createdAt,value
2018-05-27T00:00:36.981Z,19.00
2018-05-27T00:03:05.071Z,19.00
2018-05-27T00:05:33.117Z,19.00
2018-05-27T00:08:01.198Z,19.00
2018-05-27T00:10:29.244Z,19.00
2018-05-27T00:12:57.341Z,19.00
2018-05-27T00:15:25.438Z,19.00
2018-05-27T00:17:53.507Z,18.90
2018-05-27T00:20:21.886Z,18.90
2018-05-27T00:22:49.942Z,18.90
2018-05-27T00:25:17.977Z,18.80
2018-05-27T00:27:46.066Z,18.80
2018-05-27T00:30:14.157Z,18.80
2018-05-27T00:32:42.301Z,18.80
2018-05-27T00:35:10.366Z,18.80
2018-05-27T00:37:38.425Z,18.80
2018-05-27T00:40:06.470Z,18.80
2018-05-27T00:42:34.526Z,18.80
2018-05-27T00:45:02.605Z,18.70
2018-05-27T00:47:30.693Z,18.70
2018-05-27T00:49:58.843Z,18.70
2018-05-27T00:52:26.857Z,18.70
2018-05-27T00:54:54.925Z,18.70
2018-05-27T00:57:23.382Z,18.60
2018-05-27T00:59:51.450Z,18.60
2018-05-27T01:02:19.521Z,18.60
2018-05-27T01:04:47.581Z,18.50
2018-05-27T01:07:15.658Z,18.50
2018-05-27T01:09:43.754Z,18.50
2018-05-27T01:12:11.842Z,18.50
2018-05-27T01:14:39.881Z,18.50
2018-05-27T01:17:07.966Z,18.50
2018-05-27T01:19:35.997Z,18.50
2018-05-27T01:22:04.090Z,18.50
2018-05-27T01:24:32.134Z,18.40
2018-05-27T01:27:00.382Z,18.40
2018-05-27T01:29:29.230Z,18.30
2018-05-27T01:31:57.282Z,18.30
2018-05-27T01:34:25.354Z,18.30
2018-05-27T01:36:53.421Z,18.20
2018-05-27T01:39:21.477Z,18.20
2018-05-27T01:41:49.577Z,18.20
2018-05-27T01:44:18.650Z,18.10
2018-05-27T01:46:46.758Z,18.00
2018-05-27T01:49:14.818Z,18.00
2018-05-27T01:51:44.342Z,18.00
2018-05-27T01:54:15.694Z,18.00
2018-05-27T01:56:43.718Z,18.00
2018-05-27T01:59:11.790Z,18.00
2018-05-27T02:01:39.861Z,18.00
2018-05-27T02:04:08.299Z,18.00
2018-05-27T02:06:36.363Z,17.90
2018-05-27T02:09:11.214Z,17.90
2018-05-27T02:11:39.254Z,17.70
2018-05-27T02:14:07.394Z,17.60
2018-05-27T02:16:40.962Z,17.40
2018-05-27T02:19:09.054Z,17.30
2018-05-27T02:21:37.096Z,17.30
2018-05-27T02:24:05.150Z,17.20
2018-05-27T02:26:33.195Z,17.20
2018-05-27T02:29:01.247Z,17.10
2018-05-27T02:31:30.075Z,17.10
2018-05-27T02:33:58.132Z,17.10
2018-05-27T02:36:26.166Z,17.20
2018-05-27T02:38:54.233Z,17.20
2018-05-27T02:41:22.286Z,17.20
2018-05-27T02:43:50.324Z,17.20
2018-05-27T02:46:18.386Z,17.20
2018-05-27T02:48:46.441Z,17.10
2018-05-27T02:51:14.481Z,17.10
2018-05-27T02:53:42.552Z,17.10
2018-05-27T02:56:10.595Z,17.10
2018-05-27T02:58:39.707Z,17.10
2018-05-27T03:01:08.059Z,17.00
2018-05-27T03:03:36.098Z,17.00
2018-05-27T03:06:04.916Z,17.00
2018-05-27T03:08:32.966Z,17.00
2018-05-27T03:11:01.011Z,17.00
2018-05-27T03:16:19.942Z,16.90
2018-05-27T03:18:48.022Z,16.90
2018-05-27T03:21:16.070Z,16.90
2018-05-27T03:23:44.110Z,16.90
2018-05-27T03:26:12.170Z,16.80
2018-05-27T03:28:40.230Z,16.90
2018-05-27T03:31:08.274Z,16.80
2018-05-27T03:33:36.326Z,16.80
2018-05-27T03:36:04.402Z,16.90
2018-05-27T03:38:32.458Z,16.80
2018-05-27T03:41:00.502Z,16.80
2018-05-27T03:43:28.568Z,16.90
2018-05-27T03:45:56.605Z,16.80
2018-05-27T03:48:24.693Z,16.80
2018-05-27T03:50:52.734Z,16.90
2018-05-27T03:53:20.910Z,16.90
2018-05-27T03:55:48.938Z,16.80
2018-05-27T03:58:16.995Z,16.90
2018-05-27T04:00:45.057Z,16.90
2018-05-27T04:03:13.243Z,16.70
2018-05-27T04:05:53.205Z,16.70
2018-05-27T04:08:33.450Z,16.70
2018-05-27T04:11:02.323Z,16.70
2018-05-27T04:13:30.357Z,16.80
2018-05-27T04:15:58.418Z,16.80
2018-05-27T04:18:27.230Z,16.90
2018-05-27T04:20:55.289Z,16.90
2018-05-27T04:23:24.094Z,16.90
2018-05-27T04:25:52.134Z,16.90
2018-05-27T04:28:20.254Z,16.90
2018-05-27T04:30:48.229Z,17.00
2018-05-27T04:33:16.302Z,17.00
2018-05-27T04:35:44.365Z,17.00
2018-05-27T04:38:12.577Z,17.00
2018-05-27T04:40:40.623Z,17.00
2018-05-27T04:43:08.660Z,17.00
2018-05-27T04:45:38.757Z,17.00
2018-05-27T04:48:06.818Z,17.00
2018-05-27T04:50:34.853Z,17.00
2018-05-27T04:53:02.926Z,17.00
2018-05-27T04:55:31.027Z,17.00
2018-05-27T04:57:59.066Z,17.00
2018-05-27T05:00:27.125Z,17.10
2018-05-27T05:02:55.161Z,17.10
2018-05-27T05:05:23.218Z,17.10
2018-05-27T05:07:51.291Z,17.10
2018-05-27T05:10:19.331Z,17.20
2018-05-27T05:12:47.365Z,17.20
2018-05-27T05:15:15.445Z,17.20
2018-05-27T05:17:43.485Z,17.20
2018-05-27T05:20:11.518Z,17.20
2018-05-27T05:22:39.588Z,17.30
2018-05-27T05:25:07.666Z,17.30
2018-05-27T05:27:35.727Z,17.40
2018-05-27T05:30:03.774Z,17.40
2018-05-27T05:32:31.830Z,17.50
2018-05-27T05:35:00.634Z,17.60
2018-05-27T05:37:28.704Z,17.60
2018-05-27T05:39:57.527Z,17.70
2018-05-27T05:42:25.561Z,17.70
2018-05-27T05:44:54.366Z,17.80
2018-05-27T05:47:22.426Z,17.80
2018-05-27T05:49:50.458Z,17.80
2018-05-27T05:52:27.439Z,17.90
2018-05-27T05:54:55.503Z,17.90
2018-05-27T05:57:23.542Z,17.90
2018-05-27T05:59:51.586Z,18.00
2018-05-27T06:02:20.613Z,18.20
2018-05-27T06:04:48.670Z,18.20
2018-05-27T06:07:16.713Z,18.20
2018-05-27T06:09:44.785Z,18.30
2018-05-27T06:12:12.866Z,18.40
2018-05-27T06:14:40.910Z,18.30
2018-05-27T06:17:08.964Z,18.40
2018-05-27T06:19:37.088Z,18.40
2018-05-27T06:22:05.101Z,18.50
2018-05-27T06:24:33.143Z,18.50
2018-05-27T06:27:01.399Z,18.60
2018-05-27T06:29:29.420Z,18.60
2018-05-27T06:31:57.504Z,18.60
2018-05-27T06:34:25.577Z,18.60
2018-05-27T06:36:53.642Z,18.60
2018-05-27T06:39:21.792Z,18.70
2018-05-27T06:41:49.858Z,18.80
2018-05-27T06:44:17.922Z,18.80
2018-05-27T06:46:46.746Z,19.00
2018-05-27T06:49:15.909Z,18.90
2018-05-27T06:51:44.720Z,19.20
2018-05-27T06:54:12.762Z,19.10
2018-05-27T06:56:41.585Z,19.30
2018-05-27T06:59:09.691Z,19.30
2018-05-27T07:01:37.761Z,19.40
2018-05-27T07:04:05.805Z,19.50
2018-05-27T07:06:33.872Z,19.60
2018-05-27T07:09:01.926Z,19.70
2018-05-27T07:11:29.985Z,19.80
2018-05-27T07:14:05.469Z,19.90
2018-05-27T07:16:33.551Z,19.90
2018-05-27T07:19:01.591Z,20.10
2018-05-27T07:21:29.677Z,20.10
2018-05-27T07:23:57.743Z,20.20
2018-05-27T07:26:25.786Z,20.30
2018-05-27T07:28:53.855Z,20.40
2018-05-27T07:31:21.901Z,20.50
2018-05-27T07:33:49.950Z,20.60
2018-05-27T07:36:18.026Z,20.70
2018-05-27T07:38:46.069Z,20.90
2018-05-27T07:41:14.129Z,20.90
2018-05-27T07:43:42.182Z,21.00
2018-05-27T07:46:10.218Z,21.10
2018-05-27T07:48:38.284Z,21.30
2018-05-27T07:51:18.258Z,21.40
2018-05-27T07:53:46.318Z,21.50
2018-05-27T07:56:14.361Z,21.60
2018-05-27T07:58:42.444Z,21.60
2018-05-27T08:01:10.478Z,21.70
2018-05-27T08:03:39.282Z,21.80
2018-05-27T08:06:07.346Z,21.80
2018-05-27T08:08:35.406Z,21.80
2018-05-27T08:11:03.450Z,21.90
2018-05-27T08:13:31.494Z,21.90
2018-05-27T08:15:59.574Z,22.00
2018-05-27T08:18:27.621Z,22.00
2018-05-27T08:20:55.754Z,22.10
2018-05-27T08:23:23.813Z,22.10
2018-05-27T08:25:51.873Z,22.10
2018-05-27T08:28:19.915Z,22.20
2018-05-27T08:30:47.973Z,22.20
2018-05-27T08:33:16.783Z,22.30
2018-05-27T08:35:44.837Z,22.30
2018-05-27T08:38:12.889Z,22.40
2018-05-27T08:40:41.723Z,22.50
2018-05-27T08:43:09.802Z,22.50
2018-05-27T08:45:37.842Z,22.60
2018-05-27T08:48:05.901Z,22.60
2018-05-27T08:50:33.967Z,22.70
2018-05-27T08:53:02.010Z,22.80
2018-05-27T08:55:30.306Z,22.90
2018-05-27T08:57:58.368Z,23.00
2018-05-27T09:00:26.411Z,23.10
2018-05-27T09:02:54.494Z,23.10
2018-05-27T09:05:22.577Z,23.10
2018-05-27T09:07:50.622Z,23.20
2018-05-27T09:10:18.706Z,23.30
2018-05-27T09:12:46.754Z,23.40
2018-05-27T09:15:14.889Z,23.40
2018-05-27T09:17:43.890Z,23.50
2018-05-27T09:20:12.713Z,23.70
2018-05-27T09:22:40.801Z,23.70
2018-05-27T09:25:08.883Z,23.80
2018-05-27T09:27:37.173Z,23.90
2018-05-27T09:30:07.294Z,24.00
2018-05-27T09:32:37.537Z,24.10
2018-05-27T09:35:05.574Z,24.10
2018-05-27T09:37:33.681Z,24.20
2018-05-27T09:40:01.747Z,24.20
2018-05-27T09:42:33.831Z,24.30
2018-05-27T09:45:05.902Z,24.30
2018-05-27T09:47:33.981Z,24.40
2018-05-27T09:50:02.035Z,24.40
2018-05-27T09:52:31.958Z,24.50
2018-05-27T09:55:00.933Z,24.50
2018-05-27T09:57:37.878Z,24.50
2018-05-27T10:00:06.977Z,24.60
2018-05-27T10:02:35.020Z,24.60
2018-05-27T10:05:03.053Z,24.60
2018-05-27T10:07:31.138Z,24.60
2018-05-27T10:10:04.102Z,24.60
2018-05-27T10:12:32.183Z,24.70
2018-05-27T10:15:00.229Z,24.80
2018-05-27T10:17:28.534Z,24.80
2018-05-27T10:19:56.583Z,24.90
2018-05-27T10:22:24.626Z,25.00
2018-05-27T10:24:52.686Z,25.00
2018-05-27T10:27:20.742Z,25.00
2018-05-27T10:29:48.783Z,25.00
2018-05-27T10:32:28.426Z,25.10
2018-05-27T10:34:56.472Z,25.20
2018-05-27T10:37:24.530Z,25.20
2018-05-27T10:39:52.570Z,25.20
2018-05-27T10:42:24.105Z,25.30
2018-05-27T10:44:52.151Z,25.40
2018-05-27T10:47:20.190Z,25.50
2018-05-27T10:49:48.255Z,25.60
2018-05-27T10:52:18.226Z,25.50
2018-05-27T10:54:46.290Z,25.40
2018-05-27T10:57:14.350Z,25.40
2018-05-27T10:59:42.394Z,25.40
2018-05-27T11:02:10.463Z,25.40
2018-05-27T11:04:52.126Z,25.60
2018-05-27T11:07:21.126Z,25.60
2018-05-27T11:09:55.019Z,25.80
2018-05-27T11:12:23.250Z,25.90
2018-05-27T11:14:51.286Z,26.10
2018-05-27T11:17:19.325Z,26.20
2018-05-27T11:19:47.422Z,26.30
2018-05-27T11:22:15.461Z,26.50
2018-05-27T11:24:57.521Z,26.40
2018-05-27T11:27:26.342Z,26.50
2018-05-27T11:29:54.451Z,26.50
2018-05-27T11:32:22.606Z,26.50
2018-05-27T11:34:50.789Z,26.60
2018-05-27T11:37:18.838Z,26.60
2018-05-27T11:39:46.904Z,26.70
2018-05-27T11:42:14.957Z,26.70
2018-05-27T11:44:43.022Z,26.80
2018-05-27T11:47:11.058Z,26.90
2018-05-27T11:49:39.101Z,26.90
2018-05-27T11:52:07.184Z,26.90
2018-05-27T11:54:35.225Z,26.90
2018-05-27T11:57:03.294Z,26.90
2018-05-27T11:59:31.357Z,26.90
2018-05-27T12:01:59.398Z,26.90
2018-05-27T12:04:27.462Z,27.00
2018-05-27T12:06:55.505Z,27.00
2018-05-27T12:09:23.719Z,27.10
2018-05-27T12:11:51.629Z,27.10
2018-05-27T12:14:19.670Z,27.00
2018-05-27T12:16:47.706Z,26.90
2018-05-27T12:19:15.777Z,26.90
2018-05-27T12:21:43.823Z,27.00
2018-05-27T12:24:12.135Z,27.20
2018-05-27T12:26:40.141Z,27.30
2018-05-27T12:29:20.024Z,27.40
2018-05-27T12:31:48.087Z,27.70
2018-05-27T12:34:16.200Z,27.90
2018-05-27T12:36:44.240Z,28.10
2018-05-27T12:39:35.231Z,28.20
2018-05-27T12:42:03.330Z,28.30
2018-05-27T12:44:31.418Z,28.50
2018-05-27T12:46:59.470Z,28.60
2018-05-27T12:49:27.530Z,28.60
2018-05-27T12:52:05.546Z,28.50
2018-05-27T12:54:33.618Z,28.50
2018-05-27T12:57:01.771Z,28.60
2018-05-27T12:59:29.729Z,28.80
2018-05-27T13:01:58.546Z,29.00
2018-05-27T13:04:26.677Z,28.90
2018-05-27T13:06:55.494Z,29.10
2018-05-27T13:09:23.550Z,29.00
2018-05-27T13:11:52.431Z,29.10
2018-05-27T13:14:20.477Z,29.00
2018-05-27T13:16:48.670Z,29.00
2018-05-27T13:19:16.601Z,29.00
2018-05-27T13:21:49.530Z,28.90
2018-05-27T13:24:17.570Z,29.10
2018-05-27T13:26:45.655Z,29.20
2018-05-27T13:29:13.722Z,29.40
2018-05-27T13:31:41.781Z,29.60
2018-05-27T13:34:09.879Z,29.70
2018-05-27T13:36:37.948Z,29.80
2018-05-27T13:39:06.002Z,30.00
2018-05-27T13:41:34.075Z,30.00
2018-05-27T13:44:02.119Z,30.10
2018-05-27T13:46:30.157Z,30.10
2018-05-27T13:49:03.897Z,30.10
2018-05-27T13:51:31.906Z,30.10
2018-05-27T13:53:59.949Z,30.00
2018-05-27T13:56:28.007Z,30.10
2018-05-27T13:58:56.044Z,30.00
2018-05-27T14:01:24.858Z,29.90
2018-05-27T14:03:52.920Z,29.90
2018-05-27T14:06:21.885Z,29.80
2018-05-27T14:08:49.966Z,29.80
2018-05-27T14:11:18.005Z,30.00
2018-05-27T14:13:46.055Z,30.10
2018-05-27T14:16:14.562Z,30.30
2018-05-27T14:18:42.608Z,30.20
2018-05-27T14:21:10.645Z,30.10
2018-05-27T14:23:38.709Z,30.10
2018-05-27T14:26:06.745Z,30.00
2018-05-27T14:28:34.845Z,29.80
2018-05-27T14:31:02.913Z,29.80
2018-05-27T14:33:30.955Z,29.80
2018-05-27T14:35:59.026Z,29.90
2018-05-27T14:38:27.070Z,29.90
2018-05-27T14:40:55.109Z,29.90
2018-05-27T14:43:23.181Z,30.00
2018-05-27T14:45:51.221Z,29.90
2018-05-27T14:48:19.277Z,29.90
2018-05-27T14:50:47.484Z,29.90
2018-05-27T14:53:15.527Z,29.80
2018-05-27T14:55:43.647Z,29.80
2018-05-27T14:58:11.686Z,29.60
2018-05-27T15:00:40.169Z,29.60
2018-05-27T15:03:08.221Z,29.70
2018-05-27T15:05:36.258Z,29.50
2018-05-27T15:08:05.111Z,29.50
2018-05-27T15:10:33.174Z,29.50
2018-05-27T15:13:01.982Z,29.70
2018-05-27T15:15:30.048Z,29.60
2018-05-27T15:17:58.087Z,29.70
2018-05-27T15:20:26.126Z,29.70
2018-05-27T15:22:54.957Z,29.40
2018-05-27T15:25:23.228Z,29.40
2018-05-27T15:27:51.998Z,29.40
2018-05-27T15:30:24.950Z,29.40
2018-05-27T15:32:53.161Z,29.40
2018-05-27T15:35:21.289Z,29.40
2018-05-27T15:37:49.365Z,29.50
2018-05-27T15:40:17.410Z,29.40
2018-05-27T15:42:45.505Z,29.40
2018-05-27T15:45:13.565Z,29.40
2018-05-27T15:47:41.606Z,29.40
2018-05-27T15:50:09.691Z,29.30
2018-05-27T15:52:37.730Z,29.30
2018-05-27T15:55:05.806Z,29.30
2018-05-27T15:57:33.862Z,29.30
2018-05-27T16:00:01.907Z,29.20
2018-05-27T16:02:30.731Z,29.10
2018-05-27T16:04:59.543Z,29.10
2018-05-27T16:07:27.605Z,29.10
2018-05-27T16:09:55.654Z,29.10
2018-05-27T16:12:23.686Z,29.00
2018-05-27T16:14:51.742Z,29.00
2018-05-27T16:17:19.785Z,29.00
2018-05-27T16:19:48.623Z,28.80
2018-05-27T16:22:16.665Z,28.80
2018-05-27T16:24:44.725Z,28.70
2018-05-27T16:27:14.946Z,28.60
2018-05-27T16:29:43.759Z,28.30
2018-05-27T16:32:12.251Z,28.30
2018-05-27T16:34:40.262Z,28.20
2018-05-27T16:37:08.297Z,28.10
2018-05-27T16:39:36.360Z,27.90
2018-05-27T16:42:04.402Z,27.90
2018-05-27T16:44:32.442Z,27.80
2018-05-27T16:47:00.510Z,27.60
2018-05-27T16:49:28.585Z,27.60
2018-05-27T16:51:56.625Z,27.50
2018-05-27T16:54:24.677Z,27.40
2018-05-27T16:56:52.733Z,27.40
2018-05-27T16:59:20.794Z,27.30
2018-05-27T17:01:48.869Z,27.30
2018-05-27T17:04:17.677Z,27.10
2018-05-27T17:06:45.726Z,27.10
2018-05-27T17:09:13.798Z,27.10
2018-05-27T17:11:41.874Z,27.00
2018-05-27T17:14:10.694Z,26.90
2018-05-27T17:16:39.497Z,26.90
2018-05-27T17:19:07.562Z,26.80
2018-05-27T17:21:36.079Z,26.80
2018-05-27T17:24:04.125Z,26.70
2018-05-27T17:26:32.231Z,26.60
2018-05-27T17:29:00.287Z,26.50
2018-05-27T17:31:29.418Z,26.40
2018-05-27T17:33:57.842Z,26.30
2018-05-27T17:36:26.770Z,26.00
2018-05-27T17:38:54.812Z,26.00
2018-05-27T17:41:22.858Z,26.00
2018-05-27T17:43:50.917Z,25.90
2018-05-27T17:46:18.962Z,25.80
2018-05-27T17:48:47.002Z,25.70
2018-05-27T17:51:15.064Z,25.70
2018-05-27T17:53:43.106Z,25.60
2018-05-27T17:56:11.146Z,25.60
2018-05-27T17:58:39.219Z,25.50
2018-05-27T18:01:07.270Z,25.40
2018-05-27T18:03:35.349Z,25.40
2018-05-27T18:06:03.398Z,25.30
2018-05-27T18:08:31.470Z,25.20
2018-05-27T18:11:04.394Z,25.20
2018-05-27T18:13:32.853Z,25.10
2018-05-27T18:16:00.898Z,25.00
2018-05-27T18:18:28.940Z,24.90
2018-05-27T18:20:57.770Z,24.70
2018-05-27T18:23:25.813Z,24.70
2018-05-27T18:25:53.878Z,24.70
2018-05-27T18:28:21.913Z,24.70
2018-05-27T18:30:49.974Z,24.60
2018-05-27T18:33:18.023Z,24.60
2018-05-27T18:35:46.054Z,24.50
2018-05-27T18:38:14.913Z,24.40
2018-05-27T18:40:42.934Z,24.40
2018-05-27T18:43:10.970Z,24.40
2018-05-27T18:45:39.087Z,24.30
2018-05-27T18:48:07.106Z,24.20
2018-05-27T18:50:35.181Z,24.20
2018-05-27T18:53:03.229Z,24.10
2018-05-27T18:55:31.295Z,24.00
2018-05-27T18:57:59.410Z,24.00
2018-05-27T19:00:27.498Z,23.90
2018-05-27T19:02:55.557Z,23.80
2018-05-27T19:05:23.593Z,23.80
2018-05-27T19:07:51.678Z,23.70
2018-05-27T19:10:19.738Z,23.70
2018-05-27T19:12:47.843Z,23.60
2018-05-27T19:15:17.945Z,23.60
2018-05-27T19:17:46.426Z,23.60
2018-05-27T19:20:14.487Z,23.60
2018-05-27T19:22:42.552Z,23.60
2018-05-27T19:25:10.949Z,23.50
2018-05-27T19:27:39.044Z,23.50
2018-05-27T19:30:07.029Z,23.40
2018-05-27T19:32:35.857Z,23.40
2018-05-27T19:35:03.893Z,23.40
2018-05-27T19:37:32.245Z,23.30
2018-05-27T19:40:05.125Z,23.30
2018-05-27T19:42:33.191Z,23.30
2018-05-27T19:45:01.250Z,23.20
2018-05-27T19:47:29.326Z,23.20
2018-05-27T19:49:57.801Z,23.10
2018-05-27T19:52:25.837Z,23.10
2018-05-27T19:54:53.882Z,23.10
2018-05-27T19:57:21.937Z,23.10
2018-05-27T19:59:49.984Z,23.10
2018-05-27T20:02:18.042Z,23.10
2018-05-27T20:04:46.150Z,23.00
2018-05-27T20:07:14.206Z,22.80
2018-05-27T20:09:57.357Z,22.80
2018-05-27T20:12:26.146Z,22.70
2018-05-27T20:14:54.189Z,22.70
2018-05-27T20:17:22.261Z,22.70
2018-05-27T20:19:50.333Z,22.70
2018-05-27T20:22:22.369Z,22.60
2018-05-27T20:24:50.455Z,22.70
2018-05-27T20:27:18.490Z,22.70
2018-05-27T20:29:46.558Z,22.70
2018-05-27T20:32:14.610Z,22.50
2018-05-27T20:34:42.654Z,22.40
2018-05-27T20:37:10.724Z,22.20
2018-05-27T20:39:38.798Z,22.10
2018-05-27T20:42:06.966Z,21.90
2018-05-27T20:44:35.007Z,21.80
2018-05-27T20:47:03.827Z,21.50
2018-05-27T20:49:31.897Z,21.50
2018-05-27T20:51:59.940Z,21.40
2018-05-27T20:54:28.758Z,21.40
2018-05-27T20:56:56.826Z,21.40
2018-05-27T20:59:24.894Z,21.40
2018-05-27T21:01:53.685Z,21.40
2018-05-27T21:04:21.726Z,21.40
2018-05-27T21:06:49.903Z,21.40
2018-05-27T21:09:17.946Z,21.40
2018-05-27T21:11:46.002Z,21.40
2018-05-27T21:14:14.053Z,21.30
2018-05-27T21:16:42.109Z,21.30
2018-05-27T21:19:10.177Z,21.30
2018-05-27T21:21:38.198Z,21.40
2018-05-27T21:24:06.262Z,21.40
2018-05-27T21:26:34.329Z,21.40
2018-05-27T21:29:02.402Z,21.40
2018-05-27T21:31:30.509Z,21.30
2018-05-27T21:33:58.574Z,21.30
2018-05-27T21:36:26.616Z,21.30
2018-05-27T21:38:54.657Z,21.30
2018-05-27T21:41:22.710Z,21.20
2018-05-27T21:43:50.886Z,21.20
2018-05-27T21:46:18.921Z,21.20
2018-05-27T21:48:46.986Z,21.10
2018-05-27T21:51:15.059Z,21.00
2018-05-27T21:53:43.129Z,21.00
2018-05-27T21:56:11.214Z,20.90
2018-05-27T21:58:39.329Z,20.80
2018-05-27T22:01:07.359Z,20.80
2018-05-27T22:03:35.413Z,20.70
2018-05-27T22:06:03.496Z,20.80
2018-05-27T22:08:31.562Z,20.80
2018-05-27T22:10:59.641Z,20.80
2018-05-27T22:13:27.682Z,20.70
2018-05-27T22:15:55.762Z,20.70
2018-05-27T22:18:23.802Z,20.70
2018-05-27T22:20:52.602Z,20.60
2018-05-27T22:23:20.829Z,20.60
2018-05-27T22:25:48.870Z,20.60
2018-05-27T22:28:16.911Z,20.60
2018-05-27T22:30:45.798Z,20.50
2018-05-27T22:33:13.886Z,20.40
2018-05-27T22:35:41.929Z,20.40
2018-05-27T22:38:09.993Z,20.40
2018-05-27T22:40:38.050Z,20.30
2018-05-27T22:43:06.094Z,20.20
2018-05-27T22:45:34.174Z,20.10
2018-05-27T22:48:02.215Z,20.00
2018-05-27T22:50:31.023Z,20.00
2018-05-27T22:52:59.081Z,19.90
2018-05-27T22:55:27.882Z,20.00
2018-05-27T22:57:55.946Z,19.90
2018-05-27T23:00:24.027Z,19.90
2018-05-27T23:02:52.061Z,19.80
2018-05-27T23:05:20.106Z,19.80
2018-05-27T23:07:48.338Z,19.60
2018-05-27T23:10:16.397Z,19.50
2018-05-27T23:12:45.201Z,19.40
2018-05-27T23:15:13.299Z,19.40
2018-05-27T23:17:41.346Z,19.50
2018-05-27T23:20:09.393Z,19.60
2018-05-27T23:22:53.392Z,19.70
2018-05-27T23:25:23.338Z,19.80
2018-05-27T23:27:51.401Z,19.80
2018-05-27T23:30:19.879Z,19.80
2018-05-27T23:32:47.914Z,19.80
2018-05-27T23:35:16.003Z,19.70
2018-05-27T23:37:44.065Z,19.70
2018-05-27T23:40:12.107Z,19.70
2018-05-27T23:42:40.181Z,19.60
2018-05-27T23:45:16.814Z,19.60
2018-05-27T23:47:44.873Z,19.50
2018-05-27T23:50:12.941Z,19.60
2018-05-27T23:52:41.006Z,19.70
2018-05-27T23:55:10.039Z,19.70
2018-05-27T23:57:38.077Z,19.60
