createdAt,value
2022-08-28T00:00:39.496Z,3.88
2022-08-28T00:01:42.163Z,5.00
2022-08-28T00:02:44.863Z,3.46
2022-08-28T00:03:47.607Z,3.48
2022-08-28T00:04:50.502Z,3.75
2022-08-28T00:05:53.360Z,3.75
2022-08-28T00:06:56.125Z,3.15
2022-08-28T00:07:58.903Z,3.81
2022-08-28T00:09:01.568Z,3.15
2022-08-28T00:10:04.360Z,2.38
2022-08-28T00:11:07.007Z,3.68
2022-08-28T00:12:09.790Z,3.33
2022-08-28T00:13:12.560Z,2.22
2022-08-28T00:14:15.327Z,3.94
2022-08-28T00:15:18.098Z,3.42
2022-08-28T00:16:21.201Z,5.02
2022-08-28T00:17:25.487Z,4.16
2022-08-28T00:18:28.363Z,2.92
2022-08-28T00:19:32.712Z,4.28
2022-08-28T00:20:35.662Z,3.25
2022-08-28T00:21:38.643Z,2.98
2022-08-28T00:22:41.594Z,3.60
2022-08-28T00:23:44.578Z,3.98
2022-08-28T00:24:47.447Z,2.94
2022-08-28T00:25:50.955Z,4.83
2022-08-28T00:26:53.925Z,2.71
2022-08-28T00:27:56.793Z,3.95
2022-08-28T00:28:59.888Z,3.62
2022-08-28T00:30:02.750Z,3.66
2022-08-28T00:31:05.512Z,4.53
2022-08-28T00:32:08.396Z,5.22
2022-08-28T00:33:11.370Z,5.40
2022-08-28T00:34:14.345Z,4.08
2022-08-28T00:35:17.225Z,4.32
2022-08-28T00:36:19.996Z,3.09
2022-08-28T00:37:24.591Z,3.95
2022-08-28T00:38:26.974Z,4.26
2022-08-28T00:39:29.747Z,3.70
2022-08-28T00:40:33.894Z,4.82
2022-08-28T00:41:36.617Z,6.04
2022-08-28T00:42:41.147Z,3.60
2022-08-28T00:43:44.115Z,3.72
2022-08-28T00:44:46.985Z,4.74
2022-08-28T00:45:49.478Z,4.74
2022-08-28T00:46:52.186Z,3.77
2022-08-28T00:47:55.009Z,4.03
2022-08-28T00:48:57.664Z,4.99
2022-08-28T00:50:00.366Z,3.52
2022-08-28T00:51:03.106Z,4.31
2022-08-28T00:52:05.776Z,4.15
2022-08-28T00:53:08.565Z,4.51
2022-08-28T00:54:11.214Z,4.34
2022-08-28T00:55:13.987Z,4.19
2022-08-28T00:56:16.756Z,4.32
2022-08-28T00:57:19.435Z,3.92
2022-08-28T00:58:22.099Z,3.61
2022-08-28T00:59:25.197Z,3.93
2022-08-28T01:00:27.849Z,5.35
2022-08-28T01:01:30.445Z,5.05
2022-08-28T01:02:33.274Z,3.89
2022-08-28T01:03:36.270Z,4.26
2022-08-28T01:04:39.349Z,4.75
2022-08-28T01:05:42.119Z,4.95
2022-08-28T01:06:44.786Z,4.36
2022-08-28T01:07:47.767Z,4.43
2022-08-28T01:08:50.876Z,4.32
2022-08-28T01:09:54.036Z,3.08
2022-08-28T01:10:56.903Z,4.29
2022-08-28T01:11:59.874Z,3.84
2022-08-28T01:13:02.753Z,2.95
2022-08-28T01:14:05.729Z,7.09
2022-08-28T01:15:08.704Z,3.15
2022-08-28T01:16:11.565Z,3.55
2022-08-28T01:17:14.253Z,3.74
2022-08-28T01:18:17.367Z,3.55
2022-08-28T01:19:20.004Z,4.27
2022-08-28T01:20:23.086Z,2.42
2022-08-28T01:21:25.747Z,2.54
2022-08-28T01:22:28.420Z,2.42
2022-08-28T01:23:32.626Z,2.49
2022-08-28T01:24:35.292Z,2.54
2022-08-28T01:25:38.169Z,4.43
2022-08-28T01:26:40.846Z,3.46
2022-08-28T01:27:43.621Z,3.42
2022-08-28T01:28:46.385Z,3.07
2022-08-28T01:29:49.159Z,2.15
2022-08-28T01:30:52.076Z,2.55
2022-08-28T01:31:54.815Z,2.66
2022-08-28T01:32:57.781Z,2.90
2022-08-28T01:34:00.757Z,2.72
2022-08-28T01:35:03.532Z,3.27
2022-08-28T01:36:06.705Z,2.94
2022-08-28T01:37:09.689Z,2.77
2022-08-28T01:38:13.006Z,2.29
2022-08-28T01:39:17.075Z,2.61
2022-08-28T01:40:20.005Z,3.26
2022-08-28T01:41:22.823Z,2.42
2022-08-28T01:42:25.593Z,3.82
2022-08-28T01:43:28.384Z,2.57
2022-08-28T01:44:30.934Z,2.13
2022-08-28T01:45:33.812Z,3.12
2022-08-28T01:46:36.527Z,3.40
2022-08-28T01:47:39.256Z,3.71
2022-08-28T01:48:42.138Z,4.66
2022-08-28T01:49:44.796Z,3.48
2022-08-28T01:50:47.770Z,2.75
2022-08-28T01:51:50.544Z,2.77
2022-08-28T01:52:54.862Z,2.45
2022-08-28T01:53:57.531Z,3.68
2022-08-28T01:55:00.199Z,4.01
2022-08-28T01:56:02.864Z,2.10
2022-08-28T01:57:07.177Z,3.02
2022-08-28T01:58:09.922Z,2.49
2022-08-28T01:59:12.723Z,1.34
2022-08-28T02:00:15.397Z,2.33
2022-08-28T02:01:18.208Z,3.72
2022-08-28T02:02:20.927Z,1.72
2022-08-28T02:03:23.607Z,1.68
2022-08-28T02:04:29.598Z,2.37
2022-08-28T02:05:30.591Z,1.71
2022-08-28T02:06:33.250Z,2.07
2022-08-28T02:07:35.914Z,1.72
2022-08-28T02:08:38.695Z,2.16
2022-08-28T02:09:41.471Z,1.82
2022-08-28T02:10:44.134Z,1.68
2022-08-28T02:11:47.020Z,1.37
2022-08-28T02:12:49.979Z,3.42
2022-08-28T02:13:52.752Z,3.78
2022-08-28T02:14:56.963Z,2.21
2022-08-28T02:15:59.770Z,2.72
2022-08-28T02:17:02.531Z,1.88
2022-08-28T02:18:05.357Z,1.92
2022-08-28T02:19:08.055Z,2.39
2022-08-28T02:20:10.821Z,2.90
2022-08-28T02:21:13.598Z,3.12
2022-08-28T02:22:16.373Z,2.75
2022-08-28T02:23:19.055Z,4.03
2022-08-28T02:24:21.807Z,3.55
2022-08-28T02:25:24.583Z,3.06
2022-08-28T02:26:27.255Z,2.58
2022-08-28T02:27:29.926Z,2.68
2022-08-28T02:28:32.693Z,2.28
2022-08-28T02:29:35.471Z,2.07
2022-08-28T02:30:38.175Z,1.37
2022-08-28T02:31:40.805Z,2.36
2022-08-28T02:32:44.452Z,2.51
2022-08-28T02:33:47.372Z,2.15
2022-08-28T02:34:50.062Z,2.07
2022-08-28T02:35:52.712Z,2.08
2022-08-28T02:36:55.561Z,2.75
2022-08-28T02:37:58.269Z,2.68
2022-08-28T02:39:02.568Z,3.17
2022-08-28T02:40:05.389Z,2.59
2022-08-28T02:41:08.117Z,2.16
2022-08-28T02:42:10.779Z,1.73
2022-08-28T02:43:13.755Z,1.81
2022-08-28T02:44:16.666Z,1.53
2022-08-28T02:45:19.407Z,1.52
2022-08-28T02:46:22.142Z,2.60
2022-08-28T02:47:24.906Z,1.64
2022-08-28T02:48:27.623Z,2.68
2022-08-28T02:49:35.533Z,1.88
2022-08-28T02:50:34.499Z,2.77
2022-08-28T02:51:37.164Z,2.80
2022-08-28T02:52:40.546Z,2.76
2022-08-28T02:53:43.345Z,2.42
2022-08-28T02:54:46.004Z,1.45
2022-08-28T02:55:48.977Z,2.42
2022-08-28T02:56:51.753Z,2.06
2022-08-28T02:57:54.516Z,2.76
2022-08-28T02:58:57.295Z,3.72
2022-08-28T02:59:59.961Z,3.32
2022-08-28T03:01:02.837Z,1.96
2022-08-28T03:02:05.499Z,1.62
2022-08-28T03:03:08.277Z,2.92
2022-08-28T03:04:11.148Z,1.48
2022-08-28T03:05:13.821Z,2.45
2022-08-28T03:06:16.494Z,2.18
2022-08-28T03:07:19.363Z,2.06
2022-08-28T03:08:22.034Z,4.10
2022-08-28T03:09:26.338Z,2.51
2022-08-28T03:10:29.113Z,1.97
2022-08-28T03:11:31.681Z,3.30
2022-08-28T03:12:34.482Z,3.34
2022-08-28T03:13:37.155Z,2.33
2022-08-28T03:14:39.790Z,2.34
2022-08-28T03:15:42.461Z,4.32
2022-08-28T03:16:45.308Z,2.64
2022-08-28T03:17:48.113Z,3.30
2022-08-28T03:18:50.682Z,2.21
2022-08-28T03:19:53.349Z,2.92
2022-08-28T03:20:56.026Z,3.98
2022-08-28T03:21:58.783Z,3.39
2022-08-28T03:23:01.564Z,1.94
2022-08-28T03:24:04.225Z,3.22
2022-08-28T03:25:07.109Z,2.38
2022-08-28T03:26:09.877Z,2.62
2022-08-28T03:27:12.645Z,2.57
2022-08-28T03:28:15.418Z,2.47
2022-08-28T03:29:18.194Z,2.45
2022-08-28T03:30:20.963Z,2.58
2022-08-28T03:31:23.742Z,3.18
2022-08-28T03:32:26.412Z,2.85
2022-08-28T03:33:30.745Z,3.29
2022-08-28T03:34:33.380Z,2.67
2022-08-28T03:35:36.058Z,3.26
2022-08-28T03:36:38.935Z,3.43
2022-08-28T03:37:41.701Z,2.54
2022-08-28T03:38:44.476Z,1.91
2022-08-28T03:39:47.142Z,1.52
2022-08-28T03:40:49.913Z,2.76
2022-08-28T03:41:52.792Z,2.28
2022-08-28T03:42:55.462Z,2.33
2022-08-28T03:43:58.242Z,2.08
2022-08-28T03:45:01.002Z,3.12
2022-08-28T03:46:03.834Z,3.45
2022-08-28T03:47:06.553Z,3.41
2022-08-28T03:48:09.438Z,3.61
2022-08-28T03:49:12.199Z,2.12
2022-08-28T03:50:14.969Z,2.45
2022-08-28T03:51:17.747Z,3.04
2022-08-28T03:52:21.244Z,3.45
2022-08-28T03:53:24.004Z,5.34
2022-08-28T03:54:26.783Z,4.29
2022-08-28T03:55:29.547Z,2.42
2022-08-28T03:56:32.321Z,3.84
2022-08-28T03:57:34.984Z,5.48
2022-08-28T03:58:37.764Z,3.09
2022-08-28T03:59:40.429Z,4.60
2022-08-28T04:00:43.205Z,5.33
2022-08-28T04:01:47.481Z,3.87
2022-08-28T04:02:50.178Z,4.25
2022-08-28T04:03:52.952Z,5.15
2022-08-28T04:04:55.730Z,4.16
2022-08-28T04:05:58.423Z,2.87
2022-08-28T04:07:01.163Z,4.03
2022-08-28T04:08:03.840Z,3.45
2022-08-28T04:09:06.608Z,3.81
2022-08-28T04:10:09.615Z,3.08
2022-08-28T04:11:12.258Z,3.77
2022-08-28T04:12:14.828Z,3.17
2022-08-28T04:13:17.601Z,5.85
2022-08-28T04:14:20.290Z,3.64
2022-08-28T04:15:23.147Z,3.71
2022-08-28T04:16:26.019Z,3.04
2022-08-28T04:17:28.801Z,2.98
2022-08-28T04:18:31.566Z,2.65
2022-08-28T04:19:34.438Z,2.88
2022-08-28T04:20:37.097Z,2.37
2022-08-28T04:21:39.879Z,4.37
2022-08-28T04:22:42.544Z,3.92
2022-08-28T04:23:46.884Z,4.02
2022-08-28T04:24:49.517Z,4.53
2022-08-28T04:25:52.192Z,4.77
2022-08-28T04:26:54.967Z,3.50
2022-08-28T04:27:57.638Z,3.66
2022-08-28T04:29:00.404Z,4.35
2022-08-28T04:30:03.185Z,4.69
2022-08-28T04:31:05.960Z,4.55
2022-08-28T04:32:08.681Z,1.87
2022-08-28T04:33:11.394Z,2.67
2022-08-28T04:34:14.175Z,5.17
2022-08-28T04:35:17.042Z,3.22
2022-08-28T04:36:19.711Z,3.08
2022-08-28T04:37:22.765Z,5.42
2022-08-28T04:38:26.583Z,4.38
2022-08-28T04:39:29.258Z,4.40
2022-08-28T04:40:32.197Z,2.87
2022-08-28T04:41:35.005Z,4.21
2022-08-28T04:42:37.779Z,2.83
2022-08-28T04:43:40.653Z,5.17
2022-08-28T04:44:43.316Z,3.43
2022-08-28T04:45:46.152Z,3.08
2022-08-28T04:46:48.970Z,2.95
2022-08-28T04:47:52.052Z,2.19
2022-08-28T04:48:54.716Z,2.51
2022-08-28T04:49:57.499Z,3.49
2022-08-28T04:51:00.157Z,3.42
2022-08-28T04:52:02.930Z,2.97
2022-08-28T04:53:05.716Z,5.08
2022-08-28T04:54:08.384Z,4.57
2022-08-28T04:55:11.285Z,5.20
2022-08-28T04:56:14.025Z,5.20
2022-08-28T04:57:16.694Z,4.72
2022-08-28T04:58:19.359Z,4.44
2022-08-28T04:59:23.564Z,3.69
2022-08-28T05:00:26.340Z,4.76
2022-08-28T05:01:29.073Z,4.31
2022-08-28T05:02:31.858Z,3.74
2022-08-28T05:03:34.559Z,3.59
2022-08-28T05:04:37.360Z,4.94
2022-08-28T05:05:40.107Z,4.42
2022-08-28T05:06:42.885Z,2.85
2022-08-28T05:07:45.541Z,3.60
2022-08-28T05:08:48.515Z,3.14
2022-08-28T05:09:51.285Z,3.52
2022-08-28T05:10:53.959Z,4.81
2022-08-28T05:11:56.832Z,4.79
2022-08-28T05:12:59.605Z,2.53
2022-08-28T05:14:02.373Z,4.44
2022-08-28T05:15:05.051Z,5.83
2022-08-28T05:16:07.773Z,7.14
2022-08-28T05:17:10.485Z,3.66
2022-08-28T05:18:13.602Z,3.90
2022-08-28T05:19:16.461Z,5.07
2022-08-28T05:20:19.210Z,3.60
2022-08-28T05:21:21.986Z,3.75
2022-08-28T05:22:24.686Z,3.73
2022-08-28T05:23:27.252Z,3.35
2022-08-28T05:24:29.994Z,2.90
2022-08-28T05:25:32.766Z,4.73
2022-08-28T05:26:35.432Z,3.89
2022-08-28T05:27:39.643Z,3.37
2022-08-28T05:28:42.415Z,4.07
2022-08-28T05:29:45.088Z,4.53
2022-08-28T05:30:48.068Z,2.58
2022-08-28T05:31:50.925Z,3.58
2022-08-28T05:32:53.606Z,3.61
2022-08-28T05:33:56.378Z,4.88
2022-08-28T05:34:59.160Z,4.66
2022-08-28T05:36:01.827Z,2.08
2022-08-28T05:37:04.619Z,2.75
2022-08-28T05:38:07.190Z,3.35
2022-08-28T05:39:09.843Z,3.60
2022-08-28T05:40:12.553Z,3.71
2022-08-28T05:41:15.173Z,4.05
2022-08-28T05:42:18.046Z,4.31
2022-08-28T05:43:20.846Z,4.77
2022-08-28T05:44:23.490Z,3.68
2022-08-28T05:45:26.257Z,4.24
2022-08-28T05:46:28.953Z,3.77
2022-08-28T05:47:31.608Z,4.93
2022-08-28T05:48:38.318Z,3.51
2022-08-28T05:49:38.473Z,3.39
2022-08-28T05:50:43.814Z,4.12
2022-08-28T05:51:45.361Z,4.49
2022-08-28T05:52:48.028Z,3.84
2022-08-28T05:53:50.798Z,4.79
2022-08-28T05:54:53.461Z,6.36
2022-08-28T05:55:56.334Z,5.68
2022-08-28T05:56:59.221Z,4.24
2022-08-28T05:58:01.889Z,2.88
2022-08-28T05:59:04.548Z,3.48
2022-08-28T06:00:07.116Z,4.21
2022-08-28T06:01:09.685Z,4.43
2022-08-28T06:02:12.406Z,3.56
2022-08-28T06:03:15.164Z,2.23
2022-08-28T06:04:18.007Z,3.01
2022-08-28T06:05:20.680Z,3.03
2022-08-28T06:06:23.349Z,3.38
2022-08-28T06:07:26.016Z,4.52
2022-08-28T06:08:28.686Z,3.22
2022-08-28T06:09:31.457Z,4.12
2022-08-28T06:10:34.126Z,5.72
2022-08-28T06:11:36.903Z,4.75
2022-08-28T06:12:41.104Z,5.21
2022-08-28T06:13:43.794Z,5.14
2022-08-28T06:14:47.376Z,4.44
2022-08-28T06:15:50.265Z,4.33
2022-08-28T06:16:53.014Z,4.51
2022-08-28T06:17:55.920Z,5.03
2022-08-28T06:18:58.863Z,2.03
2022-08-28T06:20:01.937Z,3.87
2022-08-28T06:21:04.928Z,3.78
2022-08-28T06:22:07.885Z,3.42
2022-08-28T06:23:10.679Z,2.73
2022-08-28T06:24:13.969Z,4.42
2022-08-28T06:25:16.835Z,3.02
2022-08-28T06:26:19.498Z,5.57
2022-08-28T06:27:22.276Z,4.84
2022-08-28T06:28:25.448Z,2.52
2022-08-28T06:29:28.226Z,4.81
2022-08-28T06:30:30.890Z,3.92
2022-08-28T06:31:33.933Z,6.22
2022-08-28T06:32:36.952Z,2.75
2022-08-28T06:33:39.631Z,2.90
2022-08-28T06:34:43.211Z,4.26
2022-08-28T06:35:46.088Z,2.79
2022-08-28T06:36:53.604Z,5.07
2022-08-28T06:37:53.377Z,4.31
2022-08-28T06:38:56.246Z,4.49
2022-08-28T06:39:59.314Z,4.22
2022-08-28T06:41:01.923Z,2.66
2022-08-28T06:42:04.879Z,3.12
2022-08-28T06:43:08.063Z,3.92
2022-08-28T06:44:11.028Z,4.02
2022-08-28T06:45:15.886Z,5.15
2022-08-28T06:46:19.705Z,3.59
2022-08-28T06:47:22.413Z,2.86
2022-08-28T06:48:26.414Z,4.07
2022-08-28T06:49:29.199Z,4.28
2022-08-28T06:50:32.064Z,3.43
2022-08-28T06:51:34.947Z,4.80
2022-08-28T06:52:38.768Z,3.55
2022-08-28T06:53:42.942Z,4.37
2022-08-28T06:54:55.857Z,5.66
2022-08-28T06:55:50.532Z,8.11
2022-08-28T06:56:53.508Z,4.31
2022-08-28T06:57:56.480Z,4.57
2022-08-28T06:58:59.384Z,3.18
2022-08-28T07:00:02.554Z,3.01
2022-08-28T07:01:05.769Z,5.93
2022-08-28T07:02:08.775Z,4.65
2022-08-28T07:03:11.505Z,5.37
2022-08-28T07:04:14.361Z,3.87
2022-08-28T07:05:17.051Z,4.12
2022-08-28T07:06:19.691Z,2.95
2022-08-28T07:07:31.714Z,2.85
2022-08-28T07:09:46.138Z,4.75
2022-08-28T07:10:48.809Z,4.40
2022-08-28T07:11:51.673Z,4.77
2022-08-28T07:12:54.649Z,3.62
2022-08-28T07:13:57.520Z,5.52
2022-08-28T07:15:00.293Z,5.04
2022-08-28T07:16:03.289Z,4.02
2022-08-28T07:17:06.258Z,5.65
2022-08-28T07:18:09.043Z,5.72
2022-08-28T07:19:11.910Z,5.02
2022-08-28T07:20:14.781Z,5.17
2022-08-28T07:21:17.486Z,4.61
2022-08-28T07:22:20.426Z,5.97
2022-08-28T07:23:23.105Z,4.22
2022-08-28T07:24:25.976Z,4.23
2022-08-28T07:25:28.734Z,5.68
2022-08-28T07:26:31.615Z,6.00
2022-08-28T07:27:35.930Z,7.07
2022-08-28T07:28:38.690Z,5.84
2022-08-28T07:29:41.580Z,4.66
2022-08-28T07:30:44.446Z,6.62
2022-08-28T07:31:47.223Z,6.15
2022-08-28T07:32:50.098Z,5.65
2022-08-28T07:33:54.010Z,6.41
2022-08-28T07:34:56.971Z,6.16
2022-08-28T07:35:59.733Z,6.16
2022-08-28T07:37:02.719Z,6.62
2022-08-28T07:38:06.051Z,6.51
2022-08-28T07:39:09.094Z,5.39
2022-08-28T07:40:12.111Z,6.17
2022-08-28T07:41:15.248Z,5.85
2022-08-28T07:42:18.220Z,6.33
2022-08-28T07:43:20.784Z,8.56
2022-08-28T07:44:23.563Z,5.55
2022-08-28T07:45:26.331Z,6.42
2022-08-28T07:46:29.205Z,5.90
2022-08-28T07:47:31.981Z,7.62
2022-08-28T07:48:34.749Z,6.73
2022-08-28T07:49:37.414Z,7.02
2022-08-28T07:50:41.475Z,6.24
2022-08-28T07:51:46.925Z,5.75
2022-08-28T07:52:48.702Z,5.85
2022-08-28T07:53:51.682Z,8.49
2022-08-28T07:54:54.455Z,8.59
2022-08-28T07:55:57.228Z,7.01
2022-08-28T07:56:59.908Z,6.54
2022-08-28T07:58:02.668Z,5.48
2022-08-28T07:59:05.548Z,6.74
2022-08-28T08:00:09.861Z,5.66
2022-08-28T08:01:12.667Z,5.44
2022-08-28T08:02:15.395Z,6.85
2022-08-28T08:03:18.117Z,7.09
2022-08-28T08:04:21.069Z,7.86
2022-08-28T08:05:23.712Z,6.70
2022-08-28T08:06:26.587Z,5.97
2022-08-28T08:07:30.892Z,8.29
2022-08-28T08:08:33.565Z,7.47
2022-08-28T08:09:36.150Z,5.12
2022-08-28T08:10:39.413Z,6.68
2022-08-28T08:11:43.723Z,5.62
2022-08-28T08:12:46.493Z,7.16
2022-08-28T08:13:50.962Z,7.90
2022-08-28T08:14:53.676Z,7.49
2022-08-28T08:15:56.525Z,7.43
2022-08-28T08:16:59.129Z,8.65
2022-08-28T08:18:02.198Z,6.64
2022-08-28T08:19:04.978Z,8.89
2022-08-28T08:21:21.668Z,8.14
2022-08-28T08:22:24.643Z,11.38
2022-08-28T08:23:27.731Z,10.84
2022-08-28T08:24:31.017Z,8.12
2022-08-28T08:25:34.297Z,10.59
2022-08-28T08:26:37.372Z,9.37
2022-08-28T08:27:43.079Z,9.23
2022-08-28T08:28:45.379Z,9.26
2022-08-28T08:29:48.872Z,7.56
2022-08-28T08:30:52.194Z,9.52
2022-08-28T08:31:55.433Z,7.82
2022-08-28T08:32:58.509Z,8.77
2022-08-28T08:34:01.788Z,11.71
2022-08-28T08:35:04.989Z,10.98
2022-08-28T08:36:08.056Z,13.21
2022-08-28T08:37:11.143Z,7.42
2022-08-28T08:38:14.484Z,6.82
2022-08-28T08:39:17.702Z,8.87
2022-08-28T08:40:21.026Z,6.49
2022-08-28T08:41:23.665Z,7.86
2022-08-28T08:42:26.547Z,9.88
2022-08-28T08:43:29.127Z,7.02
2022-08-28T08:44:33.556Z,6.78
2022-08-28T08:45:35.913Z,9.24
2022-08-28T08:46:38.819Z,8.42
2022-08-28T08:47:41.424Z,8.53
2022-08-28T08:48:44.094Z,8.18
2022-08-28T08:49:47.024Z,6.27
2022-08-28T08:50:49.945Z,6.71
2022-08-28T08:51:52.968Z,7.25
2022-08-28T08:52:55.906Z,7.22
2022-08-28T08:53:59.081Z,8.17
2022-08-28T08:55:03.091Z,11.66
2022-08-28T08:56:05.768Z,7.38
2022-08-28T08:57:08.829Z,7.27
2022-08-28T08:58:11.871Z,7.13
2022-08-28T08:59:14.810Z,8.55
2022-08-28T09:00:17.768Z,8.61
2022-08-28T09:01:20.819Z,7.47
2022-08-28T09:02:31.208Z,8.06
2022-08-28T09:03:28.233Z,7.79
2022-08-28T09:04:31.012Z,7.67
2022-08-28T09:05:33.786Z,8.54
2022-08-28T09:06:36.454Z,12.48
2022-08-28T09:07:39.328Z,10.03
2022-08-28T09:08:42.006Z,9.85
2022-08-28T09:09:44.975Z,9.02
2022-08-28T09:10:47.848Z,9.46
2022-08-28T09:11:52.189Z,8.05
2022-08-28T09:12:55.335Z,7.39
2022-08-28T09:13:58.223Z,10.00
2022-08-28T09:15:01.192Z,11.98
2022-08-28T09:16:04.320Z,10.50
2022-08-28T09:17:07.144Z,8.86
2022-08-28T09:18:10.341Z,8.98
2022-08-28T09:20:32.482Z,10.76
2022-08-28T09:21:32.548Z,14.62
2022-08-28T09:22:35.751Z,10.62
2022-08-28T09:23:39.026Z,10.86
2022-08-28T09:24:42.009Z,10.03
2022-08-28T09:25:44.879Z,12.97
2022-08-28T09:26:47.858Z,12.16
2022-08-28T09:27:52.369Z,14.67
2022-08-28T09:28:55.755Z,13.45
2022-08-28T09:29:58.736Z,11.69
2022-08-28T09:31:03.369Z,15.21
2022-08-28T09:32:06.526Z,10.75
2022-08-28T09:33:09.909Z,14.29
2022-08-28T09:34:13.298Z,15.65
2022-08-28T09:35:16.583Z,10.72
2022-08-28T09:36:19.775Z,12.11
2022-08-28T09:37:22.858Z,13.60
2022-08-28T09:38:27.847Z,14.64
2022-08-28T09:39:30.635Z,13.89
2022-08-28T09:40:33.807Z,13.18
2022-08-28T09:41:36.811Z,13.31
2022-08-28T09:42:40.011Z,17.45
2022-08-28T09:43:43.278Z,11.37
2022-08-28T09:44:46.352Z,13.16
2022-08-28T09:45:51.340Z,16.71
2022-08-28T09:46:54.761Z,14.71
2022-08-28T09:47:57.942Z,14.66
2022-08-28T09:49:01.221Z,15.65
2022-08-28T09:50:04.299Z,15.25
2022-08-28T09:51:09.232Z,14.46
2022-08-28T09:52:12.512Z,16.74
2022-08-28T09:53:15.795Z,16.25
2022-08-28T09:54:19.179Z,12.87
2022-08-28T09:55:22.253Z,15.55
2022-08-28T09:56:25.065Z,13.24
2022-08-28T09:57:28.005Z,16.46
2022-08-28T09:58:31.084Z,16.59
2022-08-28T09:59:34.061Z,13.00
2022-08-28T10:00:37.461Z,16.04
2022-08-28T10:01:40.724Z,17.12
2022-08-28T10:02:45.245Z,16.21
2022-08-28T10:03:48.532Z,15.84
2022-08-28T10:04:51.621Z,12.90
2022-08-28T10:05:54.892Z,14.08
2022-08-28T10:06:57.869Z,15.22
2022-08-28T10:08:01.056Z,12.18
2022-08-28T10:09:04.687Z,14.42
2022-08-28T10:10:09.362Z,14.70
2022-08-28T10:11:12.645Z,13.22
2022-08-28T10:12:15.938Z,12.85
2022-08-28T10:13:19.214Z,14.99
2022-08-28T10:14:22.399Z,19.74
2022-08-28T10:15:25.272Z,12.85
2022-08-28T10:16:28.518Z,15.55
2022-08-28T10:17:31.541Z,16.31
2022-08-28T10:18:34.815Z,14.52
2022-08-28T10:19:37.998Z,16.56
2022-08-28T10:20:41.283Z,16.45
2022-08-28T10:21:44.063Z,17.39
2022-08-28T10:22:47.339Z,14.84
2022-08-28T10:23:53.589Z,15.86
2022-08-28T10:24:56.670Z,14.46
2022-08-28T10:25:59.748Z,18.14
2022-08-28T10:27:03.037Z,17.44
2022-08-28T10:28:06.072Z,17.47
2022-08-28T10:29:09.296Z,17.94
2022-08-28T10:30:13.695Z,17.23
2022-08-28T10:31:16.838Z,17.33
2022-08-28T10:32:19.758Z,16.80
2022-08-28T10:33:22.946Z,18.46
2022-08-28T10:34:26.027Z,14.89
2022-08-28T10:35:28.797Z,12.90
2022-08-28T10:36:34.419Z,16.36
2022-08-28T10:37:36.591Z,15.83
2022-08-28T10:38:39.791Z,18.87
2022-08-28T10:39:42.705Z,16.12
2022-08-28T10:40:45.934Z,17.15
2022-08-28T10:41:49.118Z,17.09
2022-08-28T10:42:52.298Z,18.31
2022-08-28T10:43:55.375Z,17.92
2022-08-28T10:44:59.784Z,13.88
2022-08-28T10:46:07.271Z,13.25
2022-08-28T10:47:10.553Z,17.49
2022-08-28T10:48:13.921Z,16.48
2022-08-28T10:49:17.223Z,15.21
2022-08-28T10:50:20.816Z,12.96
2022-08-28T10:51:34.924Z,14.99
2022-08-28T10:52:29.027Z,13.96
2022-08-28T10:53:32.200Z,15.75
2022-08-28T10:54:35.284Z,11.76
2022-08-28T10:55:38.365Z,16.36
2022-08-28T10:56:41.446Z,17.69
2022-08-28T10:57:44.628Z,19.68
2022-08-28T10:58:47.702Z,15.45
2022-08-28T10:59:50.678Z,17.25
2022-08-28T11:00:53.759Z,16.68
2022-08-28T11:01:56.938Z,19.27
2022-08-28T11:03:00.153Z,15.36
2022-08-28T11:04:03.002Z,15.91
2022-08-28T11:05:05.979Z,15.31
2022-08-28T11:06:08.962Z,15.56
2022-08-28T11:07:12.030Z,12.80
2022-08-28T11:08:15.143Z,15.11
2022-08-28T11:09:17.985Z,14.66
2022-08-28T11:10:21.981Z,13.50
2022-08-28T11:11:24.859Z,14.14
2022-08-28T11:12:27.938Z,13.33
2022-08-28T11:13:31.021Z,16.28
2022-08-28T11:14:35.474Z,15.65
2022-08-28T11:15:38.815Z,15.84
2022-08-28T11:16:41.952Z,15.13
2022-08-28T11:17:46.100Z,13.52
2022-08-28T11:18:48.977Z,13.17
2022-08-28T11:19:52.614Z,13.68
2022-08-28T11:20:55.648Z,15.26
2022-08-28T11:21:58.722Z,16.98
2022-08-28T11:23:01.909Z,14.86
2022-08-28T11:24:06.216Z,15.83
2022-08-28T11:25:10.682Z,14.21
2022-08-28T11:26:13.604Z,20.08
2022-08-28T11:27:16.484Z,15.80
2022-08-28T11:28:19.498Z,14.20
2022-08-28T11:29:22.645Z,13.18
2022-08-28T11:30:26.047Z,16.55
2022-08-28T11:31:29.605Z,16.78
2022-08-28T11:32:32.804Z,14.26
2022-08-28T11:33:35.773Z,14.49
2022-08-28T11:34:39.065Z,14.69
2022-08-28T11:35:42.245Z,12.68
2022-08-28T11:36:45.322Z,14.40
2022-08-28T11:37:48.299Z,15.76
2022-08-28T11:38:51.374Z,14.22
2022-08-28T11:39:54.479Z,12.89
2022-08-28T11:40:57.642Z,16.29
2022-08-28T11:42:00.723Z,15.53
2022-08-28T11:43:03.902Z,14.06
2022-08-28T11:44:07.078Z,13.69
2022-08-28T11:45:10.463Z,12.65
2022-08-28T11:46:13.505Z,14.48
2022-08-28T11:47:16.419Z,15.72
2022-08-28T11:48:19.199Z,17.82
2022-08-28T11:49:22.171Z,13.42
2022-08-28T11:50:25.248Z,12.28
2022-08-28T11:51:28.127Z,13.35
2022-08-28T11:52:31.203Z,17.55
2022-08-28T11:53:34.182Z,12.51
2022-08-28T11:54:37.567Z,11.71
2022-08-28T11:55:40.643Z,13.60
2022-08-28T11:56:43.723Z,14.29
2022-08-28T11:57:46.698Z,21.93
2022-08-28T11:58:49.879Z,15.62
2022-08-28T11:59:53.278Z,18.93
2022-08-28T12:00:56.250Z,20.13
2022-08-28T12:01:59.501Z,16.66
2022-08-28T12:03:02.438Z,15.34
2022-08-28T12:04:08.259Z,17.06
2022-08-28T12:05:09.791Z,16.88
2022-08-28T12:06:12.570Z,15.19
2022-08-28T12:07:15.751Z,16.88
2022-08-28T12:08:18.837Z,19.92
2022-08-28T12:10:38.327Z,16.86
2022-08-28T12:11:41.101Z,12.88
2022-08-28T12:12:43.768Z,15.66
2022-08-28T12:13:48.147Z,14.34
2022-08-28T12:14:51.227Z,15.15
2022-08-28T12:15:54.271Z,15.99
2022-08-28T12:16:57.186Z,14.32
2022-08-28T12:17:59.954Z,15.45
2022-08-28T12:19:02.748Z,19.51
2022-08-28T12:20:05.705Z,15.95
2022-08-28T12:21:08.887Z,19.22
2022-08-28T12:22:12.168Z,16.43
2022-08-28T12:23:15.114Z,17.31
2022-08-28T12:24:18.225Z,17.52
2022-08-28T12:25:21.300Z,18.54
2022-08-28T12:26:24.280Z,18.84
2022-08-28T12:27:27.163Z,19.42
2022-08-28T12:28:30.345Z,16.84
2022-08-28T12:29:33.217Z,13.12
2022-08-28T12:30:36.360Z,16.65
2022-08-28T12:31:39.491Z,14.96
2022-08-28T12:32:42.249Z,14.49
2022-08-28T12:33:45.023Z,18.75
2022-08-28T12:34:47.892Z,21.20
2022-08-28T12:35:50.984Z,18.13
2022-08-28T12:36:54.153Z,20.58
2022-08-28T12:37:57.132Z,17.68
2022-08-28T12:39:00.117Z,18.65
2022-08-28T12:40:03.248Z,19.32
2022-08-28T12:41:06.168Z,18.01
2022-08-28T12:42:09.154Z,17.38
2022-08-28T12:43:15.392Z,16.27
2022-08-28T12:44:16.633Z,20.27
2022-08-28T12:45:19.522Z,21.10
2022-08-28T12:46:22.441Z,17.78
2022-08-28T12:47:25.369Z,18.77
2022-08-28T12:48:28.234Z,16.60
2022-08-28T12:49:31.107Z,16.44
2022-08-28T12:50:33.996Z,16.14
2022-08-28T12:51:36.659Z,15.09
2022-08-28T12:52:39.742Z,15.68
2022-08-28T12:53:42.920Z,18.16
2022-08-28T12:54:46.302Z,12.53
2022-08-28T12:55:49.174Z,16.36
2022-08-28T12:56:52.258Z,17.18
2022-08-28T12:57:55.745Z,19.60
2022-08-28T12:58:58.934Z,16.12
2022-08-28T13:00:02.525Z,16.91
2022-08-28T13:01:05.450Z,18.42
2022-08-28T13:02:08.818Z,13.25
2022-08-28T13:03:12.089Z,15.09
2022-08-28T13:04:15.042Z,14.46
2022-08-28T13:05:18.226Z,14.35
2022-08-28T13:06:22.329Z,13.92
2022-08-28T13:07:25.717Z,14.08
2022-08-28T13:08:28.794Z,14.84
2022-08-28T13:09:31.670Z,15.00
2022-08-28T13:10:34.847Z,13.67
2022-08-28T13:11:37.929Z,12.45
2022-08-28T13:12:55.092Z,13.79
2022-08-28T13:13:45.221Z,15.11
2022-08-28T13:14:48.399Z,14.98
2022-08-28T13:15:51.684Z,15.15
2022-08-28T13:16:54.894Z,12.50
2022-08-28T13:17:57.739Z,11.61
2022-08-28T13:19:01.227Z,15.56
2022-08-28T13:20:04.311Z,10.79
2022-08-28T13:21:07.487Z,13.10
2022-08-28T13:22:10.871Z,16.91
2022-08-28T13:23:14.266Z,15.02
2022-08-28T13:24:18.259Z,14.06
2022-08-28T13:25:22.258Z,15.39
2022-08-28T13:26:28.311Z,11.98
2022-08-28T13:27:31.183Z,14.72
2022-08-28T13:28:34.159Z,12.84
2022-08-28T13:29:36.933Z,14.87
2022-08-28T13:30:40.071Z,11.28
2022-08-28T13:31:43.219Z,13.83
2022-08-28T13:32:46.378Z,11.72
2022-08-28T13:33:49.561Z,12.75
2022-08-28T13:34:52.543Z,11.03
2022-08-28T13:35:55.419Z,11.89
2022-08-28T13:36:58.288Z,13.31
2022-08-28T13:38:01.266Z,12.87
2022-08-28T13:39:04.241Z,13.55
2022-08-28T13:40:16.017Z,15.89
2022-08-28T13:41:11.999Z,15.41
2022-08-28T13:42:15.231Z,12.26
2022-08-28T13:43:18.525Z,9.91
2022-08-28T13:44:22.091Z,13.37
2022-08-28T13:45:25.278Z,8.98
2022-08-28T13:46:28.632Z,9.04
2022-08-28T13:47:31.438Z,12.95
2022-08-28T13:48:34.617Z,13.42
2022-08-28T13:49:37.385Z,12.51
2022-08-28T13:50:40.265Z,12.52
2022-08-28T13:51:43.420Z,12.59
2022-08-28T13:52:46.117Z,11.84
2022-08-28T13:53:49.809Z,13.82
2022-08-28T13:54:52.891Z,11.53