createdAt,value
2018-10-21T00:00:35.948Z,0
2018-10-21T00:01:34.683Z,0
2018-10-21T00:02:33.359Z,0
2018-10-21T00:03:33.467Z,0
2018-10-21T00:04:32.022Z,0
2018-10-21T00:05:31.520Z,0
2018-10-21T00:06:32.220Z,0
2018-10-21T00:07:32.445Z,0
2018-10-21T00:08:31.149Z,0
2018-10-21T00:09:30.620Z,0
2018-10-21T00:10:30.876Z,0
2018-10-21T00:11:30.110Z,0
2018-10-21T00:12:28.638Z,0
2018-10-21T00:13:29.679Z,0
2018-10-21T00:14:29.935Z,0
2018-10-21T00:15:29.163Z,0
2018-10-21T00:16:33.449Z,0
2018-10-21T00:17:32.107Z,0
2018-10-21T00:18:34.936Z,0
2018-10-21T00:19:33.951Z,0
2018-10-21T00:20:36.454Z,0
2018-10-21T00:23:13.522Z,0
2018-10-21T00:24:12.081Z,0
2018-10-21T00:25:13.008Z,0
2018-10-21T00:26:11.369Z,0
2018-10-21T00:27:10.561Z,0
2018-10-21T00:28:10.018Z,0
2018-10-21T00:29:09.010Z,0
2018-10-21T00:30:13.138Z,0
2018-10-21T00:31:11.656Z,0
2018-10-21T00:32:11.025Z,0
2018-10-21T00:33:10.127Z,0
2018-10-21T00:34:11.018Z,0
2018-10-21T00:35:08.659Z,0
2018-10-21T00:36:10.967Z,0
2018-10-21T00:37:10.935Z,0
2018-10-21T00:38:10.008Z,0
2018-10-21T00:39:11.166Z,0
2018-10-21T00:40:10.380Z,0
2018-10-21T00:41:08.959Z,0
2018-10-21T00:42:11.034Z,0
2018-10-21T00:43:10.541Z,0
2018-10-21T00:44:11.024Z,0
2018-10-21T00:45:13.135Z,0
2018-10-21T00:46:11.342Z,0
2018-10-21T00:47:10.954Z,0
2018-10-21T00:48:09.470Z,0
2018-10-21T00:49:10.030Z,0
2018-10-21T00:50:11.029Z,0
2018-10-21T00:51:11.169Z,0
2018-10-21T00:52:08.604Z,0
2018-10-21T00:53:08.036Z,0
2018-10-21T00:54:07.339Z,0
2018-10-21T00:55:07.599Z,0
2018-10-21T00:56:07.525Z,0
2018-10-21T00:59:14.672Z,0
2018-10-21T01:00:13.394Z,0
2018-10-21T01:01:14.167Z,0
2018-10-21T01:02:11.775Z,0
2018-10-21T01:03:10.391Z,0
2018-10-21T01:04:11.788Z,0
2018-10-21T01:05:10.309Z,0
2018-10-21T01:06:10.671Z,0
2018-10-21T01:07:08.234Z,0
2018-10-21T01:08:08.418Z,0
2018-10-21T01:09:07.953Z,0
2018-10-21T01:10:07.029Z,0
2018-10-21T01:11:05.539Z,0
2018-10-21T01:12:05.676Z,0
2018-10-21T01:13:06.180Z,0
2018-10-21T01:14:05.680Z,0
2018-10-21T01:15:04.179Z,0
2018-10-21T01:16:03.283Z,0
2018-10-21T01:18:45.098Z,0
2018-10-21T01:19:49.175Z,0
2018-10-21T01:20:48.101Z,0
2018-10-21T01:21:47.597Z,0
2018-10-21T01:22:47.671Z,0
2018-10-21T01:23:47.177Z,0
2018-10-21T01:24:46.178Z,0
2018-10-21T01:25:45.680Z,0
2018-10-21T01:26:46.682Z,0
2018-10-21T01:27:45.674Z,0
2018-10-21T01:28:46.352Z,0
2018-10-21T01:29:46.680Z,0
2018-10-21T01:30:48.174Z,0
2018-10-21T01:31:47.184Z,0
2018-10-21T01:32:46.189Z,0
2018-10-21T01:33:46.180Z,0
2018-10-21T01:34:44.210Z,0
2018-10-21T01:35:42.725Z,0
2018-10-21T01:36:41.588Z,0
2018-10-21T01:37:47.687Z,0
2018-10-21T01:38:45.960Z,0
2018-10-21T01:39:47.675Z,0
2018-10-21T01:40:45.188Z,0
2018-10-21T01:41:42.961Z,0
2018-10-21T01:42:43.177Z,0
2018-10-21T01:43:45.685Z,0
2018-10-21T01:44:43.131Z,0
2018-10-21T01:45:41.668Z,0
2018-10-21T01:46:42.269Z,0
2018-10-21T01:47:41.557Z,0
2018-10-21T01:48:43.211Z,0
2018-10-21T01:49:43.197Z,0
2018-10-21T01:50:44.269Z,0
2018-10-21T01:54:02.746Z,0
2018-10-21T01:55:01.253Z,0
2018-10-21T01:55:59.770Z,0
2018-10-21T01:56:59.878Z,0
2018-10-21T01:57:58.381Z,0
2018-10-21T01:58:59.375Z,0
2018-10-21T01:59:59.366Z,0
2018-10-21T02:01:00.249Z,0
2018-10-21T02:01:58.752Z,0
2018-10-21T02:02:57.833Z,0
2018-10-21T02:03:57.244Z,0
2018-10-21T02:04:57.264Z,0
2018-10-21T02:05:57.397Z,0
2018-10-21T02:06:55.965Z,0
2018-10-21T02:09:45.305Z,0
2018-10-21T02:10:44.381Z,0
2018-10-21T02:11:44.301Z,0
2018-10-21T02:12:41.708Z,0
2018-10-21T02:13:40.803Z,0
2018-10-21T02:14:42.795Z,0
2018-10-21T02:15:41.303Z,0
2018-10-21T02:16:39.801Z,0
2018-10-21T02:17:38.306Z,0
2018-10-21T02:18:36.813Z,0
2018-10-21T02:19:39.294Z,0
2018-10-21T02:20:37.469Z,0
2018-10-21T02:21:37.311Z,0
2018-10-21T02:22:35.773Z,0
2018-10-21T02:23:39.802Z,0
2018-10-21T02:24:38.197Z,0
2018-10-21T02:25:37.396Z,0
2018-10-21T02:26:37.765Z,0
2018-10-21T02:27:37.799Z,0
2018-10-21T02:28:38.803Z,0
2018-10-21T02:29:36.974Z,0
2018-10-21T02:30:39.311Z,0
2018-10-21T02:31:37.748Z,0
2018-10-21T02:32:38.807Z,0
2018-10-21T02:33:37.165Z,0
2018-10-21T02:34:36.299Z,0
2018-10-21T02:35:34.157Z,0
2018-10-21T02:36:34.495Z,0
2018-10-21T02:37:34.318Z,0
2018-10-21T02:38:33.029Z,0
2018-10-21T02:39:32.204Z,0
2018-10-21T02:40:30.723Z,0
2018-10-21T02:41:31.311Z,0
2018-10-21T02:42:29.634Z,0
2018-10-21T02:43:29.851Z,0
2018-10-21T02:44:29.309Z,0
2018-10-21T02:45:27.815Z,0
2018-10-21T02:46:26.158Z,0
2018-10-21T02:47:29.315Z,0
2018-10-21T02:48:30.313Z,0
2018-10-21T02:49:30.805Z,0
2018-10-21T02:50:29.898Z,0
2018-10-21T02:51:29.765Z,0
2018-10-21T02:52:29.809Z,0
2018-10-21T02:53:28.807Z,0
2018-10-21T02:54:27.415Z,0
2018-10-21T02:55:26.784Z,0
2018-10-21T02:56:28.480Z,0
2018-10-21T02:57:27.821Z,0
2018-10-21T02:58:26.841Z,0
2018-10-21T02:59:27.316Z,0
2018-10-21T03:00:25.026Z,0
2018-10-21T03:01:25.337Z,0
2018-10-21T03:02:25.345Z,0
2018-10-21T03:03:24.814Z,0
2018-10-21T03:04:24.828Z,0
2018-10-21T03:05:27.432Z,0
2018-10-21T03:06:27.501Z,0
2018-10-21T03:07:25.989Z,0
2018-10-21T03:08:27.358Z,0
2018-10-21T03:09:26.698Z,0
2018-10-21T03:10:27.246Z,0
2018-10-21T03:13:47.788Z,0
2018-10-21T03:14:48.197Z,0
2018-10-21T03:15:46.368Z,0
2018-10-21T03:16:46.470Z,0
2018-10-21T03:17:46.196Z,0
2018-10-21T03:18:44.074Z,0
2018-10-21T03:19:42.582Z,0
2018-10-21T03:20:43.205Z,0
2018-10-21T03:21:43.693Z,0
2018-10-21T03:22:43.193Z,0
2018-10-21T03:23:42.895Z,0
2018-10-21T03:24:42.200Z,0
2018-10-21T03:25:41.770Z,0
2018-10-21T03:26:41.198Z,0
2018-10-21T03:27:40.198Z,0
2018-10-21T03:28:39.700Z,0
2018-10-21T03:29:40.819Z,0
2018-10-21T03:30:40.704Z,0
2018-10-21T03:31:39.200Z,0
2018-10-21T03:32:37.922Z,0
2018-10-21T03:33:36.559Z,0
2018-10-21T03:34:35.577Z,0
2018-10-21T03:35:34.710Z,0
2018-10-21T03:36:35.208Z,0
2018-10-21T03:37:35.704Z,0
2018-10-21T03:38:38.198Z,0
2018-10-21T03:39:35.826Z,0
2018-10-21T03:40:35.829Z,0
2018-10-21T03:41:34.344Z,0
2018-10-21T03:42:34.228Z,0
2018-10-21T03:43:33.428Z,0
2018-10-21T03:44:32.657Z,0
2018-10-21T03:47:49.289Z,0
2018-10-21T03:48:47.835Z,0
2018-10-21T03:49:46.331Z,0
2018-10-21T03:50:44.932Z,0
2018-10-21T03:53:53.601Z,0
2018-10-21T03:54:53.840Z,0
2018-10-21T03:55:53.838Z,0
2018-10-21T03:56:52.343Z,0
2018-10-21T03:57:50.833Z,0
2018-10-21T03:58:49.322Z,0
2018-10-21T03:59:51.511Z,0
2018-10-21T04:00:52.339Z,0
2018-10-21T04:01:51.753Z,0
2018-10-21T04:04:53.951Z,0
2018-10-21T04:05:53.941Z,0
2018-10-21T04:06:53.946Z,0
2018-10-21T04:07:52.217Z,0
2018-10-21T04:08:52.168Z,0
2018-10-21T04:09:51.445Z,0
2018-10-21T04:10:50.522Z,0
2018-10-21T04:11:51.446Z,0
2018-10-21T04:12:51.584Z,0
2018-10-21T04:13:51.947Z,0
2018-10-21T04:14:50.062Z,0
2018-10-21T04:15:49.452Z,0
2018-10-21T04:16:48.943Z,0
2018-10-21T04:17:46.486Z,0
2018-10-21T04:18:44.985Z,0
2018-10-21T04:19:45.315Z,0
2018-10-21T04:20:44.338Z,0
2018-10-21T04:21:44.951Z,0
2018-10-21T04:22:42.949Z,0
2018-10-21T04:23:43.941Z,0
2018-10-21T04:24:43.177Z,0
2018-10-21T04:25:42.958Z,0
2018-10-21T04:26:42.945Z,0
2018-10-21T04:27:41.786Z,0
2018-10-21T04:28:40.959Z,0
2018-10-21T04:29:39.458Z,0
2018-10-21T04:30:38.944Z,0
2018-10-21T04:31:40.187Z,0
2018-10-21T04:32:38.688Z,0
2018-10-21T04:33:39.534Z,0
2018-10-21T04:34:40.454Z,0
2018-10-21T04:35:38.448Z,0
2018-10-21T04:36:39.446Z,0
2018-10-21T04:37:37.737Z,0
2018-10-21T04:38:37.031Z,0
2018-10-21T04:39:36.947Z,0
2018-10-21T04:40:35.711Z,0
2018-10-21T04:41:35.962Z,0
2018-10-21T04:42:35.394Z,0
2018-10-21T04:43:34.534Z,0
2018-10-21T04:44:33.156Z,0
2018-10-21T04:45:32.454Z,0
2018-10-21T04:46:32.080Z,0
2018-10-21T04:47:31.959Z,0
2018-10-21T04:48:31.948Z,0
2018-10-21T04:49:30.460Z,0
2018-10-21T04:50:27.796Z,0
2018-10-21T04:51:27.183Z,0
2018-10-21T04:52:26.466Z,0
2018-10-21T04:53:25.750Z,0
2018-10-21T04:54:24.916Z,0
2018-10-21T04:55:24.961Z,0
2018-10-21T04:56:23.712Z,0
2018-10-21T04:57:22.964Z,0
2018-10-21T04:58:21.468Z,0
2018-10-21T04:59:25.461Z,0
2018-10-21T05:00:23.867Z,0
2018-10-21T05:01:22.408Z,0
2018-10-21T05:02:22.458Z,0
2018-10-21T05:03:20.069Z,0
2018-10-21T05:04:18.577Z,0
2018-10-21T05:05:20.469Z,0
2018-10-21T05:06:22.460Z,0
2018-10-21T05:07:20.145Z,0
2018-10-21T05:08:20.073Z,0
2018-10-21T05:09:18.590Z,0
2018-10-21T05:10:18.649Z,0
2018-10-21T05:11:19.954Z,0
2018-10-21T05:12:18.648Z,0
2018-10-21T05:13:17.861Z,0
2018-10-21T05:14:16.381Z,0
2018-10-21T05:15:17.673Z,0
2018-10-21T05:16:19.026Z,0
2018-10-21T05:17:17.986Z,0
2018-10-21T05:18:16.522Z,0
2018-10-21T05:19:16.962Z,0
2018-10-21T05:20:15.460Z,0
2018-10-21T05:21:15.368Z,0
2018-10-21T05:22:14.524Z,0
2018-10-21T05:23:15.205Z,0
2018-10-21T05:24:18.966Z,0
2018-10-21T05:25:17.469Z,0
2018-10-21T05:26:23.887Z,0
2018-10-21T05:27:23.817Z,0
2018-10-21T05:28:22.363Z,0
2018-10-21T05:29:22.306Z,0
2018-10-21T05:30:26.461Z,0
2018-10-21T05:31:24.749Z,0
2018-10-21T05:32:24.467Z,0
2018-10-21T05:33:22.448Z,0
2018-10-21T05:34:22.449Z,0
2018-10-21T05:35:22.475Z,0
2018-10-21T05:36:22.471Z,0
2018-10-21T05:39:29.667Z,0
2018-10-21T05:40:28.770Z,0
2018-10-21T05:41:53.825Z,0
2018-10-21T05:44:22.961Z,0
2018-10-21T05:45:26.439Z,0
2018-10-21T05:46:25.063Z,0
2018-10-21T05:47:25.443Z,0
2018-10-21T05:48:24.952Z,0
2018-10-21T05:49:22.564Z,0
2018-10-21T05:50:27.442Z,0
2018-10-21T05:51:24.941Z,0
2018-10-21T05:52:22.719Z,0
2018-10-21T05:53:24.949Z,0
2018-10-21T05:54:24.944Z,0
2018-10-21T05:55:24.014Z,0
2018-10-21T05:56:22.546Z,0
2018-10-21T05:57:22.459Z,0
2018-10-21T05:58:23.034Z,0
2018-10-21T05:59:23.526Z,0
2018-10-21T06:00:28.629Z,0
2018-10-21T06:01:27.326Z,0
2018-10-21T06:02:26.441Z,0
2018-10-21T06:05:13.956Z,0
2018-10-21T06:06:13.024Z,0
2018-10-21T06:07:12.451Z,5
2018-10-21T06:08:14.955Z,5
2018-10-21T06:09:14.712Z,5
2018-10-21T06:10:15.098Z,5
2018-10-21T06:11:15.448Z,5
2018-10-21T06:12:13.321Z,5
2018-10-21T06:13:12.842Z,5
2018-10-21T06:14:13.465Z,5
2018-10-21T06:15:12.454Z,5
2018-10-21T06:16:10.996Z,5
2018-10-21T06:17:10.455Z,5
2018-10-21T06:18:10.471Z,5
2018-10-21T06:19:09.118Z,5
2018-10-21T06:20:10.453Z,5
2018-10-21T06:21:08.246Z,5
2018-10-21T06:22:07.646Z,5
2018-10-21T06:23:09.034Z,5
2018-10-21T06:24:07.651Z,5
2018-10-21T06:26:48.767Z,10
2018-10-21T06:27:49.425Z,10
2018-10-21T06:28:48.830Z,10
2018-10-21T06:29:50.971Z,10
2018-10-21T06:30:50.523Z,10
2018-10-21T06:31:51.449Z,10
2018-10-21T06:32:49.919Z,10
2018-10-21T06:33:48.546Z,10
2018-10-21T06:34:50.152Z,10
2018-10-21T06:35:49.494Z,15
2018-10-21T06:36:50.054Z,15
2018-10-21T06:37:47.818Z,15
2018-10-21T06:38:46.371Z,15
2018-10-21T06:39:45.962Z,15
2018-10-21T06:40:44.035Z,15
2018-10-21T06:41:45.140Z,15
2018-10-21T06:42:44.468Z,15
2018-10-21T06:43:44.171Z,15
2018-10-21T06:44:42.716Z,15
2018-10-21T06:45:42.174Z,15
2018-10-21T06:46:40.649Z,20
2018-10-21T06:47:41.802Z,20
2018-10-21T06:48:41.480Z,20
2018-10-21T06:49:39.751Z,20
2018-10-21T06:50:40.219Z,20
2018-10-21T06:51:39.451Z,20
2018-10-21T06:52:40.958Z,20
2018-10-21T06:53:39.368Z,20
2018-10-21T06:54:39.204Z,20
2018-10-21T06:55:37.834Z,20
2018-10-21T06:56:39.699Z,20
2018-10-21T06:57:36.931Z,25
2018-10-21T06:58:37.959Z,25
2018-10-21T06:59:35.974Z,25
2018-10-21T07:00:34.488Z,25
2018-10-21T07:01:33.087Z,25
2018-10-21T07:02:33.115Z,30
2018-10-21T07:03:32.451Z,30
2018-10-21T07:04:34.686Z,30
2018-10-21T07:05:35.471Z,30
2018-10-21T07:06:35.979Z,25
2018-10-21T07:09:44.188Z,30
2018-10-21T07:10:43.192Z,30
2018-10-21T07:11:42.515Z,25
2018-10-21T07:12:41.752Z,25
2018-10-21T07:13:41.198Z,25
2018-10-21T07:14:39.786Z,25
2018-10-21T07:15:38.365Z,25
2018-10-21T07:16:38.500Z,30
2018-10-21T07:17:37.378Z,30
2018-10-21T07:18:35.965Z,30
2018-10-21T07:19:35.648Z,30
2018-10-21T07:20:35.689Z,30
2018-10-21T07:21:34.074Z,30
2018-10-21T07:22:35.698Z,25
2018-10-21T07:23:33.067Z,25
2018-10-21T07:24:35.322Z,25
2018-10-21T07:25:35.682Z,25
2018-10-21T07:26:33.684Z,25
2018-10-21T07:27:33.789Z,25
2018-10-21T07:28:32.637Z,25
2018-10-21T07:29:34.189Z,25
2018-10-21T07:30:33.703Z,25
2018-10-21T07:31:30.959Z,25
2018-10-21T07:32:29.651Z,25
2018-10-21T07:33:30.052Z,30
2018-10-21T07:34:28.601Z,30
2018-10-21T07:35:29.535Z,30
2018-10-21T07:36:28.743Z,30
2018-10-21T07:37:35.693Z,30
2018-10-21T07:38:35.685Z,35
2018-10-21T07:39:35.701Z,35
2018-10-21T07:40:35.703Z,35
2018-10-21T07:41:38.209Z,35
2018-10-21T07:42:37.817Z,35
2018-10-21T07:43:37.432Z,35
2018-10-21T07:44:39.702Z,35
2018-10-21T07:45:38.165Z,35
2018-10-21T07:46:36.740Z,40
2018-10-21T07:47:35.393Z,40
2018-10-21T07:48:35.689Z,40
2018-10-21T07:49:35.199Z,40
2018-10-21T07:50:35.759Z,40
2018-10-21T07:51:38.781Z,40
2018-10-21T07:52:37.351Z,40
2018-10-21T07:53:37.211Z,40
2018-10-21T07:54:53.701Z,40
2018-10-21T07:55:53.212Z,40
2018-10-21T07:56:52.898Z,40
2018-10-21T07:57:53.267Z,45
2018-10-21T07:58:53.199Z,45
2018-10-21T07:59:54.216Z,45
2018-10-21T08:00:52.725Z,45
2018-10-21T08:01:52.213Z,45
2018-10-21T08:02:51.843Z,45
2018-10-21T08:03:52.420Z,40
2018-10-21T08:04:54.202Z,45
2018-10-21T08:05:53.707Z,45
2018-10-21T08:06:54.213Z,45
2018-10-21T08:08:00.701Z,40
2018-10-21T08:09:00.198Z,45
2018-10-21T08:10:00.406Z,45
2018-10-21T08:11:00.425Z,40
2018-10-21T08:11:59.032Z,40
2018-10-21T08:12:58.473Z,40
2018-10-21T08:13:57.049Z,45
2018-10-21T08:14:55.676Z,40
2018-10-21T08:15:57.270Z,40
2018-10-21T08:16:56.621Z,40
2018-10-21T08:17:59.773Z,45
2018-10-21T08:19:00.727Z,40
2018-10-21T08:19:59.727Z,45
2018-10-21T08:21:06.015Z,40
2018-10-21T08:22:05.277Z,45
2018-10-21T08:23:03.733Z,40
2018-10-21T08:24:06.213Z,40
2018-10-21T08:25:11.394Z,45
2018-10-21T08:26:11.708Z,45
2018-10-21T08:27:09.426Z,45
2018-10-21T08:28:09.858Z,45
2018-10-21T08:29:09.709Z,45
2018-10-21T08:30:09.221Z,40
2018-10-21T08:31:08.209Z,40
2018-10-21T08:32:09.718Z,40
2018-10-21T08:33:09.202Z,45
2018-10-21T08:34:08.424Z,45
2018-10-21T08:35:07.917Z,45
2018-10-21T08:38:11.821Z,45
2018-10-21T08:39:13.339Z,45
2018-10-21T08:40:12.496Z,45
2018-10-21T08:41:10.408Z,45
2018-10-21T08:42:11.355Z,45
2018-10-21T08:43:09.065Z,45
2018-10-21T08:44:09.860Z,45
2018-10-21T08:45:11.850Z,45
2018-10-21T08:46:10.466Z,45
2018-10-21T08:47:11.389Z,45
2018-10-21T08:48:12.916Z,45
2018-10-21T08:49:11.589Z,45
2018-10-21T08:50:10.868Z,45
2018-10-21T08:51:08.635Z,45
2018-10-21T08:52:10.423Z,45
2018-10-21T08:53:09.614Z,45
2018-10-21T08:54:09.951Z,45
2018-10-21T08:55:08.615Z,45
2018-10-21T08:56:07.075Z,45
2018-10-21T08:57:05.665Z,45
2018-10-21T08:58:06.918Z,45
2018-10-21T08:59:06.868Z,45
2018-10-21T09:00:05.371Z,45
2018-10-21T09:01:04.133Z,45
2018-10-21T09:02:03.363Z,45
2018-10-21T09:03:01.149Z,45
2018-10-21T09:04:00.343Z,45
2018-10-21T09:04:59.848Z,45
2018-10-21T09:05:58.564Z,45
2018-10-21T09:06:57.913Z,45
2018-10-21T09:07:56.620Z,40
2018-10-21T09:08:56.569Z,45
2018-10-21T09:09:58.505Z,45
2018-10-21T09:11:00.445Z,45
2018-10-21T09:12:00.350Z,45
2018-10-21T09:12:59.620Z,45
2018-10-21T09:13:58.861Z,45
2018-10-21T09:14:57.445Z,45
2018-10-21T09:15:57.385Z,45
2018-10-21T09:16:55.470Z,45
2018-10-21T09:17:57.753Z,45
2018-10-21T09:18:56.857Z,45
2018-10-21T09:19:57.359Z,45
2018-10-21T09:20:56.048Z,45
2018-10-21T09:21:55.420Z,45
2018-10-21T09:22:55.390Z,45
2018-10-21T09:23:55.540Z,45
2018-10-21T09:24:56.425Z,45
2018-10-21T09:25:54.979Z,45
2018-10-21T09:26:53.603Z,45
2018-10-21T09:27:53.379Z,45
2018-10-21T09:28:51.319Z,45
2018-10-21T09:29:52.363Z,45
2018-10-21T09:30:50.100Z,45
2018-10-21T09:31:52.356Z,45
2018-10-21T09:32:50.762Z,45
2018-10-21T09:33:50.636Z,45
2018-10-21T09:34:50.875Z,45
2018-10-21T09:35:51.202Z,45
2018-10-21T09:36:50.387Z,45
2018-10-21T09:37:56.432Z,45
2018-10-21T09:41:12.075Z,45
2018-10-21T09:42:11.934Z,45
2018-10-21T09:43:11.702Z,45
2018-10-21T09:44:09.445Z,45
2018-10-21T09:45:10.728Z,45
2018-10-21T09:46:09.390Z,45
2018-10-21T09:47:10.580Z,45
2018-10-21T09:48:09.142Z,45
2018-10-21T09:49:09.147Z,45
2018-10-21T09:50:06.820Z,45
2018-10-21T09:51:08.575Z,45
2018-10-21T09:52:07.157Z,45
2018-10-21T09:53:10.597Z,45
2018-10-21T09:54:08.083Z,45
2018-10-21T09:55:07.635Z,45
2018-10-21T09:56:06.573Z,45
2018-10-21T09:57:06.108Z,45
2018-10-21T09:58:06.123Z,45
2018-10-21T09:59:05.625Z,45
2018-10-21T10:00:05.613Z,45
2018-10-21T10:01:04.134Z,45
2018-10-21T10:02:04.165Z,45
2018-10-21T10:03:06.077Z,45
2018-10-21T10:04:05.579Z,45
2018-10-21T10:05:04.355Z,45
2018-10-21T10:06:03.483Z,45
2018-10-21T10:07:04.711Z,45
2018-10-21T10:08:03.141Z,45
2018-10-21T10:09:02.583Z,45
2018-10-21T10:10:05.592Z,45
2018-10-21T10:11:04.078Z,45
2018-10-21T10:12:03.279Z,45
2018-10-21T10:13:04.367Z,45
2018-10-21T10:14:03.736Z,45
2018-10-21T10:15:04.089Z,45
2018-10-21T10:17:48.196Z,45
2018-10-21T10:20:28.479Z,45
2018-10-21T10:21:30.668Z,45
2018-10-21T10:22:29.292Z,45
2018-10-21T10:23:29.840Z,45
2018-10-21T10:24:30.165Z,45
2018-10-21T10:25:30.157Z,45
2018-10-21T10:26:31.656Z,45
2018-10-21T10:27:31.653Z,45
2018-10-21T10:28:38.656Z,45
2018-10-21T10:48:35.161Z,45
2018-10-21T10:49:35.654Z,45
2018-10-21T10:50:36.172Z,45
2018-10-21T10:51:35.663Z,45
2018-10-21T10:55:14.341Z,45
2018-10-21T10:56:15.177Z,45
2018-10-21T10:57:14.156Z,45
2018-10-21T10:58:14.713Z,45
2018-10-21T10:59:14.165Z,45
2018-10-21T11:00:12.230Z,45
2018-10-21T11:01:10.655Z,45
2018-10-21T11:02:10.172Z,45
2018-10-21T11:03:10.658Z,45
2018-10-21T11:04:11.828Z,45
2018-10-21T11:05:09.704Z,45
2018-10-21T11:06:08.371Z,45
2018-10-21T11:07:10.194Z,45
2018-10-21T11:08:09.787Z,45
2018-10-21T11:09:09.659Z,45
2018-10-21T11:10:10.732Z,45
2018-10-21T11:11:10.173Z,45
2018-10-21T11:12:12.747Z,45
2018-10-21T11:13:12.733Z,45
2018-10-21T11:14:11.673Z,45
2018-10-21T11:15:09.947Z,45
2018-10-21T11:16:08.573Z,45
2018-10-21T11:17:08.177Z,45
2018-10-21T11:18:06.687Z,45
2018-10-21T11:19:06.315Z,45
2018-10-21T11:20:05.680Z,45
2018-10-21T11:21:06.178Z,45
2018-10-21T11:22:03.759Z,45
2018-10-21T11:23:04.999Z,45
2018-10-21T11:24:05.686Z,45
2018-10-21T11:25:04.753Z,45
2018-10-21T11:26:03.167Z,45
2018-10-21T11:27:02.313Z,45
2018-10-21T11:28:00.380Z,45
2018-10-21T11:29:00.816Z,45
2018-10-21T11:29:59.355Z,45
2018-10-21T11:30:59.554Z,45
2018-10-21T11:31:59.686Z,45
2018-10-21T11:32:58.704Z,45
2018-10-21T11:33:58.689Z,45
2018-10-21T11:34:57.825Z,45
2018-10-21T11:35:57.182Z,45
2018-10-21T11:36:55.738Z,45
2018-10-21T11:37:54.196Z,45
2018-10-21T11:38:55.195Z,45
2018-10-21T11:39:53.795Z,45
2018-10-21T11:40:53.672Z,45
2018-10-21T11:41:52.760Z,45
2018-10-21T11:42:51.455Z,45
2018-10-21T11:43:50.681Z,45
2018-10-21T11:44:48.799Z,45
2018-10-21T11:45:49.314Z,45
2018-10-21T11:46:47.641Z,45
2018-10-21T11:47:48.891Z,45
2018-10-21T11:48:48.869Z,45
2018-10-21T11:49:48.685Z,45
2018-10-21T11:50:49.921Z,45
2018-10-21T11:51:49.674Z,45
2018-10-21T11:52:47.098Z,45
2018-10-21T11:53:48.218Z,45
2018-10-21T11:54:46.698Z,45
2018-10-21T11:55:45.682Z,45
2018-10-21T11:56:45.189Z,45
2018-10-21T11:57:45.689Z,45
2018-10-21T11:58:46.186Z,45
2018-10-21T11:59:44.057Z,45
2018-10-21T12:00:43.480Z,45
2018-10-21T12:01:43.445Z,45
2018-10-21T12:02:42.671Z,40
2018-10-21T12:03:41.250Z,40
2018-10-21T12:04:41.185Z,40
2018-10-21T12:05:41.189Z,40
2018-10-21T12:06:39.722Z,40
2018-10-21T12:07:38.266Z,40
2018-10-21T12:08:40.235Z,40
2018-10-21T12:09:40.651Z,40
2018-10-21T12:10:39.172Z,40
2018-10-21T12:11:39.228Z,40
2018-10-21T12:12:37.923Z,40
2018-10-21T12:13:37.683Z,40
2018-10-21T12:14:36.141Z,40
2018-10-21T12:15:34.666Z,40
2018-10-21T12:16:34.066Z,40
2018-10-21T12:17:33.700Z,40
2018-10-21T12:18:35.696Z,40
2018-10-21T12:19:33.767Z,40
2018-10-21T12:20:33.708Z,40
2018-10-21T12:21:32.416Z,40
2018-10-21T12:22:33.238Z,40
2018-10-21T12:23:31.322Z,40
2018-10-21T12:24:29.857Z,40
2018-10-21T12:25:28.576Z,40
2018-10-21T12:26:27.743Z,40
2018-10-21T12:27:27.864Z,40
2018-10-21T12:28:27.311Z,40
2018-10-21T12:29:26.728Z,40
2018-10-21T12:30:24.462Z,40
2018-10-21T12:31:22.991Z,40
2018-10-21T12:32:23.861Z,40
2018-10-21T12:33:23.708Z,40
2018-10-21T12:34:22.349Z,40
2018-10-21T12:35:23.691Z,40
2018-10-21T12:36:21.721Z,40
2018-10-21T12:37:22.706Z,40
2018-10-21T12:38:21.212Z,40
2018-10-21T12:39:19.017Z,40
2018-10-21T12:40:18.260Z,40
2018-10-21T12:41:16.762Z,40
2018-10-21T12:42:17.711Z,40
2018-10-21T12:43:16.229Z,40
2018-10-21T12:44:16.201Z,40
2018-10-21T12:45:14.190Z,40
2018-10-21T12:46:13.758Z,40
2018-10-21T12:47:14.349Z,40
2018-10-21T12:48:17.060Z,40
2018-10-21T12:49:16.334Z,40
2018-10-21T12:50:14.761Z,40
2018-10-21T12:51:15.830Z,40
2018-10-21T12:52:15.340Z,40
2018-10-21T12:53:14.297Z,40
2018-10-21T12:54:12.894Z,40
2018-10-21T12:55:12.286Z,40
2018-10-21T12:56:13.204Z,40
2018-10-21T12:57:11.828Z,40
2018-10-21T12:58:10.391Z,40
2018-10-21T12:59:09.772Z,40
2018-10-21T13:00:09.878Z,40
2018-10-21T13:01:08.602Z,40
2018-10-21T13:02:08.226Z,40
2018-10-21T13:03:05.854Z,40
2018-10-21T13:04:06.160Z,40
2018-10-21T13:05:05.214Z,40
2018-10-21T13:06:05.867Z,40
2018-10-21T13:07:06.260Z,40
2018-10-21T13:08:06.217Z,40
2018-10-21T13:09:04.624Z,40
2018-10-21T13:10:04.857Z,40
2018-10-21T13:11:03.395Z,40
2018-10-21T13:12:02.253Z,40
2018-10-21T13:13:02.810Z,40
2018-10-21T13:14:01.380Z,40
2018-10-21T13:15:05.883Z,40
2018-10-21T13:16:06.851Z,40
2018-10-21T13:17:06.220Z,40
2018-10-21T13:18:05.212Z,40
2018-10-21T13:19:03.356Z,40
2018-10-21T13:20:03.707Z,40
2018-10-21T13:21:02.360Z,40
2018-10-21T13:22:09.412Z,40
2018-10-21T13:23:09.514Z,40
2018-10-21T13:24:10.230Z,40
2018-10-21T13:25:09.558Z,40
2018-10-21T13:26:08.007Z,40
2018-10-21T13:27:07.790Z,40
2018-10-21T13:29:43.357Z,40
2018-10-21T13:30:41.359Z,40
2018-10-21T13:31:40.640Z,40
2018-10-21T13:32:39.290Z,40
2018-10-21T13:33:41.343Z,40
2018-10-21T13:34:41.014Z,40
2018-10-21T13:35:40.189Z,40
2018-10-21T13:36:39.212Z,40
2018-10-21T13:37:39.353Z,40
2018-10-21T13:38:38.386Z,40
2018-10-21T13:39:37.976Z,40
2018-10-21T13:40:39.481Z,40
2018-10-21T13:41:38.854Z,40
2018-10-21T13:42:37.869Z,40
2018-10-21T13:43:36.376Z,40
2018-10-21T13:44:35.858Z,40
2018-10-21T13:45:33.405Z,40
2018-10-21T13:46:32.009Z,40
2018-10-21T13:47:33.024Z,40
2018-10-21T13:48:37.901Z,40
2018-10-21T13:49:36.397Z,40
2018-10-21T13:50:38.863Z,40
2018-10-21T13:51:39.922Z,40
2018-10-21T13:52:39.556Z,40
2018-10-21T13:53:41.622Z,40
2018-10-21T13:54:41.150Z,40
2018-10-21T13:55:44.002Z,40
2018-10-21T13:56:45.089Z,40
2018-10-21T13:57:44.419Z,40
2018-10-21T13:58:43.999Z,40
2018-10-21T13:59:44.478Z,40
2018-10-21T14:00:43.043Z,40
2018-10-21T14:01:42.599Z,40
2018-10-21T14:02:42.648Z,40
2018-10-21T14:03:43.363Z,40
2018-10-21T14:04:43.368Z,40
2018-10-21T14:05:41.409Z,35
2018-10-21T14:06:42.376Z,35
2018-10-21T14:07:43.444Z,35
2018-10-21T14:08:53.858Z,35
2018-10-21T14:09:53.364Z,35
2018-10-21T14:10:51.299Z,35
2018-10-21T14:11:54.880Z,35
2018-10-21T14:12:52.879Z,35
2018-10-21T14:13:52.955Z,35
2018-10-21T14:14:52.428Z,35
2018-10-21T14:15:53.903Z,35
2018-10-21T14:16:52.884Z,35
2018-10-21T14:17:51.202Z,35
2018-10-21T14:18:51.137Z,35
2018-10-21T14:19:50.396Z,35
2018-10-21T14:20:50.137Z,35
2018-10-21T14:21:50.942Z,35
2018-10-21T14:22:51.374Z,35
2018-10-21T14:23:51.374Z,35
2018-10-21T14:24:51.435Z,35
2018-10-21T14:25:49.380Z,35
2018-10-21T14:26:48.883Z,35
2018-10-21T14:29:29.373Z,35
2018-10-21T14:30:28.668Z,35
2018-10-21T14:31:27.200Z,35
2018-10-21T14:32:26.003Z,35
2018-10-21T14:33:26.878Z,35
2018-10-21T14:34:26.222Z,35
2018-10-21T14:35:26.866Z,35
2018-10-21T14:36:25.368Z,35
2018-10-21T14:37:24.861Z,35
2018-10-21T14:38:25.181Z,35
2018-10-21T14:39:25.906Z,35
2018-10-21T14:40:26.137Z,35
2018-10-21T14:41:25.869Z,35
2018-10-21T14:42:23.918Z,35
2018-10-21T14:43:22.476Z,30
2018-10-21T14:44:21.041Z,30
2018-10-21T14:45:19.786Z,30
2018-10-21T14:46:18.161Z,30
2018-10-21T14:50:06.959Z,30
2018-10-21T14:51:06.957Z,30
2018-10-21T14:52:04.661Z,30
2018-10-21T14:53:04.649Z,30
2018-10-21T14:54:03.322Z,30
2018-10-21T14:55:02.786Z,30
2018-10-21T14:56:02.708Z,30
2018-10-21T14:57:01.216Z,30
2018-10-21T14:57:59.929Z,30
2018-10-21T14:58:59.890Z,30
2018-10-21T14:59:59.459Z,30
2018-10-21T15:00:57.883Z,30
2018-10-21T15:01:57.112Z,30
2018-10-21T15:02:57.984Z,30
2018-10-21T15:06:06.753Z,30
2018-10-21T15:07:06.824Z,30
2018-10-21T15:08:06.249Z,25
2018-10-21T15:09:05.711Z,25
2018-10-21T15:10:04.432Z,25
2018-10-21T15:11:05.740Z,25
2018-10-21T15:12:05.799Z,25
2018-10-21T15:13:05.181Z,25
2018-10-21T15:14:03.668Z,25
2018-10-21T15:15:03.707Z,25
2018-10-21T15:16:02.304Z,25
2018-10-21T15:17:03.208Z,25
2018-10-21T15:18:00.932Z,25
2018-10-21T15:18:59.423Z,25
2018-10-21T15:19:59.622Z,25
2018-10-21T15:20:58.940Z,25
2018-10-21T15:22:00.305Z,25
2018-10-21T15:23:00.256Z,25
2018-10-21T15:23:57.309Z,25
2018-10-21T15:24:56.074Z,20
2018-10-21T15:25:57.747Z,20
2018-10-21T15:26:55.698Z,20
2018-10-21T15:27:54.303Z,20
2018-10-21T15:28:53.732Z,20
2018-10-21T15:29:53.829Z,20
2018-10-21T15:30:53.684Z,20