createdAt,value
2019-03-01T00:02:22.202Z,58.28
2019-03-01T00:05:12.854Z,61.40
2019-03-01T00:08:07.874Z,57.65
2019-03-01T00:11:26.719Z,57.53
2019-03-01T00:14:16.027Z,54.38
2019-03-01T00:17:02.789Z,48.60
2019-03-01T00:19:54.131Z,50.73
2019-03-01T00:22:38.618Z,44.13
2019-03-01T00:25:47.438Z,49.60
2019-03-01T00:28:30.927Z,47.53
2019-03-01T00:31:50.517Z,51.58
2019-03-01T00:34:46.289Z,50.75
2019-03-01T00:37:48.731Z,44.83
2019-03-01T00:40:28.525Z,47.90
2019-03-01T00:43:33.029Z,54.90
2019-03-01T00:48:30.420Z,48.55
2019-03-01T00:51:00.744Z,55.00
2019-03-01T00:53:29.900Z,49.20
2019-03-01T00:55:58.792Z,46.18
2019-03-01T00:58:29.754Z,40.90
2019-03-01T01:00:58.973Z,43.45
2019-03-01T01:03:28.029Z,41.23
2019-03-01T01:05:57.126Z,42.35
2019-03-01T01:08:26.265Z,42.95
2019-03-01T01:10:57.304Z,36.90
2019-03-01T01:13:28.019Z,39.08
2019-03-01T01:15:57.089Z,41.92
2019-03-01T01:18:27.548Z,40.00
2019-03-01T01:20:56.696Z,43.10
2019-03-01T01:23:25.664Z,41.02
2019-03-01T01:25:56.470Z,43.75
2019-03-01T01:28:25.805Z,42.93
2019-03-01T01:30:58.142Z,45.23
2019-03-01T01:33:27.039Z,44.60
2019-03-01T01:35:56.173Z,49.58
2019-03-01T01:38:29.479Z,45.98
2019-03-01T01:40:59.751Z,42.90
2019-03-01T01:43:30.124Z,52.73
2019-03-01T01:46:01.371Z,52.95
2019-03-01T01:48:33.384Z,48.48
2019-03-01T01:51:02.124Z,50.15
2019-03-01T01:53:31.339Z,49.50
2019-03-01T01:56:00.450Z,51.75
2019-03-01T01:58:29.689Z,51.13
2019-03-01T02:00:58.542Z,45.45
2019-03-01T02:03:28.588Z,53.50
2019-03-01T02:05:57.722Z,44.58
2019-03-01T02:08:26.752Z,57.08
2019-03-01T02:10:55.866Z,53.48
2019-03-01T02:13:25.697Z,50.08
2019-03-01T02:15:54.471Z,51.95
2019-03-01T02:18:25.743Z,58.68
2019-03-01T02:20:54.653Z,57.73
2019-03-01T02:23:23.824Z,78.52
2019-03-01T02:25:52.806Z,92.37
2019-03-01T02:28:21.966Z,58.38
2019-03-01T02:30:51.093Z,56.45
2019-03-01T02:33:20.323Z,48.55
2019-03-01T02:35:49.136Z,54.42
2019-03-01T02:38:19.577Z,81.50
2019-03-01T02:40:48.564Z,58.48
2019-03-01T02:43:17.299Z,73.55
2019-03-01T02:45:46.469Z,98.40
2019-03-01T02:48:16.147Z,70.70
2019-03-01T02:50:45.276Z,52.13
2019-03-01T02:53:14.013Z,46.13
2019-03-01T02:55:42.753Z,48.60
2019-03-01T02:58:12.170Z,47.15
2019-03-01T03:00:41.060Z,62.50
2019-03-01T03:03:10.231Z,54.35
2019-03-01T03:05:58.661Z,49.27
2019-03-01T03:08:27.432Z,43.15
2019-03-01T03:10:57.835Z,41.58
2019-03-01T03:13:28.901Z,45.03
2019-03-01T03:16:00.352Z,41.95
2019-03-01T03:18:29.820Z,47.25
2019-03-01T03:20:58.880Z,43.28
2019-03-01T03:23:28.082Z,46.37
2019-03-01T03:26:00.358Z,47.53
2019-03-01T03:28:29.799Z,45.12
2019-03-01T03:30:58.948Z,44.73
2019-03-01T03:33:31.027Z,45.85
2019-03-01T03:35:59.912Z,43.73
2019-03-01T03:38:31.699Z,48.45
2019-03-01T03:41:00.599Z,50.20
2019-03-01T03:43:29.497Z,45.95
2019-03-01T03:45:58.554Z,49.25
2019-03-01T03:48:29.705Z,48.33
2019-03-01T03:50:58.607Z,45.10
2019-03-01T03:53:30.212Z,50.05
2019-03-01T03:55:59.010Z,46.92
2019-03-01T03:58:29.483Z,54.42
2019-03-01T04:01:00.194Z,53.05
2019-03-01T04:03:31.218Z,46.92
2019-03-01T04:06:04.751Z,49.77
2019-03-01T04:08:33.908Z,51.55
2019-03-01T04:11:02.733Z,55.38
2019-03-01T04:13:33.591Z,56.15
2019-03-01T04:16:02.891Z,53.55
2019-03-01T04:18:32.085Z,54.53
2019-03-01T04:21:01.028Z,55.60
2019-03-01T04:23:30.353Z,53.05
2019-03-01T04:25:59.028Z,60.88
2019-03-01T04:28:27.951Z,59.35
2019-03-01T04:30:56.880Z,57.35
2019-03-01T04:33:27.878Z,58.05
2019-03-01T04:35:56.658Z,58.83
2019-03-01T04:38:25.444Z,54.33
2019-03-01T04:40:55.146Z,53.58
2019-03-01T04:43:24.074Z,59.40
2019-03-01T04:45:53.002Z,55.65
2019-03-01T04:48:21.924Z,54.95
2019-03-01T04:50:52.582Z,57.05
2019-03-01T04:53:21.290Z,54.63
2019-03-01T04:55:50.410Z,62.48
2019-03-01T04:58:19.260Z,53.65
2019-03-01T05:00:48.171Z,56.77
2019-03-01T05:03:17.067Z,52.27
2019-03-01T05:05:45.970Z,52.20
2019-03-01T05:08:14.841Z,56.65
2019-03-01T05:10:45.435Z,53.15
2019-03-01T05:13:14.212Z,52.75
2019-03-01T05:15:43.352Z,54.42
2019-03-01T05:18:12.359Z,54.38
2019-03-01T05:20:41.139Z,57.25
2019-03-01T05:23:09.934Z,54.30
2019-03-01T05:25:39.407Z,52.08
2019-03-01T05:28:08.235Z,56.77
2019-03-01T05:30:38.707Z,54.93
2019-03-01T05:33:07.526Z,58.45
2019-03-01T05:35:36.828Z,52.95
2019-03-01T05:38:09.040Z,55.35
2019-03-01T05:40:38.521Z,60.65
2019-03-01T05:43:07.586Z,55.48
2019-03-01T05:45:36.391Z,60.88
2019-03-01T05:48:05.203Z,51.88
2019-03-01T05:50:35.605Z,54.88
2019-03-01T05:53:06.500Z,55.05
2019-03-01T05:55:36.836Z,57.30
2019-03-01T05:58:27.788Z,56.28
2019-03-01T06:00:58.693Z,59.42
2019-03-01T06:04:14.026Z,61.02
2019-03-01T06:07:04.727Z,50.48
2019-03-01T06:10:11.250Z,55.10
2019-03-01T06:13:40.812Z,54.08
2019-03-01T06:16:34.286Z,56.95
2019-03-01T06:19:40.493Z,57.55
2019-03-01T06:22:40.673Z,56.45
2019-03-01T06:25:37.326Z,56.83
2019-03-01T06:29:02.951Z,58.00
2019-03-01T06:31:57.968Z,60.70
2019-03-01T06:34:49.540Z,62.05
2019-03-01T06:37:57.870Z,58.63
2019-03-01T06:41:23.169Z,55.95
2019-03-01T06:44:16.958Z,53.50
2019-03-01T06:47:02.907Z,59.03
2019-03-01T06:49:51.997Z,56.33
2019-03-01T06:52:22.342Z,56.60
2019-03-01T06:54:51.144Z,57.30
2019-03-01T06:57:20.012Z,55.12
2019-03-01T06:59:48.984Z,58.30
2019-03-01T07:02:23.099Z,56.23
2019-03-01T07:04:53.399Z,55.92
2019-03-01T07:07:22.297Z,53.10
2019-03-01T07:09:51.012Z,57.60
2019-03-01T07:12:22.808Z,52.67
2019-03-01T07:14:53.528Z,54.95
2019-03-01T07:17:25.242Z,59.15
2019-03-01T07:19:54.342Z,58.90
2019-03-01T07:22:24.713Z,53.17
2019-03-01T07:24:53.346Z,55.52
2019-03-01T07:27:22.270Z,53.83
2019-03-01T07:29:54.706Z,56.88
2019-03-01T07:32:23.779Z,52.95
2019-03-01T07:34:54.062Z,56.60
2019-03-01T07:37:22.684Z,53.45
2019-03-01T07:39:51.772Z,55.78
2019-03-01T07:42:23.801Z,54.60
2019-03-01T07:44:54.076Z,52.88
2019-03-01T07:47:28.157Z,55.50
2019-03-01T07:49:58.305Z,49.48
2019-03-01T07:52:31.944Z,58.73
2019-03-01T07:57:34.715Z,50.15
2019-03-01T08:00:03.799Z,57.60
2019-03-01T08:02:35.971Z,55.20
2019-03-01T08:05:05.098Z,54.40
2019-03-01T08:07:35.112Z,61.92
2019-03-01T08:10:06.899Z,59.53
2019-03-01T08:12:42.288Z,53.00
2019-03-01T08:15:12.507Z,54.83
2019-03-01T08:17:41.785Z,54.65
2019-03-01T08:20:12.737Z,55.03
2019-03-01T08:22:48.524Z,54.88
2019-03-01T08:25:22.644Z,57.33
2019-03-01T08:27:49.502Z,56.75
2019-03-01T08:30:18.194Z,54.10
2019-03-01T08:32:49.936Z,54.27
2019-03-01T08:35:18.572Z,56.77
2019-03-01T08:37:49.758Z,56.23
2019-03-01T08:40:18.222Z,49.00
2019-03-01T08:42:54.642Z,53.55
2019-03-01T08:45:29.751Z,52.58
2019-03-01T08:50:33.223Z,52.58
2019-03-01T08:53:01.979Z,50.83
2019-03-01T08:55:30.966Z,54.75
2019-03-01T08:58:03.426Z,50.50
2019-03-01T09:00:34.751Z,51.05
2019-03-01T09:03:11.733Z,47.90
2019-03-01T09:05:40.346Z,55.60
2019-03-01T09:08:09.382Z,44.53
2019-03-01T09:10:40.014Z,49.98
2019-03-01T09:13:14.235Z,48.10
2019-03-01T09:15:46.170Z,48.15
2019-03-01T09:18:14.645Z,49.23
2019-03-01T09:20:44.727Z,50.63
2019-03-01T09:23:24.235Z,47.38
2019-03-01T09:25:58.669Z,42.95
2019-03-01T09:28:32.839Z,48.00
2019-03-01T09:31:06.391Z,45.30
2019-03-01T09:33:37.267Z,48.85
2019-03-01T09:36:14.423Z,47.53
2019-03-01T09:38:45.225Z,47.58
2019-03-01T09:41:15.781Z,44.38
2019-03-01T09:43:45.884Z,46.65
2019-03-01T09:46:16.149Z,43.70
2019-03-01T09:48:45.677Z,47.65
2019-03-01T09:51:17.866Z,42.55
2019-03-01T09:53:50.629Z,48.48
2019-03-01T09:56:21.282Z,45.00
2019-03-01T09:58:52.010Z,42.55
2019-03-01T10:01:22.459Z,45.45
2019-03-01T10:03:52.347Z,43.28
2019-03-01T10:06:21.382Z,40.55
2019-03-01T10:08:51.056Z,45.17
2019-03-01T10:11:20.454Z,44.10
2019-03-01T10:13:50.948Z,45.30
2019-03-01T10:16:21.130Z,43.28
2019-03-01T10:18:50.233Z,38.92
2019-03-01T10:21:19.435Z,39.45
2019-03-01T10:23:49.800Z,48.25
2019-03-01T10:26:18.633Z,46.83
2019-03-01T10:28:49.155Z,44.18
2019-03-01T10:31:18.067Z,42.75
2019-03-01T10:33:46.918Z,45.25
2019-03-01T10:36:19.654Z,42.95
2019-03-01T10:38:50.660Z,54.05
2019-03-01T10:41:19.454Z,61.37
2019-03-01T10:43:49.108Z,62.10
2019-03-01T10:46:19.365Z,63.20
2019-03-01T10:48:53.457Z,66.10
2019-03-01T10:51:23.720Z,69.87
2019-03-01T10:53:55.700Z,65.62
2019-03-01T10:56:24.643Z,69.07
2019-03-01T10:58:53.694Z,78.37
2019-03-01T11:01:22.310Z,82.47
2019-03-01T11:03:51.465Z,83.87
2019-03-01T11:06:21.720Z,96.32
2019-03-01T11:08:51.082Z,99.22
2019-03-01T11:11:22.766Z,86.82
2019-03-01T11:13:51.325Z,94.52
2019-03-01T11:16:20.220Z,99.50
2019-03-01T11:18:49.331Z,107.55
2019-03-01T11:21:18.255Z,107.80
2019-03-01T11:23:49.070Z,154.97
2019-03-01T11:26:19.668Z,108.20
2019-03-01T11:28:48.677Z,112.40
2019-03-01T11:31:18.829Z,113.77
2019-03-01T11:33:47.452Z,119.35
2019-03-01T11:36:16.778Z,136.05
2019-03-01T11:38:45.510Z,136.92
2019-03-01T11:41:14.412Z,133.75
2019-03-01T11:43:46.426Z,139.77
2019-03-01T11:46:16.303Z,133.72
2019-03-01T11:48:47.565Z,144.97
2019-03-01T11:51:18.139Z,137.45
2019-03-01T11:53:46.750Z,133.47
2019-03-01T11:56:15.319Z,133.75
2019-03-01T11:58:44.245Z,126.78
2019-03-01T12:01:17.267Z,128.75
2019-03-01T12:03:43.936Z,132.57
2019-03-01T12:06:12.525Z,136.92
2019-03-01T12:08:44.627Z,134.90
2019-03-01T12:11:13.372Z,156.18
2019-03-01T12:13:43.657Z,144.17
2019-03-01T12:16:12.223Z,134.90
2019-03-01T12:18:41.674Z,130.25
2019-03-01T12:21:10.246Z,127.60
2019-03-01T12:23:40.969Z,136.95
2019-03-01T12:26:10.076Z,127.47
2019-03-01T12:28:38.960Z,123.33
2019-03-01T12:31:07.853Z,136.52
2019-03-01T12:33:36.630Z,128.53
2019-03-01T12:36:08.291Z,133.85
2019-03-01T12:38:37.065Z,131.72
2019-03-01T12:41:07.707Z,127.25
2019-03-01T12:43:36.492Z,135.63
2019-03-01T12:46:05.085Z,141.25
2019-03-01T12:48:35.331Z,137.55
2019-03-01T12:51:03.904Z,127.02
2019-03-01T12:53:34.583Z,133.32
2019-03-01T12:56:03.168Z,123.87
2019-03-01T12:58:31.767Z,143.65
2019-03-01T13:01:02.143Z,136.82
2019-03-01T13:03:30.792Z,137.28
2019-03-01T13:06:03.884Z,119.65
2019-03-01T13:08:31.906Z,141.30
2019-03-01T13:11:03.581Z,130.55
2019-03-01T13:13:34.669Z,131.43
2019-03-01T13:16:06.585Z,112.17
2019-03-01T13:18:35.477Z,122.20
2019-03-01T13:21:04.146Z,99.15
2019-03-01T13:23:32.710Z,97.65
2019-03-01T13:26:02.949Z,90.20
2019-03-01T13:28:31.657Z,84.42
2019-03-01T13:31:01.630Z,81.75
2019-03-01T13:33:30.319Z,77.32
2019-03-01T13:36:00.051Z,75.65
2019-03-01T13:38:34.026Z,73.37
2019-03-01T13:41:04.105Z,78.87
2019-03-01T13:43:33.335Z,65.55
2019-03-01T13:46:04.358Z,75.30
2019-03-01T13:48:38.012Z,69.82
2019-03-01T13:53:48.573Z,78.10
2019-03-01T13:56:10.785Z,65.17
2019-03-01T13:58:41.839Z,70.35
2019-03-01T14:01:10.750Z,60.12
2019-03-01T14:03:41.210Z,70.25
2019-03-01T14:06:15.781Z,71.15
2019-03-01T14:08:44.329Z,76.33
2019-03-01T14:11:18.619Z,69.72
2019-03-01T14:13:47.743Z,68.60
2019-03-01T14:16:17.037Z,73.00
2019-03-01T14:18:46.602Z,75.75
2019-03-01T14:21:17.306Z,88.55
2019-03-01T14:23:50.776Z,87.70
2019-03-01T14:26:21.291Z,78.33
2019-03-01T14:28:49.862Z,80.12
2019-03-01T14:31:18.455Z,74.80
2019-03-01T14:33:47.582Z,88.20
2019-03-01T14:36:16.325Z,88.62
2019-03-01T14:38:44.933Z,95.17
2019-03-01T14:41:13.675Z,86.22
2019-03-01T14:43:43.822Z,86.85
2019-03-01T14:46:20.914Z,76.60
2019-03-01T14:48:49.999Z,81.35
2019-03-01T14:51:18.580Z,78.78
2019-03-01T14:53:47.483Z,68.20
2019-03-01T14:56:21.544Z,63.20
2019-03-01T14:58:55.938Z,64.60
2019-03-01T15:01:31.258Z,64.80
2019-03-01T15:04:02.940Z,62.75
2019-03-01T15:06:31.516Z,60.30
2019-03-01T15:09:00.084Z,54.27
2019-03-01T15:11:28.887Z,61.80
2019-03-01T15:13:59.711Z,59.42
2019-03-01T15:16:31.978Z,67.05
2019-03-01T15:19:04.755Z,64.60
2019-03-01T15:21:34.043Z,60.50
2019-03-01T15:24:01.979Z,60.33
2019-03-01T15:26:33.694Z,58.33
2019-03-01T15:29:02.415Z,54.20
2019-03-01T15:31:34.026Z,56.05
2019-03-01T15:34:04.499Z,52.45
2019-03-01T15:36:33.187Z,48.15
2019-03-01T15:39:01.932Z,60.00
2019-03-01T15:41:30.929Z,52.58
2019-03-01T15:44:01.685Z,52.93
2019-03-01T15:46:34.647Z,50.05
2019-03-01T15:49:05.164Z,52.33
2019-03-01T15:51:34.627Z,45.00
2019-03-01T15:54:04.667Z,49.40
2019-03-01T15:56:33.611Z,47.03
2019-03-01T15:59:02.230Z,55.12
2019-03-01T16:01:31.119Z,51.15
2019-03-01T16:04:01.012Z,52.00
2019-03-01T16:06:31.156Z,45.83
2019-03-01T16:09:00.139Z,45.38
2019-03-01T16:11:31.075Z,40.45
2019-03-01T16:14:01.196Z,37.83
2019-03-01T16:16:29.979Z,42.03
2019-03-01T16:19:02.212Z,39.05
2019-03-01T16:21:36.677Z,41.68
2019-03-01T16:24:08.081Z,36.03
2019-03-01T16:26:38.008Z,46.63
2019-03-01T16:29:35.587Z,37.75
2019-03-01T16:32:50.785Z,40.95
2019-03-01T16:35:53.621Z,33.90
2019-03-01T16:39:07.384Z,27.85
2019-03-01T16:42:09.614Z,32.40
2019-03-01T16:45:10.413Z,27.55
2019-03-01T16:48:13.558Z,26.95
2019-03-01T16:53:45.726Z,33.10
2019-03-01T16:56:14.305Z,29.05
2019-03-01T16:58:43.045Z,30.15
2019-03-01T17:01:14.756Z,27.37
2019-03-01T17:03:43.929Z,24.90
2019-03-01T17:06:13.777Z,22.58
2019-03-01T17:08:47.453Z,25.72
2019-03-01T17:11:16.056Z,31.05
2019-03-01T17:13:44.618Z,32.83
2019-03-01T17:16:13.216Z,32.25
2019-03-01T17:18:47.834Z,31.12
2019-03-01T17:21:16.612Z,33.80
2019-03-01T17:23:49.337Z,26.12
2019-03-01T17:26:18.737Z,30.67
2019-03-01T17:28:49.742Z,31.00
2019-03-01T17:31:18.868Z,29.45
2019-03-01T17:33:50.076Z,26.82
2019-03-01T17:36:20.945Z,31.40
2019-03-01T17:38:51.670Z,26.85
2019-03-01T17:41:21.980Z,20.12
2019-03-01T17:43:51.176Z,24.02
2019-03-01T17:46:20.296Z,18.92
2019-03-01T17:48:54.175Z,16.97
2019-03-01T17:51:23.654Z,23.27
2019-03-01T17:53:55.881Z,22.30
2019-03-01T17:56:25.119Z,25.32
2019-03-01T17:58:54.022Z,24.15
2019-03-01T18:01:24.793Z,23.67
2019-03-01T18:03:58.071Z,23.73
2019-03-01T18:06:26.443Z,23.18
2019-03-01T18:08:57.323Z,32.17
2019-03-01T18:11:26.485Z,18.15
2019-03-01T18:13:56.946Z,14.33
2019-03-01T18:16:30.619Z,32.80
2019-03-01T18:18:59.653Z,25.25
2019-03-01T18:21:29.366Z,25.40
2019-03-01T18:23:58.542Z,36.17
2019-03-01T18:26:27.289Z,35.03
2019-03-01T18:28:56.156Z,17.87
2019-03-01T18:31:28.319Z,18.12
2019-03-01T18:33:57.412Z,17.07
2019-03-01T18:36:28.139Z,17.48
2019-03-01T18:38:57.266Z,21.50
2019-03-01T18:41:27.437Z,20.60
2019-03-01T18:43:57.427Z,21.87
2019-03-01T18:46:26.235Z,21.23
2019-03-01T18:48:55.134Z,12.30
2019-03-01T18:51:23.913Z,18.70
2019-03-01T18:53:56.430Z,25.40
2019-03-01T18:56:28.613Z,19.50
2019-03-01T18:58:57.065Z,25.00
2019-03-01T19:01:25.852Z,18.62
2019-03-01T19:03:56.355Z,17.17
2019-03-01T19:06:29.252Z,18.75
2019-03-01T19:08:58.240Z,15.18
2019-03-01T19:11:27.029Z,16.00
2019-03-01T19:13:58.491Z,14.07
2019-03-01T19:16:28.561Z,14.15
2019-03-01T19:18:56.996Z,15.28
2019-03-01T19:21:25.840Z,17.73
2019-03-01T19:23:54.991Z,21.42
2019-03-01T19:26:25.504Z,22.95
2019-03-01T19:28:58.980Z,23.57
2019-03-01T19:31:28.260Z,19.65
2019-03-01T19:34:01.637Z,20.55
2019-03-01T19:36:30.864Z,20.05
2019-03-01T19:39:00.381Z,19.55
2019-03-01T19:41:30.723Z,21.07
2019-03-01T19:43:59.789Z,19.07
2019-03-01T19:46:28.617Z,22.17
2019-03-01T19:48:57.923Z,19.67
2019-03-01T19:51:28.239Z,19.20
2019-03-01T19:54:01.011Z,20.92
2019-03-01T19:56:28.487Z,21.77
2019-03-01T19:59:03.589Z,19.37
2019-03-01T20:01:32.383Z,22.98
2019-03-01T20:04:01.705Z,20.45
2019-03-01T20:06:30.917Z,19.80
2019-03-01T20:09:01.673Z,32.20
2019-03-01T20:11:32.219Z,17.00
2019-03-01T20:14:01.324Z,22.70
2019-03-01T20:16:30.174Z,19.62
2019-03-01T20:19:00.634Z,18.27
2019-03-01T20:21:29.950Z,18.95
2019-03-01T20:24:01.853Z,20.45
2019-03-01T20:26:31.095Z,19.12
2019-03-01T20:29:04.466Z,20.90
2019-03-01T20:31:36.763Z,17.07
2019-03-01T20:34:04.053Z,21.90
2019-03-01T20:36:36.596Z,19.40
2019-03-01T20:39:06.276Z,23.00
2019-03-01T20:41:35.933Z,22.48
2019-03-01T20:44:08.005Z,22.98
2019-03-01T20:46:43.559Z,21.93
2019-03-01T20:49:11.255Z,22.37
2019-03-01T20:51:42.232Z,24.98
2019-03-01T20:54:11.284Z,21.37
2019-03-01T20:56:42.524Z,18.98
2019-03-01T20:59:12.655Z,18.92
2019-03-01T21:01:42.784Z,25.70
2019-03-01T21:04:11.970Z,20.40
2019-03-01T21:06:44.249Z,21.00
2019-03-01T21:09:13.253Z,23.75
2019-03-01T21:11:42.028Z,20.40
2019-03-01T21:14:13.091Z,18.73
2019-03-01T21:16:45.782Z,18.17
2019-03-01T21:19:15.085Z,22.30
2019-03-01T21:21:44.458Z,20.40
2019-03-01T21:24:16.719Z,25.27
2019-03-01T21:26:47.958Z,21.57
2019-03-01T21:29:20.749Z,19.13
2019-03-01T21:31:52.864Z,20.15
2019-03-01T21:34:21.728Z,23.57
2019-03-01T21:36:50.471Z,23.70
2019-03-01T21:39:20.578Z,22.80
2019-03-01T21:41:51.362Z,23.32
2019-03-01T21:44:23.662Z,24.70
2019-03-01T21:46:54.380Z,29.63
2019-03-01T21:49:23.784Z,29.87
2019-03-01T21:51:55.193Z,23.30
2019-03-01T21:54:24.971Z,21.52
2019-03-01T21:56:56.805Z,21.90
2019-03-01T21:59:28.608Z,24.07
2019-03-01T22:01:59.694Z,27.25
2019-03-01T22:04:29.683Z,24.45
2019-03-01T22:07:02.829Z,23.27
2019-03-01T22:09:31.855Z,26.23
2019-03-01T22:12:03.745Z,27.70
2019-03-01T22:14:32.809Z,24.43
2019-03-01T22:17:10.403Z,25.97
2019-03-01T22:19:37.948Z,25.43
2019-03-01T22:22:07.454Z,26.77
2019-03-01T22:24:36.526Z,23.67
2019-03-01T22:27:09.924Z,29.55
2019-03-01T22:29:43.590Z,25.32
2019-03-01T22:32:14.134Z,21.12
2019-03-01T22:34:42.911Z,24.67
2019-03-01T22:37:13.676Z,23.30
2019-03-01T22:39:42.880Z,23.73
2019-03-01T22:42:14.280Z,16.25
2019-03-01T22:44:47.243Z,17.02
2019-03-01T22:47:18.028Z,21.02
2019-03-01T22:49:50.644Z,17.87
2019-03-01T22:52:19.512Z,20.10
2019-03-01T22:54:48.617Z,20.15
2019-03-01T22:57:19.341Z,22.27
2019-03-01T22:59:48.602Z,19.32
2019-03-01T23:02:23.123Z,18.30
2019-03-01T23:04:52.296Z,15.35
2019-03-01T23:07:23.474Z,16.77
2019-03-01T23:09:56.975Z,15.95
2019-03-01T23:12:25.800Z,18.90
2019-03-01T23:14:57.863Z,17.82
2019-03-01T23:17:27.623Z,18.52
2019-03-01T23:19:57.634Z,10.38
2019-03-01T23:22:28.438Z,12.63
2019-03-01T23:24:58.840Z,11.57
2019-03-01T23:27:31.872Z,14.65
2019-03-01T23:30:00.436Z,12.28
2019-03-01T23:32:34.226Z,13.45
2019-03-01T23:35:06.335Z,14.13
2019-03-01T23:37:35.592Z,16.50
2019-03-01T23:40:05.859Z,13.90
2019-03-01T23:42:36.781Z,15.20
2019-03-01T23:45:06.023Z,10.28
2019-03-01T23:47:38.254Z,15.00
2019-03-01T23:50:06.936Z,11.60
2019-03-01T23:52:37.865Z,12.13
2019-03-01T23:55:06.945Z,19.00
2019-03-01T23:57:38.067Z,15.40
