createdAt,value
2018-04-01T00:00:02.314Z,1007.75525218
2018-04-01T00:01:12.257Z,1007.7213883
2018-04-01T00:02:22.053Z,1007.75525218
2018-04-01T00:03:31.953Z,1007.78911606
2018-04-01T00:04:41.829Z,1007.7213883
2018-04-01T00:05:51.646Z,1007.78911606
2018-04-01T00:07:01.594Z,1007.75525218
2018-04-01T00:08:11.397Z,1007.78911606
2018-04-01T00:09:21.275Z,1007.82297995
2018-04-01T00:10:31.062Z,1007.7213883
2018-04-01T00:11:40.963Z,1007.82297995
2018-04-01T00:12:51.010Z,1007.82297995
2018-04-01T00:14:00.899Z,1007.89070771
2018-04-01T00:15:10.695Z,1007.75525218
2018-04-01T00:16:20.537Z,1007.89070771
2018-04-01T00:17:30.329Z,1007.89070771
2018-04-01T00:18:40.204Z,1007.82297995
2018-04-01T00:19:50.197Z,1007.92457159
2018-04-01T00:21:00.105Z,1007.95843547
2018-04-01T00:22:10.095Z,1007.82297995
2018-04-01T00:23:19.998Z,1007.92457159
2018-04-01T00:24:29.962Z,1007.92457159
2018-04-01T00:25:39.876Z,1007.89070771
2018-04-01T00:26:49.924Z,1007.95843547
2018-04-01T00:27:59.753Z,1007.89070771
2018-04-01T00:29:09.600Z,1007.89070771
2018-04-01T00:30:19.437Z,1007.89070771
2018-04-01T00:31:29.386Z,1007.95843547
2018-04-01T00:32:39.429Z,1007.89070771
2018-04-01T00:33:49.227Z,1007.92457159
2018-04-01T00:34:59.049Z,1007.95843547
2018-04-01T00:36:08.953Z,1007.92457159
2018-04-01T00:37:18.926Z,1007.95843547
2018-04-01T00:38:28.767Z,1007.99229935
2018-04-01T00:39:38.585Z,1007.89070771
2018-04-01T00:40:48.439Z,1007.99229935
2018-04-01T00:41:58.205Z,1007.95843547
2018-04-01T00:43:08.095Z,1007.95843547
2018-04-01T00:44:18.110Z,1007.95843547
2018-04-01T00:45:27.977Z,1007.99229935
2018-04-01T00:46:37.889Z,1007.92457159
2018-04-01T00:47:48.126Z,1007.95843547
2018-04-01T00:48:58.143Z,1007.99229935
2018-04-01T00:50:08.113Z,1007.95843547
2018-04-01T00:51:18.056Z,1007.95843547
2018-04-01T00:52:27.943Z,1007.99229935
2018-04-01T00:53:38.079Z,1007.95843547
2018-04-01T00:54:47.957Z,1007.99229935
2018-04-01T00:55:57.853Z,1007.95843547
2018-04-01T00:57:07.619Z,1007.95843547
2018-04-01T00:58:17.512Z,1007.99229935
2018-04-01T00:59:27.417Z,1007.92457159
2018-04-01T01:00:37.156Z,1008.02616323
2018-04-01T01:01:47.106Z,1007.95843547
2018-04-01T01:02:56.915Z,1007.95843547
2018-04-01T01:04:06.785Z,1007.99229935
2018-04-01T01:05:16.726Z,1007.89070771
2018-04-01T01:06:26.500Z,1007.95843547
2018-04-01T01:07:36.471Z,1007.99229935
2018-04-01T01:08:46.326Z,1008.02616323
2018-04-01T01:09:56.885Z,1008.02616323
2018-04-01T01:11:06.769Z,1008.093891
2018-04-01T01:12:16.594Z,1008.02616323
2018-04-01T01:13:26.531Z,1008.02616323
2018-04-01T01:14:36.420Z,1008.16161876
2018-04-01T01:15:46.277Z,1008.093891
2018-04-01T01:16:56.209Z,1008.12775488
2018-04-01T01:18:06.336Z,1008.093891
2018-04-01T01:19:16.256Z,1008.093891
2018-04-01T01:20:26.226Z,1008.02616323
2018-04-01T01:21:36.127Z,1007.99229935
2018-04-01T01:22:46.139Z,1008.06002712
2018-04-01T01:23:56.061Z,1008.02616323
2018-04-01T01:25:05.889Z,1008.093891
2018-04-01T01:26:15.737Z,1007.99229935
2018-04-01T01:27:25.928Z,1007.92457159
2018-04-01T01:28:35.723Z,1008.02616323
2018-04-01T01:29:45.753Z,1007.99229935
2018-04-01T01:30:55.569Z,1007.95843547
2018-04-01T01:32:05.422Z,1007.92457159
2018-04-01T01:33:15.233Z,1007.95843547
2018-04-01T01:34:25.166Z,1007.92457159
2018-04-01T01:35:34.936Z,1007.85684383
2018-04-01T01:36:44.785Z,1007.95843547
2018-04-01T01:37:54.977Z,1007.85684383
2018-04-01T01:39:04.799Z,1007.75525218
2018-04-01T01:40:14.662Z,1007.78911606
2018-04-01T01:41:24.552Z,1007.75525218
2018-04-01T01:42:34.400Z,1007.75525218
2018-04-01T01:43:44.339Z,1007.68752442
2018-04-01T01:44:54.306Z,1007.75525218
2018-04-01T01:46:04.280Z,1007.89070771
2018-04-01T01:47:14.350Z,1007.7213883
2018-04-01T01:48:24.291Z,1007.85684383
2018-04-01T01:49:34.266Z,1007.78911606
2018-04-01T01:50:44.144Z,1007.85684383
2018-04-01T01:51:54.038Z,1007.78911606
2018-04-01T01:53:04.038Z,1007.78911606
2018-04-01T01:54:14.002Z,1007.92457159
2018-04-01T01:55:24.089Z,1007.78911606
2018-04-01T01:56:34.012Z,1007.7213883
2018-04-01T01:57:43.828Z,1007.89070771
2018-04-01T01:58:53.672Z,1007.85684383
2018-04-01T02:00:03.592Z,1007.75525218
2018-04-01T02:01:13.447Z,1007.75525218
2018-04-01T02:02:23.385Z,1007.75525218
2018-04-01T02:03:33.194Z,1007.85684383
2018-04-01T02:04:43.123Z,1007.78911606
2018-04-01T02:05:52.929Z,1007.75525218
2018-04-01T02:07:02.896Z,1007.89070771
2018-04-01T02:08:12.739Z,1007.78911606
2018-04-01T02:09:22.559Z,1007.78911606
2018-04-01T02:10:32.473Z,1007.78911606
2018-04-01T02:11:42.310Z,1007.85684383
2018-04-01T02:12:52.328Z,1007.75525218
2018-04-01T02:14:02.208Z,1007.85684383
2018-04-01T02:15:12.087Z,1007.85684383
2018-04-01T02:16:22.014Z,1007.89070771
2018-04-01T02:17:31.825Z,1007.85684383
2018-04-01T02:18:41.685Z,1007.89070771
2018-04-01T02:19:51.510Z,1007.82297995
2018-04-01T02:21:01.347Z,1007.7213883
2018-04-01T02:22:11.229Z,1007.82297995
2018-04-01T02:23:21.011Z,1007.82297995
2018-04-01T02:24:31.006Z,1007.89070771
2018-04-01T02:25:40.792Z,1007.82297995
2018-04-01T02:26:50.722Z,1007.82297995
2018-04-01T02:28:00.543Z,1007.85684383
2018-04-01T02:29:10.399Z,1007.82297995
2018-04-01T02:30:20.429Z,1007.85684383
2018-04-01T02:31:31.376Z,1007.82297995
2018-04-01T02:31:42.653Z,1007.82297995
2018-04-01T02:31:52.899Z,1007.82297995
2018-04-01T02:32:03.154Z,1007.85684383
2018-04-01T02:32:13.623Z,1007.85684383
2018-04-01T02:32:24.373Z,1007.85684383
2018-04-01T02:32:35.931Z,1007.85684383
2018-04-01T02:32:49.064Z,1007.85684383
2018-04-01T02:33:05.330Z,1007.68752442
2018-04-01T02:33:28.125Z,1007.68752442
2018-04-01T02:34:03.517Z,1007.82297995
2018-04-01T02:35:04.672Z,1007.75525218
2018-04-01T02:36:14.543Z,1007.7213883
2018-04-01T02:37:24.630Z,1007.75525218
2018-04-01T02:38:34.468Z,1007.78911606
2018-04-01T02:39:44.509Z,1007.85684383
2018-04-01T02:40:54.326Z,1007.85684383
2018-04-01T02:42:04.328Z,1007.85684383
2018-04-01T02:43:14.473Z,1007.78911606
2018-04-01T02:44:24.447Z,1007.92457159
2018-04-01T02:45:34.379Z,1007.85684383
2018-04-01T02:46:44.278Z,1007.85684383
2018-04-01T02:47:54.201Z,1007.92457159
2018-04-01T02:49:04.322Z,1007.89070771
2018-04-01T02:50:14.261Z,1007.89070771
2018-04-01T02:51:24.066Z,1007.95843547
2018-04-01T02:52:33.966Z,1007.78911606
2018-04-01T02:53:43.916Z,1007.89070771
2018-04-01T02:54:53.813Z,1007.82297995
2018-04-01T02:56:03.772Z,1007.92457159
2018-04-01T02:57:13.606Z,1007.85684383
2018-04-01T02:58:23.469Z,1007.85684383
2018-04-01T02:59:33.404Z,1007.89070771
2018-04-01T03:00:43.445Z,1007.89070771
2018-04-01T03:01:53.349Z,1007.89070771
2018-04-01T03:03:03.270Z,1007.89070771
2018-04-01T03:04:13.121Z,1007.95843547
2018-04-01T03:05:23.051Z,1007.92457159
2018-04-01T03:06:32.864Z,1007.92457159
2018-04-01T03:07:42.773Z,1007.92457159
2018-04-01T03:08:52.583Z,1007.92457159
2018-04-01T03:10:02.407Z,1007.89070771
2018-04-01T03:11:12.922Z,1007.85684383
2018-04-01T03:12:22.831Z,1007.85684383
2018-04-01T03:13:32.669Z,1007.85684383
2018-04-01T03:14:42.561Z,1007.85684383
2018-04-01T03:15:52.464Z,1007.78911606
2018-04-01T03:17:02.379Z,1007.85684383
2018-04-01T03:18:12.290Z,1007.89070771
2018-04-01T03:19:22.291Z,1007.85684383
2018-04-01T03:20:32.192Z,1007.85684383
2018-04-01T03:21:42.152Z,1007.95843547
2018-04-01T03:22:51.967Z,1007.78911606
2018-04-01T03:24:01.962Z,1007.92457159
2018-04-01T03:25:11.799Z,1007.92457159
2018-04-01T03:26:21.647Z,1007.89070771
2018-04-01T03:27:31.525Z,1007.85684383
2018-04-01T03:28:41.359Z,1007.85684383
2018-04-01T03:29:51.185Z,1007.95843547
2018-04-01T03:31:01.121Z,1007.89070771
2018-04-01T03:32:10.990Z,1007.78911606
2018-04-01T03:33:20.755Z,1007.85684383
2018-04-01T03:34:30.588Z,1007.85684383
2018-04-01T03:35:40.564Z,1007.89070771
2018-04-01T03:36:50.512Z,1007.82297995
2018-04-01T03:38:00.430Z,1007.85684383
2018-04-01T03:39:10.312Z,1007.82297995
2018-04-01T03:40:20.236Z,1007.85684383
2018-04-01T03:41:30.060Z,1007.89070771
2018-04-01T03:42:39.938Z,1007.78911606
2018-04-01T03:43:49.756Z,1007.85684383
2018-04-01T03:44:59.751Z,1007.78911606
2018-04-01T03:46:09.618Z,1007.89070771
2018-04-01T03:47:19.531Z,1007.89070771
2018-04-01T03:48:29.467Z,1007.85684383
2018-04-01T03:49:39.400Z,1007.85684383
2018-04-01T03:50:49.426Z,1007.89070771
2018-04-01T03:51:59.394Z,1007.82297995
2018-04-01T03:53:09.299Z,1007.92457159
2018-04-01T03:54:19.199Z,1007.92457159
2018-04-01T03:55:29.099Z,1007.85684383
2018-04-01T03:56:38.984Z,1007.92457159
2018-04-01T03:57:48.784Z,1007.92457159
2018-04-01T03:58:58.712Z,1007.99229935
2018-04-01T04:00:08.717Z,1008.093891
2018-04-01T04:01:18.572Z,1008.22934652
2018-04-01T04:02:28.391Z,1008.093891
2018-04-01T04:03:38.323Z,1008.12775488
2018-04-01T04:04:48.199Z,1008.093891
2018-04-01T04:05:58.271Z,1008.12775488
2018-04-01T04:07:08.215Z,1008.16161876
2018-04-01T04:08:18.105Z,1008.093891
2018-04-01T04:09:27.952Z,1008.19548264
2018-04-01T04:10:37.759Z,1008.093891
2018-04-01T04:11:47.578Z,1008.06002712
2018-04-01T04:12:57.538Z,1008.19548264
2018-04-01T04:14:07.462Z,1008.19548264
2018-04-01T04:15:17.261Z,1008.16161876
2018-04-01T04:16:27.142Z,1008.19548264
2018-04-01T04:17:37.261Z,1008.22934652
2018-04-01T04:18:47.212Z,1008.19548264
2018-04-01T04:19:57.043Z,1008.12775488
2018-04-01T04:21:07.044Z,1008.22934652
2018-04-01T04:22:16.880Z,1008.29707429
2018-04-01T04:23:26.853Z,1008.33093817
2018-04-01T04:24:36.706Z,1008.26321041
2018-04-01T04:25:46.614Z,1008.26321041
2018-04-01T04:26:56.511Z,1008.29707429
2018-04-01T04:28:06.413Z,1008.29707429
2018-04-01T04:29:16.252Z,1008.33093817
2018-04-01T04:30:26.109Z,1008.36480205
2018-04-01T04:31:35.938Z,1008.22934652
2018-04-01T04:32:45.818Z,1008.29707429
2018-04-01T04:33:55.735Z,1008.29707429
2018-04-01T04:35:05.586Z,1008.36480205
2018-04-01T04:36:15.544Z,1008.39866593
2018-04-01T04:37:25.387Z,1008.33093817
2018-04-01T04:38:35.353Z,1008.29707429
2018-04-01T04:39:45.125Z,1008.33093817
2018-04-01T04:40:54.972Z,1008.43252981
2018-04-01T04:42:04.805Z,1008.39866593
2018-04-01T04:43:14.691Z,1008.43252981
2018-04-01T04:44:24.677Z,1008.43252981
2018-04-01T04:45:34.507Z,1008.33093817
2018-04-01T04:46:44.456Z,1008.39866593
2018-04-01T04:47:54.356Z,1008.39866593
2018-04-01T04:49:04.475Z,1008.50025758
2018-04-01T04:50:14.281Z,1008.53412146
2018-04-01T04:51:24.198Z,1008.4663937
2018-04-01T04:52:33.989Z,1008.60184922
2018-04-01T04:53:44.037Z,1008.60184922
2018-04-01T04:54:53.840Z,1008.6357131
2018-04-01T04:56:04.036Z,1008.70344087
2018-04-01T04:57:13.866Z,1008.56798534
2018-04-01T04:58:23.831Z,1008.70344087
2018-04-01T04:59:33.643Z,1008.60184922
2018-04-01T05:00:43.613Z,1008.70344087
2018-04-01T05:01:53.447Z,1008.73730475
2018-04-01T05:03:03.406Z,1008.70344087
2018-04-01T05:04:13.233Z,1008.77116863
2018-04-01T05:05:23.218Z,1008.87276027
2018-04-01T05:06:32.993Z,1008.90662416
2018-04-01T05:07:43.106Z,1008.94048804
2018-04-01T05:08:52.906Z,1008.90662416
2018-04-01T05:10:02.751Z,1008.90662416
2018-04-01T05:11:12.656Z,1008.87276027
2018-04-01T05:12:22.600Z,1008.90662416
2018-04-01T05:13:32.959Z,1008.87276027
2018-04-01T05:14:42.820Z,1008.87276027
2018-04-01T05:15:52.635Z,1008.94048804
2018-04-01T05:17:02.505Z,1008.94048804
2018-04-01T05:18:12.410Z,1008.94048804
2018-04-01T05:19:22.441Z,1008.94048804
2018-04-01T05:20:32.309Z,1008.87276027
2018-04-01T05:21:42.163Z,1008.83889639
2018-04-01T05:22:51.961Z,1008.90662416
2018-04-01T05:24:01.865Z,1008.90662416
2018-04-01T05:25:11.693Z,1008.94048804
2018-04-01T05:26:21.493Z,1008.94048804
2018-04-01T05:27:31.673Z,1008.90662416
2018-04-01T05:28:41.464Z,1008.94048804
2018-04-01T05:29:51.301Z,1008.90662416
2018-04-01T05:31:01.123Z,1008.94048804
2018-04-01T05:32:11.159Z,1008.94048804
2018-04-01T05:33:21.028Z,1009.04207968
2018-04-01T05:34:31.074Z,1008.94048804
2018-04-01T05:35:40.889Z,1009.0082158
2018-04-01T05:36:50.803Z,1009.0082158
2018-04-01T05:38:00.667Z,1009.0082158
2018-04-01T05:39:10.604Z,1009.0082158
2018-04-01T05:40:20.613Z,1009.04207968
2018-04-01T05:41:30.480Z,1009.0082158
2018-04-01T05:42:40.336Z,1008.94048804
2018-04-01T05:43:50.117Z,1009.07594356
2018-04-01T05:45:00.140Z,1009.0082158
2018-04-01T05:46:10.068Z,1009.07594356
2018-04-01T05:47:19.862Z,1009.14367133
2018-04-01T05:48:29.693Z,1009.14367133
2018-04-01T05:49:39.729Z,1009.07594356
2018-04-01T05:50:49.486Z,1009.10980745
2018-04-01T05:51:59.391Z,1009.21139909
2018-04-01T05:53:09.157Z,1009.3807185
2018-04-01T05:54:19.058Z,1009.24526297
2018-04-01T05:55:29.042Z,1009.24526297
2018-04-01T05:56:38.815Z,1009.27912685
2018-04-01T05:57:48.758Z,1009.27912685
2018-04-01T05:58:58.696Z,1009.27912685
2018-04-01T06:00:08.706Z,1009.21139909
2018-04-01T06:01:18.646Z,1009.34685462
2018-04-01T06:02:28.539Z,1009.41458238
2018-04-01T06:03:38.461Z,1009.27912685
2018-04-01T06:04:48.351Z,1009.41458238
2018-04-01T06:05:58.159Z,1009.31299074
2018-04-01T06:07:08.168Z,1009.24526297
2018-04-01T06:08:17.909Z,1009.31299074
2018-04-01T06:09:27.991Z,1009.21139909
2018-04-01T06:10:37.814Z,1009.24526297
2018-04-01T06:11:47.701Z,1009.31299074
2018-04-01T06:12:57.662Z,1009.34685462
2018-04-01T06:14:07.549Z,1009.31299074
2018-04-01T06:15:17.403Z,1009.34685462
2018-04-01T06:16:27.304Z,1009.3807185
2018-04-01T06:17:37.138Z,1009.41458238
2018-04-01T06:18:47.029Z,1009.31299074
2018-04-01T06:19:57.021Z,1009.34685462
2018-04-01T06:21:06.844Z,1009.31299074
2018-04-01T06:22:16.775Z,1009.34685462
2018-04-01T06:23:26.614Z,1009.3807185
2018-04-01T06:24:36.943Z,1009.34685462
2018-04-01T06:25:46.910Z,1009.3807185
2018-04-01T06:26:56.852Z,1009.41458238
2018-04-01T06:28:06.808Z,1009.44844626
2018-04-01T06:29:16.656Z,1009.41458238
2018-04-01T06:30:26.661Z,1009.44844626
2018-04-01T06:31:36.506Z,1009.41458238
2018-04-01T06:32:46.462Z,1009.44844626
2018-04-01T06:33:56.335Z,1009.44844626
2018-04-01T06:35:06.310Z,1009.44844626
2018-04-01T06:36:16.263Z,1009.41458238
2018-04-01T06:37:26.209Z,1009.44844626
2018-04-01T06:38:36.016Z,1009.44844626
2018-04-01T06:39:45.889Z,1009.48231014
2018-04-01T06:40:55.692Z,1009.44844626
2018-04-01T06:42:05.560Z,1009.44844626
2018-04-01T06:43:15.481Z,1009.44844626
2018-04-01T06:44:25.696Z,1009.44844626
2018-04-01T06:45:35.693Z,1009.44844626
2018-04-01T06:46:45.639Z,1009.44844626
2018-04-01T06:47:55.693Z,1009.48231014
2018-04-01T06:49:05.621Z,1009.51617402
2018-04-01T06:50:15.467Z,1009.55003791
2018-04-01T06:51:25.324Z,1009.51617402
2018-04-01T06:52:35.215Z,1009.68549343
2018-04-01T06:53:45.127Z,1009.61776567
2018-04-01T06:54:55.001Z,1009.55003791
2018-04-01T06:56:04.951Z,1009.61776567
2018-04-01T06:57:14.796Z,1009.61776567
2018-04-01T06:58:24.685Z,1009.61776567
2018-04-01T06:59:34.544Z,1009.61776567
2018-04-01T07:00:44.567Z,1009.7532212
2018-04-01T07:01:54.399Z,1009.65162955
2018-04-01T07:03:04.216Z,1009.68549343
2018-04-01T07:04:14.115Z,1009.78708508
2018-04-01T07:05:23.906Z,1009.78708508
2018-04-01T07:06:33.786Z,1009.7532212
2018-04-01T07:07:43.709Z,1009.71935731
2018-04-01T07:08:53.545Z,1009.68549343
2018-04-01T07:10:03.374Z,1009.82094896
2018-04-01T07:11:13.233Z,1009.78708508
2018-04-01T07:12:23.310Z,1009.68549343
2018-04-01T07:13:33.210Z,1009.7532212
2018-04-01T07:14:43.077Z,1009.65162955
2018-04-01T07:15:52.933Z,1009.68549343
2018-04-01T07:17:02.803Z,1009.78708508
2018-04-01T07:18:12.743Z,1009.78708508
2018-04-01T07:19:22.620Z,1009.71935731
2018-04-01T07:20:32.446Z,1009.82094896
2018-04-01T07:21:42.270Z,1009.82094896
2018-04-01T07:22:52.162Z,1009.78708508
2018-04-01T07:24:01.985Z,1009.78708508
2018-04-01T07:25:12.132Z,1009.7532212
2018-04-01T07:26:21.981Z,1009.88867672
2018-04-01T07:27:31.922Z,1009.82094896
2018-04-01T07:28:41.704Z,1009.9225406
2018-04-01T07:29:51.970Z,1009.85481284
2018-04-01T07:31:01.868Z,1009.88867672
2018-04-01T07:32:11.709Z,1009.95640449
2018-04-01T07:33:21.530Z,1009.9225406
2018-04-01T07:34:31.401Z,1009.9225406
2018-04-01T07:35:41.351Z,1009.85481284
2018-04-01T07:36:51.173Z,1009.95640449
2018-04-01T07:38:01.119Z,1009.9225406
2018-04-01T07:39:10.971Z,1009.88867672
2018-04-01T07:40:20.834Z,1009.99026837
2018-04-01T07:41:30.897Z,1010.05799613
2018-04-01T07:42:40.864Z,1010.12572389
2018-04-01T07:43:50.935Z,1010.02413225
2018-04-01T07:45:00.865Z,1010.02413225
2018-04-01T07:46:11.106Z,1009.99026837
2018-04-01T07:47:20.960Z,1010.02413225
2018-04-01T07:48:30.905Z,1009.99026837
2018-04-01T07:49:40.803Z,1010.12572389
2018-04-01T07:50:50.715Z,1010.15958777
2018-04-01T07:52:00.558Z,1010.12572389
2018-04-01T07:53:10.406Z,1010.26117942
2018-04-01T07:54:20.406Z,1010.02413225
2018-04-01T07:55:30.280Z,1010.12572389
2018-04-01T07:56:40.140Z,1010.12572389
2018-04-01T07:57:49.981Z,1010.22731554
2018-04-01T07:58:59.758Z,1010.12572389
2018-04-01T08:00:09.772Z,1010.22731554
2018-04-01T08:01:19.611Z,1010.22731554
2018-04-01T08:02:29.497Z,1010.26117942
2018-04-01T08:03:39.321Z,1010.12572389
2018-04-01T08:04:49.139Z,1010.26117942
2018-04-01T08:05:59.138Z,1010.2950433
2018-04-01T08:07:08.989Z,1010.36277106
2018-04-01T08:08:18.947Z,1010.2950433
2018-04-01T08:09:28.777Z,1010.36277106
2018-04-01T08:10:38.802Z,1010.43049883
2018-04-01T08:11:48.646Z,1010.49822659
2018-04-01T08:12:58.862Z,1010.36277106
2018-04-01T08:14:08.738Z,1010.43049883
2018-04-01T08:15:18.583Z,1010.46436271
2018-04-01T08:16:28.414Z,1010.43049883
2018-04-01T08:17:38.188Z,1010.43049883
2018-04-01T08:18:48.044Z,1010.49822659
2018-04-01T08:19:57.879Z,1010.53209047
2018-04-01T08:21:07.755Z,1010.56595435
2018-04-01T08:22:17.634Z,1010.46436271
2018-04-01T08:23:27.682Z,1010.53209047
2018-04-01T08:24:37.539Z,1010.59981824
2018-04-01T08:25:47.347Z,1010.56595435
2018-04-01T08:26:57.247Z,1010.56595435
2018-04-01T08:28:07.143Z,1010.63368212
2018-04-01T08:29:17.011Z,1010.59981824
2018-04-01T08:30:27.003Z,1010.53209047
2018-04-01T08:31:36.866Z,1010.59981824
2018-04-01T08:32:46.890Z,1010.53209047
2018-04-01T08:33:56.837Z,1010.59981824
2018-04-01T08:35:06.657Z,1010.59981824
2018-04-01T08:36:16.552Z,1010.70140988
2018-04-01T08:37:26.340Z,1010.70140988
2018-04-01T08:38:36.323Z,1010.73527376
2018-04-01T08:39:46.234Z,1010.73527376
2018-04-01T08:40:56.021Z,1010.70140988
2018-04-01T08:42:05.890Z,1010.76913764
2018-04-01T08:43:15.933Z,1010.76913764
2018-04-01T08:44:25.877Z,1010.70140988
2018-04-01T08:45:35.751Z,1010.76913764
2018-04-01T08:46:45.598Z,1010.87072929
2018-04-01T08:47:55.595Z,1010.80300153
2018-04-01T08:49:05.645Z,1010.90459317
2018-04-01T08:50:15.517Z,1010.90459317
2018-04-01T08:51:25.491Z,1010.97232093
2018-04-01T08:52:35.278Z,1010.87072929
2018-04-01T08:53:45.101Z,1010.93845705
2018-04-01T08:54:54.966Z,1010.93845705
2018-04-01T08:56:05.174Z,1011.00618481
2018-04-01T08:57:15.023Z,1010.97232093
2018-04-01T08:58:25.015Z,1010.97232093
2018-04-01T08:59:35.574Z,1010.97232093
2018-04-01T09:00:45.558Z,1010.97232093
2018-04-01T09:01:55.477Z,1011.0400487
2018-04-01T09:03:05.355Z,1011.0400487
2018-04-01T09:04:15.217Z,1011.14164034
2018-04-01T09:05:25.019Z,1011.2093681
2018-04-01T09:06:34.919Z,1011.14164034
2018-04-01T09:07:44.948Z,1011.17550422
2018-04-01T09:08:54.995Z,1011.17550422
2018-04-01T09:10:04.917Z,1011.17550422
2018-04-01T09:11:14.907Z,1011.2093681
2018-04-01T09:12:24.770Z,1011.34482363
2018-04-01T09:13:34.779Z,1011.27709587
2018-04-01T09:14:44.590Z,1011.31095975
2018-04-01T09:15:54.524Z,1011.27709587
2018-04-01T09:17:04.570Z,1011.24323199
2018-04-01T09:18:14.546Z,1011.34482363
2018-04-01T09:19:24.423Z,1011.34482363
2018-04-01T09:20:34.335Z,1011.34482363
2018-04-01T09:21:44.215Z,1011.34482363
2018-04-01T09:22:54.049Z,1011.37868751
2018-04-01T09:24:03.822Z,1011.37868751
2018-04-01T09:25:13.742Z,1011.34482363
2018-04-01T09:26:23.647Z,1011.31095975
2018-04-01T09:27:33.645Z,1011.37868751
2018-04-01T09:28:43.627Z,1011.37868751
2018-04-01T09:29:53.426Z,1011.37868751
2018-04-01T09:31:03.311Z,1011.41255139
2018-04-01T09:32:13.220Z,1011.48027916
2018-04-01T09:33:23.100Z,1011.44641528
2018-04-01T09:34:33.015Z,1011.51414304
2018-04-01T09:35:42.937Z,1011.51414304
2018-04-01T09:36:53.266Z,1011.51414304
2018-04-01T09:38:03.263Z,1011.54800692
2018-04-01T09:39:13.134Z,1011.51414304
2018-04-01T09:40:22.994Z,1011.5818708
2018-04-01T09:41:32.881Z,1011.5818708
2018-04-01T09:42:42.687Z,1011.5818708
2018-04-01T09:43:52.477Z,1011.61573468
2018-04-01T09:45:02.366Z,1011.68346245
2018-04-01T09:46:12.227Z,1011.68346245
2018-04-01T09:47:22.210Z,1011.75119021
2018-04-01T09:48:32.070Z,1011.75119021
2018-04-01T09:49:41.951Z,1011.78505409
2018-04-01T09:50:51.695Z,1011.71732633
2018-04-01T09:52:01.484Z,1011.81891797
2018-04-01T09:53:11.567Z,1011.78505409
2018-04-01T09:54:21.560Z,1011.81891797
2018-04-01T09:55:31.370Z,1011.88664574
2018-04-01T09:56:41.240Z,1011.78505409
2018-04-01T09:57:51.168Z,1011.85278185
2018-04-01T09:59:01.116Z,1011.88664574
2018-04-01T10:00:10.973Z,1011.9543735
2018-04-01T10:01:20.872Z,1011.9543735
2018-04-01T10:02:30.859Z,1011.88664574
2018-04-01T10:03:40.684Z,1011.92050962
2018-04-01T10:04:50.529Z,1011.9543735
2018-04-01T10:06:00.369Z,1012.02210126
2018-04-01T10:07:10.575Z,1011.98823738
2018-04-01T10:08:20.437Z,1012.02210126
2018-04-01T10:09:30.276Z,1011.9543735
2018-04-01T10:10:40.079Z,1011.9543735
2018-04-01T10:11:49.923Z,1011.9543735
2018-04-01T10:12:59.961Z,1011.98823738
2018-04-01T10:14:09.826Z,1012.05596514
2018-04-01T10:15:19.672Z,1012.02210126
2018-04-01T10:16:29.502Z,1012.15755679
2018-04-01T10:17:39.318Z,1012.05596514
2018-04-01T10:18:49.297Z,1012.12369291
2018-04-01T10:19:01.430Z,1012.15755679
2018-04-01T10:19:13.600Z,1012.15755679
2018-04-01T10:19:25.748Z,1012.15755679
2018-04-01T10:19:37.902Z,1012.15755679
2018-04-01T10:19:50.037Z,1012.15755679
2018-04-01T10:20:02.469Z,1012.15755679
2018-04-01T10:20:15.833Z,1012.15755679
2018-04-01T10:20:28.119Z,1012.15755679
2018-04-01T10:20:40.264Z,1012.15755679
2018-04-01T10:20:52.419Z,1012.15755679
2018-04-01T10:21:04.567Z,1012.22528455
2018-04-01T10:21:16.779Z,1012.22528455
2018-04-01T10:21:28.924Z,1012.22528455
2018-04-01T10:21:41.085Z,1012.22528455
2018-04-01T10:21:53.221Z,1012.22528455
2018-04-01T10:22:05.432Z,1012.22528455
2018-04-01T10:22:17.574Z,1012.22528455
2018-04-01T10:22:29.700Z,1012.22528455
2018-04-01T10:22:41.833Z,1012.22528455
2018-04-01T10:22:53.988Z,1012.22528455
2018-04-01T10:23:06.120Z,1012.19142067
2018-04-01T10:23:18.290Z,1012.19142067
2018-04-01T10:23:30.429Z,1012.19142067
2018-04-01T10:23:42.569Z,1012.19142067
2018-04-01T10:23:54.842Z,1012.19142067
2018-04-01T10:24:06.995Z,1012.15755679
2018-04-01T10:24:19.134Z,1012.15755679
2018-04-01T10:24:31.303Z,1012.15755679
2018-04-01T10:24:43.428Z,1012.15755679
2018-04-01T10:24:55.581Z,1012.15755679
2018-04-01T10:25:07.745Z,1012.15755679
2018-04-01T10:25:19.881Z,1012.15755679
2018-04-01T10:25:32.013Z,1012.15755679
2018-04-01T10:25:44.142Z,1012.15755679
2018-04-01T10:25:56.283Z,1012.15755679
2018-04-01T10:26:08.432Z,1012.15755679
2018-04-01T10:26:20.571Z,1012.15755679
2018-04-01T10:26:32.711Z,1012.15755679
2018-04-01T10:26:45.424Z,1012.15755679
2018-04-01T10:26:57.582Z,1012.15755679
2018-04-01T10:27:09.860Z,1012.25914843
2018-04-01T10:27:21.999Z,1012.25914843
2018-04-01T10:27:34.143Z,1012.25914843
2018-04-01T10:27:46.274Z,1012.25914843
2018-04-01T10:27:58.408Z,1012.25914843
2018-04-01T10:28:10.549Z,1012.36074008
2018-04-01T10:28:22.699Z,1012.36074008
2018-04-01T10:28:34.860Z,1012.36074008
2018-04-01T10:28:46.996Z,1012.36074008
2018-04-01T10:28:59.148Z,1012.36074008
2018-04-01T10:29:11.278Z,1012.22528455
2018-04-01T10:29:23.486Z,1012.22528455
2018-04-01T10:29:35.622Z,1012.22528455
2018-04-01T10:29:47.766Z,1012.22528455
2018-04-01T10:29:59.916Z,1012.22528455
2018-04-01T10:30:12.070Z,1012.22528455
2018-04-01T10:30:24.216Z,1012.22528455
2018-04-01T10:30:36.361Z,1012.22528455
2018-04-01T10:30:48.506Z,1012.22528455
2018-04-01T10:31:00.650Z,1012.29301232
2018-04-01T10:31:12.797Z,1012.29301232
2018-04-01T10:31:24.931Z,1012.29301232
2018-04-01T10:31:37.098Z,1012.29301232
2018-04-01T10:31:49.219Z,1012.29301232
2018-04-01T10:32:01.425Z,1012.3268762
2018-04-01T10:32:13.560Z,1012.3268762
2018-04-01T10:32:25.704Z,1012.3268762
2018-04-01T10:32:38.050Z,1012.3268762
2018-04-01T10:32:50.266Z,1012.3268762
2018-04-01T10:33:02.393Z,1012.36074008
2018-04-01T10:33:14.546Z,1012.36074008
2018-04-01T10:33:26.677Z,1012.36074008
2018-04-01T10:33:38.820Z,1012.36074008
2018-04-01T10:33:51.281Z,1012.36074008
2018-04-01T10:34:03.445Z,1012.3268762
2018-04-01T10:34:15.568Z,1012.3268762