createdAt,value
2016-07-07T17:53:22.581Z,2228
2016-07-07T17:54:21.978Z,2304
2016-07-07T17:55:23.177Z,2136
2016-07-07T17:56:22.541Z,2048
2016-07-07T17:57:22.540Z,2008
2016-07-07T17:58:22.520Z,1964
2016-07-07T17:59:22.510Z,1916
2016-07-07T18:00:22.487Z,1884
2016-07-07T18:01:22.496Z,1828
2016-07-07T18:02:23.095Z,1812
2016-07-07T18:03:21.830Z,1748
2016-07-07T18:04:23.065Z,1688
2016-07-07T18:05:22.459Z,1640
2016-07-07T18:06:22.415Z,1600
2016-07-07T18:07:21.850Z,1576
2016-07-07T18:08:21.788Z,1524
2016-07-07T18:09:21.770Z,1752
2016-07-07T18:10:22.995Z,1620
2016-07-07T18:11:22.987Z,1604
2016-07-07T18:12:22.996Z,1588
2016-07-07T18:13:21.741Z,1596
2016-07-07T18:14:22.962Z,1632
2016-07-07T18:15:22.390Z,1728
2016-07-07T18:16:22.958Z,1772
2016-07-07T18:17:21.695Z,1868
2016-07-07T18:18:21.072Z,1896
2016-07-07T18:19:22.320Z,1948
2016-07-07T18:20:21.666Z,1956
2016-07-07T18:21:22.284Z,2008
2016-07-07T18:22:22.269Z,1836
2016-07-07T18:23:21.640Z,1776
2016-07-07T18:24:22.890Z,1860
2016-07-07T18:25:21.637Z,1872
2016-07-07T18:26:22.237Z,1856
2016-07-07T18:27:22.930Z,1856
2016-07-07T18:28:21.676Z,1824
2016-07-07T18:29:22.887Z,1788
2016-07-07T18:30:21.581Z,1760
2016-07-07T18:31:22.815Z,1708
2016-07-07T18:32:22.194Z,1644
2016-07-07T18:33:22.798Z,1656
2016-07-07T18:34:22.158Z,1632
2016-07-07T18:35:21.517Z,1612
2016-07-07T18:36:20.919Z,1572
2016-07-07T18:37:22.764Z,1528
2016-07-07T18:38:22.124Z,1460
2016-07-07T18:39:22.764Z,1404
2016-07-07T18:40:22.117Z,1316
2016-07-07T18:41:22.097Z,1240
2016-07-07T18:42:22.717Z,1152
2016-07-07T18:43:21.458Z,1084
2016-07-07T18:44:22.084Z,1040
2016-07-07T18:45:22.065Z,976
2016-07-07T18:46:21.490Z,936
2016-07-07T18:47:21.505Z,912
2016-07-07T18:48:22.071Z,924
2016-07-07T18:49:21.404Z,924
2016-07-07T18:50:22.647Z,904
2016-07-07T18:51:22.650Z,892
2016-07-07T18:52:22.010Z,920
2016-07-07T18:53:21.987Z,900
2016-07-07T18:54:22.616Z,888
2016-07-07T18:55:22.708Z,876
2016-07-07T18:56:22.587Z,864
2016-07-07T18:57:21.947Z,852
2016-07-07T18:58:21.990Z,836
2016-07-07T18:59:22.577Z,816
2016-07-07T19:00:22.566Z,800
2016-07-07T19:01:21.301Z,776
2016-07-07T19:02:21.990Z,740
2016-07-07T19:03:22.524Z,684
2016-07-07T19:04:21.275Z,624
2016-07-07T19:05:22.525Z,556
2016-07-07T19:06:22.487Z,488
2016-07-07T19:07:21.256Z,436
2016-07-07T19:08:21.246Z,396
2016-07-07T19:09:22.487Z,364
2016-07-07T19:10:21.220Z,344
2016-07-07T19:11:21.837Z,320
2016-07-07T19:12:21.807Z,308
2016-07-07T19:13:22.459Z,288
2016-07-07T19:14:21.177Z,276
2016-07-07T19:15:22.411Z,268
2016-07-07T19:16:22.414Z,256
2016-07-07T19:17:22.399Z,244
2016-07-07T19:18:21.767Z,240
2016-07-07T19:19:21.791Z,232
2016-07-07T19:20:22.376Z,228
2016-07-07T19:21:21.734Z,220
2016-07-07T19:22:21.109Z,212
2016-07-07T19:23:21.105Z,204
2016-07-07T19:24:22.330Z,192
2016-07-07T19:25:22.329Z,180
2016-07-07T19:26:21.073Z,172
2016-07-07T19:27:22.328Z,160
2016-07-07T19:28:22.295Z,156
2016-07-07T19:29:21.115Z,148
2016-07-07T19:30:21.655Z,136
2016-07-07T19:31:22.310Z,136
2016-07-07T19:32:21.650Z,128
2016-07-07T19:33:22.249Z,120
2016-07-07T19:34:22.253Z,116
2016-07-07T19:35:21.670Z,112
2016-07-07T19:36:20.355Z,104
2016-07-07T19:37:20.988Z,100
2016-07-07T19:38:20.945Z,96
2016-07-07T19:39:21.580Z,92
2016-07-07T19:40:21.553Z,88
2016-07-07T19:41:20.931Z,84
2016-07-07T19:42:22.178Z,84
2016-07-07T19:43:21.536Z,76
2016-07-07T19:44:21.519Z,72
2016-07-07T19:45:20.896Z,72
2016-07-07T19:46:22.131Z,64
2016-07-07T19:47:21.504Z,64
2016-07-07T19:48:22.148Z,60
2016-07-07T19:49:21.488Z,52
2016-07-07T19:50:21.460Z,44
2016-07-07T19:51:22.085Z,40
2016-07-07T19:52:20.831Z,36
2016-07-07T19:53:21.471Z,36
2016-07-07T19:54:21.429Z,36
2016-07-07T19:55:20.809Z,32
2016-07-07T19:56:21.406Z,32
2016-07-07T19:57:22.025Z,28
2016-07-07T19:58:20.815Z,28
2016-07-07T19:59:20.130Z,28
2016-07-07T20:00:21.434Z,24
2016-07-07T20:01:21.975Z,20
2016-07-07T20:02:21.395Z,20
2016-07-07T20:03:21.357Z,12
2016-07-07T20:04:20.075Z,16
2016-07-07T20:05:21.319Z,16
2016-07-07T20:06:20.692Z,12
2016-07-07T20:07:20.676Z,12
2016-07-07T20:08:20.668Z,8
2016-07-07T20:09:21.909Z,8
2016-07-07T20:10:21.900Z,8
2016-07-07T20:11:21.259Z,8
2016-07-07T20:12:20.634Z,8
2016-07-07T20:13:21.227Z,4
2016-07-07T20:14:21.287Z,8
2016-07-07T20:15:21.207Z,4
2016-07-07T20:16:21.212Z,4
2016-07-07T20:17:21.196Z,4
2016-07-07T20:18:21.814Z,4
2016-07-07T20:19:20.557Z,4
2016-07-07T20:20:21.167Z,4
2016-07-07T20:21:21.150Z,4
2016-07-07T20:22:21.145Z,4
2016-07-07T20:23:21.149Z,4
2016-07-07T20:24:21.744Z,0
2016-07-07T20:25:21.748Z,0
2016-07-07T20:26:20.486Z,4
2016-07-07T20:27:21.098Z,0
2016-07-07T20:28:21.106Z,0
2016-07-07T20:29:21.067Z,0
2016-07-07T20:30:21.688Z,0
2016-07-07T20:31:20.434Z,0
2016-07-07T20:32:21.053Z,0
2016-07-07T20:33:21.017Z,0
2016-07-07T20:34:21.024Z,0
2016-07-07T20:35:21.636Z,0
2016-07-07T20:36:21.671Z,0
2016-07-07T20:37:21.615Z,0
2016-07-07T20:38:21.604Z,0
2016-07-07T20:39:20.351Z,0
2016-07-07T20:40:21.619Z,0
2016-07-07T20:41:20.957Z,0
2016-07-07T20:42:21.579Z,0
2016-07-07T20:43:20.950Z,0
2016-07-07T20:44:20.927Z,0
2016-07-07T20:45:21.539Z,0
2016-07-07T20:46:20.903Z,0
2016-07-07T20:47:20.275Z,0
2016-07-07T20:48:20.863Z,0
2016-07-07T20:49:20.247Z,0
2016-07-07T20:50:21.528Z,0
2016-07-07T20:51:21.465Z,0
2016-07-07T20:52:20.219Z,0
2016-07-07T20:53:20.247Z,0
2016-07-07T20:54:21.487Z,0
2016-07-07T20:55:21.424Z,0
2016-07-07T20:56:20.842Z,0
2016-07-07T20:57:21.415Z,0
2016-07-07T20:58:20.186Z,0
2016-07-07T20:59:21.381Z,0
2016-07-07T21:00:20.751Z,0
2016-07-07T21:01:20.137Z,0
2016-07-07T21:02:20.731Z,0
2016-07-07T21:03:20.806Z,0
2016-07-07T21:04:19.457Z,0
2016-07-07T21:05:21.325Z,0
2016-07-07T21:06:20.685Z,0
2016-07-07T21:07:20.716Z,0
2016-07-07T21:08:21.293Z,0
2016-07-07T21:09:21.302Z,0
2016-07-07T21:10:20.652Z,0
2016-07-07T21:11:21.262Z,0
2016-07-07T21:12:20.628Z,0
2016-07-07T21:13:21.257Z,0
2016-07-07T21:14:19.978Z,0
2016-07-07T21:15:20.588Z,0
2016-07-07T21:16:19.958Z,0
2016-07-07T21:17:21.195Z,0
2016-07-07T21:18:19.951Z,0
2016-07-07T21:19:19.939Z,0
2016-07-07T21:20:20.626Z,0
2016-07-07T21:21:21.164Z,0
2016-07-07T21:22:19.905Z,0
2016-07-07T21:23:21.148Z,0
2016-07-07T21:24:19.257Z,0
2016-07-07T21:25:19.909Z,0
2016-07-07T21:26:19.862Z,0
2016-07-07T21:27:19.227Z,0
2016-07-07T21:28:19.851Z,0
2016-07-07T21:29:20.496Z,0
2016-07-07T21:30:20.436Z,0
2016-07-07T21:31:21.068Z,0
2016-07-07T21:32:20.413Z,0
2016-07-07T21:33:21.016Z,0
2016-07-07T21:34:20.420Z,0
2016-07-07T21:35:20.413Z,0
2016-07-07T21:36:19.748Z,0
2016-07-07T21:37:20.980Z,0
2016-07-07T21:38:20.967Z,0
2016-07-07T21:39:20.408Z,0
2016-07-07T21:40:20.332Z,0
2016-07-07T21:41:20.337Z,0
2016-07-07T21:42:20.318Z,0
2016-07-07T21:43:20.298Z,0
2016-07-07T21:44:20.903Z,0
2016-07-07T21:45:20.900Z,0
2016-07-07T21:46:20.880Z,0
2016-07-07T21:47:19.639Z,0
2016-07-07T21:48:20.863Z,0
2016-07-07T21:49:20.264Z,0
2016-07-07T21:50:20.317Z,0
2016-07-07T21:51:19.580Z,0
2016-07-07T21:52:20.839Z,0
2016-07-07T21:53:20.839Z,0
2016-07-07T21:54:20.795Z,0
2016-07-07T21:55:20.794Z,0
2016-07-07T21:56:20.167Z,0
2016-07-07T21:57:20.135Z,0
2016-07-07T21:58:19.510Z,0
2016-07-07T21:59:20.750Z,0
2016-07-07T22:00:20.733Z,0
2016-07-07T22:01:20.729Z,0
2016-07-07T22:02:19.460Z,0
2016-07-07T22:03:19.467Z,0
2016-07-07T22:04:20.070Z,0
2016-07-07T22:05:20.056Z,0
2016-07-07T22:06:20.058Z,0
2016-07-07T22:07:20.659Z,0
2016-07-07T22:08:20.679Z,0
2016-07-07T22:09:19.402Z,0
2016-07-07T22:10:19.437Z,0
2016-07-07T22:11:20.691Z,0
2016-07-07T22:12:20.617Z,0
2016-07-07T22:13:19.998Z,0
2016-07-07T22:14:19.967Z,0
2016-07-07T22:15:20.575Z,0
2016-07-07T22:16:19.317Z,0
2016-07-07T22:17:19.918Z,0
2016-07-07T22:18:19.295Z,0
2016-07-07T22:19:20.527Z,0
2016-07-07T22:20:19.890Z,0
2016-07-07T22:21:20.548Z,0
2016-07-07T22:22:20.512Z,0
2016-07-07T22:23:19.860Z,0
2016-07-07T22:24:20.448Z,0
2016-07-07T22:25:20.553Z,0
2016-07-07T22:26:19.248Z,0
2016-07-07T22:27:18.585Z,0
2016-07-07T22:28:20.481Z,0
2016-07-07T22:29:19.789Z,0
2016-07-07T22:30:19.778Z,0
2016-07-07T22:31:19.970Z,0
2016-07-07T22:32:19.771Z,0
2016-07-07T22:33:19.121Z,0
2016-07-07T22:34:20.353Z,0
2016-07-07T22:35:19.732Z,0
2016-07-07T22:36:19.724Z,0
2016-07-07T22:37:20.327Z,0
2016-07-07T22:38:19.088Z,0
2016-07-07T22:39:20.307Z,0
2016-07-07T22:40:19.657Z,0
2016-07-07T22:41:19.646Z,0
2016-07-07T22:42:19.640Z,0
2016-07-07T22:43:19.700Z,0
2016-07-07T22:44:20.249Z,0
2016-07-07T22:45:20.234Z,0
2016-07-07T22:46:20.263Z,0
2016-07-07T22:47:19.600Z,0
2016-07-07T22:48:19.591Z,0
2016-07-07T22:49:18.935Z,0
2016-07-07T22:50:19.560Z,0
2016-07-07T22:51:20.181Z,0
2016-07-07T22:52:20.177Z,0
2016-07-07T22:53:18.921Z,0
2016-07-07T22:54:20.129Z,0
2016-07-07T22:55:19.495Z,0
2016-07-07T22:56:18.848Z,0
2016-07-07T22:57:20.097Z,0
2016-07-07T22:58:19.458Z,0
2016-07-07T22:59:19.452Z,0
2016-07-07T23:00:19.436Z,0
2016-07-07T23:01:20.055Z,0
2016-07-07T23:02:19.419Z,0
2016-07-07T23:03:18.787Z,0
2016-07-07T23:04:20.013Z,0
2016-07-07T23:05:19.423Z,0
2016-07-07T23:06:19.989Z,0
2016-07-07T23:07:18.750Z,0
2016-07-07T23:08:19.969Z,0
2016-07-07T23:09:18.710Z,0
2016-07-07T23:10:19.318Z,0
2016-07-07T23:11:19.947Z,0
2016-07-07T23:12:19.929Z,0
2016-07-07T23:13:19.899Z,0
2016-07-07T23:14:19.280Z,0
2016-07-07T23:15:19.257Z,0
2016-07-07T23:16:19.869Z,0
2016-07-07T23:17:18.617Z,0
2016-07-07T23:18:19.865Z,0
2016-07-07T23:19:19.835Z,0
2016-07-07T23:20:19.830Z,0
2016-07-07T23:21:19.189Z,0
2016-07-07T23:22:19.176Z,0
2016-07-07T23:23:19.175Z,0
2016-07-07T23:24:18.538Z,0
2016-07-07T23:25:19.129Z,0
2016-07-07T23:26:19.151Z,0
2016-07-07T23:27:19.737Z,0
2016-07-07T23:28:18.479Z,0
2016-07-07T23:29:18.477Z,0
2016-07-07T23:30:19.710Z,0
2016-07-07T23:31:19.079Z,0
2016-07-07T23:32:18.451Z,0
2016-07-07T23:33:18.437Z,0
2016-07-07T23:34:19.038Z,0
2016-07-07T23:35:19.029Z,0
2016-07-07T23:36:19.008Z,0
2016-07-07T23:37:19.619Z,0
2016-07-07T23:38:19.008Z,0
2016-07-07T23:39:18.991Z,0
2016-07-07T23:40:19.582Z,0
2016-07-07T23:41:19.590Z,0
2016-07-07T23:42:18.964Z,0
2016-07-07T23:43:19.556Z,0
2016-07-07T23:44:18.907Z,0
2016-07-07T23:45:18.912Z,0
2016-07-07T23:46:18.894Z,0
2016-07-07T23:47:18.951Z,0
2016-07-07T23:48:19.491Z,0
2016-07-07T23:49:18.875Z,0
2016-07-07T23:50:19.458Z,0
2016-07-07T23:51:19.520Z,0
2016-07-07T23:52:18.811Z,0
2016-07-07T23:53:19.437Z,0
2016-07-07T23:54:19.430Z,0
2016-07-07T23:55:18.793Z,0
2016-07-07T23:56:19.397Z,0
2016-07-07T23:57:18.754Z,0
2016-07-07T23:58:19.354Z,0
2016-07-07T23:59:18.755Z,0
