createdAt,value
2017-04-27T00:08:58.706Z,2.28
2017-04-27T00:18:58.642Z,2.33
2017-04-27T00:28:58.667Z,2.48
2017-04-27T00:38:58.769Z,2.58
2017-04-27T00:48:58.634Z,2.69
2017-04-27T00:58:58.678Z,2.87
2017-04-27T01:08:58.658Z,3.16
2017-04-27T01:18:58.637Z,3.1
2017-04-27T01:28:58.629Z,3.23
2017-04-27T01:38:58.682Z,3.31
2017-04-27T01:48:58.691Z,3.34
2017-04-27T01:58:58.628Z,3.27
2017-04-27T02:08:58.669Z,3.1
2017-04-27T02:18:58.678Z,3.06
2017-04-27T02:28:58.632Z,2.81
2017-04-27T02:38:58.640Z,2.7
2017-04-27T02:48:58.746Z,2.59
2017-04-27T02:58:58.715Z,2.51
2017-04-27T03:08:58.702Z,2.4
2017-04-27T03:18:58.608Z,2.19
2017-04-27T03:28:58.607Z,1.93
2017-04-27T03:38:58.665Z,1.91
2017-04-27T03:48:58.606Z,1.93
2017-04-27T03:58:58.619Z,1.83
2017-04-27T04:08:58.608Z,1.89
2017-04-27T04:18:58.614Z,1.89
2017-04-27T04:28:58.657Z,1.94
2017-04-27T04:38:58.618Z,2.27
2017-04-27T04:48:58.603Z,2.79
2017-04-27T04:58:58.669Z,3.28
2017-04-27T05:08:58.624Z,3.31
2017-04-27T05:18:58.698Z,3.61
2017-04-27T05:28:58.573Z,3.82
2017-04-27T05:38:58.617Z,4.26
2017-04-27T05:48:58.577Z,4.96
2017-04-27T05:58:58.636Z,5.1
2017-04-27T06:08:58.589Z,5.34
2017-04-27T06:18:58.686Z,5.46
2017-04-27T06:28:58.606Z,5.89
2017-04-27T06:38:58.633Z,6.29
2017-04-27T06:48:58.580Z,6.65
2017-04-27T06:58:58.577Z,7.13
2017-04-27T07:08:58.659Z,7.59
2017-04-27T07:18:58.579Z,8.62
2017-04-27T07:28:58.563Z,16.35
2017-04-27T07:38:58.602Z,22.68
2017-04-27T07:48:58.571Z,25.35
2017-04-27T07:58:58.788Z,18.58
2017-04-27T08:08:58.603Z,20.81
2017-04-27T08:18:58.582Z,22.82
2017-04-27T08:28:58.651Z,23.24
2017-04-27T08:38:58.623Z,22.34
2017-04-27T08:48:58.690Z,17.1
2017-04-27T08:58:58.665Z,14.31
2017-04-27T09:08:58.706Z,12.7
2017-04-27T09:18:58.601Z,12.51
2017-04-27T09:28:58.646Z,11.99
2017-04-27T09:38:58.684Z,12.23
2017-04-27T09:48:58.578Z,12.64
2017-04-27T09:58:58.624Z,13.04
2017-04-27T10:08:58.611Z,13.58
2017-04-27T10:18:58.659Z,13.7
2017-04-27T10:28:58.716Z,12.96
2017-04-27T10:38:58.662Z,13
2017-04-27T10:48:58.636Z,12.46
2017-04-27T10:58:58.674Z,12.31
2017-04-27T11:08:58.636Z,12.21
2017-04-27T11:18:58.599Z,12.7
2017-04-27T11:28:58.669Z,12.93
2017-04-27T11:38:59.119Z,13.29
2017-04-27T11:48:58.584Z,12.42
2017-04-27T11:58:58.652Z,12.96
2017-04-27T12:08:58.643Z,14.01
2017-04-27T12:18:58.704Z,13.25
2017-04-27T12:28:58.653Z,13.63
2017-04-27T12:38:58.806Z,14.01
2017-04-27T12:48:58.629Z,13.96
2017-04-27T12:58:58.623Z,13.63
2017-04-27T13:08:58.682Z,13.14
2017-04-27T13:18:58.664Z,13.88
2017-04-27T13:28:58.624Z,13.76
2017-04-27T13:38:58.604Z,12.89
2017-04-27T13:48:58.627Z,12.46
2017-04-27T13:58:58.629Z,12.52
2017-04-27T14:08:58.675Z,12.67
2017-04-27T14:18:58.609Z,13.29
2017-04-27T14:28:58.620Z,13.02
2017-04-27T14:38:58.610Z,12.34
2017-04-27T14:48:58.607Z,11.43
2017-04-27T14:58:58.602Z,11.03
2017-04-27T15:08:58.587Z,11.28
2017-04-27T15:18:58.704Z,11.65
2017-04-27T15:28:58.651Z,12.12
2017-04-27T15:38:58.590Z,12.6
2017-04-27T15:48:58.654Z,12.44
2017-04-27T15:58:58.610Z,12.09
2017-04-27T16:08:58.701Z,11.96
2017-04-27T16:18:58.662Z,11.59
2017-04-27T16:28:58.733Z,11.32
2017-04-27T16:38:58.666Z,11.35
2017-04-27T16:48:58.715Z,11.46
2017-04-27T16:58:58.723Z,11.34
2017-04-27T17:08:58.597Z,11.16
2017-04-27T17:18:58.622Z,10.92
2017-04-27T17:28:58.571Z,10.83
2017-04-27T17:38:58.632Z,10.47
2017-04-27T17:48:58.971Z,10.42
2017-04-27T17:58:58.948Z,9.96
2017-04-27T18:08:59.163Z,9.38
2017-04-27T18:18:58.597Z,9.13
2017-04-27T18:28:58.971Z,8.93
2017-04-27T18:38:58.577Z,8.54
2017-04-27T18:48:58.572Z,8.44
2017-04-27T18:58:58.583Z,8.25
2017-04-27T19:08:58.689Z,8.14
2017-04-27T19:18:58.642Z,8.12
2017-04-27T19:28:58.756Z,7.92
2017-04-27T19:38:58.671Z,7.85
2017-04-27T19:48:58.657Z,7.78
2017-04-27T19:58:58.636Z,7.5
2017-04-27T20:08:58.638Z,7.27
2017-04-27T20:18:58.600Z,6.94
2017-04-27T20:28:58.548Z,6.71
2017-04-27T20:38:58.590Z,6.14
2017-04-27T20:48:58.597Z,6
2017-04-27T20:59:00.175Z,5.73
2017-04-27T21:08:58.690Z,5.55
2017-04-27T21:18:58.594Z,5.16
2017-04-27T21:28:58.707Z,4.94
2017-04-27T21:38:58.642Z,4.98
2017-04-27T21:48:58.588Z,4.79
2017-04-27T21:58:58.606Z,4.73
2017-04-27T22:08:58.569Z,4.79
2017-04-27T22:18:58.534Z,5.19
2017-04-27T22:28:58.635Z,5.35
2017-04-27T22:38:58.611Z,5.28
2017-04-27T22:48:58.629Z,4.69
2017-04-27T22:58:58.543Z,4.28
2017-04-27T23:08:58.529Z,3.8
2017-04-27T23:18:58.610Z,3.68
2017-04-27T23:28:58.552Z,3.33
2017-04-27T23:38:58.537Z,3.21
2017-04-27T23:48:58.584Z,3
2017-04-27T23:58:58.543Z,2.95
