createdAt,value
2018-07-22T00:02:23.337Z,99.90
2018-07-22T00:04:51.619Z,99.90
2018-07-22T00:07:19.813Z,99.90
2018-07-22T00:09:48.150Z,99.90
2018-07-22T00:12:16.408Z,99.90
2018-07-22T00:14:44.723Z,99.90
2018-07-22T00:17:12.946Z,99.90
2018-07-22T00:19:41.193Z,99.90
2018-07-22T00:22:09.625Z,99.90
2018-07-22T00:24:37.905Z,99.90
2018-07-22T00:27:06.224Z,99.90
2018-07-22T00:29:34.414Z,99.90
2018-07-22T00:32:02.787Z,99.90
2018-07-22T00:34:31.063Z,99.90
2018-07-22T00:39:27.075Z,99.90
2018-07-22T00:41:55.279Z,99.90
2018-07-22T00:44:23.694Z,99.90
2018-07-22T00:46:51.987Z,99.90
2018-07-22T00:49:20.371Z,99.90
2018-07-22T00:51:54.982Z,99.90
2018-07-22T00:54:23.284Z,99.90
2018-07-22T00:56:51.536Z,99.90
2018-07-22T00:59:19.826Z,99.90
2018-07-22T01:01:48.082Z,99.90
2018-07-22T01:04:16.309Z,99.90
2018-07-22T01:09:12.733Z,99.90
2018-07-22T01:11:41.031Z,99.90
2018-07-22T01:14:09.450Z,99.90
2018-07-22T01:16:37.857Z,99.90
2018-07-22T01:19:06.210Z,99.90
2018-07-22T01:21:34.440Z,99.90
2018-07-22T01:24:02.875Z,99.90
2018-07-22T01:26:31.179Z,99.90
2018-07-22T01:28:59.410Z,99.90
2018-07-22T01:31:27.798Z,99.90
2018-07-22T01:33:56.214Z,99.90
2018-07-22T01:36:24.548Z,99.90
2018-07-22T01:38:52.937Z,99.90
2018-07-22T01:41:21.207Z,99.90
2018-07-22T01:43:49.382Z,99.90
2018-07-22T01:46:17.725Z,99.90
2018-07-22T01:48:45.995Z,99.90
2018-07-22T01:51:20.910Z,99.90
2018-07-22T01:53:49.357Z,99.90
2018-07-22T01:56:17.636Z,99.90
2018-07-22T01:58:45.816Z,99.90
2018-07-22T02:01:14.219Z,99.90
2018-07-22T02:03:42.583Z,99.90
2018-07-22T02:06:10.832Z,99.90
2018-07-22T02:08:39.030Z,99.90
2018-07-22T02:11:07.394Z,99.90
2018-07-22T02:13:35.559Z,99.90
2018-07-22T02:16:04.178Z,99.90
2018-07-22T02:21:00.273Z,99.90
2018-07-22T02:23:28.474Z,99.90
2018-07-22T02:25:56.673Z,99.90
2018-07-22T02:28:24.936Z,99.90
2018-07-22T02:33:21.046Z,99.90
2018-07-22T02:35:49.257Z,99.90
2018-07-22T02:38:17.508Z,99.90
2018-07-22T02:40:45.886Z,99.90
2018-07-22T02:43:14.129Z,99.90
2018-07-22T02:45:42.377Z,99.90
2018-07-22T02:48:10.619Z,99.90
2018-07-22T02:50:38.820Z,99.90
2018-07-22T02:53:07.070Z,99.90
2018-07-22T02:55:35.301Z,99.90
2018-07-22T02:58:03.522Z,99.90
2018-07-22T03:00:31.691Z,99.90
2018-07-22T03:02:59.973Z,99.90
2018-07-22T03:05:28.327Z,99.90
2018-07-22T03:07:56.548Z,99.90
2018-07-22T03:10:24.958Z,99.90
2018-07-22T03:12:53.219Z,99.90
2018-07-22T03:15:21.560Z,99.90
2018-07-22T03:17:49.742Z,99.90
2018-07-22T03:20:18.009Z,99.90
2018-07-22T03:22:46.290Z,99.90
2018-07-22T03:25:14.529Z,99.90
2018-07-22T03:27:43.039Z,99.90
2018-07-22T03:30:11.281Z,99.90
2018-07-22T03:32:39.666Z,99.90
2018-07-22T03:35:07.877Z,99.90
2018-07-22T03:37:36.097Z,99.90
2018-07-22T03:40:04.730Z,99.90
2018-07-22T03:42:32.932Z,99.90
2018-07-22T03:45:01.244Z,99.90
2018-07-22T03:47:29.581Z,99.90
2018-07-22T03:49:57.721Z,99.90
2018-07-22T03:52:26.001Z,99.90
2018-07-22T03:54:54.238Z,99.90
2018-07-22T03:57:22.718Z,99.90
2018-07-22T03:59:50.986Z,99.90
2018-07-22T04:02:19.278Z,99.90
2018-07-22T04:04:47.482Z,99.90
2018-07-22T04:07:15.766Z,99.90
2018-07-22T04:09:43.959Z,99.90
2018-07-22T04:12:12.303Z,99.90
2018-07-22T04:14:40.642Z,99.90
2018-07-22T04:17:08.942Z,99.90
2018-07-22T04:19:37.232Z,99.90
2018-07-22T04:22:05.489Z,99.90
2018-07-22T04:24:33.695Z,99.90
2018-07-22T04:27:01.992Z,99.90
2018-07-22T04:29:30.283Z,99.90
2018-07-22T04:31:58.577Z,99.90
2018-07-22T04:34:26.787Z,99.90
2018-07-22T04:36:55.025Z,99.90
2018-07-22T04:39:23.389Z,99.90
2018-07-22T04:41:51.599Z,99.90
2018-07-22T04:44:19.836Z,99.90
2018-07-22T04:46:48.256Z,99.90
2018-07-22T04:49:16.671Z,99.90
2018-07-22T04:51:44.851Z,99.90
2018-07-22T04:54:13.095Z,99.90
2018-07-22T04:56:41.259Z,99.90
2018-07-22T04:59:09.448Z,99.90
2018-07-22T05:01:37.797Z,99.90
2018-07-22T05:04:06.026Z,99.90
2018-07-22T05:06:34.258Z,99.90
2018-07-22T05:09:02.551Z,99.90
2018-07-22T05:11:30.978Z,99.90
2018-07-22T05:13:59.333Z,99.90
2018-07-22T05:16:27.530Z,99.90
2018-07-22T05:18:55.830Z,99.90
2018-07-22T05:21:24.018Z,99.90
2018-07-22T05:23:52.236Z,99.90
2018-07-22T05:26:20.466Z,99.90
2018-07-22T05:28:48.658Z,99.90
2018-07-22T05:31:16.936Z,99.90
2018-07-22T05:33:45.298Z,99.90
2018-07-22T05:36:13.583Z,99.90
2018-07-22T05:38:42.016Z,99.90
2018-07-22T05:41:10.264Z,99.90
2018-07-22T05:43:38.599Z,99.90
2018-07-22T05:46:06.880Z,99.90
2018-07-22T05:48:35.558Z,99.90
2018-07-22T05:51:03.726Z,99.90
2018-07-22T05:53:32.218Z,99.90
2018-07-22T05:56:00.484Z,99.90
2018-07-22T05:58:28.656Z,99.90
2018-07-22T06:00:57.023Z,99.90
2018-07-22T06:03:25.277Z,99.90
2018-07-22T06:05:53.715Z,99.90
2018-07-22T06:08:22.046Z,99.90
2018-07-22T06:10:50.469Z,99.90
2018-07-22T06:13:18.830Z,99.90
2018-07-22T06:15:47.030Z,99.90
2018-07-22T06:18:15.256Z,99.90
2018-07-22T06:20:43.472Z,99.90
2018-07-22T06:23:11.674Z,99.90
2018-07-22T06:28:07.949Z,99.90
2018-07-22T06:30:36.375Z,99.90
2018-07-22T06:33:04.822Z,99.90
2018-07-22T06:35:33.233Z,99.90
2018-07-22T06:38:01.415Z,99.90
2018-07-22T06:40:29.717Z,99.90
2018-07-22T06:42:58.122Z,99.90
2018-07-22T06:45:26.458Z,99.90
2018-07-22T06:47:54.800Z,99.90
2018-07-22T06:50:23.198Z,99.90
2018-07-22T06:52:51.554Z,99.90
2018-07-22T06:55:19.797Z,99.90
2018-07-22T06:57:48.132Z,99.90
2018-07-22T07:00:16.500Z,99.90
2018-07-22T07:02:44.741Z,99.90
2018-07-22T07:05:13.225Z,99.90
2018-07-22T07:07:41.490Z,99.90
2018-07-22T07:10:10.016Z,99.90
2018-07-22T07:12:38.178Z,99.90
2018-07-22T07:15:06.676Z,99.90
2018-07-22T07:17:35.004Z,99.90
2018-07-22T07:20:03.281Z,99.90
2018-07-22T07:22:31.514Z,99.90
2018-07-22T07:24:59.717Z,99.90
2018-07-22T07:27:28.114Z,99.90
2018-07-22T07:29:56.337Z,99.90
2018-07-22T07:34:52.350Z,99.90
2018-07-22T07:37:20.623Z,99.90
2018-07-22T07:39:48.980Z,99.90
2018-07-22T07:42:17.664Z,99.90
2018-07-22T07:44:45.879Z,99.90
2018-07-22T07:47:14.278Z,99.90
2018-07-22T07:49:42.826Z,99.90
2018-07-22T07:52:11.290Z,99.90
2018-07-22T07:54:39.886Z,99.90
2018-07-22T07:57:08.133Z,99.90
2018-07-22T07:59:36.345Z,99.90
2018-07-22T08:02:04.612Z,99.90
2018-07-22T08:04:32.912Z,99.90
2018-07-22T08:07:01.480Z,99.90
2018-07-22T08:09:29.886Z,99.90
2018-07-22T08:11:58.256Z,99.90
2018-07-22T08:14:26.462Z,99.90
2018-07-22T08:16:54.972Z,99.90
2018-07-22T08:19:23.213Z,99.90
2018-07-22T08:21:51.623Z,99.90
2018-07-22T08:24:19.636Z,99.90
2018-07-22T08:26:47.886Z,99.90
2018-07-22T08:29:17.315Z,99.90
2018-07-22T08:31:45.553Z,99.90
2018-07-22T08:34:14.347Z,99.90
2018-07-22T08:36:42.639Z,99.90
2018-07-22T08:39:11.321Z,99.90
2018-07-22T08:41:40.027Z,99.90
2018-07-22T08:44:09.015Z,99.90
2018-07-22T08:46:37.993Z,99.90
2018-07-22T08:49:06.420Z,99.90
2018-07-22T08:51:34.750Z,99.90
2018-07-22T08:54:03.523Z,99.90
2018-07-22T08:56:32.335Z,99.90
2018-07-22T08:59:00.743Z,99.90
2018-07-22T09:01:29.924Z,99.90
2018-07-22T09:03:58.290Z,99.90
2018-07-22T09:06:27.272Z,99.90
2018-07-22T09:08:55.727Z,99.90
2018-07-22T09:11:24.257Z,99.90
2018-07-22T09:13:52.634Z,99.90
2018-07-22T09:16:20.981Z,99.90
2018-07-22T09:18:49.405Z,99.90
2018-07-22T09:21:17.722Z,99.90
2018-07-22T09:23:46.152Z,99.90
2018-07-22T09:26:14.517Z,99.90
2018-07-22T09:28:42.949Z,99.90
2018-07-22T09:31:11.272Z,99.90
2018-07-22T09:33:39.637Z,99.90
2018-07-22T09:36:07.963Z,99.90
2018-07-22T09:38:36.278Z,99.90
2018-07-22T09:41:04.664Z,99.90
2018-07-22T09:43:33.258Z,99.90
2018-07-22T09:46:01.672Z,99.90
2018-07-22T09:48:29.934Z,99.90
2018-07-22T09:50:58.299Z,99.90
2018-07-22T09:53:26.593Z,99.90
2018-07-22T09:55:55.125Z,99.90
2018-07-22T09:58:23.595Z,99.90
2018-07-22T10:00:54.203Z,99.90
2018-07-22T10:03:23.525Z,99.90
2018-07-22T10:05:51.896Z,99.90
2018-07-22T10:08:20.134Z,99.90
2018-07-22T10:10:48.574Z,99.90
2018-07-22T10:13:16.993Z,99.90
2018-07-22T10:15:45.322Z,99.90
2018-07-22T10:18:13.553Z,99.90
2018-07-22T10:20:42.078Z,99.90
2018-07-22T10:23:10.479Z,99.90
2018-07-22T10:25:38.862Z,99.90
2018-07-22T10:28:07.120Z,99.90
2018-07-22T10:30:35.676Z,99.90
2018-07-22T10:33:04.026Z,99.90
2018-07-22T10:35:32.563Z,99.90
2018-07-22T10:38:00.853Z,99.90
2018-07-22T10:40:29.295Z,99.90
2018-07-22T10:42:57.738Z,99.90
2018-07-22T10:45:25.946Z,99.90
2018-07-22T10:47:54.394Z,99.90
2018-07-22T10:50:22.713Z,99.90
2018-07-22T10:52:51.215Z,99.90
2018-07-22T10:55:19.621Z,99.90
2018-07-22T10:57:48.237Z,99.90
2018-07-22T11:00:16.510Z,99.90
2018-07-22T11:02:44.870Z,99.90
2018-07-22T11:05:13.138Z,99.90
2018-07-22T11:07:41.563Z,99.90
2018-07-22T11:10:09.832Z,99.90
2018-07-22T11:12:38.254Z,99.90
2018-07-22T11:15:06.774Z,99.90
2018-07-22T11:17:35.030Z,99.90
2018-07-22T11:20:03.317Z,99.90
2018-07-22T11:22:31.469Z,99.90
2018-07-22T11:24:59.827Z,99.90
2018-07-22T11:27:28.179Z,99.90
2018-07-22T11:29:56.472Z,99.90
2018-07-22T11:32:24.735Z,99.90
2018-07-22T11:34:52.951Z,99.90
2018-07-22T11:37:21.323Z,99.90
2018-07-22T11:39:49.570Z,99.90
2018-07-22T11:42:17.937Z,99.90
2018-07-22T11:44:46.369Z,99.90
2018-07-22T11:47:14.737Z,99.90
2018-07-22T11:49:42.990Z,99.90
2018-07-22T11:52:11.270Z,99.90
2018-07-22T11:54:39.647Z,99.90
2018-07-22T11:57:08.146Z,99.90
2018-07-22T11:59:36.355Z,99.90
2018-07-22T12:02:04.572Z,99.90
2018-07-22T12:04:32.923Z,99.90
2018-07-22T12:07:01.267Z,99.90
2018-07-22T12:09:29.648Z,99.90
2018-07-22T12:11:57.928Z,99.90
2018-07-22T12:14:26.376Z,99.90
2018-07-22T12:16:54.651Z,99.90
2018-07-22T12:19:22.967Z,99.90
2018-07-22T12:21:51.217Z,99.90
2018-07-22T12:24:19.507Z,99.90
2018-07-22T12:26:47.716Z,99.90
2018-07-22T12:29:16.082Z,99.90
2018-07-22T12:31:44.520Z,99.90
2018-07-22T12:34:12.842Z,99.90
2018-07-22T12:36:41.274Z,99.90
2018-07-22T12:39:11.872Z,99.90
2018-07-22T12:41:40.432Z,99.90
2018-07-22T12:44:09.076Z,99.90
2018-07-22T12:46:37.531Z,99.90
2018-07-22T12:49:05.852Z,99.90
2018-07-22T12:51:34.093Z,99.90
2018-07-22T12:56:30.293Z,99.70
2018-07-22T12:58:59.202Z,99.60
2018-07-22T13:01:27.737Z,99.00
2018-07-22T13:06:24.170Z,97.50
2018-07-22T13:08:52.494Z,97.90
2018-07-22T13:11:21.262Z,98.10
2018-07-22T13:13:49.768Z,98.60
2018-07-22T13:16:18.420Z,98.80
2018-07-22T13:18:46.785Z,97.80
2018-07-22T13:21:15.071Z,97.60
2018-07-22T13:23:43.352Z,97.10
2018-07-22T13:26:11.831Z,97.70
2018-07-22T13:28:40.213Z,96.70
2018-07-22T13:31:08.701Z,97.60
2018-07-22T13:33:36.996Z,97.10
2018-07-22T13:36:05.547Z,97.90
2018-07-22T13:38:33.981Z,97.50
2018-07-22T13:41:02.171Z,97.60
2018-07-22T13:43:30.455Z,97.30
2018-07-22T13:45:58.726Z,97.10
2018-07-22T13:48:27.199Z,96.70
2018-07-22T13:50:55.543Z,95.80
2018-07-22T13:53:24.212Z,95.80
2018-07-22T13:55:52.785Z,96.60
2018-07-22T13:58:21.104Z,95.90
2018-07-22T14:00:49.505Z,96.30
2018-07-22T14:03:18.767Z,96.10
2018-07-22T14:05:46.965Z,95.50
2018-07-22T14:08:15.291Z,95.70
2018-07-22T14:10:43.825Z,96.00
2018-07-22T14:13:12.048Z,95.80
2018-07-22T14:15:40.352Z,95.40
2018-07-22T14:20:36.534Z,95.50
2018-07-22T14:23:04.986Z,95.10
2018-07-22T14:25:33.459Z,95.60
2018-07-22T14:28:01.863Z,96.10
2018-07-22T14:30:30.130Z,95.60
2018-07-22T14:32:58.486Z,95.60
2018-07-22T14:35:26.675Z,95.10
2018-07-22T14:37:54.900Z,95.30
2018-07-22T14:40:23.121Z,95.30
2018-07-22T14:42:51.417Z,93.90
2018-07-22T14:45:19.897Z,94.00
2018-07-22T14:47:48.369Z,93.90
2018-07-22T14:50:16.912Z,94.30
2018-07-22T14:52:45.461Z,94.30
2018-07-22T14:55:13.719Z,94.70
2018-07-22T14:57:42.076Z,95.30
2018-07-22T15:00:10.403Z,94.80
2018-07-22T15:02:38.621Z,94.90
2018-07-22T15:05:07.003Z,94.40
2018-07-22T15:07:35.417Z,95.60
2018-07-22T15:10:03.690Z,95.60
2018-07-22T15:12:31.963Z,95.00
2018-07-22T15:15:00.140Z,94.60
2018-07-22T15:17:28.439Z,94.60
2018-07-22T15:19:56.679Z,94.70
2018-07-22T15:22:24.972Z,94.90
2018-07-22T15:24:53.314Z,94.80
2018-07-22T15:27:21.590Z,95.10
2018-07-22T15:29:50.094Z,95.40
2018-07-22T15:32:18.385Z,94.70
2018-07-22T15:34:46.650Z,95.50
2018-07-22T15:37:14.945Z,94.90
2018-07-22T15:42:11.361Z,94.30
2018-07-22T15:44:39.574Z,94.50
2018-07-22T15:47:07.780Z,95.30
2018-07-22T15:49:36.258Z,94.70
2018-07-22T15:52:04.533Z,95.10
2018-07-22T15:54:32.772Z,95.30
2018-07-22T15:57:01.262Z,95.30
2018-07-22T15:59:29.577Z,94.60
2018-07-22T16:01:58.132Z,94.80
2018-07-22T16:04:26.596Z,95.50
2018-07-22T16:06:54.964Z,94.50
2018-07-22T16:09:23.189Z,94.90
2018-07-22T16:11:51.561Z,95.50
2018-07-22T16:14:19.947Z,95.10
2018-07-22T16:16:48.324Z,94.60
2018-07-22T16:19:16.607Z,95.70
2018-07-22T16:21:45.034Z,94.90
2018-07-22T16:24:13.631Z,95.10
2018-07-22T16:26:41.983Z,95.10
2018-07-22T16:29:10.689Z,95.10
2018-07-22T16:31:39.373Z,95.20
2018-07-22T16:34:07.654Z,95.30
2018-07-22T16:36:35.922Z,95.40
2018-07-22T16:39:06.357Z,95.90
2018-07-22T16:41:34.674Z,96.20
2018-07-22T16:44:02.958Z,96.10
2018-07-22T16:46:31.286Z,96.20
2018-07-22T16:48:59.499Z,96.40
2018-07-22T16:51:27.774Z,96.60
2018-07-22T16:53:56.284Z,96.90
2018-07-22T16:56:24.522Z,97.10
2018-07-22T16:58:52.964Z,96.90
2018-07-22T17:01:21.177Z,97.40
2018-07-22T17:03:49.616Z,97.70
2018-07-22T17:06:17.845Z,97.90
2018-07-22T17:08:46.368Z,98.00
2018-07-22T17:11:14.756Z,97.80
2018-07-22T17:13:43.082Z,98.00
2018-07-22T17:16:11.335Z,98.00
2018-07-22T17:18:39.915Z,98.30
2018-07-22T17:21:08.330Z,98.60
2018-07-22T17:23:37.045Z,98.90
2018-07-22T17:26:05.406Z,99.50
2018-07-22T17:28:33.756Z,99.20
2018-07-22T17:31:02.024Z,99.30
2018-07-22T17:33:30.255Z,99.30
2018-07-22T17:35:58.909Z,99.30
2018-07-22T17:38:27.145Z,99.30
2018-07-22T17:40:55.420Z,99.00
2018-07-22T17:45:51.679Z,99.10
2018-07-22T17:48:20.097Z,99.00
2018-07-22T17:50:48.481Z,99.10
2018-07-22T17:53:16.807Z,99.50
2018-07-22T17:55:45.311Z,99.90
2018-07-22T17:58:13.680Z,99.90
2018-07-22T18:00:42.083Z,99.90
2018-07-22T18:03:14.372Z,99.70
2018-07-22T18:05:42.660Z,99.80
2018-07-22T18:08:11.100Z,99.90
2018-07-22T18:10:39.523Z,99.90
2018-07-22T18:13:08.019Z,99.90
2018-07-22T18:15:36.392Z,99.90
2018-07-22T18:18:05.115Z,99.90
2018-07-22T18:20:33.612Z,99.90
2018-07-22T18:23:02.053Z,99.90
2018-07-22T18:25:30.596Z,99.90
2018-07-22T18:27:58.841Z,99.90
2018-07-22T18:30:27.194Z,99.90
2018-07-22T18:32:55.585Z,99.90
2018-07-22T18:35:24.134Z,99.90
2018-07-22T18:37:52.702Z,99.90
2018-07-22T18:40:21.422Z,99.90
2018-07-22T18:42:50.301Z,99.90
2018-07-22T18:45:18.691Z,99.90
2018-07-22T18:47:46.969Z,99.90
2018-07-22T18:50:15.615Z,99.90
2018-07-22T18:55:12.626Z,99.90
2018-07-22T18:57:41.540Z,99.90
2018-07-22T19:00:10.433Z,99.90
2018-07-22T19:02:39.019Z,99.90
2018-07-22T19:05:07.994Z,99.90
2018-07-22T19:07:37.038Z,99.90
2018-07-22T19:10:06.103Z,99.90
2018-07-22T19:12:34.889Z,99.90
2018-07-22T19:15:03.975Z,99.90
2018-07-22T19:17:32.777Z,99.90
2018-07-22T19:20:01.902Z,99.90
2018-07-22T19:22:30.652Z,99.90
2018-07-22T19:24:59.547Z,99.90
2018-07-22T19:27:28.430Z,99.90
2018-07-22T19:29:57.219Z,99.90
2018-07-22T19:32:26.225Z,99.90
2018-07-22T19:34:55.271Z,99.90
2018-07-22T19:37:24.106Z,99.90
2018-07-22T19:39:52.911Z,99.90
2018-07-22T19:42:21.875Z,99.90
2018-07-22T19:44:50.691Z,99.90
2018-07-22T19:47:19.470Z,99.90
2018-07-22T19:52:16.228Z,99.90
2018-07-22T19:54:45.007Z,99.90
2018-07-22T19:57:13.921Z,99.90
2018-07-22T19:59:42.889Z,99.90
2018-07-22T20:02:11.662Z,99.90
2018-07-22T20:04:40.659Z,99.90
2018-07-22T20:07:09.365Z,99.90
2018-07-22T20:09:38.065Z,99.90
2018-07-22T20:12:06.834Z,99.90
2018-07-22T20:14:35.494Z,99.90
2018-07-22T20:17:04.273Z,99.90
2018-07-22T20:19:33.086Z,99.90
2018-07-22T20:22:02.010Z,99.90
2018-07-22T20:24:31.015Z,99.90
2018-07-22T20:26:59.510Z,99.90
2018-07-22T20:29:28.438Z,99.90
2018-07-22T20:34:25.399Z,99.90
2018-07-22T20:36:53.992Z,99.90
2018-07-22T20:39:22.866Z,99.90
2018-07-22T20:41:51.549Z,99.90
2018-07-22T20:44:19.983Z,99.90
2018-07-22T20:46:48.232Z,99.90
2018-07-22T20:49:16.500Z,99.90
2018-07-22T20:51:45.033Z,99.90
2018-07-22T20:54:13.462Z,99.90
2018-07-22T20:56:41.874Z,99.90
2018-07-22T20:59:10.230Z,99.90
2018-07-22T21:01:38.582Z,99.90
2018-07-22T21:04:06.786Z,99.90
2018-07-22T21:06:35.216Z,99.90
2018-07-22T21:09:03.781Z,99.90
2018-07-22T21:11:37.684Z,99.90
2018-07-22T21:14:06.058Z,99.90
2018-07-22T21:16:34.308Z,99.90
2018-07-22T21:19:02.832Z,99.90
2018-07-22T21:21:31.187Z,99.90
2018-07-22T21:23:59.707Z,99.90
2018-07-22T21:26:28.027Z,99.90
2018-07-22T21:28:56.509Z,99.90
2018-07-22T21:31:24.792Z,99.90
2018-07-22T21:33:53.386Z,99.90
2018-07-22T21:36:21.634Z,99.90
2018-07-22T21:38:50.399Z,99.90
2018-07-22T21:41:18.617Z,99.90
2018-07-22T21:43:46.841Z,99.90
2018-07-22T21:46:15.115Z,99.90
2018-07-22T21:48:43.437Z,99.90
2018-07-22T21:51:11.844Z,99.90
2018-07-22T21:53:40.165Z,99.90
2018-07-22T21:56:08.420Z,99.90
2018-07-22T21:58:36.939Z,99.90
2018-07-22T22:01:05.218Z,99.90
2018-07-22T22:03:33.473Z,99.90
2018-07-22T22:06:01.937Z,99.90
2018-07-22T22:08:30.211Z,99.90
2018-07-22T22:10:58.461Z,99.90
2018-07-22T22:13:26.678Z,99.90
2018-07-22T22:15:54.955Z,99.90
2018-07-22T22:18:23.195Z,99.90
2018-07-22T22:20:51.462Z,99.90
2018-07-22T22:23:19.620Z,99.90
2018-07-22T22:25:47.895Z,99.90
2018-07-22T22:28:16.088Z,99.90
2018-07-22T22:30:44.343Z,99.90
2018-07-22T22:33:12.639Z,99.90
2018-07-22T22:35:40.969Z,99.90
2018-07-22T22:38:09.211Z,99.90
2018-07-22T22:40:37.420Z,99.90
2018-07-22T22:43:05.742Z,99.90
2018-07-22T22:45:34.064Z,99.90
2018-07-22T22:48:02.295Z,99.90
2018-07-22T22:50:30.736Z,99.90
2018-07-22T22:52:58.982Z,99.90
2018-07-22T22:55:27.288Z,99.90
2018-07-22T22:58:01.275Z,99.90
2018-07-22T23:00:29.532Z,99.90
2018-07-22T23:02:57.930Z,99.90
2018-07-22T23:05:26.264Z,99.90
2018-07-22T23:07:54.561Z,99.90
2018-07-22T23:10:22.812Z,99.90
2018-07-22T23:12:51.098Z,99.90
2018-07-22T23:15:19.485Z,99.90
2018-07-22T23:17:47.856Z,99.90
2018-07-22T23:20:16.059Z,99.90
2018-07-22T23:22:44.548Z,99.90
2018-07-22T23:25:12.954Z,99.90
2018-07-22T23:27:41.295Z,99.90
2018-07-22T23:30:09.638Z,99.90
2018-07-22T23:32:37.961Z,99.90
2018-07-22T23:35:06.221Z,99.90
2018-07-22T23:37:34.686Z,99.90
2018-07-22T23:40:02.962Z,99.90
2018-07-22T23:42:31.194Z,99.90
2018-07-22T23:44:59.633Z,99.90
2018-07-22T23:47:28.093Z,99.90
2018-07-22T23:49:56.480Z,99.90
2018-07-22T23:52:24.778Z,99.90
2018-07-22T23:54:53.033Z,99.90
2018-07-22T23:57:21.628Z,99.90
2018-07-22T23:59:49.797Z,99.90
