createdAt,value
2022-12-29T00:01:02.532Z,7.82
2022-12-29T00:03:32.396Z,8.90
2022-12-29T00:06:00.737Z,7.88
2022-12-29T00:08:29.093Z,7.10
2022-12-29T00:10:57.382Z,8.70
2022-12-29T00:13:25.547Z,7.65
2022-12-29T00:15:53.858Z,8.57
2022-12-29T00:18:22.077Z,8.57
2022-12-29T00:20:50.573Z,9.10
2022-12-29T00:23:18.751Z,8.70
2022-12-29T00:25:48.614Z,7.90
2022-12-29T00:28:17.098Z,7.93
2022-12-29T00:30:46.220Z,8.48
2022-12-29T00:33:19.410Z,7.72
2022-12-29T00:35:55.266Z,6.95
2022-12-29T00:38:24.076Z,7.60
2022-12-29T00:40:52.265Z,8.02
2022-12-29T00:43:21.698Z,9.00
2022-12-29T00:45:51.147Z,8.48
2022-12-29T00:48:19.504Z,8.75
2022-12-29T00:50:48.069Z,7.55
2022-12-29T00:53:16.892Z,8.23
2022-12-29T00:55:46.503Z,7.85
2022-12-29T01:00:42.888Z,8.20
2022-12-29T01:03:11.218Z,6.72
2022-12-29T01:05:39.696Z,6.57
2022-12-29T01:08:08.175Z,7.55
2022-12-29T01:10:36.587Z,6.30
2022-12-29T01:13:04.799Z,7.82
2022-12-29T01:15:33.069Z,7.70
2022-12-29T01:18:02.231Z,6.78
2022-12-29T01:20:31.683Z,7.07
2022-12-29T01:23:00.036Z,7.47
2022-12-29T01:25:28.452Z,6.32
2022-12-29T01:27:58.030Z,6.82
2022-12-29T01:30:27.527Z,6.88
2022-12-29T01:32:56.099Z,6.05
2022-12-29T01:35:24.270Z,6.18
2022-12-29T01:37:52.629Z,6.55
2022-12-29T01:40:22.068Z,6.15
2022-12-29T01:42:51.027Z,6.30
2022-12-29T01:45:19.999Z,6.35
2022-12-29T01:48:07.804Z,5.65
2022-12-29T01:50:41.584Z,6.45
2022-12-29T01:53:21.481Z,7.43
2022-12-29T01:55:55.918Z,5.82
2022-12-29T01:58:29.626Z,5.95
2022-12-29T02:00:58.277Z,6.13
2022-12-29T02:03:31.656Z,5.90
2022-12-29T02:06:20.508Z,6.45
2022-12-29T02:08:50.980Z,6.00
2022-12-29T02:11:20.003Z,6.80
2022-12-29T02:13:48.215Z,6.82
2022-12-29T02:16:32.819Z,6.70
2022-12-29T02:19:41.822Z,6.20
2022-12-29T02:22:17.436Z,6.65
2022-12-29T02:24:49.310Z,5.90
2022-12-29T02:27:37.363Z,6.55
2022-12-29T02:30:11.857Z,6.35
2022-12-29T02:32:55.266Z,5.93
2022-12-29T02:35:47.972Z,5.53
2022-12-29T02:38:35.172Z,6.07
2022-12-29T02:41:16.097Z,5.13
2022-12-29T02:44:22.023Z,5.57
2022-12-29T02:47:01.105Z,6.93
2022-12-29T02:49:53.739Z,6.32
2022-12-29T02:52:28.775Z,6.55
2022-12-29T02:54:57.528Z,5.93
2022-12-29T03:00:05.155Z,6.40
2022-12-29T03:03:16.770Z,5.97
2022-12-29T03:06:00.308Z,6.10
2022-12-29T03:08:49.299Z,6.60
2022-12-29T03:11:18.641Z,7.50
2022-12-29T03:13:58.383Z,6.63
2022-12-29T03:17:02.935Z,6.32
2022-12-29T03:19:48.059Z,7.40
2022-12-29T03:22:24.371Z,6.50
2022-12-29T03:25:05.510Z,6.53
2022-12-29T03:27:46.316Z,6.45
2022-12-29T03:30:15.627Z,6.55
2022-12-29T03:32:53.591Z,6.32
2022-12-29T03:35:26.666Z,5.50
2022-12-29T03:38:16.301Z,6.78
2022-12-29T03:40:53.651Z,5.38
2022-12-29T03:43:22.442Z,7.20
2022-12-29T03:48:19.397Z,7.35
2022-12-29T03:50:49.399Z,6.68
2022-12-29T03:53:18.360Z,7.43
2022-12-29T03:55:46.958Z,6.90
2022-12-29T03:58:15.324Z,6.55
2022-12-29T04:01:08.201Z,6.72
2022-12-29T04:03:39.758Z,7.00
2022-12-29T04:06:09.051Z,7.18
2022-12-29T04:08:51.055Z,6.38
2022-12-29T04:11:19.297Z,6.55
2022-12-29T04:13:47.742Z,6.07
2022-12-29T04:16:21.103Z,5.93
2022-12-29T04:18:49.554Z,5.35
2022-12-29T04:21:17.719Z,6.47
2022-12-29T04:23:46.690Z,5.90
2022-12-29T04:26:17.262Z,6.93
2022-12-29T04:29:20.516Z,7.03
2022-12-29T04:32:07.661Z,6.00
2022-12-29T04:34:40.437Z,5.50
2022-12-29T04:37:08.700Z,5.53
2022-12-29T04:39:36.764Z,7.10
2022-12-29T04:44:34.200Z,6.35
2022-12-29T04:47:17.067Z,6.78
2022-12-29T04:50:02.666Z,5.68
2022-12-29T04:52:42.555Z,6.05
2022-12-29T04:55:12.909Z,5.93
2022-12-29T04:57:42.500Z,6.20
2022-12-29T05:00:13.681Z,6.05
2022-12-29T05:02:42.120Z,6.55
2022-12-29T05:05:11.038Z,5.95
2022-12-29T05:07:43.625Z,6.15
2022-12-29T05:10:12.443Z,6.45
2022-12-29T05:12:41.788Z,5.50
2022-12-29T05:15:12.064Z,5.90
2022-12-29T05:17:40.694Z,6.35
2022-12-29T05:20:11.945Z,6.65
2022-12-29T05:22:40.321Z,6.35
2022-12-29T05:25:10.405Z,7.05
2022-12-29T05:27:55.366Z,6.50
2022-12-29T05:30:40.290Z,6.75
2022-12-29T05:33:08.738Z,7.43
2022-12-29T05:35:37.084Z,6.80
2022-12-29T05:38:05.364Z,6.10
2022-12-29T05:40:33.665Z,5.95
2022-12-29T05:43:06.373Z,5.82
2022-12-29T05:45:55.440Z,6.95
2022-12-29T05:48:43.800Z,7.05
2022-12-29T05:51:34.611Z,6.72
2022-12-29T05:54:02.927Z,6.63
2022-12-29T05:56:31.117Z,6.50
2022-12-29T05:59:00.847Z,5.63
2022-12-29T06:01:29.259Z,6.63
2022-12-29T06:03:58.614Z,6.10
2022-12-29T06:06:27.351Z,6.50
2022-12-29T06:08:55.715Z,5.75
2022-12-29T06:11:23.907Z,6.22
2022-12-29T06:13:56.713Z,5.93
2022-12-29T06:16:26.053Z,5.40
2022-12-29T06:18:58.372Z,6.05
2022-12-29T06:21:26.633Z,6.00
2022-12-29T06:23:55.014Z,5.53
2022-12-29T06:26:23.294Z,5.15
2022-12-29T06:28:51.582Z,5.45
2022-12-29T06:31:19.904Z,5.53
2022-12-29T06:33:50.230Z,4.60
2022-12-29T06:36:19.159Z,6.32
2022-12-29T06:38:47.564Z,4.75
2022-12-29T06:41:16.528Z,5.45
2022-12-29T06:43:45.524Z,4.80
2022-12-29T06:46:32.345Z,4.75
2022-12-29T06:49:00.679Z,5.18
2022-12-29T06:51:28.828Z,4.88
2022-12-29T06:53:57.188Z,5.05
2022-12-29T06:56:25.283Z,4.90
2022-12-29T06:58:53.466Z,4.43
2022-12-29T07:01:21.924Z,4.82
2022-12-29T07:06:18.309Z,4.17
2022-12-29T07:08:46.691Z,5.20
2022-12-29T07:11:14.949Z,4.70
2022-12-29T07:13:43.162Z,4.95
2022-12-29T07:16:11.981Z,4.50
2022-12-29T07:21:08.209Z,4.75
2022-12-29T07:23:36.514Z,4.50
2022-12-29T07:26:10.118Z,4.70
2022-12-29T07:28:38.426Z,5.00
2022-12-29T07:31:15.242Z,5.38
2022-12-29T07:33:43.806Z,5.35
2022-12-29T07:36:13.079Z,4.90
2022-12-29T07:38:41.769Z,6.07
2022-12-29T07:41:10.313Z,5.95
2022-12-29T07:43:38.992Z,6.75
2022-12-29T07:46:55.651Z,6.45
2022-12-29T07:49:20.346Z,6.03
2022-12-29T07:51:48.655Z,5.88
2022-12-29T07:54:17.225Z,5.68
2022-12-29T07:56:45.757Z,6.13
2022-12-29T07:59:14.062Z,6.72
2022-12-29T08:01:42.503Z,6.90
2022-12-29T08:06:39.395Z,5.70
2022-12-29T08:09:14.791Z,5.50
2022-12-29T08:11:44.921Z,4.90
2022-12-29T08:14:13.364Z,5.78
2022-12-29T08:16:41.589Z,5.03
2022-12-29T08:19:12.726Z,5.85
2022-12-29T08:21:41.588Z,5.05
2022-12-29T08:26:37.933Z,5.50
2022-12-29T08:29:06.287Z,6.72
2022-12-29T08:31:34.690Z,8.07
2022-12-29T08:34:03.099Z,7.45
2022-12-29T08:36:31.788Z,6.53
2022-12-29T08:41:28.114Z,6.45
2022-12-29T08:43:56.337Z,5.82
2022-12-29T08:46:24.788Z,5.22
2022-12-29T08:48:53.212Z,5.47
2022-12-29T08:51:24.779Z,5.90
2022-12-29T08:53:53.899Z,6.25
2022-12-29T08:56:23.415Z,5.93
2022-12-29T08:58:55.892Z,5.38
2022-12-29T09:01:25.633Z,5.80
2022-12-29T09:06:44.640Z,6.20
2022-12-29T09:09:13.498Z,5.40
2022-12-29T09:14:09.991Z,6.07
2022-12-29T09:16:38.814Z,5.85
2022-12-29T09:19:07.412Z,5.70
2022-12-29T09:21:35.871Z,5.97
2022-12-29T09:24:04.386Z,5.22
2022-12-29T09:26:32.740Z,5.82
2022-12-29T09:29:01.101Z,6.30
2022-12-29T09:31:29.502Z,5.93
2022-12-29T09:33:57.783Z,5.50
2022-12-29T09:36:26.079Z,5.70
2022-12-29T09:38:55.509Z,5.30
2022-12-29T09:41:33.949Z,5.50
2022-12-29T09:44:14.357Z,6.07
2022-12-29T09:46:49.063Z,5.18
2022-12-29T09:49:45.671Z,5.22
2022-12-29T09:52:20.815Z,5.55
2022-12-29T09:55:14.061Z,5.60
2022-12-29T09:57:47.619Z,5.15
2022-12-29T10:00:25.567Z,5.47
2022-12-29T10:03:49.458Z,5.43
2022-12-29T10:06:56.548Z,5.88
2022-12-29T10:09:41.034Z,5.28
2022-12-29T10:12:12.288Z,5.50
2022-12-29T10:15:18.688Z,6.35
2022-12-29T10:18:18.245Z,5.57
2022-12-29T10:21:16.991Z,5.25
2022-12-29T10:23:52.916Z,6.05
2022-12-29T10:26:28.898Z,5.30
2022-12-29T10:29:04.636Z,5.93
2022-12-29T10:32:05.945Z,5.57
2022-12-29T10:34:41.355Z,5.25
2022-12-29T10:37:34.007Z,5.55
2022-12-29T10:40:15.726Z,6.65
2022-12-29T10:42:50.645Z,6.10
2022-12-29T10:45:22.831Z,5.38
2022-12-29T10:48:15.841Z,5.20
2022-12-29T10:50:44.332Z,5.40
2022-12-29T10:55:46.278Z,5.80
2022-12-29T10:58:16.403Z,4.97
2022-12-29T11:00:50.715Z,5.55
2022-12-29T11:03:19.115Z,5.30
2022-12-29T11:06:02.687Z,6.15
2022-12-29T11:08:37.963Z,5.50
2022-12-29T11:11:09.420Z,5.03
2022-12-29T11:13:50.445Z,4.95
2022-12-29T11:16:34.271Z,5.63
2022-12-29T11:19:03.887Z,5.53
2022-12-29T11:21:39.696Z,5.57
2022-12-29T11:24:26.869Z,4.85
2022-12-29T11:27:22.446Z,5.63
2022-12-29T11:29:52.819Z,5.35
2022-12-29T11:32:29.199Z,4.85
2022-12-29T11:35:01.211Z,5.28
2022-12-29T11:37:39.321Z,6.20
2022-12-29T11:40:19.140Z,4.93
2022-12-29T11:42:54.263Z,5.63
2022-12-29T11:45:22.752Z,4.65
2022-12-29T11:48:09.097Z,5.10
2022-12-29T11:50:42.733Z,4.65
2022-12-29T11:53:18.903Z,4.93
2022-12-29T11:56:15.500Z,5.50
2022-12-29T11:58:44.132Z,5.25
2022-12-29T12:01:21.137Z,5.60
2022-12-29T12:04:11.673Z,5.15
2022-12-29T12:06:54.009Z,4.88
2022-12-29T12:09:31.564Z,5.70
2022-12-29T12:12:03.138Z,5.40
2022-12-29T12:14:44.603Z,4.10
2022-12-29T12:20:24.555Z,4.40
2022-12-29T12:23:01.069Z,5.30
2022-12-29T12:25:40.107Z,4.38
2022-12-29T12:28:33.133Z,4.63
2022-12-29T12:31:07.987Z,4.35
2022-12-29T12:33:44.364Z,4.68
2022-12-29T12:36:40.943Z,5.18
2022-12-29T12:39:24.421Z,5.07
2022-12-29T12:42:10.919Z,4.90
2022-12-29T12:45:06.202Z,4.68
2022-12-29T12:48:06.699Z,5.65
2022-12-29T12:51:08.590Z,5.18
2022-12-29T12:54:00.359Z,4.60
2022-12-29T12:56:51.404Z,5.80
2022-12-29T12:59:38.573Z,5.32
2022-12-29T13:02:25.640Z,5.45
2022-12-29T13:05:27.851Z,5.05
2022-12-29T13:08:28.288Z,5.50
2022-12-29T13:11:19.120Z,5.38
2022-12-29T13:14:09.162Z,6.00
2022-12-29T13:16:50.050Z,6.13
2022-12-29T13:19:37.787Z,5.88
2022-12-29T13:22:26.209Z,5.72
2022-12-29T13:25:32.555Z,5.80
2022-12-29T13:28:18.854Z,4.93
2022-12-29T13:31:15.133Z,5.97
2022-12-29T13:34:06.192Z,5.57
2022-12-29T13:37:03.528Z,5.22
2022-12-29T13:39:38.989Z,5.80
2022-12-29T13:42:07.543Z,5.35
2022-12-29T13:44:54.516Z,5.43
2022-12-29T13:47:47.301Z,5.55
2022-12-29T13:50:22.630Z,5.20
2022-12-29T13:53:12.694Z,5.95
2022-12-29T13:55:53.507Z,5.55
2022-12-29T13:58:43.471Z,5.85
2022-12-29T14:01:29.630Z,5.70
2022-12-29T14:04:00.528Z,5.88
2022-12-29T14:06:33.805Z,5.95
2022-12-29T14:09:06.424Z,6.50
2022-12-29T14:11:37.308Z,5.65
2022-12-29T14:14:23.682Z,7.00
2022-12-29T14:16:53.165Z,7.00
2022-12-29T14:19:43.448Z,7.43
2022-12-29T14:22:12.644Z,8.48
2022-12-29T14:24:44.123Z,8.65
2022-12-29T14:27:12.303Z,9.38
2022-12-29T14:29:40.648Z,8.95
2022-12-29T14:32:27.090Z,10.20
2022-12-29T14:35:00.153Z,9.10
2022-12-29T14:37:35.739Z,8.82
2022-12-29T14:40:07.300Z,9.43
2022-12-29T14:42:35.841Z,9.55
2022-12-29T14:45:27.585Z,10.35
2022-12-29T14:47:56.937Z,10.48
2022-12-29T14:50:26.570Z,10.20
2022-12-29T14:53:04.023Z,8.80
2022-12-29T14:55:55.285Z,9.32
2022-12-29T14:58:31.353Z,9.20
2022-12-29T15:01:01.177Z,9.15
2022-12-29T15:03:32.585Z,8.05
2022-12-29T15:06:12.977Z,10.40
2022-12-29T15:09:02.050Z,11.55
2022-12-29T15:11:44.699Z,12.48
2022-12-29T15:14:33.805Z,12.02
2022-12-29T15:17:03.056Z,14.13
2022-12-29T15:19:31.341Z,16.10
2022-12-29T15:21:59.562Z,17.17
2022-12-29T15:24:27.835Z,20.33
2022-12-29T15:26:56.497Z,22.45
2022-12-29T15:32:24.884Z,21.02
2022-12-29T15:34:55.871Z,22.20
2022-12-29T15:37:30.226Z,20.10
2022-12-29T15:39:58.502Z,19.25
2022-12-29T15:42:54.369Z,17.55
2022-12-29T15:45:34.017Z,16.60
2022-12-29T15:48:03.051Z,17.27
2022-12-29T15:50:37.398Z,17.50
2022-12-29T15:53:13.467Z,17.15
2022-12-29T15:55:44.003Z,15.50
2022-12-29T15:58:30.043Z,18.13
2022-12-29T16:01:01.387Z,17.05
2022-12-29T16:03:34.358Z,19.10
2022-12-29T16:06:39.032Z,20.77
2022-12-29T16:09:16.093Z,19.48
2022-12-29T16:11:54.342Z,16.75
2022-12-29T16:14:40.935Z,16.10
2022-12-29T16:17:17.563Z,17.23
2022-12-29T16:19:55.595Z,16.38
2022-12-29T16:22:36.150Z,15.43
2022-12-29T16:25:18.183Z,12.75
2022-12-29T16:27:46.829Z,13.90
2022-12-29T16:30:31.071Z,14.82
2022-12-29T16:33:04.618Z,17.05
2022-12-29T16:35:48.698Z,17.00
2022-12-29T16:38:32.842Z,16.45
2022-12-29T16:41:04.622Z,17.67
2022-12-29T16:43:37.944Z,17.08
2022-12-29T16:46:19.643Z,18.13
2022-12-29T16:48:53.162Z,15.43
2022-12-29T16:51:39.602Z,15.23
2022-12-29T16:54:08.115Z,14.00
2022-12-29T16:56:37.694Z,14.20
2022-12-29T16:59:23.195Z,14.98
2022-12-29T17:01:51.953Z,14.98
2022-12-29T17:06:48.324Z,14.32
2022-12-29T17:09:21.516Z,12.77
2022-12-29T17:11:59.429Z,12.82
2022-12-29T17:14:55.879Z,12.88
2022-12-29T17:17:37.560Z,13.65
2022-12-29T17:20:24.027Z,12.55
2022-12-29T17:22:53.112Z,12.00
2022-12-29T17:25:29.586Z,12.35
2022-12-29T17:27:59.901Z,12.75
2022-12-29T17:30:33.880Z,11.90
2022-12-29T17:33:10.931Z,12.48
2022-12-29T17:35:39.528Z,11.77
2022-12-29T17:38:32.165Z,12.25
2022-12-29T17:41:01.020Z,12.50
2022-12-29T17:43:36.486Z,12.02
2022-12-29T17:46:07.776Z,11.02
2022-12-29T17:48:36.407Z,11.63
2022-12-29T17:51:04.892Z,10.70
2022-12-29T17:53:33.057Z,10.13
2022-12-29T17:56:01.113Z,9.90
2022-12-29T17:58:31.054Z,10.32
2022-12-29T18:01:02.683Z,10.18
2022-12-29T18:03:37.349Z,11.55
2022-12-29T18:06:07.979Z,10.80
2022-12-29T18:08:37.630Z,13.00
2022-12-29T18:11:16.923Z,13.07
2022-12-29T18:13:46.933Z,12.45
2022-12-29T18:16:15.584Z,13.93
2022-12-29T18:18:43.730Z,12.88
2022-12-29T18:21:23.892Z,13.38
2022-12-29T18:23:52.510Z,13.52
2022-12-29T18:26:28.285Z,13.10
2022-12-29T18:29:00.889Z,13.07
2022-12-29T18:31:31.854Z,11.77
2022-12-29T18:34:02.945Z,11.75
2022-12-29T18:36:31.244Z,11.23
2022-12-29T18:38:59.475Z,11.40
2022-12-29T18:41:29.890Z,11.15
2022-12-29T18:43:59.624Z,10.52
2022-12-29T18:46:28.385Z,9.20
2022-12-29T18:48:56.845Z,9.55
2022-12-29T18:51:26.289Z,9.05
2022-12-29T18:53:54.834Z,9.30
2022-12-29T18:58:52.325Z,8.57
2022-12-29T19:03:50.973Z,8.00
2022-12-29T19:06:20.840Z,7.35
2022-12-29T19:08:55.321Z,7.50
2022-12-29T19:11:23.748Z,7.40
2022-12-29T19:13:52.040Z,7.50
2022-12-29T19:16:22.315Z,8.63
2022-12-29T19:19:07.908Z,8.77
2022-12-29T19:21:38.096Z,8.52
2022-12-29T19:24:07.183Z,9.10
2022-12-29T19:26:40.758Z,9.63
2022-12-29T19:29:15.734Z,9.02
2022-12-29T19:31:44.222Z,9.32
2022-12-29T19:34:16.674Z,9.07
2022-12-29T19:36:46.292Z,9.27
2022-12-29T19:39:14.874Z,10.48
2022-12-29T19:41:43.219Z,11.48
2022-12-29T19:44:11.371Z,11.98
2022-12-29T19:46:39.975Z,11.30
2022-12-29T19:51:36.103Z,11.03
2022-12-29T19:54:04.469Z,10.18
2022-12-29T19:56:32.995Z,11.43
2022-12-29T19:59:01.221Z,10.85
2022-12-29T20:01:29.688Z,10.20
2022-12-29T20:03:57.845Z,12.50
2022-12-29T20:06:26.255Z,10.77
2022-12-29T20:08:56.682Z,10.65
2022-12-29T20:11:25.116Z,9.77
2022-12-29T20:13:53.323Z,10.55
2022-12-29T20:16:22.069Z,10.55
2022-12-29T20:18:50.456Z,10.73
2022-12-29T20:21:22.317Z,10.68
2022-12-29T20:23:54.178Z,10.57
2022-12-29T20:26:28.796Z,9.07
2022-12-29T20:28:57.235Z,9.98
2022-12-29T20:31:31.607Z,10.02
2022-12-29T20:34:00.265Z,10.40
2022-12-29T20:36:31.647Z,10.30
2022-12-29T20:39:02.878Z,10.80
2022-12-29T20:41:31.174Z,10.13
2022-12-29T20:43:59.544Z,11.00
2022-12-29T20:46:35.236Z,9.95
2022-12-29T20:49:07.799Z,9.65
2022-12-29T20:52:04.331Z,9.93
2022-12-29T20:54:24.518Z,9.18
2022-12-29T20:56:52.901Z,8.40
2022-12-29T20:59:29.064Z,8.57
2022-12-29T21:01:58.682Z,8.63
2022-12-29T21:04:27.420Z,9.02
2022-12-29T21:09:23.921Z,8.70
2022-12-29T21:11:52.239Z,8.77
2022-12-29T21:14:20.563Z,8.02
2022-12-29T21:16:48.784Z,9.38
2022-12-29T21:19:17.096Z,8.38
2022-12-29T21:21:45.473Z,7.80
2022-12-29T21:24:13.600Z,7.35
2022-12-29T21:26:41.930Z,7.80
2022-12-29T21:29:10.341Z,7.05
2022-12-29T21:31:38.645Z,7.47
2022-12-29T21:34:07.485Z,7.53
2022-12-29T21:39:04.359Z,6.65
2022-12-29T21:41:33.405Z,6.55
2022-12-29T21:44:01.805Z,7.93
2022-12-29T21:46:30.340Z,7.25
2022-12-29T21:48:58.798Z,6.50
2022-12-29T21:51:30.641Z,6.50
2022-12-29T21:54:02.727Z,6.30
2022-12-29T21:56:33.882Z,6.88
2022-12-29T21:59:02.131Z,8.15
2022-12-29T22:01:32.442Z,8.35
2022-12-29T22:04:00.917Z,7.45
2022-12-29T22:06:30.401Z,6.50
2022-12-29T22:08:58.785Z,7.10
2022-12-29T22:11:27.069Z,6.82
2022-12-29T22:13:55.564Z,7.60
2022-12-29T22:16:26.745Z,6.82
2022-12-29T22:18:55.072Z,6.97
2022-12-29T22:21:23.499Z,8.45
2022-12-29T22:23:51.825Z,6.45
2022-12-29T22:26:20.093Z,7.40
2022-12-29T22:28:48.668Z,8.35
2022-12-29T22:31:31.024Z,6.80
2022-12-29T22:34:02.406Z,7.38
2022-12-29T22:36:31.582Z,6.07
2022-12-29T22:39:00.164Z,5.72
2022-12-29T22:41:28.545Z,5.75
2022-12-29T22:43:57.017Z,6.53
2022-12-29T22:46:25.263Z,6.28
2022-12-29T22:48:53.652Z,5.32
2022-12-29T22:51:21.839Z,5.75
2022-12-29T22:53:51.129Z,5.57
2022-12-29T22:56:19.810Z,6.22
2022-12-29T23:01:18.808Z,5.72
2022-12-29T23:03:47.148Z,5.93
2022-12-29T23:06:17.696Z,5.57
2022-12-29T23:08:46.155Z,5.63
2022-12-29T23:11:14.619Z,6.13
2022-12-29T23:13:43.305Z,6.13
2022-12-29T23:16:11.817Z,5.85
2022-12-29T23:18:40.152Z,5.10
2022-12-29T23:21:08.643Z,5.35
2022-12-29T23:23:40.575Z,6.18
2022-12-29T23:26:13.180Z,5.80
2022-12-29T23:28:41.363Z,5.93
2022-12-29T23:31:09.733Z,5.05
2022-12-29T23:33:38.132Z,4.88
2022-12-29T23:36:07.316Z,5.07
2022-12-29T23:38:35.787Z,5.07
2022-12-29T23:41:04.140Z,5.95
2022-12-29T23:43:32.578Z,6.07
2022-12-29T23:46:07.768Z,6.78
2022-12-29T23:48:36.778Z,7.65
2022-12-29T23:51:06.193Z,7.18
2022-12-29T23:53:35.829Z,6.25
2022-12-29T23:56:04.952Z,6.13
2022-12-29T23:58:35.081Z,6.20
