createdAt,value
2023-01-10T00:02:01.017Z,26.10
2023-01-10T00:04:30.111Z,24.40
2023-01-10T00:06:58.403Z,24.07
2023-01-10T00:09:27.674Z,25.47
2023-01-10T00:12:12.720Z,26.57
2023-01-10T00:14:40.594Z,23.87
2023-01-10T00:17:08.415Z,23.80
2023-01-10T00:19:38.190Z,22.27
2023-01-10T00:22:22.751Z,22.03
2023-01-10T00:24:52.352Z,25.30
2023-01-10T00:27:22.685Z,22.00
2023-01-10T00:29:52.218Z,24.60
2023-01-10T00:32:20.255Z,22.47
2023-01-10T00:34:49.812Z,22.90
2023-01-10T00:37:17.743Z,23.23
2023-01-10T00:39:45.619Z,23.13
2023-01-10T00:42:32.502Z,20.50
2023-01-10T00:45:00.416Z,22.67
2023-01-10T00:47:28.369Z,20.67
2023-01-10T00:49:56.249Z,22.13
2023-01-10T00:52:24.062Z,21.10
2023-01-10T00:54:51.963Z,23.77
2023-01-10T00:57:21.230Z,20.53
2023-01-10T00:59:49.155Z,22.33
2023-01-10T01:02:17.236Z,20.40
2023-01-10T01:04:45.225Z,20.57
2023-01-10T01:07:13.093Z,22.40
2023-01-10T01:10:00.997Z,21.70
2023-01-10T01:12:30.207Z,21.50
2023-01-10T01:14:58.243Z,18.53
2023-01-10T01:17:26.190Z,20.53
2023-01-10T01:19:54.084Z,19.30
2023-01-10T01:22:21.960Z,20.37
2023-01-10T01:24:49.813Z,23.07
2023-01-10T01:27:17.683Z,20.73
2023-01-10T01:29:46.951Z,21.03
2023-01-10T01:32:15.076Z,21.33
2023-01-10T01:34:43.144Z,19.30
2023-01-10T01:37:11.105Z,18.83
2023-01-10T01:39:38.985Z,21.47
2023-01-10T01:42:07.468Z,20.00
2023-01-10T01:44:40.579Z,19.70
2023-01-10T01:47:18.725Z,19.30
2023-01-10T01:49:46.969Z,22.17
2023-01-10T01:52:23.952Z,18.53
2023-01-10T01:54:55.491Z,18.37
2023-01-10T01:57:29.100Z,18.93
2023-01-10T01:59:57.667Z,20.30
2023-01-10T02:02:31.901Z,19.80
2023-01-10T02:05:04.397Z,19.90
2023-01-10T02:07:37.397Z,21.90
2023-01-10T02:10:10.340Z,19.90
2023-01-10T02:12:40.085Z,19.33
2023-01-10T02:15:10.894Z,20.17
2023-01-10T02:17:40.301Z,19.33
2023-01-10T02:20:13.112Z,17.37
2023-01-10T02:23:20.761Z,16.40
2023-01-10T02:26:27.237Z,19.37
2023-01-10T02:29:31.776Z,18.73
2023-01-10T02:32:14.732Z,17.27
2023-01-10T02:34:54.253Z,18.20
2023-01-10T02:37:29.300Z,18.80
2023-01-10T02:40:04.444Z,18.47
2023-01-10T02:42:41.856Z,17.37
2023-01-10T02:45:17.651Z,19.87
2023-01-10T02:47:46.910Z,18.90
2023-01-10T02:50:30.630Z,21.33
2023-01-10T02:53:01.504Z,18.43
2023-01-10T02:55:38.203Z,18.00
2023-01-10T02:58:16.632Z,17.13
2023-01-10T03:00:50.979Z,19.27
2023-01-10T03:03:37.568Z,18.97
2023-01-10T03:06:19.817Z,18.10
2023-01-10T03:08:56.254Z,20.93
2023-01-10T03:11:40.129Z,19.90
2023-01-10T03:14:16.114Z,18.07
2023-01-10T03:16:48.572Z,16.30
2023-01-10T03:19:21.682Z,20.23
2023-01-10T03:21:54.116Z,17.33
2023-01-10T03:24:28.041Z,17.57
2023-01-10T03:26:59.817Z,17.33
2023-01-10T03:29:33.201Z,17.00
2023-01-10T03:32:06.017Z,17.30
2023-01-10T03:34:36.190Z,17.00
2023-01-10T03:37:10.875Z,17.60
2023-01-10T03:39:47.670Z,17.73
2023-01-10T03:42:22.611Z,17.37
2023-01-10T03:44:58.051Z,16.90
2023-01-10T03:47:33.235Z,14.30
2023-01-10T03:50:07.245Z,15.23
2023-01-10T03:52:36.538Z,14.43
2023-01-10T03:55:05.760Z,16.47
2023-01-10T03:57:33.894Z,16.57
2023-01-10T04:00:05.039Z,17.90
2023-01-10T04:02:33.912Z,16.47
2023-01-10T04:05:03.224Z,16.40
2023-01-10T04:07:31.166Z,16.87
2023-01-10T04:09:59.639Z,15.10
2023-01-10T04:12:27.901Z,16.97
2023-01-10T04:14:55.857Z,14.97
2023-01-10T04:17:23.996Z,15.80
2023-01-10T04:19:51.863Z,17.40
2023-01-10T04:22:21.117Z,16.90
2023-01-10T04:24:51.229Z,15.10
2023-01-10T04:27:19.123Z,15.77
2023-01-10T04:29:47.116Z,14.80
2023-01-10T04:32:15.327Z,16.47
2023-01-10T04:34:43.314Z,15.97
2023-01-10T04:37:11.314Z,15.83
2023-01-10T04:39:40.555Z,14.93
2023-01-10T04:42:08.446Z,15.07
2023-01-10T04:44:36.320Z,16.07
2023-01-10T04:47:04.262Z,15.50
2023-01-10T04:49:32.266Z,16.07
2023-01-10T04:52:00.097Z,18.57
2023-01-10T04:54:27.963Z,15.27
2023-01-10T04:56:57.182Z,15.47
2023-01-10T04:59:25.161Z,17.77
2023-01-10T05:01:53.116Z,17.37
2023-01-10T05:04:22.165Z,18.47
2023-01-10T05:06:50.046Z,20.47
2023-01-10T05:09:17.937Z,19.80
2023-01-10T05:11:45.850Z,18.57
2023-01-10T05:14:15.107Z,22.93
2023-01-10T05:16:43.035Z,24.67
2023-01-10T05:19:11.010Z,28.07
2023-01-10T05:21:38.846Z,25.50
2023-01-10T05:24:07.612Z,23.10
2023-01-10T05:26:35.551Z,22.67
2023-01-10T05:29:03.499Z,14.63
2023-01-10T05:31:32.749Z,18.80
2023-01-10T05:34:00.708Z,24.20
2023-01-10T05:36:28.552Z,19.70
2023-01-10T05:38:56.438Z,18.80
2023-01-10T05:41:24.385Z,19.03
2023-01-10T05:43:53.571Z,19.83
2023-01-10T05:46:21.449Z,24.30
2023-01-10T05:48:50.691Z,23.63
2023-01-10T05:51:19.804Z,26.57
2023-01-10T05:53:48.099Z,31.10
2023-01-10T05:56:17.592Z,30.30
2023-01-10T05:58:47.447Z,26.50
2023-01-10T06:01:17.863Z,24.77
2023-01-10T06:03:45.922Z,22.17
2023-01-10T06:06:15.292Z,24.90
2023-01-10T06:08:43.203Z,26.43
2023-01-10T06:11:11.263Z,27.60
2023-01-10T06:13:39.738Z,24.73
2023-01-10T06:16:08.317Z,25.87
2023-01-10T06:18:36.241Z,32.90
2023-01-10T06:21:04.318Z,28.53
2023-01-10T06:23:34.567Z,26.97
2023-01-10T06:26:02.646Z,30.93
2023-01-10T06:28:30.649Z,23.00
2023-01-10T06:30:58.530Z,24.07
2023-01-10T06:33:26.573Z,21.73
2023-01-10T06:35:54.522Z,20.97
2023-01-10T06:38:22.403Z,23.17
2023-01-10T06:40:51.680Z,22.67
2023-01-10T06:43:19.765Z,24.33
2023-01-10T06:45:47.648Z,22.87
2023-01-10T06:48:15.630Z,27.27
2023-01-10T06:50:43.711Z,31.93
2023-01-10T06:53:11.636Z,33.13
2023-01-10T06:55:39.551Z,34.63
2023-01-10T06:58:09.996Z,35.03
2023-01-10T07:00:38.301Z,32.10
2023-01-10T07:03:06.213Z,28.80
2023-01-10T07:05:35.110Z,27.40
2023-01-10T07:08:03.060Z,26.97
2023-01-10T07:10:30.928Z,26.70
2023-01-10T07:12:59.624Z,23.73
2023-01-10T07:15:30.206Z,21.83
2023-01-10T07:17:58.546Z,23.27
2023-01-10T07:20:26.886Z,23.13
2023-01-10T07:22:56.035Z,23.03
2023-01-10T07:25:24.080Z,25.33
2023-01-10T07:27:52.028Z,29.47
2023-01-10T07:30:20.532Z,28.87
2023-01-10T07:32:55.855Z,26.47
2023-01-10T07:35:24.401Z,23.43
2023-01-10T07:37:53.297Z,24.13
2023-01-10T07:40:27.709Z,24.27
2023-01-10T07:42:57.922Z,24.87
2023-01-10T07:45:27.107Z,26.47
2023-01-10T07:48:00.385Z,29.33
2023-01-10T07:50:30.103Z,27.77
2023-01-10T07:52:58.474Z,24.93
2023-01-10T07:55:27.944Z,25.57
2023-01-10T07:57:56.403Z,27.30
2023-01-10T08:00:27.093Z,26.97
2023-01-10T08:02:56.929Z,20.80
2023-01-10T08:05:26.571Z,3.43
2023-01-10T08:07:56.301Z,5.07
2023-01-10T08:10:25.920Z,2.33
2023-01-10T08:12:54.255Z,4.80
2023-01-10T08:15:22.866Z,4.93
2023-01-10T08:17:50.738Z,5.00
2023-01-10T08:20:18.775Z,3.57
2023-01-10T08:22:49.282Z,5.17
2023-01-10T08:25:17.370Z,3.37
2023-01-10T08:27:47.914Z,6.50
2023-01-10T08:30:16.360Z,2.90
2023-01-10T08:32:44.586Z,3.07
2023-01-10T08:35:12.544Z,3.57
2023-01-10T08:37:41.287Z,3.80
2023-01-10T08:40:14.776Z,6.90
2023-01-10T08:42:43.186Z,3.17
2023-01-10T08:45:14.325Z,2.57
2023-01-10T08:47:42.711Z,3.47
2023-01-10T08:50:14.259Z,3.03
2023-01-10T08:52:42.162Z,3.77
2023-01-10T08:55:13.325Z,3.10
2023-01-10T08:57:41.419Z,3.47
2023-01-10T09:00:12.164Z,6.57
2023-01-10T09:02:41.242Z,8.70
2023-01-10T09:05:22.347Z,6.03
2023-01-10T09:07:59.252Z,3.13
2023-01-10T09:10:29.200Z,6.10
2023-01-10T09:13:01.403Z,4.13
2023-01-10T09:15:31.522Z,3.30
2023-01-10T09:18:01.059Z,2.97
2023-01-10T09:20:30.598Z,2.43
2023-01-10T09:22:59.730Z,2.93
2023-01-10T09:25:29.018Z,2.73
2023-01-10T09:28:01.491Z,3.87
2023-01-10T09:30:31.093Z,5.13
2023-01-10T09:32:59.981Z,3.43
2023-01-10T09:35:33.692Z,3.13
2023-01-10T09:38:03.591Z,6.07
2023-01-10T09:40:59.266Z,2.77
2023-01-10T09:43:39.467Z,3.63
2023-01-10T09:46:13.879Z,4.90
2023-01-10T09:48:49.031Z,4.13
2023-01-10T09:51:30.060Z,4.87
2023-01-10T09:54:11.148Z,6.13
2023-01-10T09:56:45.496Z,3.90
2023-01-10T09:59:18.713Z,3.30
2023-01-10T10:01:50.400Z,5.10
2023-01-10T10:04:25.794Z,4.43
2023-01-10T10:06:54.812Z,2.37
2023-01-10T10:09:29.328Z,3.10
2023-01-10T10:12:28.277Z,3.40
2023-01-10T10:15:08.875Z,4.50
2023-01-10T10:17:50.543Z,4.90
2023-01-10T10:20:30.552Z,3.40
2023-01-10T10:23:15.184Z,4.00
2023-01-10T10:25:57.742Z,3.33
2023-01-10T10:28:55.258Z,4.00
2023-01-10T10:31:36.744Z,4.90
2023-01-10T10:34:15.002Z,7.97
2023-01-10T10:36:47.511Z,7.80
2023-01-10T10:39:20.613Z,4.43
2023-01-10T10:41:53.666Z,6.23
2023-01-10T10:44:38.157Z,6.30
2023-01-10T10:47:14.813Z,4.60
2023-01-10T10:49:46.382Z,6.53
2023-01-10T10:52:23.923Z,4.73
2023-01-10T10:54:52.949Z,6.83
2023-01-10T10:57:24.730Z,7.27
2023-01-10T10:59:58.015Z,5.23
2023-01-10T11:02:31.609Z,6.57
2023-01-10T11:05:01.750Z,3.93
2023-01-10T11:07:33.852Z,5.90
2023-01-10T11:10:16.352Z,6.10
2023-01-10T11:12:51.203Z,5.43
2023-01-10T11:15:41.362Z,7.20
2023-01-10T11:18:14.247Z,5.37
2023-01-10T11:20:51.073Z,10.73
2023-01-10T11:23:31.558Z,4.17
2023-01-10T11:26:00.012Z,5.70
2023-01-10T11:28:31.644Z,5.33
2023-01-10T11:31:02.723Z,5.20
2023-01-10T11:33:35.454Z,4.53
2023-01-10T11:36:07.670Z,4.50
2023-01-10T11:38:36.655Z,5.30
2023-01-10T11:41:06.286Z,9.17
2023-01-10T11:43:36.646Z,4.73
2023-01-10T11:46:14.466Z,3.83
2023-01-10T11:51:37.778Z,3.40
2023-01-10T11:54:07.819Z,3.13
2023-01-10T11:56:41.531Z,10.40
2023-01-10T11:59:13.771Z,3.63
2023-01-10T12:01:47.011Z,4.70
2023-01-10T12:04:21.222Z,3.77
2023-01-10T12:06:51.819Z,6.63
2023-01-10T12:09:36.191Z,6.80
2023-01-10T12:12:05.490Z,3.63
2023-01-10T12:14:33.778Z,3.90
2023-01-10T12:17:05.135Z,6.70
2023-01-10T12:19:33.403Z,8.47
2023-01-10T12:22:07.455Z,7.43
2023-01-10T12:24:38.508Z,7.10
2023-01-10T12:27:07.337Z,3.90
2023-01-10T12:29:41.038Z,4.63
2023-01-10T12:32:22.920Z,7.17
2023-01-10T12:35:01.001Z,4.57
2023-01-10T12:37:38.479Z,4.43
2023-01-10T12:40:14.543Z,5.00
2023-01-10T12:43:10.525Z,12.90
2023-01-10T12:45:46.121Z,3.90
2023-01-10T12:48:23.234Z,5.70
2023-01-10T12:50:58.745Z,3.97
2023-01-10T12:53:32.906Z,3.23
2023-01-10T12:56:06.006Z,7.20
2023-01-10T12:58:44.119Z,2.70
2023-01-10T13:01:16.241Z,6.50
2023-01-10T13:03:48.836Z,4.30
2023-01-10T13:06:24.513Z,4.17
2023-01-10T13:08:53.359Z,4.47
2023-01-10T13:11:27.532Z,3.67
2023-01-10T13:14:00.666Z,3.77
2023-01-10T13:16:37.365Z,4.77
2023-01-10T13:19:25.462Z,4.03
2023-01-10T13:22:19.197Z,6.40
2023-01-10T13:24:57.224Z,5.60
2023-01-10T13:27:26.818Z,4.40
2023-01-10T13:29:54.784Z,4.23
2023-01-10T13:32:25.654Z,4.67
2023-01-10T13:34:57.877Z,4.30
2023-01-10T13:37:29.234Z,3.33
2023-01-10T13:39:59.987Z,3.23
2023-01-10T13:42:50.275Z,5.57
2023-01-10T13:45:26.293Z,4.83
2023-01-10T13:48:00.283Z,3.83
2023-01-10T13:51:05.168Z,2.33
2023-01-10T13:54:02.137Z,3.57
2023-01-10T13:56:38.520Z,3.13
2023-01-10T13:59:31.331Z,3.90
2023-01-10T14:02:19.866Z,3.03
2023-01-10T14:04:58.830Z,2.23
2023-01-10T14:07:30.746Z,2.40
2023-01-10T14:10:21.979Z,2.87
2023-01-10T14:13:11.237Z,2.63
2023-01-10T14:15:48.258Z,2.13
2023-01-10T14:18:22.660Z,1.37
2023-01-10T14:20:59.571Z,2.37
2023-01-10T14:23:31.499Z,3.30
2023-01-10T14:26:01.138Z,1.90
2023-01-10T14:28:31.525Z,1.77
2023-01-10T14:31:05.643Z,2.37
2023-01-10T14:33:35.287Z,1.57
2023-01-10T14:36:08.451Z,1.97
2023-01-10T14:38:38.857Z,1.10
2023-01-10T14:41:15.113Z,1.70
2023-01-10T14:43:46.621Z,2.03
2023-01-10T14:46:18.831Z,1.80
2023-01-10T14:48:51.311Z,1.50
2023-01-10T14:51:23.646Z,1.10
2023-01-10T14:54:00.018Z,1.43
2023-01-10T14:56:30.811Z,1.40
2023-01-10T14:58:58.703Z,1.10
2023-01-10T15:01:29.586Z,1.00
2023-01-10T15:03:58.423Z,1.60
2023-01-10T15:06:26.486Z,1.40
2023-01-10T15:08:59.542Z,0.93
2023-01-10T15:11:31.588Z,1.20
2023-01-10T15:14:05.125Z,1.83
2023-01-10T15:16:34.815Z,1.30
2023-01-10T15:19:03.037Z,1.40
2023-01-10T15:21:30.946Z,1.00
2023-01-10T15:23:59.172Z,2.13
2023-01-10T15:26:33.509Z,1.37
2023-01-10T15:29:12.698Z,1.53
2023-01-10T15:31:42.536Z,1.10
2023-01-10T15:34:12.947Z,1.80
2023-01-10T15:36:46.907Z,1.97
2023-01-10T15:39:20.996Z,1.63
2023-01-10T15:41:58.196Z,2.27
2023-01-10T15:44:39.792Z,2.83
2023-01-10T15:47:28.155Z,1.10
2023-01-10T15:49:56.456Z,0.80
2023-01-10T15:52:24.617Z,1.30
2023-01-10T15:54:52.644Z,1.33
2023-01-10T15:57:40.602Z,1.27
2023-01-10T16:00:22.881Z,1.07
2023-01-10T16:02:51.866Z,0.80
2023-01-10T16:05:21.492Z,1.00
2023-01-10T16:07:50.164Z,1.43
2023-01-10T16:10:22.403Z,1.20
2023-01-10T16:13:09.374Z,1.30
2023-01-10T16:15:42.016Z,0.70
2023-01-10T16:18:11.379Z,0.97
2023-01-10T16:20:49.676Z,0.90
2023-01-10T16:23:20.635Z,0.90
2023-01-10T16:25:52.517Z,0.60
2023-01-10T16:28:24.469Z,0.90
2023-01-10T16:30:55.224Z,0.80
2023-01-10T16:33:27.255Z,0.87
2023-01-10T16:35:57.628Z,4.97
2023-01-10T16:38:28.372Z,1.43
2023-01-10T16:41:22.424Z,2.67
2023-01-10T16:43:51.818Z,1.13
2023-01-10T16:46:20.122Z,0.97
2023-01-10T16:48:50.110Z,0.73
2023-01-10T16:51:20.036Z,1.60
2023-01-10T16:53:49.746Z,1.30
2023-01-10T16:56:21.401Z,0.93
2023-01-10T16:58:52.872Z,1.00
2023-01-10T17:01:24.793Z,2.87
2023-01-10T17:03:53.277Z,1.50
2023-01-10T17:06:22.805Z,0.97
2023-01-10T17:08:58.452Z,1.57
2023-01-10T17:11:29.026Z,3.57
2023-01-10T17:14:04.454Z,1.40
2023-01-10T17:16:32.657Z,1.53
2023-01-10T17:19:01.065Z,1.37
2023-01-10T17:21:31.277Z,1.10
2023-01-10T17:24:00.507Z,1.73
2023-01-10T17:26:30.314Z,1.90
2023-01-10T17:29:01.348Z,2.30
2023-01-10T17:31:30.823Z,1.67
2023-01-10T17:34:00.120Z,1.67
2023-01-10T17:36:32.797Z,3.73
2023-01-10T17:39:02.065Z,1.90
2023-01-10T17:41:32.573Z,2.30
2023-01-10T17:44:03.338Z,1.90
2023-01-10T17:46:31.332Z,2.43
2023-01-10T17:49:03.461Z,2.17
2023-01-10T17:51:36.092Z,2.00
2023-01-10T17:54:04.911Z,2.90
2023-01-10T17:56:33.002Z,2.00
2023-01-10T17:59:02.375Z,1.90
2023-01-10T18:01:32.669Z,1.80
2023-01-10T18:04:03.400Z,2.30
2023-01-10T18:06:31.815Z,2.10
2023-01-10T18:09:01.467Z,2.60
2023-01-10T18:11:40.487Z,2.00
2023-01-10T18:14:27.669Z,2.37
2023-01-10T18:16:55.835Z,2.87
2023-01-10T18:19:31.293Z,2.33
2023-01-10T18:21:59.743Z,2.53
2023-01-10T18:24:31.721Z,2.70
2023-01-10T18:27:05.325Z,2.27
2023-01-10T18:29:36.965Z,2.53
2023-01-10T18:32:12.797Z,2.13
2023-01-10T18:34:50.583Z,2.43
2023-01-10T18:37:19.549Z,2.10
2023-01-10T18:39:49.781Z,2.80
2023-01-10T18:42:19.567Z,2.97
2023-01-10T18:44:55.174Z,2.60
2023-01-10T18:47:24.094Z,2.37
2023-01-10T18:49:53.144Z,3.20
2023-01-10T18:52:22.992Z,7.47
2023-01-10T18:54:52.132Z,2.70
2023-01-10T18:57:25.651Z,2.47
2023-01-10T18:59:55.388Z,1.70
2023-01-10T19:02:23.900Z,2.93
2023-01-10T19:04:52.080Z,2.40
2023-01-10T19:07:20.021Z,2.40
2023-01-10T19:09:49.666Z,2.20
2023-01-10T19:12:19.908Z,2.17
2023-01-10T19:14:47.780Z,2.27
2023-01-10T19:17:18.612Z,2.30
2023-01-10T19:19:46.955Z,2.20
2023-01-10T19:22:15.645Z,2.00
2023-01-10T19:24:44.583Z,2.57
2023-01-10T19:27:15.266Z,2.63
2023-01-10T19:29:51.471Z,2.03
2023-01-10T19:36:08.902Z,2.27
2023-01-10T19:41:42.817Z,2.13
2023-01-10T19:44:16.845Z,2.83
2023-01-10T19:46:47.755Z,2.03
2023-01-10T19:49:19.754Z,2.37
2023-01-10T19:51:56.417Z,3.50
2023-01-10T19:54:32.710Z,2.80
2023-01-10T19:57:02.862Z,1.90
2023-01-10T19:59:38.045Z,1.73
2023-01-10T20:02:06.576Z,2.10
2023-01-10T20:07:21.820Z,2.30
2023-01-10T20:09:52.840Z,2.87
2023-01-10T20:12:20.712Z,2.33
2023-01-10T20:14:56.135Z,2.17
2023-01-10T20:17:24.890Z,2.50
2023-01-10T20:19:56.924Z,1.70
2023-01-10T20:22:25.091Z,1.60
2023-01-10T20:24:54.626Z,1.77
2023-01-10T20:27:22.536Z,1.90
2023-01-10T20:29:50.561Z,1.70
2023-01-10T20:32:19.980Z,1.83
2023-01-10T20:34:49.723Z,1.97
2023-01-10T20:37:19.088Z,2.17
2023-01-10T20:39:47.476Z,2.30
2023-01-10T20:42:15.418Z,1.33
2023-01-10T20:44:43.281Z,1.80
2023-01-10T20:47:13.514Z,2.13
2023-01-10T20:49:41.368Z,2.13
2023-01-10T20:52:09.944Z,1.73
2023-01-10T20:54:39.758Z,1.03
2023-01-10T20:57:07.760Z,1.50
2023-01-10T20:59:44.313Z,1.70
2023-01-10T21:02:13.885Z,1.30
2023-01-10T21:04:41.829Z,1.23
2023-01-10T21:07:13.188Z,1.10
2023-01-10T21:09:58.307Z,1.57
2023-01-10T21:12:55.110Z,1.73
2023-01-10T21:15:24.696Z,1.27
2023-01-10T21:17:53.064Z,1.57
2023-01-10T21:20:21.002Z,1.37
2023-01-10T21:22:48.858Z,1.23
2023-01-10T21:25:18.397Z,1.37
2023-01-10T21:27:46.374Z,1.50
2023-01-10T21:30:15.039Z,1.83
2023-01-10T21:32:43.088Z,0.87
2023-01-10T21:35:10.950Z,1.07
2023-01-10T21:37:38.868Z,1.23
2023-01-10T21:40:07.839Z,1.77
2023-01-10T21:42:44.620Z,1.07
2023-01-10T21:45:13.476Z,1.33
2023-01-10T21:47:41.714Z,1.20
2023-01-10T21:50:12.278Z,1.60
2023-01-10T21:52:40.905Z,1.87
2023-01-10T21:55:10.016Z,1.07
2023-01-10T21:57:39.644Z,1.17
2023-01-10T22:00:09.514Z,1.43
2023-01-10T22:02:37.440Z,1.00
2023-01-10T22:05:05.916Z,1.13
2023-01-10T22:07:33.857Z,0.97
2023-01-10T22:10:01.797Z,1.20
2023-01-10T22:12:30.653Z,1.40
2023-01-10T22:15:00.112Z,1.93
2023-01-10T22:17:28.046Z,2.40
2023-01-10T22:19:55.979Z,1.20
2023-01-10T22:22:23.863Z,0.90
2023-01-10T22:24:51.817Z,0.97
2023-01-10T22:27:20.744Z,1.17
2023-01-10T22:29:50.075Z,1.07
2023-01-10T22:32:19.325Z,1.07
2023-01-10T22:34:47.382Z,1.40
2023-01-10T22:37:16.550Z,0.70
2023-01-10T22:39:45.063Z,0.90
2023-01-10T22:42:13.950Z,1.30
2023-01-10T22:44:41.846Z,1.57
2023-01-10T22:47:10.174Z,2.07
2023-01-10T22:49:39.669Z,1.83
2023-01-10T22:52:08.574Z,1.53
2023-01-10T22:54:36.437Z,0.90
2023-01-10T22:57:04.321Z,1.43
2023-01-10T22:59:34.760Z,0.80
2023-01-10T23:02:02.660Z,1.00
2023-01-10T23:04:30.575Z,1.03
2023-01-10T23:06:59.975Z,0.97
2023-01-10T23:09:27.925Z,0.90
2023-01-10T23:11:55.729Z,0.80
2023-01-10T23:14:23.526Z,1.00
2023-01-10T23:16:51.476Z,1.57
2023-01-10T23:19:19.431Z,1.67
2023-01-10T23:21:47.352Z,1.00
2023-01-10T23:24:16.726Z,1.63
2023-01-10T23:26:44.721Z,1.43
2023-01-10T23:29:12.611Z,0.80
2023-01-10T23:31:40.893Z,1.50
2023-01-10T23:34:10.119Z,1.00
2023-01-10T23:36:37.948Z,0.90
2023-01-10T23:39:05.871Z,0.80
2023-01-10T23:41:35.173Z,0.60
2023-01-10T23:44:03.070Z,0.93
2023-01-10T23:46:30.947Z,1.00
2023-01-10T23:48:58.779Z,1.03
2023-01-10T23:51:26.675Z,1.40
2023-01-10T23:53:54.584Z,1.20
2023-01-10T23:56:23.785Z,0.97
2023-01-10T23:58:53.624Z,1.30
