createdAt,value
2019-03-25T00:01:56.855Z,101000.38
2019-03-25T00:04:27.074Z,101004.30
2019-03-25T00:06:57.225Z,100998.80
2019-03-25T00:09:27.307Z,100998.69
2019-03-25T00:11:57.451Z,100990.72
2019-03-25T00:14:27.635Z,100993.03
2019-03-25T00:16:57.809Z,100989.27
2019-03-25T00:19:27.870Z,100991.39
2019-03-25T00:21:58.148Z,100988.56
2019-03-25T00:24:38.286Z,100984.38
2019-03-25T00:27:00.459Z,100974.42
2019-03-25T00:29:30.611Z,100978.99
2019-03-25T00:32:00.888Z,100972.09
2019-03-25T00:34:30.935Z,100969.52
2019-03-25T00:37:01.235Z,100961.81
2019-03-25T00:39:31.389Z,100956.05
2019-03-25T00:42:01.662Z,100949.15
2019-03-25T00:44:31.815Z,100955.74
2019-03-25T00:47:01.907Z,100950.17
2019-03-25T00:49:32.189Z,100951.02
2019-03-25T00:52:02.549Z,100943.05
2019-03-25T00:54:32.776Z,100946.95
2019-03-25T00:57:02.896Z,100935.55
2019-03-25T00:59:33.067Z,100936.31
2019-03-25T01:02:03.186Z,100935.58
2019-03-25T01:04:33.388Z,100939.40
2019-03-25T01:07:03.627Z,100943.11
2019-03-25T01:09:33.813Z,100941.12
2019-03-25T01:12:03.881Z,100944.83
2019-03-25T01:14:34.038Z,100946.42
2019-03-25T01:17:04.327Z,100942.50
2019-03-25T01:19:34.474Z,100940.95
2019-03-25T01:22:04.779Z,100935.49
2019-03-25T01:24:35.141Z,100936.55
2019-03-25T01:27:05.314Z,100942.60
2019-03-25T01:29:35.564Z,100940.34
2019-03-25T01:32:05.743Z,100935.14
2019-03-25T01:34:36.024Z,100935.93
2019-03-25T01:37:06.204Z,100929.77
2019-03-25T01:39:36.578Z,100936.52
2019-03-25T01:42:06.775Z,100926.66
2019-03-25T01:44:36.926Z,100919.50
2019-03-25T01:47:07.078Z,100918.11
2019-03-25T01:49:37.245Z,100920.67
2019-03-25T01:52:07.434Z,100918.33
2019-03-25T01:54:37.699Z,100918.06
2019-03-25T01:57:07.914Z,100913.14
2019-03-25T01:59:38.218Z,100916.09
2019-03-25T02:02:08.304Z,100915.63
2019-03-25T02:04:38.378Z,100911.75
2019-03-25T02:07:08.472Z,100913.17
2019-03-25T02:09:38.617Z,100913.65
2019-03-25T02:12:08.918Z,100914.98
2019-03-25T02:14:39.092Z,100918.11
2019-03-25T02:17:09.191Z,100912.05
2019-03-25T02:19:39.350Z,100907.41
2019-03-25T02:22:09.505Z,100908.08
2019-03-25T02:24:39.714Z,100904.66
2019-03-25T02:27:09.964Z,100904.58
2019-03-25T02:29:40.052Z,100908.83
2019-03-25T02:32:10.284Z,100899.02
2019-03-25T02:34:40.484Z,100895.03
2019-03-25T02:37:10.857Z,100892.45
2019-03-25T02:39:40.965Z,100887.64
2019-03-25T02:42:11.227Z,100888.59
2019-03-25T02:44:41.364Z,100885.09
2019-03-25T02:47:11.644Z,100896.64
2019-03-25T02:49:41.831Z,100893.23
2019-03-25T02:52:12.209Z,100880.02
2019-03-25T02:54:42.275Z,100887.70
2019-03-25T02:57:12.531Z,100883.37
2019-03-25T02:59:42.693Z,100869.83
2019-03-25T03:02:12.958Z,100870.58
2019-03-25T03:04:43.136Z,100875.89
2019-03-25T03:07:13.545Z,100869.94
2019-03-25T03:09:43.592Z,100863.81
2019-03-25T03:12:13.780Z,100858.40
2019-03-25T03:14:43.943Z,100853.09
2019-03-25T03:17:14.117Z,100860.45
2019-03-25T03:19:44.172Z,100853.77
2019-03-25T03:22:14.568Z,100853.05
2019-03-25T03:24:44.844Z,100850.56
2019-03-25T03:27:15.105Z,100840.78
2019-03-25T03:29:45.453Z,100826.61
2019-03-25T03:32:15.740Z,100830.52
2019-03-25T03:34:45.968Z,100825.53
2019-03-25T03:37:16.062Z,100830.52
2019-03-25T03:39:46.253Z,100826.48
2019-03-25T03:42:16.390Z,100824.58
2019-03-25T03:44:46.559Z,100833.84
2019-03-25T03:47:16.749Z,100827.25
2019-03-25T03:49:47.118Z,100815.34
2019-03-25T03:52:17.214Z,100817.14
2019-03-25T03:54:47.243Z,100810.02
2019-03-25T03:57:17.385Z,100815.42
2019-03-25T03:59:47.611Z,100800.97
2019-03-25T04:02:17.634Z,100800.97
2019-03-25T04:04:47.746Z,100819.66
2019-03-25T04:07:17.896Z,100804.73
2019-03-25T04:09:48.068Z,100804.73
2019-03-25T04:12:18.235Z,100807.66
2019-03-25T04:14:48.421Z,100803.23
2019-03-25T04:17:18.455Z,100803.23
2019-03-25T04:19:48.539Z,100783.40
2019-03-25T04:22:18.705Z,100783.40
2019-03-25T04:24:48.767Z,100786.75
2019-03-25T04:27:19.023Z,100781.02
2019-03-25T04:29:49.122Z,100795.58
2019-03-25T04:32:19.175Z,100787.23
2019-03-25T04:34:49.374Z,100789.97
2019-03-25T04:37:19.537Z,100786.71
2019-03-25T04:39:49.736Z,100775.41
2019-03-25T04:42:19.762Z,100777.13
2019-03-25T04:44:50.046Z,100767.43
2019-03-25T04:47:20.118Z,100777.41
2019-03-25T04:49:50.287Z,100764.36
2019-03-25T04:52:20.361Z,100751.98
2019-03-25T04:54:50.549Z,100765.09
2019-03-25T04:57:20.598Z,100753.92
2019-03-25T04:59:50.731Z,100751.39
2019-03-25T05:02:20.898Z,100759.02
2019-03-25T05:04:50.963Z,100772.59
2019-03-25T05:07:21.318Z,100748.09
2019-03-25T05:09:51.406Z,100748.09
2019-03-25T05:12:21.541Z,100759.38
2019-03-25T05:14:51.619Z,100749.45
2019-03-25T05:17:21.676Z,100754.72
2019-03-25T05:19:51.789Z,100751.00
2019-03-25T05:22:21.976Z,100749.86
2019-03-25T05:24:52.033Z,100731.48
2019-03-25T05:27:22.222Z,100749.84
2019-03-25T05:29:52.341Z,100745.66
2019-03-25T05:32:22.429Z,100745.97
2019-03-25T05:34:52.584Z,100751.91
2019-03-25T05:37:22.744Z,100749.73
2019-03-25T05:39:52.948Z,100761.41
2019-03-25T05:42:23.207Z,100757.69
2019-03-25T05:44:53.402Z,100750.58
2019-03-25T05:47:23.546Z,100752.30
2019-03-25T05:49:53.733Z,100749.64
2019-03-25T05:52:23.890Z,100758.88
2019-03-25T05:54:53.984Z,100750.23
2019-03-25T05:57:24.136Z,100757.73
2019-03-25T05:59:54.246Z,100743.84
2019-03-25T06:02:24.387Z,100735.11
2019-03-25T06:04:54.447Z,100742.92
2019-03-25T06:07:24.607Z,100741.94
2019-03-25T06:09:54.703Z,100740.00
2019-03-25T06:12:24.875Z,100750.59
2019-03-25T06:14:55.047Z,100739.73
2019-03-25T06:17:25.225Z,100734.30
2019-03-25T06:19:55.389Z,100720.33
2019-03-25T06:22:25.618Z,100728.39
2019-03-25T06:24:55.719Z,100729.79
2019-03-25T06:27:25.891Z,100735.67
2019-03-25T06:29:56.067Z,100739.55
2019-03-25T06:32:26.201Z,100740.12
2019-03-25T06:34:56.320Z,100738.31
2019-03-25T06:37:26.509Z,100745.37
2019-03-25T06:39:56.692Z,100736.78
2019-03-25T06:42:26.775Z,100737.72
2019-03-25T06:44:57.017Z,100727.52
2019-03-25T06:47:27.212Z,100735.36
2019-03-25T06:49:57.456Z,100734.59
2019-03-25T06:52:27.659Z,100736.17
2019-03-25T06:54:57.823Z,100735.33
2019-03-25T06:57:28.005Z,100739.44
2019-03-25T06:59:58.170Z,100734.72
2019-03-25T07:02:28.332Z,100730.45
2019-03-25T07:04:58.597Z,100736.81
2019-03-25T07:07:28.878Z,100728.93
2019-03-25T07:09:59.041Z,100734.64
2019-03-25T07:12:29.100Z,100734.30
2019-03-25T07:14:59.297Z,100741.00
2019-03-25T07:17:29.539Z,100740.66
2019-03-25T07:19:59.860Z,100746.98
2019-03-25T07:22:30.088Z,100738.06
2019-03-25T07:25:00.353Z,100737.22
2019-03-25T07:27:36.689Z,100745.66
2019-03-25T07:30:02.371Z,100748.39
2019-03-25T07:32:32.318Z,100761.83
2019-03-25T07:35:02.628Z,100769.19
2019-03-25T07:37:32.781Z,100768.95
2019-03-25T07:40:02.943Z,100767.25
2019-03-25T07:42:33.126Z,100782.02
2019-03-25T07:45:03.370Z,100784.46
2019-03-25T07:47:33.773Z,100777.06
2019-03-25T07:50:03.916Z,100794.34
2019-03-25T07:52:33.990Z,100808.16
2019-03-25T07:55:04.095Z,100820.42
2019-03-25T07:57:35.097Z,100823.71
2019-03-25T08:00:13.530Z,100835.11
2019-03-25T08:02:37.800Z,100842.55
2019-03-25T08:05:07.977Z,100835.95
2019-03-25T08:07:38.219Z,100839.93
2019-03-25T08:10:08.391Z,100846.73
2019-03-25T08:12:38.423Z,100857.32
2019-03-25T08:15:09.471Z,100854.52
2019-03-25T08:17:39.625Z,100854.59
2019-03-25T08:20:10.089Z,100858.24
2019-03-25T08:22:40.254Z,100848.83
2019-03-25T08:25:10.474Z,100860.59
2019-03-25T08:27:40.748Z,100857.28
2019-03-25T08:30:10.975Z,100861.30
2019-03-25T08:32:41.116Z,100852.92
2019-03-25T08:35:11.263Z,100856.42
2019-03-25T08:37:41.892Z,100857.34
2019-03-25T08:40:12.017Z,100860.89
2019-03-25T08:42:42.239Z,100861.35
2019-03-25T08:45:12.791Z,100864.04
2019-03-25T08:47:43.068Z,100865.78
2019-03-25T08:50:13.170Z,100856.41
2019-03-25T08:52:43.311Z,100870.12
2019-03-25T08:55:14.117Z,100858.16
2019-03-25T08:57:44.450Z,100865.22
2019-03-25T09:00:16.187Z,100863.55
2019-03-25T09:02:46.471Z,100870.58
2019-03-25T09:05:17.082Z,100864.63
2019-03-25T09:07:47.311Z,100866.16
2019-03-25T09:10:19.888Z,100866.98
2019-03-25T09:12:49.995Z,100866.28
2019-03-25T09:15:20.156Z,100856.38
2019-03-25T09:17:50.324Z,100851.80
2019-03-25T09:20:20.617Z,100854.81
2019-03-25T09:22:50.893Z,100866.27
2019-03-25T09:25:21.048Z,100861.41
2019-03-25T09:27:51.296Z,100859.22
2019-03-25T09:30:56.581Z,100869.30
2019-03-25T09:33:26.882Z,100874.77
2019-03-25T09:35:57.150Z,100884.58
2019-03-25T09:38:27.442Z,100869.91
2019-03-25T09:40:58.020Z,100861.48
2019-03-25T09:43:28.174Z,100860.41
2019-03-25T09:45:58.339Z,100850.85
2019-03-25T09:48:29.327Z,100849.97
2019-03-25T09:50:59.937Z,100847.84
2019-03-25T09:53:30.086Z,100839.38
2019-03-25T09:56:00.165Z,100837.23
2019-03-25T09:58:36.310Z,100837.53
2019-03-25T10:01:02.789Z,100819.64
2019-03-25T10:03:33.301Z,100821.59
2019-03-25T10:06:03.430Z,100835.23
2019-03-25T10:08:33.909Z,100828.88
2019-03-25T10:11:03.952Z,100833.23
2019-03-25T10:13:34.304Z,100821.39
2019-03-25T10:16:04.513Z,100806.11
2019-03-25T10:18:34.589Z,100816.70
2019-03-25T10:21:04.710Z,100823.41
2019-03-25T10:23:35.049Z,100819.67
2019-03-25T10:26:05.649Z,100815.37
2019-03-25T10:28:47.546Z,100811.76
2019-03-25T10:31:07.696Z,100794.88
2019-03-25T10:33:38.154Z,100803.11
2019-03-25T10:36:08.577Z,100819.97
2019-03-25T10:38:38.873Z,100794.30
2019-03-25T10:41:09.080Z,100803.32
2019-03-25T10:43:39.519Z,100819.00
2019-03-25T10:46:09.724Z,100822.81
2019-03-25T10:48:39.934Z,100830.45
2019-03-25T10:51:10.174Z,100822.28
2019-03-25T10:53:40.691Z,100819.55
2019-03-25T10:56:10.831Z,100802.00
2019-03-25T10:58:40.996Z,100772.09
2019-03-25T11:01:10.951Z,100776.25
2019-03-25T11:03:41.116Z,100782.80
2019-03-25T11:06:11.199Z,100781.39
2019-03-25T11:08:41.413Z,100786.05
2019-03-25T11:11:12.963Z,100802.42
2019-03-25T11:13:43.146Z,100806.71
2019-03-25T11:16:13.543Z,100805.11
2019-03-25T11:18:43.761Z,100795.19
2019-03-25T11:21:14.009Z,100784.61
2019-03-25T11:23:44.157Z,100787.66
2019-03-25T11:26:14.334Z,100790.21
2019-03-25T11:28:44.966Z,100784.95
2019-03-25T11:31:15.429Z,100783.53
2019-03-25T11:33:45.687Z,100789.67
2019-03-25T11:36:16.175Z,100775.36
2019-03-25T11:38:46.321Z,100780.86
2019-03-25T11:41:16.505Z,100790.96
2019-03-25T11:43:46.687Z,100837.96
2019-03-25T11:46:16.948Z,100893.49
2019-03-25T11:48:47.091Z,100888.37
2019-03-25T11:51:17.192Z,100883.56
2019-03-25T11:53:49.261Z,100854.23
2019-03-25T11:56:19.585Z,100847.91
2019-03-25T11:58:49.701Z,100838.67
2019-03-25T12:01:20.022Z,100846.47
2019-03-25T12:03:50.287Z,100845.22
2019-03-25T12:06:21.451Z,100850.77
2019-03-25T12:08:51.653Z,100846.26
2019-03-25T12:11:23.674Z,100829.75
2019-03-25T12:13:53.763Z,100826.71
2019-03-25T12:16:24.005Z,100826.31
2019-03-25T12:18:54.165Z,100809.27
2019-03-25T12:21:24.488Z,100831.93
2019-03-25T12:23:54.556Z,100821.48
2019-03-25T12:26:24.811Z,100844.92
2019-03-25T12:28:54.895Z,100875.47
2019-03-25T12:31:25.131Z,100867.56
2019-03-25T12:33:55.234Z,100869.59
2019-03-25T12:36:25.453Z,100869.15
2019-03-25T12:38:55.477Z,100863.67
2019-03-25T12:41:25.765Z,100860.41
2019-03-25T12:43:55.890Z,100849.24
2019-03-25T12:46:26.084Z,100858.59
2019-03-25T12:48:56.525Z,100875.55
2019-03-25T12:51:27.059Z,100869.41
2019-03-25T12:53:58.818Z,100867.48
2019-03-25T12:56:29.139Z,100865.00
2019-03-25T12:58:59.408Z,100855.91
2019-03-25T13:01:29.946Z,100853.80
2019-03-25T13:04:00.014Z,100844.83
2019-03-25T13:06:30.094Z,100837.80
2019-03-25T13:09:00.371Z,100861.34
2019-03-25T13:11:30.539Z,100850.30
2019-03-25T13:14:00.647Z,100846.77
2019-03-25T13:16:30.834Z,100842.72
2019-03-25T13:19:01.069Z,100844.77
2019-03-25T13:21:31.446Z,100851.81
2019-03-25T13:24:01.495Z,100857.73
2019-03-25T13:26:31.784Z,100836.80
2019-03-25T13:29:02.669Z,100855.58
2019-03-25T13:31:33.016Z,100875.80
2019-03-25T13:34:03.109Z,100848.36
2019-03-25T13:36:33.394Z,100870.30
2019-03-25T13:39:03.560Z,100857.53
2019-03-25T13:41:33.830Z,100873.52
2019-03-25T13:44:04.043Z,100868.30
2019-03-25T13:46:34.203Z,100885.52
2019-03-25T13:49:04.371Z,100905.92
2019-03-25T13:51:34.468Z,100920.42
2019-03-25T13:54:06.927Z,100958.83
2019-03-25T13:56:36.657Z,100935.25
2019-03-25T13:59:06.846Z,100919.55
2019-03-25T14:01:36.908Z,100911.23
2019-03-25T14:04:07.164Z,100910.97
2019-03-25T14:06:37.336Z,100902.28
2019-03-25T14:09:08.302Z,100912.43
2019-03-25T14:11:38.408Z,100895.55
2019-03-25T14:14:08.566Z,100901.02
2019-03-25T14:16:38.707Z,100907.31
2019-03-25T14:19:09.116Z,100904.47
2019-03-25T14:21:39.284Z,100900.77
2019-03-25T14:24:09.546Z,100902.59
2019-03-25T14:26:39.633Z,100904.80
2019-03-25T14:29:09.869Z,100903.92
2019-03-25T14:31:40.076Z,100919.91
2019-03-25T14:34:10.318Z,100920.94
2019-03-25T14:36:40.395Z,100899.88
2019-03-25T14:39:10.630Z,100902.73
2019-03-25T14:41:40.740Z,100895.97
2019-03-25T14:44:11.061Z,100895.63
2019-03-25T14:46:41.090Z,100883.49
2019-03-25T14:49:11.297Z,100884.98
2019-03-25T14:51:41.347Z,100883.11
2019-03-25T14:54:11.609Z,100883.92
2019-03-25T14:56:41.859Z,100894.81
2019-03-25T14:59:11.953Z,100906.79
2019-03-25T15:01:42.269Z,100928.14
2019-03-25T15:04:12.384Z,100939.11
2019-03-25T15:06:42.546Z,100945.93
2019-03-25T15:09:13.165Z,100929.59
2019-03-25T15:11:43.446Z,100925.64
2019-03-25T15:14:13.697Z,100922.45
2019-03-25T15:16:44.196Z,100907.36
2019-03-25T15:19:14.434Z,100904.35
2019-03-25T15:21:44.765Z,100900.98
2019-03-25T15:24:14.854Z,100896.07
2019-03-25T15:26:45.820Z,100911.86
2019-03-25T15:29:15.989Z,100916.04
2019-03-25T15:31:46.138Z,100922.72
2019-03-25T15:34:16.314Z,100905.62
2019-03-25T15:36:46.378Z,100896.30
2019-03-25T15:39:16.458Z,100901.19
2019-03-25T15:41:47.353Z,100904.77
2019-03-25T15:44:17.421Z,100901.91
2019-03-25T15:46:55.369Z,100904.77
2019-03-25T15:49:19.311Z,100896.58
2019-03-25T15:51:49.516Z,100899.49
2019-03-25T15:54:19.645Z,100902.73
2019-03-25T15:56:49.883Z,100902.17
2019-03-25T15:59:20.010Z,100911.02
2019-03-25T16:01:50.140Z,100916.80
2019-03-25T16:04:20.518Z,100927.80
2019-03-25T16:06:51.344Z,100925.62
2019-03-25T16:09:21.534Z,100933.38
2019-03-25T16:11:51.789Z,100943.81
2019-03-25T16:14:21.961Z,100929.28
2019-03-25T16:16:52.227Z,100940.27
2019-03-25T16:19:22.624Z,100948.23
2019-03-25T16:21:53.319Z,100954.24
2019-03-25T16:24:24.157Z,100962.70
2019-03-25T16:26:54.405Z,100969.41
2019-03-25T16:29:24.610Z,100962.66
2019-03-25T16:31:54.776Z,100965.61
2019-03-25T16:34:24.950Z,100971.70
2019-03-25T16:36:55.186Z,100977.08
2019-03-25T16:39:25.321Z,100984.36
2019-03-25T16:41:55.489Z,100995.75
2019-03-25T16:44:25.805Z,101008.04
2019-03-25T16:46:55.992Z,101022.21
2019-03-25T16:49:26.109Z,101058.66
2019-03-25T16:51:56.315Z,101048.99
2019-03-25T16:54:26.476Z,101037.26
2019-03-25T16:56:56.658Z,101013.23
2019-03-25T16:59:26.929Z,101014.07
2019-03-25T17:01:57.088Z,100999.61
2019-03-25T17:04:27.248Z,100997.82
2019-03-25T17:06:57.427Z,100999.44
2019-03-25T17:09:27.730Z,100994.81
2019-03-25T17:11:57.976Z,100991.94
2019-03-25T17:14:28.250Z,101002.82
2019-03-25T17:16:58.314Z,101013.55
2019-03-25T17:19:28.484Z,101018.72
2019-03-25T17:21:58.672Z,101009.28
2019-03-25T17:24:28.752Z,101006.42
2019-03-25T17:26:58.920Z,101004.62
2019-03-25T17:29:29.182Z,101011.09
2019-03-25T17:31:59.259Z,101018.90
2019-03-25T17:34:29.414Z,101044.77
2019-03-25T17:36:59.485Z,101039.91
2019-03-25T17:39:29.751Z,101042.84
2019-03-25T17:41:59.836Z,101028.80
2019-03-25T17:44:29.993Z,101021.36
2019-03-25T17:47:00.139Z,101020.88
2019-03-25T17:49:30.319Z,101021.55
2019-03-25T17:52:00.484Z,101034.12
2019-03-25T17:54:30.591Z,101042.92
2019-03-25T17:57:00.622Z,101036.68
2019-03-25T17:59:30.698Z,101037.14
2019-03-25T18:02:00.796Z,101045.44
2019-03-25T18:04:31.059Z,101047.43
2019-03-25T18:07:01.434Z,101053.03
2019-03-25T18:09:31.574Z,101058.35
2019-03-25T18:12:01.851Z,101067.03
2019-03-25T18:14:32.151Z,101066.18
2019-03-25T18:17:02.344Z,101072.55
2019-03-25T18:19:32.621Z,101079.26
2019-03-25T18:22:02.659Z,101080.98
2019-03-25T18:24:32.812Z,101087.65
2019-03-25T18:27:02.878Z,101094.30
2019-03-25T18:29:32.978Z,101096.88
2019-03-25T18:32:03.240Z,101100.20
2019-03-25T18:34:33.496Z,101107.95
2019-03-25T18:37:03.786Z,101119.41
2019-03-25T18:39:33.927Z,101135.27
2019-03-25T18:42:04.215Z,101137.94
2019-03-25T18:44:34.347Z,101140.17
2019-03-25T18:47:04.720Z,101151.37
2019-03-25T18:49:34.713Z,101157.41
2019-03-25T18:52:04.893Z,101158.54
2019-03-25T18:54:35.025Z,101157.55
2019-03-25T18:57:05.198Z,101164.94
2019-03-25T18:59:35.382Z,101168.92
2019-03-25T19:02:05.514Z,101160.21
2019-03-25T19:04:35.618Z,101161.88
2019-03-25T19:07:06.051Z,101173.03
2019-03-25T19:09:36.191Z,101175.73
2019-03-25T19:12:06.352Z,101173.98
2019-03-25T19:14:36.497Z,101178.44
2019-03-25T19:17:06.709Z,101185.50
2019-03-25T19:19:36.765Z,101197.84
2019-03-25T19:22:07.062Z,101202.92
2019-03-25T19:24:37.280Z,101207.23
2019-03-25T19:27:07.497Z,101215.55
2019-03-25T19:29:37.764Z,101217.05
2019-03-25T19:32:08.020Z,101215.15
2019-03-25T19:34:38.275Z,101208.88
2019-03-25T19:37:08.280Z,101224.06
2019-03-25T19:39:38.458Z,101220.28
2019-03-25T19:42:08.643Z,101218.14
2019-03-25T19:44:38.710Z,101219.94
2019-03-25T19:47:09.097Z,101222.89
2019-03-25T19:49:39.186Z,101216.83
2019-03-25T19:52:09.645Z,101218.25
2019-03-25T19:54:39.984Z,101229.80
2019-03-25T19:57:10.161Z,101228.62
2019-03-25T19:59:40.103Z,101239.83
2019-03-25T20:02:18.776Z,101232.30
2019-03-25T20:04:42.065Z,101235.64
2019-03-25T20:07:12.150Z,101242.78
2019-03-25T20:09:42.596Z,101246.28
2019-03-25T20:12:12.886Z,101252.75
2019-03-25T20:14:43.083Z,101252.34
2019-03-25T20:17:13.332Z,101257.42
2019-03-25T20:19:43.596Z,101254.22
2019-03-25T20:22:14.047Z,101263.05
2019-03-25T20:24:44.119Z,101262.38
2019-03-25T20:27:14.368Z,101261.42
2019-03-25T20:29:44.344Z,101269.22
2019-03-25T20:32:14.620Z,101276.98
2019-03-25T20:34:44.646Z,101285.14
2019-03-25T20:37:14.925Z,101288.36
2019-03-25T20:39:44.996Z,101294.25
2019-03-25T20:42:15.165Z,101303.24
2019-03-25T20:44:45.341Z,101304.84
2019-03-25T20:47:15.527Z,101317.20
2019-03-25T20:49:45.629Z,101323.85
2019-03-25T20:52:15.748Z,101325.66
2019-03-25T20:54:45.844Z,101330.77
2019-03-25T20:57:16.064Z,101331.27
2019-03-25T20:59:46.209Z,101337.45
2019-03-25T21:02:16.516Z,101339.39
2019-03-25T21:04:46.688Z,101349.63
2019-03-25T21:07:16.815Z,101359.09
2019-03-25T21:09:46.943Z,101355.81
2019-03-25T21:12:17.201Z,101372.23
2019-03-25T21:14:47.412Z,101362.22
2019-03-25T21:17:17.745Z,101368.70
2019-03-25T21:19:47.890Z,101373.97
2019-03-25T21:22:18.158Z,101381.86
2019-03-25T21:24:48.301Z,101379.22
2019-03-25T21:27:18.588Z,101388.89
2019-03-25T21:29:48.843Z,101394.57
2019-03-25T21:32:19.190Z,101390.60
2019-03-25T21:34:49.314Z,101402.91
2019-03-25T21:37:19.396Z,101414.56
2019-03-25T21:39:49.432Z,101427.74
2019-03-25T21:42:19.736Z,101422.31
2019-03-25T21:44:49.788Z,101425.88
2019-03-25T21:47:20.082Z,101437.44
2019-03-25T21:49:50.119Z,101437.57
2019-03-25T21:52:20.421Z,101445.72
2019-03-25T21:54:51.012Z,101448.70
2019-03-25T21:57:21.485Z,101449.08
2019-03-25T21:59:51.628Z,101453.34
2019-03-25T22:02:21.707Z,101455.02
2019-03-25T22:04:51.910Z,101455.97
2019-03-25T22:07:22.072Z,101463.45
2019-03-25T22:09:52.227Z,101456.19
2019-03-25T22:12:22.272Z,101459.80
2019-03-25T22:14:52.587Z,101458.78
2019-03-25T22:17:22.710Z,101455.55
2019-03-25T22:19:52.784Z,101457.16
2019-03-25T22:22:22.876Z,101453.56
2019-03-25T22:24:53.131Z,101452.05
2019-03-25T22:27:23.209Z,101458.69
2019-03-25T22:29:53.306Z,101453.75
2019-03-25T22:32:23.405Z,101456.69
2019-03-25T22:34:53.563Z,101459.34
2019-03-25T22:37:23.813Z,101465.98
2019-03-25T22:39:53.921Z,101465.98
2019-03-25T22:42:24.089Z,101467.31
2019-03-25T22:44:54.127Z,101475.81
2019-03-25T22:47:24.321Z,101481.13
2019-03-25T22:49:54.473Z,101481.98
2019-03-25T22:52:24.743Z,101485.01
2019-03-25T22:54:54.853Z,101477.62
2019-03-25T22:57:25.007Z,101481.49
2019-03-25T22:59:55.076Z,101484.36
2019-03-25T23:02:25.256Z,101475.88
2019-03-25T23:04:55.454Z,101486.39
2019-03-25T23:07:25.695Z,101490.84
2019-03-25T23:09:55.755Z,101490.22
2019-03-25T23:12:26.012Z,101491.41
2019-03-25T23:14:56.114Z,101483.81
2019-03-25T23:17:26.294Z,101486.64
2019-03-25T23:19:56.357Z,101484.69
2019-03-25T23:22:26.549Z,101494.36
2019-03-25T23:24:56.634Z,101491.94
2019-03-25T23:27:26.777Z,101495.45
2019-03-25T23:29:56.899Z,101487.05
2019-03-25T23:32:27.003Z,101486.90
2019-03-25T23:34:57.176Z,101479.72
2019-03-25T23:37:27.533Z,101488.28
2019-03-25T23:39:57.748Z,101495.29
2019-03-25T23:42:27.958Z,101498.48
2019-03-25T23:44:58.173Z,101491.55
2019-03-25T23:47:28.402Z,101494.80
2019-03-25T23:49:58.600Z,101500.20
2019-03-25T23:52:28.778Z,101499.25
2019-03-25T23:54:58.916Z,101500.94
2019-03-25T23:57:29.124Z,101509.27
2019-03-25T23:59:59.195Z,101504.19
