createdAt,value
2019-05-20T00:00:18.553Z,11.23
2019-05-20T00:02:48.170Z,10.90
2019-05-20T00:05:18.029Z,11.00
2019-05-20T00:07:47.479Z,10.60
2019-05-20T00:10:16.991Z,11.00
2019-05-20T00:12:46.447Z,10.43
2019-05-20T00:15:16.101Z,11.00
2019-05-20T00:17:45.560Z,10.97
2019-05-20T00:20:15.272Z,10.63
2019-05-20T00:22:44.905Z,10.43
2019-05-20T00:25:14.445Z,10.67
2019-05-20T00:27:43.885Z,11.67
2019-05-20T00:30:13.441Z,11.53
2019-05-20T00:32:42.904Z,11.00
2019-05-20T00:35:12.431Z,11.27
2019-05-20T00:37:41.902Z,10.90
2019-05-20T00:40:11.829Z,11.00
2019-05-20T00:42:41.469Z,10.80
2019-05-20T00:45:11.186Z,11.27
2019-05-20T00:47:40.978Z,11.70
2019-05-20T00:50:10.710Z,11.10
2019-05-20T00:52:40.338Z,10.80
2019-05-20T00:55:24.877Z,10.83
2019-05-20T00:57:54.388Z,10.97
2019-05-20T01:00:24.202Z,11.03
2019-05-20T01:02:56.944Z,11.70
2019-05-20T01:05:25.945Z,11.53
2019-05-20T01:07:55.978Z,11.73
2019-05-20T01:10:25.624Z,11.33
2019-05-20T01:12:55.189Z,11.30
2019-05-20T01:15:25.004Z,12.03
2019-05-20T01:17:54.621Z,11.10
2019-05-20T01:20:24.265Z,12.23
2019-05-20T01:22:53.817Z,11.33
2019-05-20T01:25:23.444Z,12.10
2019-05-20T01:27:53.509Z,11.50
2019-05-20T01:30:23.161Z,12.07
2019-05-20T01:32:52.946Z,11.80
2019-05-20T01:35:22.609Z,11.47
2019-05-20T01:37:52.241Z,11.40
2019-05-20T01:40:21.828Z,11.80
2019-05-20T01:42:51.457Z,11.63
2019-05-20T01:45:21.104Z,12.53
2019-05-20T01:47:50.640Z,12.77
2019-05-20T01:50:20.185Z,11.87
2019-05-20T01:52:49.718Z,13.37
2019-05-20T01:55:19.175Z,17.07
2019-05-20T01:57:48.759Z,13.73
2019-05-20T02:00:20.052Z,12.43
2019-05-20T02:02:49.585Z,12.63
2019-05-20T02:05:19.240Z,12.33
2019-05-20T02:07:48.701Z,12.63
2019-05-20T02:10:18.374Z,13.37
2019-05-20T02:12:48.075Z,12.70
2019-05-20T02:15:25.851Z,12.83
2019-05-20T02:17:55.475Z,12.73
2019-05-20T02:20:24.948Z,13.13
2019-05-20T02:22:56.136Z,13.77
2019-05-20T02:25:25.601Z,13.80
2019-05-20T02:27:55.061Z,13.77
2019-05-20T02:30:24.711Z,13.73
2019-05-20T02:32:54.169Z,14.03
2019-05-20T02:35:23.642Z,13.50
2019-05-20T02:37:53.267Z,14.63
2019-05-20T02:40:22.751Z,13.73
2019-05-20T02:42:52.233Z,14.40
2019-05-20T02:45:22.068Z,14.80
2019-05-20T02:47:51.974Z,15.57
2019-05-20T02:50:21.814Z,15.37
2019-05-20T02:52:51.279Z,14.93
2019-05-20T02:55:21.006Z,14.93
2019-05-20T02:57:50.854Z,15.17
2019-05-20T03:00:20.351Z,15.87
2019-05-20T03:02:50.210Z,15.30
2019-05-20T03:05:19.657Z,15.77
2019-05-20T03:07:49.124Z,14.90
2019-05-20T03:10:18.586Z,16.13
2019-05-20T03:12:48.067Z,15.23
2019-05-20T03:15:18.079Z,15.10
2019-05-20T03:17:47.764Z,15.70
2019-05-20T03:20:17.211Z,16.90
2019-05-20T03:22:46.753Z,15.43
2019-05-20T03:25:16.637Z,14.83
2019-05-20T03:27:46.104Z,14.90
2019-05-20T03:30:15.822Z,14.50
2019-05-20T03:32:45.365Z,15.03
2019-05-20T03:35:15.157Z,15.63
2019-05-20T03:37:44.616Z,15.47
2019-05-20T03:40:14.251Z,15.03
2019-05-20T03:42:44.084Z,15.57
2019-05-20T03:45:13.806Z,15.60
2019-05-20T03:47:43.416Z,15.50
2019-05-20T03:50:13.713Z,15.27
2019-05-20T03:52:43.437Z,15.47
2019-05-20T03:55:12.958Z,15.90
2019-05-20T03:57:42.486Z,15.57
2019-05-20T04:00:12.271Z,16.07
2019-05-20T04:02:42.100Z,15.40
2019-05-20T04:05:11.573Z,15.40
2019-05-20T04:07:41.103Z,16.03
2019-05-20T04:10:11.097Z,15.40
2019-05-20T04:12:40.572Z,15.57
2019-05-20T04:15:10.162Z,14.67
2019-05-20T04:17:39.893Z,14.70
2019-05-20T04:20:09.751Z,14.60
2019-05-20T04:22:39.243Z,14.63
2019-05-20T04:25:08.738Z,14.63
2019-05-20T04:27:38.307Z,14.93
2019-05-20T04:30:08.133Z,15.17
2019-05-20T04:32:37.623Z,14.83
2019-05-20T04:35:21.428Z,16.00
2019-05-20T04:37:38.711Z,15.00
2019-05-20T04:40:09.021Z,14.40
2019-05-20T04:42:38.497Z,15.13
2019-05-20T04:45:08.775Z,15.43
2019-05-20T04:47:38.614Z,15.73
2019-05-20T04:50:08.781Z,15.37
2019-05-20T04:52:38.233Z,13.73
2019-05-20T04:55:07.866Z,14.70
2019-05-20T04:57:37.367Z,15.53
2019-05-20T05:00:10.071Z,14.23
2019-05-20T05:02:43.472Z,15.03
2019-05-20T05:05:11.134Z,14.73
2019-05-20T05:07:40.600Z,14.67
2019-05-20T05:10:10.486Z,14.57
2019-05-20T05:12:39.966Z,14.30
2019-05-20T05:15:10.194Z,15.33
2019-05-20T05:17:39.688Z,14.33
2019-05-20T05:20:17.678Z,14.63
2019-05-20T05:22:40.738Z,15.40
2019-05-20T05:25:10.895Z,14.10
2019-05-20T05:27:40.441Z,15.33
2019-05-20T05:30:10.317Z,15.07
2019-05-20T05:32:42.996Z,15.37
2019-05-20T05:35:14.007Z,14.60
2019-05-20T05:37:43.566Z,16.07
2019-05-20T05:40:14.366Z,14.80
2019-05-20T05:42:44.126Z,15.10
2019-05-20T05:45:13.797Z,15.53
2019-05-20T05:47:43.988Z,14.70
2019-05-20T05:50:13.700Z,14.90
2019-05-20T05:52:43.233Z,15.13
2019-05-20T05:55:12.778Z,14.87
2019-05-20T05:57:42.247Z,14.83
2019-05-20T06:00:12.435Z,13.87
2019-05-20T06:02:41.901Z,13.13
2019-05-20T06:05:11.487Z,12.73
2019-05-20T06:07:40.998Z,10.63
2019-05-20T06:10:10.752Z,11.25
2019-05-20T06:12:40.223Z,10.72
2019-05-20T06:15:11.034Z,11.15
2019-05-20T06:17:40.484Z,11.68
2019-05-20T06:20:10.327Z,10.75
2019-05-20T06:22:39.903Z,12.55
2019-05-20T06:25:09.542Z,12.73
2019-05-20T06:27:39.046Z,11.95
2019-05-20T06:30:11.324Z,10.75
2019-05-20T06:32:40.959Z,11.80
2019-05-20T06:35:12.093Z,12.35
2019-05-20T06:37:43.567Z,12.68
2019-05-20T06:40:13.212Z,13.40
2019-05-20T06:42:42.670Z,14.90
2019-05-20T06:45:12.648Z,13.08
2019-05-20T06:47:42.110Z,13.60
2019-05-20T06:50:12.659Z,14.13
2019-05-20T06:52:42.498Z,13.95
2019-05-20T06:55:12.504Z,14.65
2019-05-20T06:57:41.994Z,14.00
2019-05-20T07:00:12.223Z,14.87
2019-05-20T07:02:41.750Z,13.45
2019-05-20T07:05:12.106Z,15.05
2019-05-20T07:07:41.599Z,14.13
2019-05-20T07:10:11.604Z,13.53
2019-05-20T07:12:41.995Z,14.33
2019-05-20T07:15:11.712Z,13.83
2019-05-20T07:17:41.162Z,14.10
2019-05-20T07:20:10.705Z,14.80
2019-05-20T07:22:55.343Z,13.75
2019-05-20T07:25:11.881Z,12.68
2019-05-20T07:27:41.358Z,12.63
2019-05-20T07:30:15.039Z,13.18
2019-05-20T07:32:42.717Z,13.05
2019-05-20T07:35:28.963Z,13.15
2019-05-20T07:37:43.593Z,13.03
2019-05-20T07:40:13.670Z,13.62
2019-05-20T07:42:43.141Z,12.35
2019-05-20T07:45:12.996Z,12.20
2019-05-20T07:47:42.515Z,13.55
2019-05-20T07:50:12.532Z,12.58
2019-05-20T07:52:42.730Z,11.85
2019-05-20T07:55:12.270Z,11.70
2019-05-20T07:57:41.819Z,12.63
2019-05-20T08:00:11.559Z,12.13
2019-05-20T08:02:41.008Z,11.95
2019-05-20T08:05:11.404Z,11.63
2019-05-20T08:07:51.861Z,11.48
2019-05-20T08:10:12.486Z,10.80
2019-05-20T08:12:41.958Z,10.80
2019-05-20T08:15:11.574Z,10.55
2019-05-20T08:17:41.145Z,11.53
2019-05-20T08:20:10.896Z,10.70
2019-05-20T08:22:40.367Z,10.82
2019-05-20T08:25:10.421Z,11.20
2019-05-20T08:27:39.870Z,11.55
2019-05-20T08:30:13.892Z,10.65
2019-05-20T08:32:41.365Z,10.30
2019-05-20T08:35:11.078Z,10.35
2019-05-20T08:37:45.281Z,10.55
2019-05-20T08:40:11.888Z,11.18
2019-05-20T08:42:41.668Z,10.93
2019-05-20T08:45:11.199Z,12.18
2019-05-20T08:47:40.666Z,10.88
2019-05-20T08:50:15.943Z,11.63
2019-05-20T08:52:42.198Z,10.60
2019-05-20T08:55:11.678Z,11.90
2019-05-20T08:57:41.277Z,11.28
2019-05-20T09:00:23.285Z,12.75
2019-05-20T09:02:50.937Z,11.33
2019-05-20T09:05:20.869Z,11.05
2019-05-20T09:08:02.087Z,10.30
2019-05-20T09:10:23.786Z,12.37
2019-05-20T09:12:55.163Z,12.30
2019-05-20T09:15:24.601Z,11.10
2019-05-20T09:17:54.075Z,11.95
2019-05-20T09:20:23.772Z,10.15
2019-05-20T09:22:53.332Z,12.05
2019-05-20T09:25:30.952Z,12.63
2019-05-20T09:28:01.327Z,11.60
2019-05-20T09:30:30.790Z,11.95
2019-05-20T09:33:00.268Z,11.08
2019-05-20T09:35:30.074Z,11.85
2019-05-20T09:37:59.929Z,11.12
2019-05-20T09:40:45.448Z,11.68
2019-05-20T09:43:14.898Z,12.00
2019-05-20T09:45:44.387Z,10.88
2019-05-20T09:48:13.845Z,12.47
2019-05-20T09:50:43.331Z,11.40
2019-05-20T09:53:13.016Z,13.25
2019-05-20T09:55:42.524Z,13.98
2019-05-20T09:58:12.102Z,14.33
2019-05-20T10:00:41.636Z,14.25
2019-05-20T10:03:11.195Z,13.85
2019-05-20T10:05:41.139Z,14.98
2019-05-20T10:08:10.613Z,13.93
2019-05-20T10:10:40.066Z,15.15
2019-05-20T10:13:09.783Z,14.95
2019-05-20T10:15:39.325Z,15.60
2019-05-20T10:18:08.812Z,12.50
2019-05-20T10:20:38.545Z,11.50
2019-05-20T10:23:08.028Z,11.65
2019-05-20T10:25:37.968Z,11.12
2019-05-20T10:28:07.416Z,11.65
2019-05-20T10:30:37.228Z,11.57
2019-05-20T10:33:09.039Z,10.60
2019-05-20T10:35:37.904Z,11.13
2019-05-20T10:38:07.706Z,10.98
2019-05-20T10:40:37.285Z,11.10
2019-05-20T10:43:06.704Z,10.75
2019-05-20T10:45:36.162Z,11.08
2019-05-20T10:48:08.757Z,11.85
2019-05-20T10:50:36.815Z,12.18
2019-05-20T10:53:06.289Z,12.05
2019-05-20T10:55:36.010Z,13.30
2019-05-20T10:58:05.487Z,11.30
2019-05-20T11:00:34.954Z,12.68
2019-05-20T11:03:04.433Z,12.53
2019-05-20T11:05:34.179Z,11.70
2019-05-20T11:08:03.657Z,11.53
2019-05-20T11:10:33.124Z,12.37
2019-05-20T11:13:03.538Z,11.73
2019-05-20T11:15:33.792Z,11.97
2019-05-20T11:18:03.743Z,11.73
2019-05-20T11:20:33.208Z,12.40
2019-05-20T11:23:02.689Z,11.90
2019-05-20T11:25:32.168Z,12.53
2019-05-20T11:28:01.703Z,12.73
2019-05-20T11:30:31.334Z,13.57
2019-05-20T11:33:00.817Z,15.07
2019-05-20T11:35:30.304Z,14.97
2019-05-20T11:37:59.780Z,16.27
2019-05-20T11:40:29.262Z,16.70
2019-05-20T11:42:58.714Z,16.17
2019-05-20T11:45:28.296Z,15.33
2019-05-20T11:47:57.808Z,17.20
2019-05-20T11:50:27.517Z,18.33
2019-05-20T11:52:57.071Z,16.80
2019-05-20T11:55:26.638Z,16.93
2019-05-20T11:57:56.242Z,18.00
2019-05-20T12:00:26.204Z,17.03
2019-05-20T12:02:56.129Z,18.00
2019-05-20T12:05:25.590Z,17.93
2019-05-20T12:07:55.133Z,17.23
2019-05-20T12:10:24.848Z,17.40
2019-05-20T12:12:54.310Z,16.93
2019-05-20T12:15:24.033Z,16.67
2019-05-20T12:17:53.819Z,16.57
2019-05-20T12:20:23.274Z,16.13
2019-05-20T12:22:52.752Z,19.23
2019-05-20T12:25:22.221Z,19.63
2019-05-20T12:27:51.961Z,18.20
2019-05-20T12:30:21.563Z,19.53
2019-05-20T12:33:15.520Z,18.93
2019-05-20T12:35:22.579Z,18.90
2019-05-20T12:37:52.183Z,20.93
2019-05-20T12:40:21.936Z,19.07
2019-05-20T12:42:51.581Z,21.20
2019-05-20T12:45:21.066Z,22.03
2019-05-20T12:47:50.775Z,23.50
2019-05-20T12:50:20.258Z,22.53
2019-05-20T12:52:49.871Z,24.27
2019-05-20T12:55:19.512Z,23.63
2019-05-20T12:57:48.978Z,23.57
2019-05-20T13:00:19.171Z,23.10
2019-05-20T13:02:48.695Z,21.80
2019-05-20T13:05:19.386Z,23.00
2019-05-20T13:07:48.832Z,26.70
2019-05-20T13:10:31.198Z,22.50
2019-05-20T13:12:50.581Z,21.83
2019-05-20T13:15:20.131Z,23.30
2019-05-20T13:17:50.119Z,22.90
2019-05-20T13:20:21.144Z,25.70
2019-05-20T13:22:50.830Z,23.63
2019-05-20T13:25:20.389Z,24.37
2019-05-20T13:27:49.854Z,24.83
2019-05-20T13:30:19.974Z,23.50
2019-05-20T13:32:49.502Z,23.33
2019-05-20T13:35:19.168Z,21.83
2019-05-20T13:37:48.617Z,24.53
2019-05-20T13:40:18.379Z,24.60
2019-05-20T13:42:47.864Z,25.27
2019-05-20T13:45:17.528Z,24.03
2019-05-20T13:47:47.016Z,24.97
2019-05-20T13:50:18.378Z,25.77
2019-05-20T13:52:47.832Z,26.43
2019-05-20T13:55:17.727Z,25.57
2019-05-20T13:57:47.202Z,25.43
2019-05-20T14:00:17.131Z,25.07
2019-05-20T14:02:46.601Z,25.13
2019-05-20T14:05:16.113Z,26.90
2019-05-20T14:07:45.701Z,25.47
2019-05-20T14:10:15.847Z,27.47
2019-05-20T14:12:45.302Z,23.60
2019-05-20T14:15:15.129Z,22.60
2019-05-20T14:17:44.760Z,22.87
2019-05-20T14:20:16.471Z,22.17
2019-05-20T14:22:45.923Z,21.83
2019-05-20T14:25:15.414Z,23.33
2019-05-20T14:27:44.861Z,6.40
2019-05-20T14:30:14.656Z,4.70
2019-05-20T14:32:44.144Z,4.73
2019-05-20T14:35:13.773Z,4.20
2019-05-20T14:37:43.221Z,4.23
2019-05-20T14:40:13.360Z,4.30
2019-05-20T14:42:42.811Z,5.00
2019-05-20T14:45:12.480Z,3.70
2019-05-20T14:47:41.941Z,3.93
2019-05-20T14:50:11.847Z,3.83
2019-05-20T14:52:41.304Z,3.83
2019-05-20T14:55:13.203Z,4.27
2019-05-20T14:57:53.938Z,3.40
2019-05-20T15:00:27.371Z,3.10
2019-05-20T15:03:04.588Z,2.53
2019-05-20T15:05:37.026Z,3.10
2019-05-20T15:08:20.219Z,3.00
2019-05-20T15:10:57.991Z,2.93
2019-05-20T15:13:40.582Z,2.70
2019-05-20T15:16:10.172Z,3.40
2019-05-20T15:18:39.892Z,3.23
2019-05-20T15:21:09.417Z,3.00
2019-05-20T15:23:38.886Z,3.00
2019-05-20T15:26:08.350Z,3.20
2019-05-20T15:28:37.879Z,3.67
2019-05-20T15:31:07.433Z,2.90
2019-05-20T15:33:37.199Z,3.40
2019-05-20T15:36:06.731Z,3.03
2019-05-20T15:38:36.185Z,3.20
2019-05-20T15:41:06.347Z,2.77
2019-05-20T15:43:35.809Z,2.63
2019-05-20T15:46:06.087Z,3.87
2019-05-20T15:48:35.797Z,2.40
2019-05-20T15:51:05.590Z,3.30
2019-05-20T15:53:36.107Z,3.40
2019-05-20T15:56:05.582Z,3.40
2019-05-20T15:58:35.186Z,2.90
2019-05-20T16:01:04.868Z,2.87
2019-05-20T16:03:34.361Z,2.60
2019-05-20T16:06:03.881Z,2.83
2019-05-20T16:08:33.790Z,2.80
2019-05-20T16:11:06.601Z,3.30
2019-05-20T16:13:35.045Z,3.10
2019-05-20T16:16:04.869Z,3.27
2019-05-20T16:18:34.623Z,2.97
2019-05-20T16:21:04.150Z,3.40
2019-05-20T16:23:33.654Z,2.73
2019-05-20T16:26:03.105Z,2.83
2019-05-20T16:28:32.611Z,2.93
2019-05-20T16:31:02.140Z,2.77
2019-05-20T16:33:31.683Z,3.03
2019-05-20T16:36:01.168Z,3.27
2019-05-20T16:38:30.609Z,3.10
2019-05-20T16:41:00.071Z,3.47
2019-05-20T16:43:29.533Z,3.60
2019-05-20T16:45:58.973Z,3.83
2019-05-20T16:48:28.514Z,4.17
2019-05-20T16:50:58.326Z,4.00
2019-05-20T16:53:27.823Z,4.40
2019-05-20T16:55:57.338Z,3.90
2019-05-20T16:58:26.794Z,4.20
2019-05-20T17:00:56.236Z,4.20
2019-05-20T17:03:25.698Z,4.03
2019-05-20T17:05:55.160Z,4.27
2019-05-20T17:08:24.621Z,4.57
2019-05-20T17:10:54.098Z,4.90
2019-05-20T17:13:23.572Z,4.60
2019-05-20T17:15:54.084Z,4.40
2019-05-20T17:18:23.659Z,4.27
2019-05-20T17:20:53.115Z,4.37
2019-05-20T17:23:23.093Z,4.43
2019-05-20T17:25:52.613Z,4.93
2019-05-20T17:28:22.362Z,5.40
2019-05-20T17:30:51.910Z,5.13
2019-05-20T17:33:21.693Z,5.30
2019-05-20T17:35:51.148Z,5.80
2019-05-20T17:38:20.663Z,6.33
2019-05-20T17:40:50.112Z,7.13
2019-05-20T17:43:20.338Z,8.00
2019-05-20T17:45:50.188Z,7.13
2019-05-20T17:48:19.749Z,8.30
2019-05-20T17:50:49.558Z,8.90
2019-05-20T17:53:19.202Z,8.00
2019-05-20T17:55:48.761Z,7.63
2019-05-20T17:58:18.231Z,7.30
2019-05-20T18:00:47.948Z,8.03
2019-05-20T18:03:17.417Z,8.50
2019-05-20T18:05:47.191Z,7.70
2019-05-20T18:08:16.657Z,7.10
2019-05-20T18:10:46.449Z,7.40
2019-05-20T18:13:16.192Z,7.47
2019-05-20T18:15:45.660Z,7.93
2019-05-20T18:18:15.195Z,7.40
2019-05-20T18:20:44.666Z,7.93
2019-05-20T18:23:14.556Z,8.60
2019-05-20T18:25:44.496Z,8.50
2019-05-20T18:28:14.246Z,8.43
2019-05-20T18:30:43.959Z,8.63
2019-05-20T18:33:13.887Z,8.97
2019-05-20T18:35:43.344Z,9.27
2019-05-20T18:38:12.819Z,9.20
2019-05-20T18:40:42.283Z,8.97
2019-05-20T18:43:11.750Z,9.27
2019-05-20T18:45:41.378Z,9.37
2019-05-20T18:48:11.065Z,8.80
2019-05-20T18:50:40.519Z,7.60
2019-05-20T18:53:09.996Z,7.97
2019-05-20T18:55:39.457Z,8.17
2019-05-20T18:58:08.936Z,7.63
2019-05-20T19:00:38.798Z,7.93
2019-05-20T19:03:08.853Z,8.47
2019-05-20T19:05:38.572Z,9.17
2019-05-20T19:08:08.021Z,8.83
2019-05-20T19:10:37.493Z,9.17
2019-05-20T19:13:07.205Z,8.90
2019-05-20T19:15:36.684Z,8.87
2019-05-20T19:18:06.496Z,9.43
2019-05-20T19:20:35.971Z,9.20
2019-05-20T19:23:05.581Z,9.37
2019-05-20T19:25:37.848Z,10.10
2019-05-20T19:28:06.691Z,9.30
2019-05-20T19:30:36.163Z,10.60
2019-05-20T19:33:06.659Z,9.77
2019-05-20T19:35:36.509Z,9.93
2019-05-20T19:38:06.821Z,10.40
2019-05-20T19:40:36.750Z,10.23
2019-05-20T19:43:06.395Z,9.77
2019-05-20T19:45:35.915Z,10.27
2019-05-20T19:48:05.375Z,9.80
2019-05-20T19:50:36.316Z,9.23
2019-05-20T19:53:06.237Z,9.93
2019-05-20T19:55:35.871Z,9.43
2019-05-20T19:58:05.373Z,8.97
2019-05-20T20:00:34.951Z,9.03
2019-05-20T20:03:04.748Z,8.93
2019-05-20T20:05:34.210Z,9.40
2019-05-20T20:08:03.732Z,9.73
2019-05-20T20:10:33.571Z,9.47
2019-05-20T20:13:03.565Z,9.73
2019-05-20T20:15:33.070Z,9.80
2019-05-20T20:18:02.523Z,9.60
2019-05-20T20:20:31.987Z,10.07
2019-05-20T20:23:01.511Z,10.37
2019-05-20T20:25:30.991Z,10.03
2019-05-20T20:28:01.018Z,11.33
2019-05-20T20:30:30.847Z,9.97
2019-05-20T20:33:00.406Z,11.20
2019-05-20T20:35:37.690Z,10.97
2019-05-20T20:38:01.578Z,12.83
2019-05-20T20:40:31.117Z,11.40
2019-05-20T20:43:00.612Z,10.40
2019-05-20T20:45:30.141Z,9.77
2019-05-20T20:47:59.604Z,10.57
2019-05-20T20:50:29.102Z,9.77
2019-05-20T20:52:59.182Z,11.97
2019-05-20T20:55:31.814Z,12.23
2019-05-20T20:58:01.351Z,11.37
2019-05-20T21:00:30.991Z,11.87
2019-05-20T21:03:00.623Z,12.83
2019-05-20T21:05:30.253Z,12.20
2019-05-20T21:07:59.730Z,11.90
2019-05-20T21:10:29.506Z,11.80
2019-05-20T21:12:58.975Z,12.03
2019-05-20T21:15:28.496Z,12.10
2019-05-20T21:17:58.135Z,12.97
2019-05-20T21:20:27.847Z,12.03
2019-05-20T21:22:57.677Z,12.40
2019-05-20T21:25:27.971Z,12.70
2019-05-20T21:27:57.811Z,13.53
2019-05-20T21:30:27.362Z,13.77
2019-05-20T21:33:08.660Z,13.87
2019-05-20T21:35:28.116Z,13.90
2019-05-20T21:37:57.611Z,14.30
2019-05-20T21:40:27.155Z,14.53
2019-05-20T21:42:56.815Z,13.60
2019-05-20T21:45:26.273Z,13.03
2019-05-20T21:47:56.000Z,13.07
2019-05-20T21:50:25.744Z,13.47
2019-05-20T21:52:55.293Z,12.80
2019-05-20T21:55:25.069Z,12.83
2019-05-20T21:57:54.610Z,13.07
2019-05-20T22:00:28.578Z,13.23
2019-05-20T22:02:58.132Z,13.47
2019-05-20T22:05:27.665Z,13.87
2019-05-20T22:07:57.190Z,13.40
2019-05-20T22:10:26.644Z,15.27
2019-05-20T22:12:56.430Z,13.70
2019-05-20T22:15:25.964Z,13.60
2019-05-20T22:17:55.459Z,13.90
2019-05-20T22:20:24.908Z,15.17
2019-05-20T22:23:12.559Z,15.13
2019-05-20T22:25:42.180Z,14.00
2019-05-20T22:28:12.983Z,15.73
2019-05-20T22:30:43.023Z,15.20
2019-05-20T22:33:12.520Z,15.00
2019-05-20T22:35:42.002Z,14.80
2019-05-20T22:38:11.475Z,16.27
2019-05-20T22:40:41.239Z,15.43
2019-05-20T22:43:10.707Z,17.73
2019-05-20T22:45:40.197Z,17.97
2019-05-20T22:48:09.663Z,18.23
2019-05-20T22:50:39.305Z,17.77
2019-05-20T22:53:08.773Z,17.97
2019-05-20T22:55:38.268Z,18.87
2019-05-20T22:58:07.763Z,17.90
2019-05-20T23:00:37.234Z,18.43
2019-05-20T23:03:06.755Z,18.33
2019-05-20T23:05:36.526Z,19.43
2019-05-20T23:08:06.102Z,19.30
2019-05-20T23:10:35.763Z,18.80
2019-05-20T23:13:05.240Z,18.83
2019-05-20T23:15:35.037Z,18.33
2019-05-20T23:18:04.855Z,16.20
2019-05-20T23:20:34.381Z,17.27
2019-05-20T23:23:03.945Z,16.00
2019-05-20T23:25:33.762Z,15.63
2019-05-20T23:28:03.668Z,16.70
2019-05-20T23:30:33.762Z,18.10
2019-05-20T23:33:03.745Z,18.10
2019-05-20T23:35:33.268Z,18.17
2019-05-20T23:38:02.756Z,19.73
2019-05-20T23:40:32.541Z,19.40
2019-05-20T23:43:02.274Z,17.63
2019-05-20T23:45:31.809Z,16.47
2019-05-20T23:48:01.338Z,16.17
2019-05-20T23:50:31.180Z,16.40
2019-05-20T23:53:00.931Z,16.53
2019-05-20T23:55:30.675Z,15.87
2019-05-20T23:58:00.349Z,16.03
