createdAt,value
2022-12-19T00:01:16.499Z,67.97
2022-12-19T00:06:10.127Z,68.70
2022-12-19T00:11:04.776Z,63.50
2022-12-19T00:16:03.251Z,60.63
2022-12-19T00:21:00.438Z,61.97
2022-12-19T00:25:53.897Z,64.87
2022-12-19T00:30:47.709Z,54.93
2022-12-19T00:35:41.133Z,57.10
2022-12-19T00:40:36.336Z,57.43
2022-12-19T00:45:29.737Z,60.03
2022-12-19T00:50:24.685Z,59.13
2022-12-19T00:55:19.361Z,54.43
2022-12-19T01:00:17.435Z,59.43
2022-12-19T01:05:11.982Z,66.63
2022-12-19T01:10:07.149Z,60.87
2022-12-19T01:15:04.068Z,61.27
2022-12-19T01:20:01.988Z,51.77
2022-12-19T01:24:55.540Z,55.73
2022-12-19T01:29:52.197Z,54.37
2022-12-19T01:34:46.262Z,58.03
2022-12-19T01:39:41.000Z,64.90
2022-12-19T01:44:37.725Z,60.97
2022-12-19T01:49:35.450Z,56.23
2022-12-19T01:54:37.149Z,63.97
2022-12-19T01:59:37.003Z,60.40
2022-12-19T02:04:32.611Z,65.80
2022-12-19T02:09:30.764Z,62.83
2022-12-19T02:14:24.342Z,61.77
2022-12-19T02:20:46.686Z,67.03
2022-12-19T02:26:07.922Z,63.53
2022-12-19T02:31:19.414Z,63.73
2022-12-19T02:36:22.421Z,58.83
2022-12-19T02:41:24.351Z,61.17
2022-12-19T03:06:05.388Z,61.93
2022-12-19T03:11:03.292Z,58.53
2022-12-19T03:15:57.755Z,58.33
2022-12-19T03:21:03.856Z,57.50
2022-12-19T03:26:03.841Z,64.13
2022-12-19T03:31:01.946Z,57.57
2022-12-19T03:36:02.260Z,60.83
2022-12-19T03:40:57.836Z,54.53
2022-12-19T03:45:58.634Z,50.40
2022-12-19T03:51:06.813Z,55.07
2022-12-19T03:56:10.706Z,59.57
2022-12-19T04:01:07.072Z,57.30
2022-12-19T04:06:04.175Z,62.90
2022-12-19T04:11:05.270Z,58.67
2022-12-19T04:16:12.065Z,56.03
2022-12-19T04:21:15.807Z,50.77
2022-12-19T04:26:11.100Z,51.63
2022-12-19T04:31:06.666Z,52.60
2022-12-19T04:36:01.174Z,51.20
2022-12-19T04:40:56.781Z,57.27
2022-12-19T04:45:55.522Z,55.93
2022-12-19T04:50:50.549Z,55.80
2022-12-19T04:55:44.311Z,53.47
2022-12-19T05:00:40.051Z,48.37
2022-12-19T05:05:33.460Z,52.83
2022-12-19T05:10:26.963Z,53.87
2022-12-19T05:15:20.385Z,51.90
2022-12-19T05:20:15.059Z,51.23
2022-12-19T05:25:10.255Z,54.83
2022-12-19T05:30:03.683Z,56.17
2022-12-19T05:34:57.063Z,54.57
2022-12-19T05:39:51.757Z,67.73
2022-12-19T05:44:45.128Z,61.37
2022-12-19T05:49:41.019Z,56.03
2022-12-19T05:54:34.351Z,57.27
2022-12-19T05:59:29.099Z,59.47
2022-12-19T06:04:22.484Z,52.07
2022-12-19T06:09:15.878Z,50.20
2022-12-19T06:14:09.235Z,56.10
2022-12-19T06:19:04.098Z,56.53
2022-12-19T06:23:57.847Z,61.37
2022-12-19T06:28:53.750Z,58.10
2022-12-19T06:33:47.412Z,62.07
2022-12-19T06:38:42.546Z,62.23
2022-12-19T06:43:35.846Z,66.43
2022-12-19T06:48:29.802Z,58.60
2022-12-19T06:53:23.616Z,61.00
2022-12-19T06:58:23.993Z,63.27
2022-12-19T07:03:23.119Z,76.83
2022-12-19T07:08:16.536Z,76.37
2022-12-19T07:13:09.936Z,67.00
2022-12-19T07:18:10.241Z,85.83
2022-12-19T07:23:05.675Z,70.00
2022-12-19T07:27:59.452Z,68.50
2022-12-19T07:32:52.798Z,82.37
2022-12-19T07:37:47.784Z,89.23
2022-12-19T07:42:41.280Z,97.07
2022-12-19T07:47:34.953Z,92.60
2022-12-19T07:52:28.917Z,73.70
2022-12-19T07:57:23.651Z,91.37
2022-12-19T08:02:17.084Z,81.20
2022-12-19T08:07:10.818Z,91.10
2022-12-19T08:12:04.387Z,76.17
2022-12-19T08:22:13.279Z,87.03
2022-12-19T08:27:06.870Z,91.67
2022-12-19T08:32:01.594Z,94.83
2022-12-19T08:36:54.973Z,96.10
2022-12-19T08:41:48.390Z,106.10
2022-12-19T08:46:48.088Z,84.97
2022-12-19T08:51:44.422Z,107.83
2022-12-19T08:56:37.848Z,99.37
2022-12-19T09:01:36.469Z,93.13
2022-12-19T09:06:29.954Z,95.53
2022-12-19T09:11:25.232Z,101.23
2022-12-19T09:16:21.884Z,81.60
2022-12-19T09:21:15.705Z,89.33
2022-12-19T09:26:11.586Z,99.40
2022-12-19T09:31:09.331Z,98.30
2022-12-19T09:36:03.786Z,86.63
2022-12-19T09:41:21.581Z,92.80
2022-12-19T09:46:25.448Z,98.13
2022-12-19T09:51:34.325Z,82.60
2022-12-19T09:56:34.070Z,76.67
2022-12-19T10:01:53.578Z,96.53
2022-12-19T10:07:11.418Z,99.57
2022-12-19T10:12:44.837Z,94.43
2022-12-19T10:18:02.542Z,85.73
2022-12-19T10:23:47.018Z,97.10
2022-12-19T10:29:05.469Z,93.90
2022-12-19T10:34:09.270Z,101.53
2022-12-19T10:39:13.670Z,111.50
2022-12-19T10:44:10.631Z,113.27
2022-12-19T10:49:14.339Z,102.70
2022-12-19T10:54:07.936Z,103.57
2022-12-19T10:59:03.083Z,99.20
2022-12-19T11:09:25.566Z,103.57
2022-12-19T11:18:34.383Z,100.67
2022-12-19T11:29:26.597Z,98.50
2022-12-19T11:30:36.949Z,103.70
2022-12-19T11:35:50.222Z,94.27
2022-12-19T11:40:50.118Z,89.67
2022-12-19T11:45:59.515Z,99.87
2022-12-19T11:51:06.513Z,108.97
2022-12-19T11:56:16.484Z,95.30
2022-12-19T12:01:24.975Z,88.53
2022-12-19T12:06:19.900Z,105.30
2022-12-19T12:19:58.796Z,94.97
2022-12-19T12:29:21.028Z,92.60
2022-12-19T12:31:06.541Z,85.10
2022-12-19T12:31:52.228Z,91.60
2022-12-19T12:35:55.105Z,95.00
2022-12-19T12:39:47.824Z,93.90
2022-12-19T12:44:46.457Z,88.77
2022-12-19T12:49:45.856Z,85.60
2022-12-19T12:54:45.163Z,101.00
2022-12-19T12:59:38.551Z,94.83
2022-12-19T13:04:36.861Z,81.20
2022-12-19T13:09:35.407Z,95.23
2022-12-19T13:14:50.958Z,99.07
2022-12-19T13:19:57.976Z,94.07
2022-12-19T13:24:53.899Z,90.57
2022-12-19T13:30:03.848Z,76.17
2022-12-19T13:35:10.593Z,88.63
2022-12-19T13:40:30.607Z,84.93
2022-12-19T13:45:31.440Z,85.30
2022-12-19T13:50:31.997Z,82.90
2022-12-19T13:55:25.891Z,91.90
2022-12-19T14:00:24.070Z,80.37
2022-12-19T14:05:36.075Z,86.13
2022-12-19T14:11:34.127Z,80.97
2022-12-19T14:16:03.290Z,79.37
2022-12-19T14:22:08.863Z,87.43
2022-12-19T14:28:19.655Z,81.13
2022-12-19T14:32:33.374Z,89.40
2022-12-19T14:37:02.195Z,85.43
2022-12-19T14:42:31.368Z,76.23
2022-12-19T14:52:35.251Z,72.87
2022-12-19T14:54:50.326Z,83.23
2022-12-19T14:58:53.315Z,67.90
2022-12-19T15:04:51.953Z,68.80
2022-12-19T15:10:59.986Z,78.57
2022-12-19T15:14:55.377Z,63.90
2022-12-19T15:19:46.977Z,77.30
2022-12-19T15:24:42.116Z,82.50
2022-12-19T15:29:35.987Z,72.00
2022-12-19T15:34:37.222Z,79.20
2022-12-19T15:39:35.095Z,74.87
2022-12-19T15:44:34.822Z,90.87
2022-12-19T15:49:28.153Z,80.37
2022-12-19T15:54:47.917Z,77.33
2022-12-19T15:59:44.925Z,83.93
2022-12-19T16:04:38.387Z,76.97
2022-12-19T16:09:33.439Z,74.40
2022-12-19T16:14:28.058Z,77.37
2022-12-19T16:19:29.201Z,76.93
2022-12-19T16:24:23.464Z,76.60
2022-12-19T16:29:22.349Z,72.20
2022-12-19T16:34:19.383Z,71.10
2022-12-19T16:39:14.922Z,65.43
2022-12-19T16:44:19.556Z,71.80
2022-12-19T16:49:16.956Z,74.33
2022-12-19T16:54:14.428Z,71.47
2022-12-19T16:59:15.669Z,75.67
2022-12-19T17:04:10.223Z,74.63
2022-12-19T17:09:03.572Z,76.20
2022-12-19T17:14:09.068Z,75.20
2022-12-19T17:19:03.282Z,81.03
2022-12-19T17:56:34.276Z,67.70
2022-12-19T18:01:27.895Z,76.77
2022-12-19T18:06:22.418Z,77.13
2022-12-19T18:11:22.152Z,74.90
2022-12-19T18:16:20.856Z,73.07
2022-12-19T18:41:21.162Z,67.67
2022-12-19T18:46:17.580Z,71.47
2022-12-19T18:57:44.950Z,61.07
2022-12-19T19:02:38.645Z,68.77
2022-12-19T19:07:32.896Z,71.37
2022-12-19T19:12:26.215Z,60.43
2022-12-19T19:17:29.370Z,62.83
2022-12-19T19:22:23.399Z,67.80
2022-12-19T19:33:55.796Z,73.30
2022-12-19T19:38:55.922Z,68.80
