createdAt,value
2022-11-22T00:00:09.673Z,1.6
2022-11-22T00:03:09.565Z,1.7
2022-11-22T00:06:09.554Z,1.6
2022-11-22T00:09:09.564Z,1.6
2022-11-22T00:12:09.607Z,1.6
2022-11-22T00:15:09.575Z,1.6
2022-11-22T00:18:09.587Z,1.6
2022-11-22T00:21:09.541Z,1.6
2022-11-22T00:24:09.623Z,1.6
2022-11-22T00:27:09.577Z,1.6
2022-11-22T00:30:09.672Z,1.6
2022-11-22T00:33:09.641Z,1.5
2022-11-22T00:36:09.625Z,1.6
2022-11-22T00:39:09.614Z,1.6
2022-11-22T00:42:09.648Z,1.6
2022-11-22T00:45:09.660Z,1.6
2022-11-22T00:48:09.671Z,1.6
2022-11-22T00:51:09.578Z,1.5
2022-11-22T00:54:09.664Z,1.6
2022-11-22T00:57:09.619Z,1.6
2022-11-22T01:00:09.544Z,1.5
2022-11-22T01:03:09.724Z,1.6
2022-11-22T01:06:09.597Z,1.6
2022-11-22T01:09:09.628Z,1.6
2022-11-22T01:12:09.591Z,1.6
2022-11-22T01:15:09.552Z,1.6
2022-11-22T01:18:09.524Z,1.6
2022-11-22T01:21:09.695Z,1.6
2022-11-22T01:24:09.600Z,1.6
2022-11-22T01:27:09.611Z,1.6
2022-11-22T01:30:09.574Z,1.6
2022-11-22T01:33:09.556Z,1.6
2022-11-22T01:36:09.623Z,1.6
2022-11-22T01:39:09.642Z,1.6
2022-11-22T01:42:09.592Z,1.6
2022-11-22T01:45:09.550Z,1.6
2022-11-22T01:48:09.644Z,1.6
2022-11-22T01:51:09.661Z,1.6
2022-11-22T01:54:09.645Z,1.6
2022-11-22T01:57:09.643Z,1.6
2022-11-22T02:00:09.652Z,1.6
2022-11-22T02:03:09.585Z,1.6
2022-11-22T02:06:09.617Z,1.6
2022-11-22T02:09:09.571Z,1.6
2022-11-22T02:12:09.629Z,1.6
2022-11-22T02:15:09.727Z,1.6
2022-11-22T02:18:09.624Z,1.7
2022-11-22T02:21:09.662Z,1.7
2022-11-22T02:24:09.583Z,1.7
2022-11-22T02:27:09.640Z,1.7
2022-11-22T02:30:09.639Z,1.7
2022-11-22T02:33:09.639Z,1.7
2022-11-22T02:36:09.701Z,1.7
2022-11-22T02:39:09.669Z,1.7
2022-11-22T02:42:09.786Z,1.7
2022-11-22T02:45:09.648Z,1.7
2022-11-22T02:48:09.637Z,1.8
2022-11-22T02:51:09.631Z,1.7
2022-11-22T02:54:09.641Z,1.7
2022-11-22T02:57:09.566Z,1.7
2022-11-22T03:00:09.620Z,1.7
2022-11-22T03:03:09.639Z,1.7
2022-11-22T03:06:09.745Z,1.7
2022-11-22T03:09:09.756Z,1.8
2022-11-22T03:12:10.121Z,1.8
2022-11-22T03:15:10.055Z,1.8
2022-11-22T03:18:09.648Z,1.8
2022-11-22T03:21:09.642Z,1.8
2022-11-22T03:24:09.651Z,1.8
2022-11-22T03:27:09.649Z,1.9
2022-11-22T03:30:09.722Z,1.9
2022-11-22T03:33:09.590Z,1.9
2022-11-22T03:36:09.728Z,1.9
2022-11-22T03:39:09.658Z,1.9
2022-11-22T03:42:09.669Z,1.9
2022-11-22T03:45:09.522Z,1.9
2022-11-22T03:48:09.728Z,1.9
2022-11-22T03:51:09.568Z,1.9
2022-11-22T03:54:09.568Z,1.9
2022-11-22T03:57:09.675Z,0
2022-11-22T04:00:09.657Z,0
2022-11-22T04:03:09.609Z,0.1
2022-11-22T04:06:09.587Z,0.1
2022-11-22T04:09:10.235Z,0.1
2022-11-22T04:12:09.684Z,0.1
2022-11-22T04:15:09.637Z,0.1
2022-11-22T04:18:10.346Z,0.1
2022-11-22T04:21:09.700Z,0.1
2022-11-22T04:24:09.557Z,0.1
2022-11-22T04:27:09.588Z,0.1
2022-11-22T04:30:09.636Z,0.1
2022-11-22T04:33:09.573Z,0.1
2022-11-22T04:36:17.416Z,0.1
2022-11-22T04:39:09.685Z,0.1
2022-11-22T04:42:09.562Z,0.1
2022-11-22T04:45:09.555Z,0.1
2022-11-22T04:48:09.589Z,0.1
2022-11-22T04:51:09.640Z,0.1
2022-11-22T04:54:09.613Z,0.1
2022-11-22T04:57:09.623Z,0.1
2022-11-22T05:00:09.700Z,0.1
2022-11-22T05:03:09.627Z,0.1
2022-11-22T05:06:09.516Z,0.1
2022-11-22T05:09:09.585Z,0.1
2022-11-22T05:12:09.582Z,0.1
2022-11-22T05:15:09.795Z,0.1
2022-11-22T05:18:09.606Z,0.1
2022-11-22T05:21:09.705Z,0.1
2022-11-22T05:24:09.559Z,0.1
2022-11-22T05:27:09.573Z,0.2
2022-11-22T05:30:09.613Z,0.1
2022-11-22T05:33:09.645Z,0.2
2022-11-22T05:36:09.497Z,0.2
2022-11-22T05:39:09.518Z,0.2
2022-11-22T05:42:09.641Z,0.2
2022-11-22T05:45:09.877Z,0.2
2022-11-22T05:48:09.645Z,0.2
2022-11-22T05:51:09.564Z,0.2
2022-11-22T05:54:09.553Z,0.2
2022-11-22T05:57:09.536Z,0.2
2022-11-22T06:00:09.710Z,0.3
2022-11-22T06:03:09.595Z,0.3
2022-11-22T06:06:09.667Z,0.3
2022-11-22T06:09:09.639Z,0.3
2022-11-22T06:12:09.690Z,0.3
2022-11-22T06:15:09.588Z,0.3
2022-11-22T06:18:09.661Z,0.3
2022-11-22T06:21:09.650Z,0.4
2022-11-22T06:24:09.615Z,0.4
2022-11-22T06:27:09.666Z,0.4
2022-11-22T06:30:09.785Z,0.4
2022-11-22T06:33:09.694Z,0.4
2022-11-22T06:36:09.629Z,0.4
2022-11-22T06:39:10.341Z,0.4
2022-11-22T06:42:09.648Z,0.4
2022-11-22T06:45:09.657Z,0.4
2022-11-22T06:48:09.723Z,0.4
2022-11-22T06:51:09.854Z,0.4
2022-11-22T06:54:09.831Z,0.4
2022-11-22T06:57:09.727Z,0.4
2022-11-22T07:00:10.044Z,0.4
2022-11-22T07:03:09.595Z,0.4
2022-11-22T07:06:09.737Z,0.4
2022-11-22T07:09:09.640Z,0.4
2022-11-22T07:12:09.708Z,0.4
2022-11-22T07:15:09.718Z,0.5
2022-11-22T07:18:09.693Z,0.4
2022-11-22T07:21:17.821Z,0.4
2022-11-22T07:24:09.703Z,0.5
2022-11-22T07:27:09.681Z,0.5
2022-11-22T07:30:09.794Z,0.5
2022-11-22T07:33:09.709Z,0.6
2022-11-22T07:36:09.690Z,0.6
2022-11-22T07:39:10.592Z,0.6
2022-11-22T07:42:09.779Z,0.6
2022-11-22T07:45:09.779Z,0.6
2022-11-22T07:48:09.754Z,0.6
2022-11-22T07:51:09.720Z,0.7
2022-11-22T07:54:09.681Z,0.7
2022-11-22T07:57:09.682Z,0.8
2022-11-22T08:00:10.082Z,0.8
2022-11-22T08:03:09.599Z,0.8
2022-11-22T08:06:09.793Z,0.9
2022-11-22T08:09:11.726Z,0.9
2022-11-22T08:12:09.710Z,0.9
2022-11-22T08:15:09.640Z,1
2022-11-22T08:18:09.730Z,1
2022-11-22T08:21:09.625Z,1.1
2022-11-22T08:24:09.804Z,1.1
2022-11-22T08:27:09.713Z,1.1
2022-11-22T08:30:09.897Z,1.2
2022-11-22T08:33:09.643Z,1.2
2022-11-22T08:36:09.686Z,1.2
2022-11-22T08:39:09.697Z,1.1
2022-11-22T08:42:09.626Z,1.1
2022-11-22T08:45:09.698Z,1.2
2022-11-22T08:48:09.742Z,1.2
2022-11-22T08:51:09.645Z,1.2
2022-11-22T08:54:09.720Z,1.2
2022-11-22T08:57:09.659Z,1.3
2022-11-22T09:00:09.747Z,1.2
2022-11-22T09:03:09.646Z,1.2
2022-11-22T09:09:47.543Z,1.2
2022-11-22T09:12:09.765Z,1.2
2022-11-22T09:15:09.665Z,1.3
2022-11-22T09:18:09.685Z,1.3
2022-11-22T09:21:09.570Z,1.4
2022-11-22T09:24:09.791Z,1.4
2022-11-22T09:27:09.613Z,1.5
2022-11-22T09:30:09.750Z,1.6
2022-11-22T09:33:09.653Z,1.6
2022-11-22T09:36:09.655Z,1.7
2022-11-22T09:39:09.623Z,1.8
2022-11-22T09:42:09.741Z,1.8
2022-11-22T09:45:09.720Z,1.8
2022-11-22T09:48:18.187Z,1.9
2022-11-22T09:51:09.879Z,1.9
2022-11-22T09:54:09.790Z,1.9
2022-11-22T09:57:09.627Z,2
2022-11-22T10:00:10.370Z,2.1
2022-11-22T10:03:10.148Z,2.2
2022-11-22T10:06:09.763Z,2.2
2022-11-22T10:09:09.667Z,2.2
2022-11-22T10:12:09.645Z,2.2
2022-11-22T10:15:09.724Z,2.2
2022-11-22T10:18:09.676Z,2.3
2022-11-22T10:21:09.618Z,2.3
2022-11-22T10:24:09.683Z,2.4
2022-11-22T10:27:09.626Z,2.4
2022-11-22T10:30:09.640Z,2.4
2022-11-22T10:33:09.651Z,2.5
2022-11-22T10:36:09.745Z,2.6
2022-11-22T10:39:09.615Z,2.6
2022-11-22T10:42:09.712Z,2.6
2022-11-22T10:45:09.785Z,2.6
2022-11-22T10:48:09.685Z,2.6
2022-11-22T10:51:09.622Z,2.8
2022-11-22T10:54:12.993Z,2.9
2022-11-22T10:57:09.883Z,3
2022-11-22T11:00:09.846Z,2.9
2022-11-22T11:03:09.852Z,2.9
2022-11-22T11:12:09.664Z,3.1
2022-11-22T11:15:09.660Z,3.1
2022-11-22T11:18:09.772Z,3.2
2022-11-22T11:21:09.682Z,3.3
2022-11-22T11:24:09.698Z,3.4
2022-11-22T11:27:09.612Z,3.5
2022-11-22T11:30:09.990Z,3.5
2022-11-22T11:33:09.696Z,3.5
2022-11-22T11:36:09.654Z,3.6
2022-11-22T11:39:09.653Z,3.6
2022-11-22T11:42:09.667Z,3.5
2022-11-22T11:45:09.746Z,3.5
2022-11-22T11:48:09.637Z,3.6
2022-11-22T11:51:09.767Z,3.6
2022-11-22T11:54:09.639Z,3.6
2022-11-22T11:57:09.792Z,3.6
2022-11-22T12:00:09.726Z,3.6
2022-11-22T12:03:09.732Z,3.7
2022-11-22T12:06:09.677Z,3.7
2022-11-22T12:09:09.584Z,3.7
2022-11-22T12:12:09.661Z,3.6
2022-11-22T12:15:22.602Z,3.6
2022-11-22T12:18:09.794Z,3.5
2022-11-22T12:21:09.695Z,3.5
2022-11-22T12:27:09.859Z,3.4
2022-11-22T12:30:09.700Z,3.4
2022-11-22T12:33:09.666Z,3.4
2022-11-22T12:36:09.746Z,3.4
2022-11-22T12:39:09.711Z,3.4
2022-11-22T12:42:09.835Z,3.4
2022-11-22T12:45:09.784Z,3.4
2022-11-22T12:48:09.791Z,3.4
2022-11-22T12:51:09.637Z,3.4
2022-11-22T12:54:09.737Z,3.4
2022-11-22T12:57:09.801Z,3.4
2022-11-22T13:00:09.785Z,3.6
2022-11-22T13:03:09.717Z,3.6
2022-11-22T13:06:09.720Z,3.5
2022-11-22T13:09:13.433Z,3.5
2022-11-22T13:12:09.674Z,3.4
2022-11-22T13:15:09.678Z,3.3
2022-11-22T13:18:09.736Z,3.3
2022-11-22T13:21:09.767Z,3.4
2022-11-22T13:24:09.668Z,3.4
2022-11-22T13:27:09.699Z,3.4
2022-11-22T13:30:09.793Z,3.4
2022-11-22T13:33:09.736Z,3.4
2022-11-22T13:36:09.713Z,3.4
2022-11-22T13:39:09.684Z,3.3
2022-11-22T13:42:09.778Z,3.2
2022-11-22T13:45:09.607Z,3.3
2022-11-22T13:48:09.652Z,3.2
2022-11-22T13:51:09.633Z,3.2
2022-11-22T13:54:10.063Z,3.2
2022-11-22T13:57:09.720Z,3.2
2022-11-22T14:00:09.837Z,3.2
2022-11-22T14:03:09.641Z,3.1
2022-11-22T14:06:09.621Z,2.9
2022-11-22T14:09:09.735Z,2.8
2022-11-22T14:12:09.620Z,2.7
2022-11-22T14:15:09.837Z,2.7
2022-11-22T14:18:09.823Z,2.6
2022-11-22T14:21:09.748Z,2.5
2022-11-22T14:24:09.629Z,2.4
2022-11-22T14:27:09.937Z,2.4
2022-11-22T14:30:10.924Z,2.4
2022-11-22T14:33:09.823Z,2.3
2022-11-22T14:36:09.698Z,2.3
2022-11-22T14:39:09.720Z,2.2
2022-11-22T14:42:09.676Z,2.2
2022-11-22T14:45:09.637Z,2.2
2022-11-22T14:48:10.439Z,2.1
2022-11-22T14:51:09.636Z,2.1
2022-11-22T14:54:09.729Z,2
2022-11-22T14:57:13.731Z,1.9
2022-11-22T15:00:09.987Z,1.8
2022-11-22T15:03:09.727Z,1.8
2022-11-22T15:09:57.989Z,1.7
2022-11-22T15:12:09.611Z,1.7
2022-11-22T16:00:09.756Z,1
2022-11-22T16:03:09.552Z,1.1
2022-11-22T16:06:21.109Z,1.1
2022-11-22T16:09:09.672Z,1.1
2022-11-22T16:12:09.549Z,1.1
2022-11-22T16:15:09.655Z,1.1
2022-11-22T16:18:10.039Z,1.2
2022-11-22T16:21:09.517Z,1.2
2022-11-22T16:24:09.606Z,1.3
2022-11-22T16:27:09.522Z,1.4
2022-11-22T16:30:09.712Z,1.4
2022-11-22T16:33:09.854Z,1.5
2022-11-22T16:36:09.614Z,1.5
2022-11-22T16:39:09.623Z,1.6
2022-11-22T16:42:09.580Z,1.6
2022-11-22T16:45:13.566Z,1.6
2022-11-22T16:48:40.780Z,1.6
2022-11-22T16:51:09.527Z,1.4
2022-11-22T16:54:09.645Z,1.3
2022-11-22T16:57:09.676Z,1.3
2022-11-22T17:00:09.566Z,1.2
2022-11-22T17:03:09.549Z,1.1
2022-11-22T17:06:09.588Z,1.1
2022-11-22T17:09:09.641Z,1.1
2022-11-22T17:12:09.574Z,1.1
2022-11-22T17:15:09.566Z,1.1
2022-11-22T17:18:09.554Z,1.1
2022-11-22T17:21:09.555Z,1
2022-11-22T17:24:09.555Z,1.1
2022-11-22T17:27:09.624Z,1.1
2022-11-22T17:30:09.586Z,1
2022-11-22T17:33:09.617Z,1
2022-11-22T17:36:09.578Z,1
2022-11-22T17:39:09.734Z,0.9
2022-11-22T17:42:09.616Z,0.9
2022-11-22T17:45:09.634Z,0.8
2022-11-22T17:48:09.538Z,0.8
2022-11-22T17:51:09.530Z,0.7
2022-11-22T17:54:09.604Z,0.7
2022-11-22T17:57:09.629Z,0.7
2022-11-22T18:00:09.700Z,0.6
2022-11-22T18:03:17.279Z,0.6
2022-11-22T18:06:09.600Z,0.6
2022-11-22T18:09:09.683Z,0.6
2022-11-22T18:12:09.651Z,0.6
2022-11-22T18:15:09.604Z,0.4
2022-11-22T18:18:21.884Z,0.4
2022-11-22T18:21:17.330Z,0.5
2022-11-22T18:24:09.663Z,0.5
2022-11-22T18:27:09.565Z,0.6
2022-11-22T18:30:09.765Z,0.8
2022-11-22T18:33:09.587Z,0.8
2022-11-22T18:39:09.536Z,0.9
2022-11-22T18:42:09.628Z,1.1
2022-11-22T18:45:09.606Z,1.2
2022-11-22T18:48:09.655Z,1.3
2022-11-22T18:51:09.692Z,1.2
2022-11-22T18:54:09.620Z,1.1
2022-11-22T18:57:09.578Z,1
2022-11-22T19:00:09.617Z,0.9
2022-11-22T19:03:09.527Z,0.8
2022-11-22T19:06:09.590Z,0.9
2022-11-22T19:09:09.575Z,0.9
2022-11-22T19:12:09.575Z,0.9
2022-11-22T19:15:09.529Z,0.8
2022-11-22T19:18:09.636Z,0.8
2022-11-22T19:21:09.639Z,0.8
2022-11-22T19:24:09.635Z,0.8
2022-11-22T19:27:09.544Z,0.8
2022-11-22T19:30:10.278Z,0.8
2022-11-22T19:33:09.612Z,0.8
2022-11-22T19:36:09.564Z,0.8
2022-11-22T19:39:09.633Z,0.8
2022-11-22T19:42:09.581Z,0.9
2022-11-22T19:45:09.636Z,0.9
2022-11-22T19:48:09.489Z,1
2022-11-22T19:51:09.640Z,1
2022-11-22T19:54:09.649Z,0.9
2022-11-22T19:57:09.627Z,0.9
2022-11-22T20:00:09.623Z,0.9
2022-11-22T20:03:09.637Z,0.9
2022-11-22T20:06:09.597Z,0.9
2022-11-22T20:09:09.576Z,0.8
2022-11-22T20:12:09.650Z,0.9
2022-11-22T20:15:09.539Z,0.9
2022-11-22T20:18:09.527Z,0.9
2022-11-22T20:21:09.494Z,0.9
2022-11-22T20:24:09.578Z,0.9
2022-11-22T20:27:09.607Z,0.8
2022-11-22T20:30:09.664Z,0.8
2022-11-22T20:33:09.520Z,0.7
2022-11-22T20:36:09.536Z,0.8
2022-11-22T20:39:18.815Z,0.9
2022-11-22T20:42:43.385Z,1
2022-11-22T20:45:09.531Z,1.1
2022-11-22T20:48:09.560Z,1.2
2022-11-22T20:51:09.557Z,1.3
2022-11-22T20:54:09.591Z,1.3
2022-11-22T20:57:09.590Z,1.3
2022-11-22T21:00:09.717Z,1.3
2022-11-22T21:03:09.580Z,1.3
2022-11-22T21:06:09.552Z,1.4
2022-11-22T21:09:09.588Z,1.4
2022-11-22T21:12:09.525Z,1.4
2022-11-22T21:15:09.620Z,1.4
2022-11-22T21:18:34.748Z,1.3
2022-11-22T21:21:09.523Z,1.3
2022-11-22T21:24:09.544Z,1.1
2022-11-22T21:27:10.015Z,1
2022-11-22T21:30:09.588Z,1
2022-11-22T21:33:09.621Z,1
2022-11-22T21:36:09.566Z,1.1
2022-11-22T21:39:09.551Z,1.1
2022-11-22T21:42:09.630Z,1.1
2022-11-22T21:45:09.853Z,1.3
2022-11-22T21:48:09.534Z,1.4
2022-11-22T21:51:09.549Z,1.4
2022-11-22T21:54:09.573Z,1.6
2022-11-22T21:57:12.004Z,1.7
2022-11-22T22:00:09.623Z,1.8
2022-11-22T22:03:09.654Z,1.8
2022-11-22T22:06:09.634Z,1.9
2022-11-22T22:09:09.608Z,1.9
2022-11-22T22:12:09.521Z,1.9
2022-11-22T22:15:09.559Z,1.9
2022-11-22T22:18:09.552Z,1.8
2022-11-22T22:21:09.590Z,1.7
2022-11-22T22:24:09.590Z,1.6
2022-11-22T22:27:09.571Z,1.6
2022-11-22T22:30:09.539Z,1.6
2022-11-22T22:33:09.563Z,1.6
2022-11-22T22:39:12.156Z,1.3
2022-11-22T22:42:09.570Z,1.2
2022-11-22T22:45:09.573Z,1.1
2022-11-22T22:48:09.578Z,0.9
2022-11-22T22:51:09.557Z,0.8
2022-11-22T22:54:09.843Z,0.7
2022-11-22T22:57:09.598Z,0.6
2022-11-22T23:00:10.092Z,0.5
2022-11-22T23:03:10.112Z,0.4
2022-11-22T23:06:09.573Z,0.3
2022-11-22T23:09:09.546Z,0.4
2022-11-22T23:12:09.636Z,0.5
2022-11-22T23:15:09.624Z,0.7
2022-11-22T23:18:09.570Z,0.9
2022-11-22T23:21:09.717Z,1
2022-11-22T23:24:09.626Z,1
2022-11-22T23:27:09.593Z,0.9
2022-11-22T23:30:09.783Z,0.9
2022-11-22T23:33:09.650Z,1.1
2022-11-22T23:36:09.686Z,1.1
2022-11-22T23:39:09.572Z,1.1
2022-11-22T23:42:09.557Z,1.2
2022-11-22T23:45:09.602Z,1.2
2022-11-22T23:48:09.713Z,1.1
2022-11-22T23:51:09.704Z,1.1
2022-11-22T23:54:09.667Z,0.9
2022-11-22T23:57:09.570Z,0.9
