createdAt,value
2019-06-26T00:01:58.551Z,18.43
2019-06-26T00:04:28.279Z,18.93
2019-06-26T00:06:58.322Z,18.25
2019-06-26T00:09:27.948Z,18.73
2019-06-26T00:11:57.673Z,16.87
2019-06-26T00:14:27.415Z,17.13
2019-06-26T00:16:57.348Z,17.57
2019-06-26T00:19:27.102Z,17.07
2019-06-26T00:21:56.964Z,17.60
2019-06-26T00:24:26.673Z,18.23
2019-06-26T00:26:56.674Z,18.07
2019-06-26T00:29:26.954Z,17.73
2019-06-26T00:31:56.710Z,18.90
2019-06-26T00:34:26.412Z,17.40
2019-06-26T00:36:56.228Z,18.10
2019-06-26T00:39:26.108Z,19.27
2019-06-26T00:41:55.860Z,17.67
2019-06-26T00:44:25.664Z,17.77
2019-06-26T00:46:55.475Z,17.70
2019-06-26T00:49:25.066Z,18.47
2019-06-26T00:51:54.844Z,18.53
2019-06-26T00:54:24.385Z,18.23
2019-06-26T00:56:54.067Z,18.53
2019-06-26T00:59:23.672Z,18.23
2019-06-26T01:01:53.342Z,17.77
2019-06-26T01:04:24.681Z,18.43
2019-06-26T01:06:54.412Z,18.10
2019-06-26T01:09:25.231Z,18.23
2019-06-26T01:11:54.987Z,18.80
2019-06-26T01:14:24.820Z,18.47
2019-06-26T01:16:54.582Z,18.30
2019-06-26T01:19:24.344Z,18.10
2019-06-26T01:21:54.198Z,18.57
2019-06-26T01:24:23.927Z,18.10
2019-06-26T01:26:53.634Z,18.90
2019-06-26T01:29:23.429Z,17.70
2019-06-26T01:31:53.176Z,18.43
2019-06-26T01:34:23.178Z,17.73
2019-06-26T01:36:52.928Z,17.53
2019-06-26T01:39:22.729Z,18.03
2019-06-26T01:41:52.423Z,17.47
2019-06-26T01:44:22.102Z,18.47
2019-06-26T01:46:51.863Z,18.20
2019-06-26T01:49:21.633Z,19.07
2019-06-26T01:51:51.439Z,18.77
2019-06-26T01:54:21.252Z,17.90
2019-06-26T01:56:51.020Z,18.77
2019-06-26T01:59:20.776Z,17.73
2019-06-26T02:01:50.483Z,18.00
2019-06-26T02:04:20.280Z,18.93
2019-06-26T02:06:50.115Z,18.90
2019-06-26T02:09:20.240Z,18.97
2019-06-26T02:11:49.991Z,19.07
2019-06-26T02:14:30.473Z,17.97
2019-06-26T02:16:51.419Z,18.27
2019-06-26T02:19:21.680Z,17.83
2019-06-26T02:21:51.473Z,18.53
2019-06-26T02:24:21.371Z,19.97
2019-06-26T02:26:51.170Z,19.40
2019-06-26T02:29:21.107Z,19.70
2019-06-26T02:31:50.838Z,18.23
2019-06-26T02:34:20.673Z,18.80
2019-06-26T02:36:50.432Z,18.97
2019-06-26T02:39:20.257Z,18.47
2019-06-26T02:41:50.065Z,19.73
2019-06-26T02:44:19.832Z,19.33
2019-06-26T02:46:49.607Z,18.60
2019-06-26T02:49:19.393Z,18.23
2019-06-26T02:51:49.088Z,18.93
2019-06-26T02:54:18.809Z,20.33
2019-06-26T02:56:48.592Z,17.83
2019-06-26T02:59:18.663Z,19.03
2019-06-26T03:01:48.471Z,18.90
2019-06-26T03:04:18.213Z,18.83
2019-06-26T03:06:48.307Z,18.60
2019-06-26T03:09:18.445Z,19.87
2019-06-26T03:11:48.194Z,19.43
2019-06-26T03:14:18.032Z,19.70
2019-06-26T03:16:47.783Z,20.80
2019-06-26T03:19:17.532Z,20.50
2019-06-26T03:21:47.337Z,20.00
2019-06-26T03:24:17.182Z,20.77
2019-06-26T03:26:46.892Z,19.20
2019-06-26T03:29:16.693Z,20.40
2019-06-26T03:31:46.620Z,19.87
2019-06-26T03:34:16.328Z,19.00
2019-06-26T03:36:46.089Z,18.50
2019-06-26T03:39:15.923Z,18.20
2019-06-26T03:41:45.619Z,19.50
2019-06-26T03:44:15.456Z,18.13
2019-06-26T03:46:45.292Z,17.23
2019-06-26T03:49:15.000Z,18.40
2019-06-26T03:51:44.734Z,18.23
2019-06-26T03:54:14.577Z,18.60
2019-06-26T03:56:44.321Z,18.53
2019-06-26T03:59:14.088Z,18.73
2019-06-26T04:01:43.893Z,17.60
2019-06-26T04:04:13.653Z,17.77
2019-06-26T04:06:43.429Z,19.43
2019-06-26T04:09:13.237Z,18.77
2019-06-26T04:11:43.621Z,16.65
2019-06-26T04:14:13.331Z,16.80
2019-06-26T04:16:44.943Z,17.48
2019-06-26T04:19:14.747Z,18.27
2019-06-26T04:21:44.516Z,18.48
2019-06-26T04:24:14.325Z,18.07
2019-06-26T04:26:44.027Z,18.50
2019-06-26T04:29:13.942Z,18.73
2019-06-26T04:31:43.648Z,19.35
2019-06-26T04:34:13.410Z,19.67
2019-06-26T04:36:43.238Z,19.23
2019-06-26T04:39:13.011Z,20.52
2019-06-26T04:41:45.836Z,21.48
2019-06-26T04:44:15.653Z,19.73
2019-06-26T04:46:45.762Z,20.27
2019-06-26T04:49:15.494Z,20.40
2019-06-26T04:51:45.235Z,19.67
2019-06-26T04:54:15.005Z,20.15
2019-06-26T04:56:44.796Z,20.10
2019-06-26T04:59:14.589Z,19.75
2019-06-26T05:01:44.301Z,20.17
2019-06-26T05:04:14.092Z,20.75
2019-06-26T05:06:43.835Z,20.60
2019-06-26T05:09:13.661Z,20.45
2019-06-26T05:11:43.440Z,21.27
2019-06-26T05:14:13.224Z,20.77
2019-06-26T05:16:43.003Z,19.95
2019-06-26T05:19:12.760Z,20.92
2019-06-26T05:21:42.581Z,20.45
2019-06-26T05:24:12.289Z,20.62
2019-06-26T05:26:41.970Z,21.15
2019-06-26T05:29:11.727Z,20.50
2019-06-26T05:31:41.908Z,75.32
2019-06-26T05:34:11.597Z,57.15
2019-06-26T05:36:41.333Z,24.85
2019-06-26T05:39:10.994Z,22.32
2019-06-26T05:41:40.758Z,20.60
2019-06-26T05:44:10.512Z,21.05
2019-06-26T05:46:40.348Z,21.48
2019-06-26T05:49:10.156Z,21.70
2019-06-26T05:51:42.130Z,20.80
2019-06-26T05:54:11.929Z,20.10
2019-06-26T05:56:44.463Z,21.52
2019-06-26T05:59:13.277Z,21.30
2019-06-26T06:01:43.042Z,20.68
2019-06-26T06:04:12.920Z,20.00
2019-06-26T06:06:43.566Z,20.37
2019-06-26T06:09:13.237Z,19.70
2019-06-26T06:11:43.117Z,19.60
2019-06-26T06:14:12.925Z,19.98
2019-06-26T06:16:47.361Z,20.30
2019-06-26T06:19:14.209Z,18.45
2019-06-26T06:21:43.987Z,18.85
2019-06-26T06:24:13.897Z,17.98
2019-06-26T06:26:43.792Z,18.05
2019-06-26T06:29:13.618Z,18.32
2019-06-26T06:31:43.378Z,19.07
2019-06-26T06:34:13.247Z,18.52
2019-06-26T06:36:43.141Z,35.08
2019-06-26T06:39:15.897Z,20.00
2019-06-26T06:41:45.687Z,42.45
2019-06-26T06:44:15.517Z,21.45
2019-06-26T06:46:45.290Z,18.73
2019-06-26T06:49:15.113Z,19.07
2019-06-26T06:51:45.046Z,18.77
2019-06-26T06:54:14.840Z,18.45
2019-06-26T06:56:44.604Z,18.12
2019-06-26T06:59:14.317Z,18.10
2019-06-26T07:01:44.242Z,17.67
2019-06-26T07:04:14.106Z,17.00
2019-06-26T07:06:43.984Z,18.00
2019-06-26T07:09:13.814Z,15.78
2019-06-26T07:11:45.729Z,16.87
2019-06-26T07:14:16.011Z,17.57
2019-06-26T07:16:45.835Z,14.03
2019-06-26T07:19:15.597Z,15.05
2019-06-26T07:21:45.447Z,16.75
2019-06-26T07:24:17.571Z,18.05
2019-06-26T07:26:47.265Z,18.67
2019-06-26T07:29:18.138Z,17.62
2019-06-26T07:31:51.245Z,17.57
2019-06-26T07:34:21.167Z,18.55
2019-06-26T07:36:50.923Z,17.27
2019-06-26T07:39:20.715Z,15.13
2019-06-26T07:41:50.491Z,14.47
2019-06-26T07:44:20.248Z,14.38
2019-06-26T07:46:50.144Z,14.33
2019-06-26T07:49:19.969Z,14.25
2019-06-26T07:51:49.740Z,14.47
2019-06-26T07:54:19.683Z,14.87
2019-06-26T07:56:49.639Z,14.65
2019-06-26T07:59:19.635Z,41.60
2019-06-26T08:01:49.430Z,13.05
2019-06-26T08:04:19.286Z,13.68
2019-06-26T08:06:49.100Z,13.88
2019-06-26T08:09:21.283Z,13.50
2019-06-26T08:11:52.076Z,13.32
2019-06-26T08:14:22.032Z,13.30
2019-06-26T08:16:51.866Z,11.83
2019-06-26T08:19:22.141Z,12.30
2019-06-26T08:21:52.197Z,12.37
2019-06-26T08:24:24.563Z,13.60
2019-06-26T08:26:54.492Z,13.40
2019-06-26T08:29:24.301Z,13.90
2019-06-26T08:31:54.201Z,13.75
2019-06-26T08:34:24.001Z,14.87
2019-06-26T08:36:53.933Z,13.53
2019-06-26T08:39:23.688Z,12.90
2019-06-26T08:41:53.573Z,13.13
2019-06-26T08:44:24.053Z,13.62
2019-06-26T08:46:54.098Z,12.93
2019-06-26T08:49:26.067Z,11.68
2019-06-26T08:51:57.197Z,10.28
2019-06-26T08:54:27.532Z,11.53
2019-06-26T08:56:57.364Z,12.85
2019-06-26T08:59:31.140Z,13.48
2019-06-26T09:02:01.039Z,12.25
2019-06-26T09:04:32.619Z,13.30
2019-06-26T09:07:07.786Z,12.53
2019-06-26T09:09:37.587Z,11.45
2019-06-26T09:12:07.922Z,11.25
2019-06-26T09:14:40.093Z,12.15
2019-06-26T09:17:10.877Z,11.70
2019-06-26T09:19:41.445Z,11.90
2019-06-26T09:22:11.639Z,12.55
2019-06-26T09:24:41.460Z,11.45
2019-06-26T09:27:14.610Z,10.98
2019-06-26T09:29:42.946Z,10.53
2019-06-26T09:32:12.759Z,11.38
2019-06-26T09:34:42.535Z,10.68
2019-06-26T09:37:12.287Z,10.30
2019-06-26T09:39:42.121Z,9.73
2019-06-26T09:42:11.899Z,9.70
2019-06-26T09:44:41.859Z,10.20
2019-06-26T09:47:15.469Z,10.43
2019-06-26T09:49:43.156Z,10.32
2019-06-26T09:52:12.826Z,9.28
2019-06-26T09:54:42.665Z,12.73
2019-06-26T09:57:12.474Z,8.83
2019-06-26T09:59:42.365Z,9.90
2019-06-26T10:02:12.174Z,9.25
2019-06-26T10:04:42.368Z,9.25
2019-06-26T10:07:12.175Z,9.68
2019-06-26T10:09:42.062Z,8.68
2019-06-26T10:12:12.353Z,9.58
2019-06-26T10:14:47.776Z,9.10
2019-06-26T10:17:13.691Z,9.38
2019-06-26T10:19:44.541Z,9.03
2019-06-26T10:22:14.645Z,9.43
2019-06-26T10:24:44.660Z,10.43
2019-06-26T10:27:15.104Z,9.03
2019-06-26T10:29:44.745Z,9.20
2019-06-26T10:32:17.810Z,9.50
2019-06-26T10:34:47.831Z,9.43
2019-06-26T10:37:17.746Z,9.13
2019-06-26T10:39:47.921Z,8.48
2019-06-26T10:42:17.875Z,7.92
2019-06-26T10:44:49.148Z,8.78
2019-06-26T10:47:21.391Z,10.03
2019-06-26T10:49:51.006Z,9.85
2019-06-26T10:52:25.645Z,9.55
2019-06-26T10:54:55.606Z,9.73
2019-06-26T10:57:25.491Z,9.65
2019-06-26T10:59:55.993Z,10.45
2019-06-26T11:02:25.927Z,9.58
2019-06-26T11:04:55.702Z,10.65
2019-06-26T11:07:25.575Z,9.85
2019-06-26T11:09:55.370Z,9.98
2019-06-26T11:12:25.185Z,10.18
2019-06-26T11:14:56.724Z,9.60
2019-06-26T11:17:28.866Z,9.18
2019-06-26T11:19:58.540Z,8.75
2019-06-26T11:22:28.393Z,9.00
2019-06-26T11:24:58.317Z,10.43
2019-06-26T11:27:28.349Z,9.65
2019-06-26T11:29:58.619Z,8.90
2019-06-26T11:32:28.455Z,9.23
2019-06-26T11:34:59.236Z,8.15
2019-06-26T11:37:31.963Z,7.97
2019-06-26T11:40:01.950Z,8.63
2019-06-26T11:42:32.881Z,8.70
2019-06-26T11:45:02.887Z,8.50
2019-06-26T11:47:32.635Z,8.20
2019-06-26T11:50:02.412Z,8.08
2019-06-26T11:52:32.225Z,7.17
2019-06-26T11:55:03.653Z,7.62
2019-06-26T11:57:33.734Z,7.35
2019-06-26T12:00:05.440Z,7.70
2019-06-26T12:02:35.355Z,7.37
2019-06-26T12:05:08.889Z,7.75
2019-06-26T12:07:39.828Z,7.67
2019-06-26T12:10:11.022Z,8.80
2019-06-26T12:12:41.171Z,8.83
2019-06-26T12:15:11.597Z,9.10
2019-06-26T12:17:41.725Z,7.70
2019-06-26T12:20:18.759Z,8.48
2019-06-26T12:22:45.965Z,7.95
2019-06-26T12:25:15.953Z,8.48
2019-06-26T12:27:45.756Z,7.80
2019-06-26T12:30:15.921Z,7.40
2019-06-26T12:33:01.603Z,7.78
2019-06-26T12:35:17.415Z,7.92
2019-06-26T12:37:47.212Z,7.95
2019-06-26T12:40:16.973Z,8.03
2019-06-26T12:42:49.348Z,8.28
2019-06-26T12:45:22.706Z,7.97
2019-06-26T12:47:53.127Z,8.43
2019-06-26T12:50:34.549Z,8.90
2019-06-26T12:52:58.024Z,8.35
2019-06-26T12:55:32.927Z,8.40
2019-06-26T12:58:13.631Z,8.45
2019-06-26T13:00:40.577Z,8.43
2019-06-26T13:03:11.896Z,8.63
2019-06-26T13:05:41.953Z,8.93
2019-06-26T13:08:11.728Z,8.80
2019-06-26T13:10:49.420Z,8.78
2019-06-26T13:13:13.029Z,8.25
2019-06-26T13:15:45.267Z,9.50
2019-06-26T13:18:17.572Z,9.45
2019-06-26T13:20:52.719Z,9.65
2019-06-26T13:23:19.850Z,9.08
2019-06-26T13:25:54.199Z,9.00
2019-06-26T13:28:24.082Z,8.78
2019-06-26T13:30:53.922Z,8.35
2019-06-26T13:33:23.672Z,8.05
2019-06-26T13:35:53.796Z,9.08
2019-06-26T13:38:27.004Z,9.13
2019-06-26T13:40:58.433Z,9.53
2019-06-26T13:43:28.648Z,8.65
2019-06-26T13:45:58.960Z,8.88
2019-06-26T13:48:29.124Z,8.73
2019-06-26T13:51:08.806Z,8.33
2019-06-26T13:53:31.499Z,8.80
2019-06-26T13:56:01.397Z,9.05
2019-06-26T13:58:32.174Z,9.68
2019-06-26T14:01:01.955Z,8.85
2019-06-26T14:03:32.114Z,8.80
2019-06-26T14:06:02.195Z,8.88
2019-06-26T14:08:33.974Z,8.60
2019-06-26T14:11:07.314Z,8.70
2019-06-26T14:13:36.171Z,8.80
2019-06-26T14:16:05.945Z,9.38
2019-06-26T14:18:36.649Z,9.23
2019-06-26T14:21:21.562Z,9.38
2019-06-26T14:23:40.131Z,9.05
2019-06-26T14:26:09.928Z,9.30
2019-06-26T14:28:39.779Z,8.60
2019-06-26T14:31:09.635Z,9.33
2019-06-26T14:33:39.513Z,9.23
2019-06-26T14:36:09.411Z,9.38
2019-06-26T14:38:39.290Z,9.53
2019-06-26T14:41:09.151Z,9.75
2019-06-26T14:43:38.874Z,9.80
2019-06-26T14:46:08.645Z,8.95
2019-06-26T14:48:40.572Z,9.33
2019-06-26T14:51:10.356Z,9.08
2019-06-26T14:53:40.262Z,9.38
2019-06-26T14:56:10.023Z,9.43
2019-06-26T14:58:40.720Z,9.93
2019-06-26T15:01:10.556Z,10.13
2019-06-26T15:03:40.367Z,11.22
2019-06-26T15:06:16.340Z,9.35
2019-06-26T15:08:41.629Z,9.48
2019-06-26T15:11:11.377Z,9.23
2019-06-26T15:13:41.211Z,10.08
2019-06-26T15:16:11.005Z,10.00
2019-06-26T15:18:40.868Z,9.78
2019-06-26T15:21:10.775Z,9.88
2019-06-26T15:23:42.692Z,10.23
2019-06-26T15:26:14.492Z,9.73
2019-06-26T15:28:46.801Z,9.45
2019-06-26T15:31:18.962Z,9.30
2019-06-26T15:33:48.874Z,10.95
2019-06-26T15:36:18.693Z,10.18
2019-06-26T15:38:49.635Z,9.20
2019-06-26T15:41:19.430Z,9.65
2019-06-26T15:43:49.893Z,9.55
2019-06-26T15:46:20.192Z,9.98
2019-06-26T15:48:50.464Z,9.18
2019-06-26T15:51:20.326Z,9.80
2019-06-26T15:53:51.722Z,10.03
2019-06-26T15:56:24.549Z,9.43
2019-06-26T15:58:54.565Z,9.15
2019-06-26T16:01:25.358Z,9.68
2019-06-26T16:04:00.081Z,9.73
2019-06-26T16:06:34.819Z,9.20
2019-06-26T16:09:08.512Z,9.58
2019-06-26T16:11:40.173Z,9.73
2019-06-26T16:14:13.129Z,9.85
2019-06-26T16:16:44.528Z,9.73
2019-06-26T16:19:16.487Z,9.33
2019-06-26T16:21:46.208Z,9.90
2019-06-26T16:24:16.947Z,10.38
2019-06-26T16:26:46.801Z,10.53
2019-06-26T16:29:17.230Z,12.20
2019-06-26T16:31:47.032Z,10.08
2019-06-26T16:34:17.807Z,10.43
2019-06-26T16:36:47.706Z,10.10
2019-06-26T16:39:17.510Z,9.90
2019-06-26T16:41:49.089Z,9.60
2019-06-26T16:44:18.793Z,10.20
2019-06-26T16:46:50.143Z,14.47
2019-06-26T16:49:20.758Z,12.33
2019-06-26T16:51:51.308Z,9.40
2019-06-26T16:54:22.005Z,10.03
2019-06-26T16:56:51.902Z,9.10
2019-06-26T16:59:21.769Z,10.13
2019-06-26T17:01:51.836Z,9.45
2019-06-26T17:04:21.657Z,9.83
2019-06-26T17:06:51.546Z,10.35
2019-06-26T17:09:21.409Z,10.80
2019-06-26T17:11:51.328Z,9.95
2019-06-26T17:14:21.158Z,10.08
2019-06-26T17:16:50.966Z,10.10
2019-06-26T17:19:20.886Z,10.60
2019-06-26T17:21:51.487Z,10.23
2019-06-26T17:24:21.331Z,10.45
2019-06-26T17:26:51.233Z,9.95
2019-06-26T17:29:21.351Z,10.43
2019-06-26T17:31:51.083Z,11.33
2019-06-26T17:34:20.868Z,11.38
2019-06-26T17:36:50.703Z,11.35
2019-06-26T17:39:25.101Z,11.65
2019-06-26T17:41:54.907Z,11.22
2019-06-26T17:44:26.100Z,11.60
2019-06-26T17:46:55.927Z,11.88
2019-06-26T17:49:27.910Z,12.00
2019-06-26T17:51:57.670Z,12.40
2019-06-26T17:54:27.568Z,11.18
2019-06-26T17:56:57.462Z,12.00
2019-06-26T17:59:27.686Z,11.97
2019-06-26T18:01:57.499Z,10.90
2019-06-26T18:04:27.601Z,11.55
2019-06-26T18:06:57.412Z,11.60
2019-06-26T18:09:27.171Z,11.60
2019-06-26T18:11:56.983Z,11.70
2019-06-26T18:14:26.771Z,11.05
2019-06-26T18:16:56.504Z,12.10
2019-06-26T18:19:26.308Z,11.55
2019-06-26T18:21:56.107Z,11.55
2019-06-26T18:24:25.894Z,12.00
2019-06-26T18:26:56.036Z,12.10
2019-06-26T18:29:25.815Z,11.20
2019-06-26T18:31:59.264Z,11.38
2019-06-26T18:34:32.453Z,11.50
2019-06-26T18:37:02.366Z,13.18
2019-06-26T18:39:32.205Z,11.70
2019-06-26T18:42:01.965Z,13.55
2019-06-26T18:44:31.805Z,12.53
2019-06-26T18:47:01.755Z,13.62
2019-06-26T18:49:31.539Z,12.58
2019-06-26T18:52:01.307Z,12.65
2019-06-26T18:54:32.739Z,11.97
2019-06-26T18:57:03.847Z,11.97
2019-06-26T18:59:33.599Z,12.30
2019-06-26T19:02:04.102Z,11.88
2019-06-26T19:04:37.857Z,14.03
2019-06-26T19:07:07.737Z,15.72
2019-06-26T19:09:37.547Z,13.93
2019-06-26T19:12:08.296Z,15.25
2019-06-26T19:14:38.338Z,14.10
2019-06-26T19:17:08.126Z,17.45
2019-06-26T19:19:37.984Z,16.17
2019-06-26T19:22:10.775Z,15.30
2019-06-26T19:24:40.594Z,14.30
2019-06-26T19:27:12.175Z,14.15
2019-06-26T19:29:42.096Z,13.80
2019-06-26T19:32:11.877Z,13.53
2019-06-26T19:34:41.673Z,12.93
2019-06-26T19:37:11.475Z,14.28
2019-06-26T19:39:41.304Z,14.87
2019-06-26T19:42:11.209Z,20.40
2019-06-26T19:44:41.229Z,18.52
2019-06-26T19:47:11.085Z,16.57
2019-06-26T19:49:42.672Z,16.45
2019-06-26T19:52:14.063Z,16.65
2019-06-26T19:54:44.832Z,19.40
2019-06-26T19:57:14.675Z,18.12
2019-06-26T19:59:44.498Z,17.40
2019-06-26T20:02:14.599Z,16.30
2019-06-26T20:04:48.050Z,15.78
2019-06-26T20:07:16.071Z,15.80
2019-06-26T20:09:45.926Z,15.23
2019-06-26T20:12:15.681Z,14.68
2019-06-26T20:14:45.523Z,14.98
2019-06-26T20:17:15.351Z,15.23
2019-06-26T20:19:46.863Z,16.15
2019-06-26T20:22:16.710Z,15.03
2019-06-26T20:24:46.539Z,15.25
2019-06-26T20:27:16.377Z,15.83
2019-06-26T20:29:46.606Z,16.82
2019-06-26T20:32:16.539Z,15.75
2019-06-26T20:34:46.329Z,15.05
2019-06-26T20:37:16.115Z,14.15
2019-06-26T20:39:45.882Z,14.87
2019-06-26T20:42:15.674Z,15.05
2019-06-26T20:44:45.496Z,15.40
2019-06-26T20:47:15.216Z,14.87
2019-06-26T20:49:53.005Z,16.37
2019-06-26T20:52:18.813Z,15.23
2019-06-26T20:55:00.461Z,15.45
2019-06-26T20:57:21.088Z,16.25
2019-06-26T20:59:50.866Z,16.20
2019-06-26T21:02:20.757Z,16.75
2019-06-26T21:04:50.725Z,15.20
2019-06-26T21:07:20.565Z,15.50
2019-06-26T21:09:54.146Z,16.75
2019-06-26T21:12:23.976Z,16.48
2019-06-26T21:14:53.874Z,15.53
2019-06-26T21:17:25.788Z,16.75
2019-06-26T21:19:55.246Z,16.02
2019-06-26T21:22:24.842Z,15.20
2019-06-26T21:24:54.647Z,15.80
2019-06-26T21:27:24.567Z,17.15
2019-06-26T21:29:54.318Z,16.10
2019-06-26T21:32:24.305Z,16.55
2019-06-26T21:34:54.143Z,14.87
2019-06-26T21:37:23.906Z,16.15
2019-06-26T21:39:53.687Z,15.68
2019-06-26T21:42:23.540Z,15.72
2019-06-26T21:44:53.300Z,16.15
2019-06-26T21:47:23.381Z,16.25
2019-06-26T21:49:54.727Z,16.67
2019-06-26T21:52:24.596Z,15.80
2019-06-26T21:54:54.643Z,16.70
2019-06-26T21:57:24.248Z,15.90
2019-06-26T21:59:54.091Z,15.78
2019-06-26T22:02:23.933Z,16.27
2019-06-26T22:04:54.557Z,16.40
2019-06-26T22:07:24.511Z,15.72
2019-06-26T22:09:55.392Z,15.80
2019-06-26T22:12:25.173Z,15.98
2019-06-26T22:14:54.934Z,15.58
2019-06-26T22:17:24.763Z,16.73
2019-06-26T22:19:58.026Z,17.73
2019-06-26T22:22:27.703Z,16.62
2019-06-26T22:24:57.350Z,16.35
2019-06-26T22:27:27.133Z,16.17
2019-06-26T22:29:57.214Z,17.90
2019-06-26T22:32:27.678Z,16.90
2019-06-26T22:35:00.298Z,17.32
2019-06-26T22:37:30.420Z,17.82
2019-06-26T22:40:00.695Z,18.65
2019-06-26T22:42:30.453Z,17.55
2019-06-26T22:45:00.283Z,16.52
2019-06-26T22:47:30.075Z,16.65
2019-06-26T22:50:00.120Z,17.00
2019-06-26T22:52:30.310Z,17.17
2019-06-26T22:55:00.210Z,16.10
2019-06-26T22:57:30.130Z,16.30
2019-06-26T22:59:59.934Z,17.02
2019-06-26T23:02:29.834Z,18.60
2019-06-26T23:04:59.672Z,17.98
2019-06-26T23:07:29.499Z,17.62
2019-06-26T23:09:59.357Z,18.67
2019-06-26T23:12:29.181Z,17.32
2019-06-26T23:14:59.118Z,17.32
2019-06-26T23:17:28.898Z,17.70
2019-06-26T23:19:58.702Z,18.27
2019-06-26T23:22:29.665Z,16.93
2019-06-26T23:24:59.464Z,16.73
2019-06-26T23:27:29.343Z,18.90
2019-06-26T23:29:59.047Z,19.45
2019-06-26T23:32:28.886Z,19.17
2019-06-26T23:34:58.858Z,18.92
2019-06-26T23:37:28.655Z,19.40
2019-06-26T23:39:58.568Z,18.35
2019-06-26T23:42:28.378Z,19.02
2019-06-26T23:44:58.385Z,18.87
2019-06-26T23:47:29.840Z,19.45
2019-06-26T23:50:02.065Z,18.90
2019-06-26T23:52:31.811Z,19.70
2019-06-26T23:55:01.949Z,18.57
2019-06-26T23:57:34.164Z,19.82
