createdAt,value
2018-07-21T00:00:45.364Z,12.66
2018-07-21T00:01:45.346Z,12.8
2018-07-21T00:02:45.434Z,12.8
2018-07-21T00:03:45.378Z,12.76
2018-07-21T00:04:45.346Z,12.82
2018-07-21T00:05:45.391Z,12.87
2018-07-21T00:06:45.381Z,12.86
2018-07-21T00:07:45.350Z,12.83
2018-07-21T00:08:45.347Z,12.9
2018-07-21T00:09:45.345Z,12.8
2018-07-21T00:10:45.471Z,12.84
2018-07-21T00:11:45.399Z,12.91
2018-07-21T00:12:45.329Z,12.92
2018-07-21T00:13:45.324Z,12.93
2018-07-21T00:14:45.338Z,12.95
2018-07-21T00:15:45.376Z,12.9
2018-07-21T00:16:45.334Z,12.9
2018-07-21T00:17:45.335Z,12.98
2018-07-21T00:18:45.334Z,12.95
2018-07-21T00:19:45.314Z,12.86
2018-07-21T00:20:45.325Z,12.95
2018-07-21T00:21:45.336Z,12.95
2018-07-21T00:22:45.390Z,13
2018-07-21T00:23:45.398Z,13
2018-07-21T00:24:45.355Z,12.91
2018-07-21T00:25:45.379Z,12.92
2018-07-21T00:26:45.345Z,12.94
2018-07-21T00:27:45.397Z,12.91
2018-07-21T00:28:45.307Z,12.97
2018-07-21T00:29:45.311Z,12.92
2018-07-21T00:30:45.422Z,12.93
2018-07-21T00:31:45.364Z,12.97
2018-07-21T00:32:45.348Z,13.03
2018-07-21T00:33:45.342Z,12.98
2018-07-21T00:34:45.347Z,13
2018-07-21T00:35:45.319Z,12.98
2018-07-21T00:36:45.306Z,13.01
2018-07-21T00:37:45.335Z,12.99
2018-07-21T00:38:45.358Z,12.97
2018-07-21T00:39:45.330Z,13.04
2018-07-21T00:40:45.356Z,13.01
2018-07-21T00:41:45.371Z,13.01
2018-07-21T00:42:45.320Z,13.05
2018-07-21T00:43:45.315Z,13
2018-07-21T00:44:45.323Z,13.06
2018-07-21T00:45:45.343Z,13.03
2018-07-21T00:46:45.326Z,13.03
2018-07-21T00:47:45.312Z,13
2018-07-21T00:48:45.322Z,13.01
2018-07-21T00:49:45.302Z,13.1
2018-07-21T00:50:45.366Z,13.03
2018-07-21T00:51:45.390Z,13.04
2018-07-21T00:52:45.487Z,13.01
2018-07-21T00:53:45.323Z,13.11
2018-07-21T00:54:45.349Z,13.11
2018-07-21T00:55:45.371Z,13.02
2018-07-21T00:56:45.338Z,13.09
2018-07-21T00:57:45.380Z,13.15
2018-07-21T00:58:45.350Z,13.05
2018-07-21T00:59:45.347Z,13.02
2018-07-21T01:00:45.328Z,13.07
2018-07-21T01:01:45.361Z,13.14
2018-07-21T01:02:45.450Z,13.16
2018-07-21T01:03:45.335Z,13.12
2018-07-21T01:04:45.332Z,13.15
2018-07-21T01:05:45.339Z,13.12
2018-07-21T01:06:45.424Z,13.22
2018-07-21T01:07:45.366Z,13.23
2018-07-21T01:08:45.545Z,13.17
2018-07-21T01:09:45.398Z,13.25
2018-07-21T01:10:45.385Z,13.28
2018-07-21T01:11:45.420Z,13.24
2018-07-21T01:12:45.365Z,13.31
2018-07-21T01:13:45.358Z,13.32
2018-07-21T01:14:45.409Z,13.32
2018-07-21T01:15:45.443Z,13.35
2018-07-21T01:16:45.503Z,13.4
2018-07-21T01:17:45.407Z,13.32
2018-07-21T01:18:45.341Z,13.37
2018-07-21T01:19:45.447Z,13.4
2018-07-21T01:20:45.349Z,13.45
2018-07-21T01:21:45.355Z,13.46
2018-07-21T01:22:45.469Z,13.44
2018-07-21T01:23:45.403Z,13.5
2018-07-21T01:24:45.550Z,13.47
2018-07-21T01:25:45.465Z,13.49
2018-07-21T01:26:45.369Z,13.49
2018-07-21T01:27:45.376Z,13.51
2018-07-21T01:28:45.332Z,13.5
2018-07-21T01:29:45.378Z,13.6
2018-07-21T01:30:45.341Z,13.51
2018-07-21T01:31:45.516Z,13.6
2018-07-21T01:32:45.409Z,13.61
2018-07-21T01:33:45.368Z,13.59
2018-07-21T01:34:45.449Z,13.5
2018-07-21T01:35:45.387Z,13.66
2018-07-21T01:36:45.388Z,13.56
2018-07-21T01:37:45.396Z,13.4
2018-07-21T01:38:45.361Z,13.56
2018-07-21T01:39:45.443Z,13.6
2018-07-21T01:40:45.380Z,13.7
2018-07-21T01:41:45.399Z,13.61
2018-07-21T01:42:45.331Z,13.64
2018-07-21T01:43:45.403Z,13.62
2018-07-21T01:44:45.378Z,13.72
2018-07-21T01:45:45.388Z,13.7
2018-07-21T01:46:45.402Z,13.61
2018-07-21T01:47:45.370Z,13.69
2018-07-21T01:48:45.362Z,13.75
2018-07-21T01:49:45.351Z,13.73
2018-07-21T01:50:45.348Z,13.69
2018-07-21T01:51:45.401Z,13.63
2018-07-21T01:52:45.343Z,13.75
2018-07-21T01:53:45.353Z,13.74
2018-07-21T01:54:45.333Z,13.8
2018-07-21T01:55:45.310Z,13.81
2018-07-21T01:56:45.377Z,13.66
2018-07-21T01:57:45.340Z,13.71
2018-07-21T01:58:45.329Z,13.77
2018-07-21T01:59:45.278Z,13.72
2018-07-21T02:00:45.309Z,13.58
2018-07-21T02:01:45.365Z,13.71
2018-07-21T02:02:45.331Z,13.56
2018-07-21T02:03:45.305Z,13.67
2018-07-21T02:04:45.312Z,13.81
2018-07-21T02:05:45.312Z,13.85
2018-07-21T02:06:45.321Z,13.89
2018-07-21T02:07:45.291Z,13.82
2018-07-21T02:08:45.382Z,13.85
2018-07-21T02:09:45.291Z,13.84
2018-07-21T02:10:45.321Z,13.83
2018-07-21T02:11:45.324Z,13.9
2018-07-21T02:12:45.917Z,13.78
2018-07-21T02:13:45.298Z,13.73
2018-07-21T02:14:45.304Z,13.82
2018-07-21T02:15:45.398Z,13.84
2018-07-21T02:16:45.296Z,13.8
2018-07-21T02:17:45.388Z,13.85
2018-07-21T02:18:45.310Z,13.76
2018-07-21T02:19:45.509Z,13.77
2018-07-21T02:20:45.350Z,13.8
2018-07-21T02:21:45.357Z,13.74
2018-07-21T02:22:45.362Z,13.89
2018-07-21T02:23:45.752Z,13.73
2018-07-21T02:24:45.479Z,13.77
2018-07-21T02:25:45.333Z,13.87
2018-07-21T02:26:45.490Z,13.76
2018-07-21T02:27:45.292Z,13.78
2018-07-21T02:28:45.403Z,13.75
2018-07-21T02:29:45.316Z,13.83
2018-07-21T02:30:45.301Z,13.84
2018-07-21T02:31:45.430Z,13.79
2018-07-21T02:32:45.362Z,13.76
2018-07-21T02:33:45.353Z,13.87
2018-07-21T02:34:45.907Z,13.86
2018-07-21T02:35:45.429Z,13.74
2018-07-21T02:36:45.342Z,13.77
2018-07-21T02:37:45.299Z,13.93
2018-07-21T02:38:45.322Z,13.8
2018-07-21T02:39:45.485Z,13.87
2018-07-21T02:40:45.293Z,13.85
2018-07-21T02:41:45.310Z,13.94
2018-07-21T02:42:45.393Z,13.83
2018-07-21T02:43:45.396Z,13.77
2018-07-21T02:44:45.505Z,13.9
2018-07-21T02:45:45.967Z,13.74
2018-07-21T02:46:45.319Z,13.76
2018-07-21T02:47:45.356Z,13.76
2018-07-21T02:48:45.318Z,13.85
2018-07-21T02:49:45.659Z,13.78
2018-07-21T02:50:45.406Z,13.86
2018-07-21T02:51:45.345Z,13.77
2018-07-21T02:52:45.439Z,13.92
2018-07-21T02:53:45.356Z,13.92
2018-07-21T02:54:45.666Z,13.78
2018-07-21T02:55:45.399Z,13.72
2018-07-21T02:56:45.379Z,13.82
2018-07-21T02:57:45.355Z,13.74
2018-07-21T02:58:45.352Z,13.85
2018-07-21T02:59:45.307Z,13.83
2018-07-21T03:00:45.364Z,13.78
2018-07-21T03:01:45.885Z,13.77
2018-07-21T03:02:45.607Z,13.77
2018-07-21T03:03:45.328Z,13.64
2018-07-21T03:04:45.327Z,13.91
2018-07-21T03:05:45.472Z,13.82
2018-07-21T03:06:45.320Z,13.74
2018-07-21T03:07:45.307Z,13.92
2018-07-21T03:08:45.307Z,13.69
2018-07-21T03:09:45.304Z,13.63
2018-07-21T03:10:45.476Z,13.72
2018-07-21T03:11:45.309Z,13.85
2018-07-21T03:12:45.328Z,13.86
2018-07-21T03:13:45.348Z,13.92
2018-07-21T03:14:45.332Z,13.9
2018-07-21T03:15:45.305Z,13.82
2018-07-21T03:16:45.312Z,13.91
2018-07-21T03:17:45.296Z,13.6
2018-07-21T03:18:45.317Z,13.58
2018-07-21T03:19:45.299Z,13.88
2018-07-21T03:20:45.359Z,13.94
2018-07-21T03:21:45.380Z,13.79
2018-07-21T03:22:45.311Z,13.9
2018-07-21T03:23:45.311Z,13.8
2018-07-21T03:24:45.320Z,13.88
2018-07-21T03:25:45.328Z,13.85
2018-07-21T03:26:45.312Z,13.82
2018-07-21T03:27:45.314Z,13.77
2018-07-21T03:28:45.309Z,13.77
2018-07-21T03:29:45.303Z,13.81
2018-07-21T03:30:45.691Z,13.88
2018-07-21T03:31:45.416Z,13.79
2018-07-21T03:32:45.293Z,13.9
2018-07-21T03:33:45.328Z,13.9
2018-07-21T03:34:45.380Z,13.84
2018-07-21T03:35:45.300Z,13.81
2018-07-21T03:36:45.351Z,13.77
2018-07-21T03:37:46.706Z,13.72
2018-07-21T03:38:45.284Z,13.57
2018-07-21T03:39:45.283Z,13.72
2018-07-21T03:40:45.338Z,13.91
2018-07-21T03:41:45.382Z,13.88
2018-07-21T03:42:45.272Z,13.8
2018-07-21T03:43:45.444Z,13.88
2018-07-21T03:44:45.360Z,13.72
2018-07-21T03:45:45.282Z,13.64
2018-07-21T03:46:45.361Z,13.58
2018-07-21T03:47:45.480Z,13.6
2018-07-21T03:48:45.906Z,13.55
2018-07-21T03:49:45.304Z,13.67
2018-07-21T03:50:45.306Z,13.64
2018-07-21T03:51:45.335Z,13.65
2018-07-21T03:52:45.279Z,13.89
2018-07-21T03:53:45.290Z,13.69
2018-07-21T03:54:45.482Z,13.84
2018-07-21T03:55:45.336Z,13.9
2018-07-21T03:56:45.384Z,13.98
2018-07-21T03:57:45.396Z,13.77
2018-07-21T03:58:45.361Z,13.98
2018-07-21T03:59:45.301Z,13.74
2018-07-21T04:00:45.312Z,13.71
2018-07-21T04:01:45.315Z,13.58
2018-07-21T04:02:45.331Z,13.62
2018-07-21T04:03:45.278Z,13.7
2018-07-21T04:04:45.353Z,13.77
2018-07-21T04:05:45.503Z,13.84
2018-07-21T04:06:45.264Z,13.77
2018-07-21T04:07:45.331Z,13.82
2018-07-21T04:08:45.325Z,13.96
2018-07-21T04:09:45.365Z,13.88
2018-07-21T04:10:45.308Z,13.85
2018-07-21T04:11:45.459Z,13.89
2018-07-21T04:12:45.350Z,13.77
2018-07-21T04:13:45.332Z,13.94
2018-07-21T04:14:45.321Z,13.79
2018-07-21T04:15:45.486Z,13.85
2018-07-21T04:16:45.424Z,13.85
2018-07-21T04:17:45.386Z,13.72
2018-07-21T04:18:45.466Z,13.76
2018-07-21T04:19:45.379Z,13.83
2018-07-21T04:20:45.313Z,13.71
2018-07-21T04:21:45.355Z,13.71
2018-07-21T04:22:45.288Z,13.81
2018-07-21T04:23:45.276Z,13.78
2018-07-21T04:24:45.332Z,13.72
2018-07-21T04:25:45.557Z,13.69
2018-07-21T04:26:45.296Z,13.62
2018-07-21T04:27:45.285Z,13.79
2018-07-21T04:28:45.263Z,13.72
2018-07-21T04:29:45.297Z,13.65
2018-07-21T04:30:45.335Z,13.68
2018-07-21T04:31:45.360Z,13.74
2018-07-21T04:32:45.333Z,13.73
2018-07-21T04:33:45.273Z,13.9
2018-07-21T04:34:45.268Z,13.79
2018-07-21T04:35:45.258Z,13.82
2018-07-21T04:36:45.358Z,13.88
2018-07-21T04:37:45.286Z,13.68
2018-07-21T04:38:45.292Z,13.79
2018-07-21T04:39:45.372Z,13.76
2018-07-21T04:40:45.301Z,13.77
2018-07-21T04:41:45.297Z,13.77
2018-07-21T04:42:45.303Z,13.88
2018-07-21T04:43:45.267Z,13.85
2018-07-21T04:44:45.283Z,13.78
2018-07-21T04:45:45.277Z,13.85
2018-07-21T04:46:45.855Z,13.75
2018-07-21T04:47:45.258Z,13.9
2018-07-21T04:48:45.245Z,13.8
2018-07-21T04:49:45.319Z,13.83
2018-07-21T04:50:45.369Z,13.88
2018-07-21T04:51:45.413Z,13.68
2018-07-21T04:52:45.373Z,13.82
2018-07-21T04:53:45.313Z,13.82
2018-07-21T04:54:45.419Z,13.69
2018-07-21T04:55:45.347Z,13.86
2018-07-21T04:56:45.345Z,13.76
2018-07-21T04:57:45.398Z,13.75
2018-07-21T04:58:45.268Z,13.78
2018-07-21T04:59:45.282Z,13.75
2018-07-21T05:00:46.142Z,13.86
2018-07-21T05:01:45.324Z,13.77
2018-07-21T05:02:45.381Z,13.73
2018-07-21T05:03:45.276Z,13.81
2018-07-21T05:04:45.271Z,13.77
2018-07-21T05:05:45.336Z,13.71
2018-07-21T05:06:45.318Z,13.79
2018-07-21T05:07:45.276Z,13.69
2018-07-21T05:08:45.299Z,13.76
2018-07-21T05:09:45.264Z,13.79
2018-07-21T05:10:45.265Z,13.65
2018-07-21T05:11:45.363Z,13.67
2018-07-21T05:12:45.309Z,13.77
2018-07-21T05:13:45.288Z,13.81
2018-07-21T05:14:45.271Z,13.75
2018-07-21T05:15:45.352Z,13.8
2018-07-21T05:16:45.253Z,13.76
2018-07-21T05:17:45.256Z,13.73
2018-07-21T05:18:45.286Z,13.77
2018-07-21T05:19:45.266Z,13.7
2018-07-21T05:20:45.365Z,13.75
2018-07-21T05:21:45.375Z,13.77
2018-07-21T05:22:45.323Z,13.71
2018-07-21T05:23:45.347Z,13.73
2018-07-21T05:24:45.455Z,13.76
2018-07-21T05:25:45.277Z,13.77
2018-07-21T05:26:45.445Z,13.77
2018-07-21T05:27:45.311Z,13.77
2018-07-21T05:28:45.307Z,13.73
2018-07-21T05:29:45.294Z,13.78
2018-07-21T05:30:45.276Z,13.73
2018-07-21T05:31:45.294Z,13.78
2018-07-21T05:32:45.372Z,13.73
2018-07-21T05:33:45.285Z,13.68
2018-07-21T05:34:45.445Z,13.75
2018-07-21T05:35:45.356Z,13.68
2018-07-21T05:36:45.428Z,13.75
2018-07-21T05:37:45.233Z,13.72
2018-07-21T05:38:45.267Z,13.66
2018-07-21T05:39:45.397Z,13.69
2018-07-21T05:40:45.266Z,13.69
2018-07-21T05:41:45.575Z,13.63
2018-07-21T05:42:45.476Z,13.65
2018-07-21T05:43:45.251Z,13.82
2018-07-21T05:44:45.401Z,13.74
2018-07-21T05:45:45.251Z,13.71
2018-07-21T05:46:45.242Z,13.74
2018-07-21T05:47:45.278Z,13.73
2018-07-21T05:48:45.290Z,13.72
2018-07-21T05:49:45.261Z,13.71
2018-07-21T05:50:45.268Z,13.79
2018-07-21T05:51:45.280Z,13.72
2018-07-21T05:52:45.282Z,13.71
2018-07-21T05:53:45.285Z,13.72
2018-07-21T05:54:45.298Z,13.75
2018-07-21T05:55:45.258Z,13.86
2018-07-21T05:56:45.346Z,13.74
2018-07-21T05:57:45.304Z,13.74
2018-07-21T05:58:45.303Z,13.73
2018-07-21T05:59:45.230Z,13.68
2018-07-21T06:00:45.265Z,13.77
2018-07-21T06:01:45.277Z,13.76
2018-07-21T06:02:45.908Z,13.68
2018-07-21T06:03:45.312Z,13.75
2018-07-21T06:04:45.438Z,13.71
2018-07-21T06:05:45.444Z,13.72
2018-07-21T06:06:45.437Z,13.68
2018-07-21T06:07:45.289Z,13.72
2018-07-21T06:08:45.833Z,13.75
2018-07-21T06:09:45.279Z,13.68
2018-07-21T06:10:45.267Z,13.66
2018-07-21T06:11:45.406Z,13.78
2018-07-21T06:12:45.347Z,13.69
2018-07-21T06:13:45.242Z,13.81
2018-07-21T06:14:45.241Z,13.76
2018-07-21T06:15:45.300Z,13.71
2018-07-21T06:16:45.271Z,13.74
2018-07-21T06:17:45.281Z,13.72
2018-07-21T06:18:46.003Z,13.71
2018-07-21T06:19:45.225Z,13.77
2018-07-21T06:20:45.245Z,13.77
2018-07-21T06:21:45.235Z,13.8
2018-07-21T06:22:45.294Z,13.75
2018-07-21T06:23:45.527Z,13.77
2018-07-21T06:24:45.254Z,13.81
2018-07-21T06:25:45.325Z,13.78
2018-07-21T06:26:45.287Z,13.84
2018-07-21T06:27:45.482Z,13.88
2018-07-21T06:28:45.303Z,13.82
2018-07-21T06:29:45.319Z,13.79
2018-07-21T06:30:45.303Z,13.85
2018-07-21T06:31:45.235Z,13.86
2018-07-21T06:32:45.560Z,13.82
2018-07-21T06:33:45.286Z,13.87
2018-07-21T06:34:45.355Z,13.87
2018-07-21T06:35:45.226Z,13.86
2018-07-21T06:36:45.259Z,13.8
2018-07-21T06:37:45.342Z,13.86
2018-07-21T06:38:45.396Z,13.84
2018-07-21T06:39:45.260Z,13.8
2018-07-21T06:40:45.312Z,13.81
2018-07-21T06:41:45.378Z,13.81
2018-07-21T06:42:45.245Z,13.81
2018-07-21T06:43:45.577Z,13.84
2018-07-21T06:44:45.290Z,13.77
2018-07-21T06:45:45.228Z,13.82
2018-07-21T06:46:45.279Z,13.81
2018-07-21T06:47:45.567Z,13.81
2018-07-21T06:48:45.218Z,13.8
2018-07-21T06:49:45.270Z,13.82
2018-07-21T06:50:45.274Z,13.85
2018-07-21T06:51:45.408Z,13.88
2018-07-21T06:52:45.215Z,13.79
2018-07-21T06:53:45.217Z,13.76
2018-07-21T06:54:45.222Z,13.82
2018-07-21T06:55:45.218Z,13.85
2018-07-21T06:56:45.243Z,13.84
2018-07-21T06:57:45.228Z,13.88
2018-07-21T06:58:45.245Z,13.78
2018-07-21T06:59:45.244Z,13.8
2018-07-21T07:00:45.217Z,13.73
2018-07-21T07:01:45.206Z,13.81
2018-07-21T07:02:45.275Z,13.86
2018-07-21T07:03:45.239Z,13.9
2018-07-21T07:04:45.853Z,13.83
2018-07-21T07:05:45.323Z,13.82
2018-07-21T07:06:45.219Z,13.79
2018-07-21T07:07:45.218Z,13.81
2018-07-21T07:08:45.198Z,13.73
2018-07-21T07:09:45.238Z,13.74
2018-07-21T07:10:45.221Z,13.82
2018-07-21T07:11:45.199Z,13.78
2018-07-21T07:12:45.226Z,13.84
2018-07-21T07:13:45.198Z,13.84
2018-07-21T07:14:45.197Z,13.89
2018-07-21T07:15:45.212Z,13.89
2018-07-21T07:16:45.219Z,13.89
2018-07-21T07:17:45.228Z,13.96
2018-07-21T07:18:45.269Z,13.95
2018-07-21T07:19:45.191Z,14.11
2018-07-21T07:20:45.193Z,14.11
2018-07-21T07:21:45.190Z,14.09
2018-07-21T07:22:45.211Z,14.13
2018-07-21T07:23:45.197Z,14.11
2018-07-21T07:24:45.256Z,14.06
2018-07-21T07:25:45.244Z,14.24
2018-07-21T07:26:45.586Z,14.15
2018-07-21T07:27:45.249Z,14.27
2018-07-21T07:28:45.334Z,14.32
2018-07-21T07:29:45.295Z,14.25
2018-07-21T07:30:45.280Z,14.33
2018-07-21T07:31:45.224Z,14.5
2018-07-21T07:32:45.317Z,14.56
2018-07-21T07:33:45.246Z,14.41
2018-07-21T07:34:45.234Z,14.39
2018-07-21T07:35:45.445Z,14.57
2018-07-21T07:36:45.292Z,14.58
2018-07-21T07:37:45.252Z,14.63
2018-07-21T07:38:45.352Z,14.42
2018-07-21T07:39:45.438Z,14.46
2018-07-21T07:40:45.290Z,14.7
2018-07-21T07:41:45.253Z,14.77
2018-07-21T07:42:45.228Z,14.58
2018-07-21T07:43:45.241Z,14.48
2018-07-21T07:44:45.337Z,14.62
2018-07-21T07:45:45.254Z,14.83
2018-07-21T07:46:45.463Z,14.68
2018-07-21T07:47:45.353Z,14.68
2018-07-21T07:48:45.211Z,14.64
2018-07-21T07:49:45.208Z,14.51
2018-07-21T07:50:45.340Z,14.57
2018-07-21T07:51:45.377Z,14.51
2018-07-21T07:52:45.315Z,14.66
2018-07-21T07:53:46.011Z,14.55
2018-07-21T07:54:45.251Z,14.57
2018-07-21T07:55:45.323Z,14.68
2018-07-21T07:56:45.251Z,14.62
2018-07-21T07:57:45.288Z,14.64
2018-07-21T07:58:45.237Z,14.55
2018-07-21T07:59:45.297Z,14.55
2018-07-21T08:00:45.218Z,14.56
2018-07-21T08:01:45.216Z,14.53
2018-07-21T08:02:45.191Z,14.46
2018-07-21T08:03:45.389Z,14.45
2018-07-21T08:04:45.228Z,14.38
2018-07-21T08:05:45.252Z,14.45
2018-07-21T08:06:45.224Z,14.56
2018-07-21T08:07:45.213Z,14.47
2018-07-21T08:08:45.272Z,14.46
2018-07-21T08:09:45.254Z,14.43
2018-07-21T08:10:45.182Z,14.48
2018-07-21T08:11:45.217Z,14.42
2018-07-21T08:12:45.325Z,14.45
2018-07-21T08:13:45.241Z,14.54
2018-07-21T08:14:45.204Z,14.4
2018-07-21T08:15:45.185Z,14.56
2018-07-21T08:16:45.203Z,14.59
2018-07-21T08:17:45.238Z,14.62
2018-07-21T08:18:45.249Z,14.54
2018-07-21T08:19:45.272Z,14.5
2018-07-21T08:20:45.257Z,14.48
2018-07-21T08:21:45.199Z,14.49
2018-07-21T08:22:45.232Z,14.41
2018-07-21T08:23:45.259Z,14.51
2018-07-21T08:24:45.187Z,14.45
2018-07-21T08:25:45.392Z,14.47
2018-07-21T08:26:45.266Z,14.52
2018-07-21T08:27:45.243Z,14.56
2018-07-21T08:28:45.235Z,14.53
2018-07-21T08:29:45.242Z,14.54
2018-07-21T08:30:45.204Z,14.51
2018-07-21T08:31:45.184Z,14.54
2018-07-21T08:32:45.245Z,14.43
2018-07-21T08:33:45.226Z,14.49
2018-07-21T08:34:45.684Z,14.5
2018-07-21T08:35:45.162Z,14.44
2018-07-21T08:36:45.308Z,14.48
2018-07-21T08:37:45.223Z,14.46
2018-07-21T08:38:45.230Z,14.41
2018-07-21T08:39:45.323Z,14.42
2018-07-21T08:40:45.232Z,14.44
2018-07-21T08:41:45.221Z,14.43
2018-07-21T08:42:45.291Z,14.43
2018-07-21T08:43:45.211Z,14.36
2018-07-21T08:44:45.426Z,14.48
2018-07-21T08:45:45.213Z,14.47
2018-07-21T08:46:45.435Z,14.45
2018-07-21T08:47:45.215Z,14.42
2018-07-21T08:48:45.326Z,14.39
2018-07-21T08:49:45.588Z,14.35
2018-07-21T08:50:45.199Z,14.36
2018-07-21T08:51:45.317Z,14.39
2018-07-21T08:52:45.376Z,14.45
2018-07-21T08:53:45.250Z,14.39
2018-07-21T08:54:45.212Z,14.3
2018-07-21T08:55:45.722Z,14.35
2018-07-21T08:56:45.331Z,14.41
2018-07-21T08:57:45.284Z,14.36
2018-07-21T08:58:45.310Z,14.36
2018-07-21T08:59:45.202Z,14.36
2018-07-21T09:00:45.926Z,14.33
2018-07-21T09:01:45.214Z,14.38
2018-07-21T09:02:45.185Z,14.36
2018-07-21T09:03:45.263Z,14.47
2018-07-21T09:04:45.334Z,14.45
2018-07-21T09:05:45.799Z,14.34
2018-07-21T09:06:45.270Z,14.49
2018-07-21T09:07:45.206Z,14.6
2018-07-21T09:08:45.240Z,14.69
2018-07-21T09:09:45.286Z,14.93
2018-07-21T09:10:45.534Z,14.78
2018-07-21T09:11:45.610Z,14.95
2018-07-21T09:12:45.469Z,14.77
2018-07-21T09:13:45.266Z,14.75
2018-07-21T09:14:45.284Z,14.68
2018-07-21T09:15:45.195Z,14.66
2018-07-21T09:16:45.245Z,14.73
2018-07-21T09:17:45.387Z,15.13
2018-07-21T09:18:49.902Z,15.02
2018-07-21T09:19:45.325Z,14.78
2018-07-21T09:20:45.186Z,14.9
2018-07-21T09:21:45.193Z,15.02
2018-07-21T09:22:45.191Z,14.89
2018-07-21T09:23:45.215Z,14.87
2018-07-21T09:24:45.191Z,14.8
2018-07-21T09:25:45.500Z,14.86
2018-07-21T09:26:45.402Z,15.11
2018-07-21T09:27:45.130Z,14.84
2018-07-21T09:28:45.162Z,15.02
2018-07-21T09:29:45.166Z,14.91
2018-07-21T09:30:45.190Z,15.19
2018-07-21T09:31:45.178Z,15.06
2018-07-21T09:32:45.335Z,15.12
2018-07-21T09:33:45.294Z,15.1
2018-07-21T09:34:45.109Z,15.06
2018-07-21T09:35:45.152Z,15.15
2018-07-21T09:36:45.206Z,15.02
2018-07-21T09:37:45.146Z,14.99
2018-07-21T09:38:45.434Z,15.18
2018-07-21T09:39:45.165Z,15.26
2018-07-21T09:40:45.156Z,15.16
2018-07-21T09:41:45.629Z,15.02
2018-07-21T09:42:45.177Z,15.01
2018-07-21T09:43:46.013Z,15.08
2018-07-21T09:44:45.139Z,15.19
2018-07-21T09:45:45.156Z,15.18
2018-07-21T09:46:45.184Z,15.35
2018-07-21T09:47:45.140Z,15.24
2018-07-21T09:48:45.125Z,15.29
2018-07-21T09:49:45.146Z,15.06
2018-07-21T09:50:45.168Z,15.2
2018-07-21T09:51:45.123Z,15.11
2018-07-21T09:52:45.155Z,15.27
2018-07-21T09:53:48.304Z,15.3
2018-07-21T09:54:45.159Z,15.31
2018-07-21T09:55:45.934Z,15.31
2018-07-21T09:56:45.180Z,15.32
2018-07-21T09:57:45.192Z,15.25
2018-07-21T09:58:45.209Z,15.38
2018-07-21T09:59:45.162Z,15.29
2018-07-21T10:00:45.136Z,15.36
2018-07-21T10:01:45.165Z,15.28
2018-07-21T10:02:45.144Z,15.3
2018-07-21T10:03:45.165Z,15.55
2018-07-21T10:04:45.209Z,15.47
2018-07-21T10:05:45.146Z,15.54
2018-07-21T10:06:45.141Z,15.56
2018-07-21T10:07:45.180Z,15.51
2018-07-21T10:08:45.193Z,15.5
2018-07-21T10:09:45.195Z,15.58
2018-07-21T10:10:45.149Z,15.46
2018-07-21T10:11:45.259Z,15.46
2018-07-21T10:12:45.617Z,15.58
2018-07-21T10:13:45.226Z,15.58
2018-07-21T10:14:45.223Z,15.57
2018-07-21T10:15:45.167Z,15.57
2018-07-21T10:16:45.256Z,15.68
2018-07-21T10:17:45.252Z,15.63
2018-07-21T10:18:45.255Z,15.65
2018-07-21T10:19:45.210Z,15.79
2018-07-21T10:20:45.217Z,15.8
2018-07-21T10:21:45.560Z,15.53
2018-07-21T10:22:45.218Z,15.49
2018-07-21T10:23:45.217Z,15.29
2018-07-21T10:24:45.364Z,15.41
2018-07-21T10:25:45.214Z,15.43
2018-07-21T10:26:45.225Z,15.48
2018-07-21T10:27:45.200Z,15.45
2018-07-21T10:28:45.354Z,15.62
2018-07-21T10:29:45.537Z,15.45
2018-07-21T10:30:45.462Z,15.44
2018-07-21T10:31:45.228Z,15.33
2018-07-21T10:32:45.478Z,15.39
2018-07-21T10:33:45.350Z,15.23
2018-07-21T10:34:45.265Z,15.33
2018-07-21T10:35:45.187Z,15.23
2018-07-21T10:36:45.294Z,15.4
2018-07-21T10:37:45.162Z,15.63
2018-07-21T10:38:45.190Z,15.58
2018-07-21T10:39:45.192Z,15.52
2018-07-21T10:40:35.276Z,15.49
2018-07-21T10:41:35.293Z,15.61
2018-07-21T10:42:35.421Z,15.47
2018-07-21T10:43:35.369Z,15.42
2018-07-21T10:44:35.757Z,15.48
2018-07-21T10:45:35.248Z,15.58
2018-07-21T10:46:35.244Z,15.49
2018-07-21T10:47:36.144Z,15.4
2018-07-21T10:48:35.565Z,15.4
2018-07-21T10:49:35.461Z,15.43
2018-07-21T10:50:35.225Z,15.49
2018-07-21T10:51:35.865Z,15.45
2018-07-21T10:52:35.376Z,15.42
2018-07-21T10:53:35.889Z,15.28
2018-07-21T10:54:35.246Z,15.55
2018-07-21T10:55:35.240Z,15.56
2018-07-21T10:56:35.251Z,15.61
2018-07-21T10:57:35.352Z,15.71
2018-07-21T10:58:35.543Z,15.57
2018-07-21T10:59:35.398Z,15.47
2018-07-21T11:00:35.211Z,15.56
2018-07-21T11:01:35.441Z,15.42
2018-07-21T11:02:35.291Z,15.28
2018-07-21T11:03:35.319Z,15.43
2018-07-21T11:04:35.273Z,15.75
2018-07-21T11:05:35.654Z,15.66
2018-07-21T11:06:35.389Z,15.52
2018-07-21T11:07:36.123Z,15.68
2018-07-21T11:08:35.223Z,15.66
2018-07-21T11:09:35.255Z,15.7
2018-07-21T11:10:35.243Z,15.44
2018-07-21T11:11:36.067Z,15.37
2018-07-21T11:12:35.263Z,15.33
2018-07-21T11:13:35.257Z,15.43
2018-07-21T11:14:35.258Z,15.75
2018-07-21T11:15:35.762Z,15.69
2018-07-21T11:16:35.295Z,15.48
2018-07-21T11:17:35.213Z,15.6
2018-07-21T11:18:35.217Z,15.5
2018-07-21T11:19:35.301Z,15.52
2018-07-21T11:20:35.313Z,15.53
2018-07-21T11:21:35.578Z,15.45
2018-07-21T11:22:35.230Z,15.48
2018-07-21T11:23:35.312Z,15.44
2018-07-21T11:24:35.265Z,15.64
2018-07-21T11:25:35.402Z,15.48
2018-07-21T11:26:35.272Z,15.4
2018-07-21T11:27:35.264Z,15.33
2018-07-21T11:28:35.261Z,15.35
2018-07-21T11:29:35.245Z,15.39
2018-07-21T11:30:35.274Z,15.35
2018-07-21T11:31:35.397Z,15.36
2018-07-21T11:32:35.415Z,15.43
2018-07-21T11:33:35.938Z,15.34
2018-07-21T11:34:35.360Z,15.29
2018-07-21T11:35:36.542Z,15.29
2018-07-21T11:36:35.870Z,15.31
2018-07-21T11:37:35.239Z,15.29
2018-07-21T11:38:35.291Z,15.39
2018-07-21T11:39:35.216Z,15.69
2018-07-21T11:40:35.837Z,15.78
2018-07-21T11:41:35.298Z,15.52
2018-07-21T11:42:35.765Z,15.34
2018-07-21T11:43:35.288Z,15.37
2018-07-21T11:44:35.795Z,15.44
2018-07-21T11:45:35.269Z,15.52
2018-07-21T11:46:35.231Z,15.38
2018-07-21T11:47:35.252Z,15.42
2018-07-21T11:48:35.197Z,15.4
2018-07-21T11:49:35.256Z,15.41
2018-07-21T11:50:35.284Z,15.46
2018-07-21T11:51:35.223Z,15.8
2018-07-21T11:52:35.263Z,15.89
2018-07-21T11:53:35.370Z,15.64
2018-07-21T11:54:35.455Z,15.91
2018-07-21T11:55:35.274Z,16.07
2018-07-21T11:56:35.237Z,15.59
2018-07-21T11:57:35.247Z,15.53
2018-07-21T11:58:35.221Z,15.62
2018-07-21T11:59:35.293Z,15.66
2018-07-21T12:00:35.371Z,15.57
2018-07-21T12:01:35.295Z,15.91
2018-07-21T12:02:35.237Z,15.99
2018-07-21T12:03:35.295Z,15.99
2018-07-21T12:04:35.313Z,15.88
2018-07-21T12:05:35.466Z,15.92
2018-07-21T12:06:35.325Z,16.08
2018-07-21T12:07:35.231Z,15.98
2018-07-21T12:08:35.240Z,16.05
2018-07-21T12:09:35.431Z,16.11
2018-07-21T12:10:35.239Z,16.03
2018-07-21T12:11:35.214Z,16.06
2018-07-21T12:12:35.198Z,16.01
2018-07-21T12:13:36.734Z,15.93
2018-07-21T12:14:35.318Z,15.86
2018-07-21T12:15:35.210Z,15.87
2018-07-21T12:16:35.357Z,15.89
2018-07-21T12:17:35.194Z,15.93
2018-07-21T12:18:35.205Z,15.89
2018-07-21T12:19:35.306Z,15.94
2018-07-21T12:20:35.205Z,16.1
2018-07-21T12:21:35.208Z,15.85
2018-07-21T12:22:35.643Z,15.85
2018-07-21T12:23:35.212Z,16.01
2018-07-21T12:24:35.973Z,16.41
2018-07-21T12:25:35.205Z,15.95
2018-07-21T12:26:35.548Z,16.15
2018-07-21T12:27:35.565Z,16.33
2018-07-21T12:28:35.205Z,16.02
2018-07-21T12:29:35.228Z,16.19
2018-07-21T12:30:35.183Z,16.16
2018-07-21T12:31:35.241Z,16.07
2018-07-21T12:32:35.203Z,16.42
2018-07-21T12:33:35.546Z,16.31
2018-07-21T12:34:35.223Z,16.29
2018-07-21T12:35:35.235Z,16.32
2018-07-21T12:36:35.232Z,16.34
2018-07-21T12:37:35.215Z,16.22
2018-07-21T12:38:35.226Z,16.22
2018-07-21T12:39:35.191Z,16.25
2018-07-21T12:40:35.189Z,16.1
2018-07-21T12:41:35.207Z,16.14
2018-07-21T12:42:35.681Z,16.11
2018-07-21T12:43:35.241Z,16.12
2018-07-21T12:44:35.208Z,16.04
2018-07-21T12:45:35.354Z,15.87
2018-07-21T12:46:35.554Z,15.98
2018-07-21T12:47:35.375Z,16.33
2018-07-21T12:48:35.294Z,15.86
2018-07-21T12:49:35.314Z,15.92
2018-07-21T12:50:35.181Z,16.15
2018-07-21T12:51:35.183Z,16.14
2018-07-21T12:52:35.538Z,16.07
2018-07-21T12:53:35.271Z,15.98
2018-07-21T12:54:35.173Z,15.9
2018-07-21T12:55:35.445Z,15.86