createdAt,value
2023-02-27T00:01:25.495Z,83.58
2023-02-27T00:06:28.584Z,83.87
2023-02-27T00:11:32.030Z,84.79
2023-02-27T00:16:33.797Z,85.60
2023-02-27T00:21:38.250Z,85.55
2023-02-27T00:26:41.840Z,86.01
2023-02-27T00:31:43.880Z,86.49
2023-02-27T00:36:46.168Z,86.28
2023-02-27T00:41:49.565Z,87.18
2023-02-27T00:46:51.674Z,87.30
2023-02-27T00:51:53.992Z,88.07
2023-02-27T00:56:57.483Z,89.01
2023-02-27T01:01:59.688Z,90.62
2023-02-27T01:07:02.203Z,90.85
2023-02-27T01:12:06.046Z,91.24
2023-02-27T01:17:07.887Z,93.04
2023-02-27T01:22:09.666Z,92.83
2023-02-27T01:27:12.902Z,93.39
2023-02-27T01:32:15.229Z,93.95
2023-02-27T01:37:17.469Z,94.28
2023-02-27T01:42:24.383Z,94.91
2023-02-27T01:47:26.654Z,94.35
2023-02-27T01:52:31.468Z,95.67
2023-02-27T01:57:35.550Z,95.20
2023-02-27T02:02:39.988Z,95.60
2023-02-27T02:07:44.505Z,96.06
2023-02-27T02:12:48.186Z,95.55
2023-02-27T02:18:03.184Z,95.81
2023-02-27T02:23:45.524Z,96.25
2023-02-27T02:29:31.303Z,95.95
2023-02-27T02:35:20.189Z,96.71
2023-02-27T02:40:35.383Z,97.21
2023-02-27T02:45:48.593Z,97.55
2023-02-27T02:50:57.790Z,97.38
2023-02-27T02:56:07.786Z,97.22
2023-02-27T03:01:15.508Z,96.70
2023-02-27T03:06:22.578Z,97.85
2023-02-27T03:11:30.474Z,98.07
2023-02-27T03:16:37.437Z,97.98
2023-02-27T03:21:44.456Z,98.15
2023-02-27T03:26:52.120Z,99.16
2023-02-27T03:32:00.809Z,99.77
2023-02-27T03:37:08.669Z,99.04
2023-02-27T03:42:18.644Z,99.64
2023-02-27T03:47:21.386Z,99.72
2023-02-27T03:52:26.155Z,98.84
2023-02-27T03:57:30.837Z,99.51
2023-02-27T04:02:33.599Z,99.92
2023-02-27T04:07:42.703Z,99.43
2023-02-27T04:13:16.393Z,99.42
2023-02-27T04:18:32.433Z,100.00
2023-02-27T04:23:39.750Z,99.99
2023-02-27T04:28:48.224Z,100.00
2023-02-27T04:33:57.860Z,100.00
2023-02-27T04:39:05.207Z,100.00
2023-02-27T04:44:10.661Z,100.00
2023-02-27T04:49:18.827Z,100.00
2023-02-27T04:54:27.223Z,100.00
2023-02-27T04:59:34.519Z,100.00
2023-02-27T05:04:40.655Z,100.00
2023-02-27T05:09:47.510Z,100.00
2023-02-27T05:14:56.197Z,100.00
2023-02-27T05:19:58.933Z,100.00
2023-02-27T05:25:09.593Z,100.00
2023-02-27T05:30:19.923Z,100.00
2023-02-27T05:35:29.386Z,100.00
2023-02-27T05:40:35.655Z,100.00
2023-02-27T05:45:41.340Z,100.00
2023-02-27T05:50:45.911Z,100.00
2023-02-27T05:55:51.415Z,100.00
2023-02-27T06:00:57.909Z,100.00
2023-02-27T06:06:02.896Z,100.00
2023-02-27T06:11:05.575Z,100.00
2023-02-27T06:16:10.999Z,100.00
2023-02-27T06:21:13.322Z,100.00
2023-02-27T06:26:15.505Z,100.00
2023-02-27T06:31:19.048Z,100.00
2023-02-27T06:36:21.444Z,100.00
2023-02-27T06:41:23.806Z,100.00
2023-02-27T06:46:27.442Z,100.00
2023-02-27T06:51:29.741Z,100.00
2023-02-27T06:56:31.479Z,100.00
2023-02-27T07:01:35.205Z,100.00
2023-02-27T07:07:33.841Z,100.00
2023-02-27T07:12:01.953Z,100.00
2023-02-27T07:17:05.696Z,100.00
2023-02-27T07:22:07.443Z,100.00
2023-02-27T07:27:09.409Z,100.00
2023-02-27T07:32:12.625Z,99.57
2023-02-27T07:37:14.808Z,97.87
2023-02-27T07:42:16.502Z,95.84
2023-02-27T07:47:19.999Z,93.99
2023-02-27T07:52:22.562Z,92.94
2023-02-27T07:57:24.891Z,93.60
2023-02-27T08:02:28.563Z,93.18
2023-02-27T08:07:30.901Z,91.99
2023-02-27T08:12:33.069Z,92.01
2023-02-27T08:17:36.762Z,92.70
2023-02-27T08:22:38.819Z,92.85
2023-02-27T08:27:40.963Z,92.95
2023-02-27T08:32:44.877Z,93.98
2023-02-27T08:37:46.962Z,94.62
2023-02-27T08:42:48.992Z,93.93
2023-02-27T08:47:52.142Z,94.39
2023-02-27T08:52:54.200Z,93.27
2023-02-27T08:57:55.982Z,90.43
2023-02-27T09:02:59.303Z,91.69
2023-02-27T09:08:01.304Z,89.97
2023-02-27T09:13:03.768Z,89.28
2023-02-27T09:18:07.101Z,88.90
2023-02-27T09:23:09.096Z,87.31
2023-02-27T09:28:11.378Z,85.76
2023-02-27T09:33:14.796Z,84.02
2023-02-27T09:38:16.631Z,86.06
2023-02-27T09:43:24.157Z,84.81
2023-02-27T09:48:32.744Z,84.20
2023-02-27T09:53:38.904Z,81.23
2023-02-27T09:58:51.787Z,76.59
2023-02-27T10:04:25.518Z,69.46
2023-02-27T10:09:38.094Z,73.80
2023-02-27T10:14:44.540Z,71.60
2023-02-27T10:19:50.039Z,68.13
2023-02-27T10:24:58.876Z,68.59
2023-02-27T10:30:28.369Z,67.39
2023-02-27T10:35:36.230Z,62.48
2023-02-27T10:40:40.671Z,63.91
2023-02-27T10:45:42.627Z,65.74
2023-02-27T10:50:50.641Z,65.38
2023-02-27T10:56:01.557Z,63.81
2023-02-27T11:01:06.671Z,60.28
2023-02-27T11:06:20.952Z,58.48
2023-02-27T11:11:28.463Z,58.74
2023-02-27T11:16:46.323Z,55.25
2023-02-27T11:22:00.136Z,55.42
2023-02-27T11:27:04.893Z,55.25
2023-02-27T11:32:13.912Z,57.05
2023-02-27T11:37:29.620Z,51.81
2023-02-27T11:42:34.750Z,53.82
2023-02-27T11:47:40.349Z,52.46
2023-02-27T11:52:50.012Z,48.41
2023-02-27T11:58:01.575Z,48.33
2023-02-27T12:03:16.752Z,50.69
2023-02-27T12:08:28.685Z,48.89
2023-02-27T12:13:36.596Z,48.99
2023-02-27T12:18:43.231Z,50.19
2023-02-27T12:23:51.464Z,50.08
2023-02-27T12:29:00.044Z,50.50
2023-02-27T12:34:08.511Z,50.63
2023-02-27T12:39:18.042Z,48.87
2023-02-27T12:44:34.236Z,52.09
2023-02-27T12:49:47.135Z,51.47
2023-02-27T12:54:58.181Z,51.71
2023-02-27T13:00:10.610Z,49.96
2023-02-27T13:05:32.088Z,48.98
2023-02-27T13:10:44.985Z,48.00
2023-02-27T13:15:54.207Z,47.73
2023-02-27T13:21:03.826Z,49.23
2023-02-27T13:26:14.967Z,50.32
2023-02-27T13:31:27.302Z,49.95
2023-02-27T13:36:37.234Z,50.04
2023-02-27T13:41:40.759Z,48.57
2023-02-27T13:46:42.637Z,51.52
2023-02-27T13:51:46.831Z,51.80
2023-02-27T13:57:05.466Z,50.10
2023-02-27T14:02:30.359Z,49.41
2023-02-27T14:07:34.680Z,49.48
2023-02-27T14:12:45.531Z,49.28
2023-02-27T14:17:52.509Z,50.46
2023-02-27T14:23:19.079Z,49.54
2023-02-27T14:28:29.952Z,49.62
2023-02-27T14:33:41.060Z,50.71
2023-02-27T14:38:43.032Z,50.85
2023-02-27T14:43:51.742Z,50.41
2023-02-27T14:48:55.494Z,50.39
2023-02-27T14:54:04.150Z,51.25
2023-02-27T14:59:22.184Z,50.55
2023-02-27T15:04:27.923Z,50.99
2023-02-27T15:09:41.213Z,49.84
2023-02-27T15:14:48.462Z,49.54
2023-02-27T15:19:52.582Z,49.83
2023-02-27T15:24:56.324Z,50.54
2023-02-27T15:30:00.952Z,49.51
2023-02-27T15:35:06.126Z,50.82
2023-02-27T15:40:15.549Z,50.56
2023-02-27T15:45:22.046Z,52.78
2023-02-27T15:50:28.191Z,51.41
2023-02-27T15:55:34.418Z,53.19
2023-02-27T16:00:38.213Z,52.16
2023-02-27T16:05:51.607Z,52.39
2023-02-27T16:10:54.356Z,53.37
2023-02-27T16:16:03.109Z,55.04
2023-02-27T16:21:11.443Z,53.03
2023-02-27T16:26:26.446Z,53.78
2023-02-27T16:31:32.608Z,54.20
2023-02-27T16:36:34.923Z,56.64
2023-02-27T16:41:37.120Z,57.40
2023-02-27T16:46:40.355Z,58.23
2023-02-27T16:51:42.128Z,58.78
2023-02-27T16:56:45.305Z,60.45
2023-02-27T17:01:48.991Z,62.94
2023-02-27T17:06:52.018Z,61.43
2023-02-27T17:11:54.727Z,64.55
2023-02-27T17:17:01.046Z,63.83
2023-02-27T17:22:03.203Z,64.36
2023-02-27T17:27:05.865Z,64.32
2023-02-27T17:32:09.485Z,65.73
2023-02-27T17:37:11.977Z,65.95
2023-02-27T17:42:14.086Z,68.29
2023-02-27T17:47:18.173Z,68.10
2023-02-27T17:52:20.287Z,66.84
2023-02-27T17:57:22.458Z,68.24
2023-02-27T18:02:29.450Z,66.60
2023-02-27T18:07:32.029Z,67.78
2023-02-27T18:12:34.010Z,68.24
2023-02-27T18:17:37.468Z,69.76
2023-02-27T18:22:39.679Z,70.77
2023-02-27T18:27:41.873Z,70.69
2023-02-27T18:32:45.315Z,72.02
2023-02-27T18:37:47.353Z,73.27
2023-02-27T18:42:49.462Z,74.05
2023-02-27T18:47:53.640Z,74.80
2023-02-27T18:52:56.901Z,72.71
2023-02-27T18:57:59.242Z,74.19
2023-02-27T19:03:02.649Z,72.12
2023-02-27T19:08:05.789Z,70.13
2023-02-27T19:13:08.099Z,71.26
2023-02-27T19:18:14.508Z,71.32
2023-02-27T19:23:16.496Z,71.83
2023-02-27T19:28:18.349Z,72.84
2023-02-27T19:33:21.899Z,72.14
2023-02-27T19:38:23.898Z,73.20
2023-02-27T19:43:26.044Z,73.86
2023-02-27T19:48:29.721Z,74.73
2023-02-27T19:53:33.308Z,75.12
2023-02-27T19:58:36.296Z,75.82
2023-02-27T20:03:41.803Z,76.46
2023-02-27T20:08:46.176Z,77.59
2023-02-27T20:13:49.193Z,77.97
2023-02-27T20:18:53.034Z,78.48
2023-02-27T20:23:55.824Z,78.71
2023-02-27T20:29:01.791Z,78.65
2023-02-27T20:34:07.039Z,78.04
2023-02-27T20:39:12.113Z,77.82
2023-02-27T20:44:14.610Z,79.27
2023-02-27T20:49:18.298Z,81.22
2023-02-27T20:54:21.097Z,81.89
2023-02-27T20:59:24.592Z,82.54
2023-02-27T21:04:31.039Z,81.81
2023-02-27T21:09:33.803Z,83.25
2023-02-27T21:14:35.687Z,82.49
2023-02-27T21:19:39.403Z,82.34
2023-02-27T21:24:41.494Z,83.15
2023-02-27T21:29:43.606Z,83.99
2023-02-27T21:34:47.377Z,84.03
2023-02-27T21:39:49.477Z,84.99
2023-02-27T21:44:51.623Z,84.87
2023-02-27T21:49:55.191Z,86.22
2023-02-27T21:54:57.395Z,85.75
2023-02-27T21:59:59.673Z,86.11
2023-02-27T22:05:02.922Z,85.68
2023-02-27T22:10:06.045Z,86.21
2023-02-27T22:15:09.391Z,86.52
2023-02-27T22:20:13.647Z,86.46
2023-02-27T22:25:15.593Z,86.71
2023-02-27T22:30:18.222Z,86.40
2023-02-27T22:35:21.404Z,86.56
2023-02-27T22:40:23.508Z,86.13
2023-02-27T22:45:25.420Z,87.15
2023-02-27T22:50:28.901Z,87.76
2023-02-27T22:55:30.679Z,87.25
2023-02-27T23:00:32.449Z,88.29
2023-02-27T23:05:35.924Z,87.59
2023-02-27T23:10:38.277Z,88.33
2023-02-27T23:15:40.437Z,88.37
2023-02-27T23:20:43.610Z,88.24
2023-02-27T23:25:45.904Z,88.16
2023-02-27T23:30:49.087Z,88.37
2023-02-27T23:35:52.530Z,88.82
2023-02-27T23:40:55.202Z,89.16
2023-02-27T23:45:57.248Z,89.70
2023-02-27T23:51:02.345Z,88.68
2023-02-27T23:56:12.900Z,89.33
