createdAt,value
2023-01-02T00:08:38.240Z,100415.19
2023-01-02T00:18:39.488Z,100411.66
2023-01-02T00:28:40.797Z,100376.81
2023-01-02T00:38:42.291Z,100376.66
2023-01-02T00:48:43.611Z,100369.63
2023-01-02T00:58:44.899Z,100369.72
2023-01-02T01:08:46.259Z,100385.31
2023-01-02T01:18:47.533Z,100364.47
2023-01-02T01:28:48.834Z,100369.75
2023-01-02T01:38:50.109Z,100370.66
2023-01-02T01:48:51.454Z,100360.28
2023-01-02T01:58:52.993Z,100356.00
2023-01-02T02:08:54.341Z,100340.25
2023-01-02T02:18:55.584Z,100342.13
2023-01-02T02:28:56.862Z,100328.16
2023-01-02T02:38:58.548Z,100321.25
2023-01-02T02:48:59.851Z,100320.34
2023-01-02T02:59:01.134Z,100318.53
2023-01-02T03:09:02.392Z,100307.31
2023-01-02T03:19:03.653Z,100307.38
2023-01-02T03:29:04.901Z,100303.84
2023-01-02T03:39:06.153Z,100309.06
2023-01-02T03:49:07.443Z,100311.59
2023-01-02T03:59:08.691Z,100318.63
2023-01-02T04:09:10.013Z,100315.94
2023-01-02T04:19:11.307Z,100322.78
2023-01-02T04:29:12.570Z,100319.56
2023-01-02T04:39:13.819Z,100310.09
2023-01-02T04:49:15.081Z,100300.66
2023-01-02T04:59:16.399Z,100310.22
2023-01-02T05:09:17.768Z,100320.75
2023-01-02T05:19:19.044Z,100331.22
2023-01-02T05:29:20.330Z,100345.09
2023-01-02T05:39:21.627Z,100351.22
2023-01-02T05:49:22.885Z,100363.41
2023-01-02T05:59:24.145Z,100365.19
2023-01-02T06:09:25.388Z,100374.47
2023-01-02T06:19:26.664Z,100380.25
2023-01-02T06:29:27.910Z,100381.28
2023-01-02T06:39:29.295Z,100403.88
2023-01-02T06:49:30.590Z,100407.31
2023-01-02T06:59:31.885Z,100422.09
2023-01-02T07:09:33.266Z,100426.22
2023-01-02T07:19:34.584Z,100419.00
2023-01-02T07:29:35.917Z,100435.06
2023-01-02T07:39:37.176Z,100431.38
2023-01-02T07:49:38.428Z,100439.88
2023-01-02T07:59:39.707Z,100454.59
2023-01-02T08:09:41.083Z,100466.41
2023-01-02T08:19:42.383Z,100483.34
2023-01-02T08:29:43.674Z,100500.72
2023-01-02T08:39:44.974Z,100512.50
2023-01-02T08:49:46.280Z,100516.84
2023-01-02T08:59:47.653Z,100527.91
2023-01-02T09:09:49.021Z,100539.91
2023-01-02T09:19:50.281Z,100553.22
2023-01-02T09:29:53.262Z,100556.38
2023-01-02T09:39:54.556Z,100578.69
2023-01-02T09:49:55.871Z,100590.81
2023-01-02T09:59:57.165Z,100616.91
2023-01-02T10:09:58.392Z,100604.09
2023-01-02T10:19:59.720Z,100615.56
2023-01-02T10:30:01.071Z,100615.63
2023-01-02T10:40:02.365Z,100606.94
2023-01-02T10:50:03.674Z,100598.81
2023-01-02T11:00:05.634Z,100585.84
2023-01-02T11:10:06.923Z,100611.41
2023-01-02T11:20:08.182Z,100612.19
2023-01-02T11:30:09.466Z,100592.56
2023-01-02T11:40:10.740Z,100597.66
2023-01-02T11:50:12.139Z,100611.78
2023-01-02T12:00:13.426Z,100612.19
2023-01-02T12:10:15.769Z,100629.56
2023-01-02T12:20:17.119Z,100632.72
2023-01-02T12:30:18.453Z,100633.97
2023-01-02T12:40:19.697Z,100637.91
2023-01-02T12:50:20.946Z,100631.31
2023-01-02T13:00:22.295Z,100630.56
2023-01-02T13:10:23.585Z,100634.28
2023-01-02T13:20:24.839Z,100641.16
2023-01-02T13:30:26.107Z,100656.16
2023-01-02T13:40:27.440Z,100646.47
2023-01-02T13:50:29.939Z,100650.25
2023-01-02T14:00:31.234Z,100660.06
2023-01-02T14:10:32.580Z,100680.59
2023-01-02T14:20:33.924Z,100699.41
2023-01-02T14:30:35.207Z,100727.00
2023-01-02T14:40:36.593Z,100726.50
2023-01-02T14:50:38.005Z,100729.47
2023-01-02T15:00:39.413Z,100737.56
2023-01-02T15:10:40.710Z,100729.59
2023-01-02T15:20:41.969Z,100748.19
2023-01-02T15:30:44.417Z,100790.91
2023-01-02T15:40:45.732Z,100819.13
2023-01-02T15:50:47.066Z,100831.16
2023-01-02T16:00:48.333Z,100839.22
2023-01-02T16:10:51.545Z,100856.44
2023-01-02T16:20:52.883Z,100900.75
2023-01-02T16:30:54.135Z,100934.34
2023-01-02T16:41:03.313Z,100939.75
2023-01-02T16:51:04.752Z,100933.75
2023-01-02T17:01:06.097Z,100959.94
2023-01-02T17:11:07.408Z,101001.97
2023-01-02T17:21:09.531Z,101034.44
2023-01-02T17:31:10.842Z,101062.44
2023-01-02T17:41:12.119Z,101079.94
2023-01-02T17:51:13.403Z,101106.19
2023-01-02T18:01:14.923Z,101130.59
2023-01-02T18:11:16.263Z,101126.25
2023-01-02T18:21:19.075Z,101139.34
2023-01-02T18:31:22.324Z,101147.19
2023-01-02T18:41:23.718Z,101176.84
2023-01-02T18:51:25.073Z,101188.19
2023-01-02T19:01:26.575Z,101199.53
2023-01-02T19:11:46.740Z,101200.41
2023-01-02T19:21:49.656Z,101223.94
2023-01-02T19:31:54.069Z,101233.53
2023-01-02T19:42:13.940Z,101247.47
2023-01-02T19:52:16.173Z,101237.84
2023-01-02T20:02:17.547Z,101271.81
2023-01-02T20:12:34.568Z,101271.69
2023-01-02T20:22:36.333Z,101281.25
2023-01-02T20:32:37.632Z,101288.22
2023-01-02T20:42:38.957Z,101307.13
2023-01-02T20:52:40.251Z,101333.97
2023-01-02T21:02:41.754Z,101347.78
2023-01-02T21:13:02.025Z,101347.78
2023-01-02T21:23:03.274Z,101371.25
2023-01-02T21:33:04.511Z,101391.97
2023-01-02T21:43:05.797Z,101399.63
2023-01-02T21:53:07.099Z,101397.94
2023-01-02T22:03:08.609Z,101409.03
2023-01-02T22:13:09.957Z,101421.91
2023-01-02T22:23:11.232Z,101426.16
2023-01-02T22:33:12.547Z,101447.78
2023-01-02T22:43:15.637Z,101438.28
2023-01-02T22:53:19.321Z,101439.19
2023-01-02T23:03:20.599Z,101456.47
2023-01-02T23:13:21.953Z,101459.81
2023-01-02T23:23:23.344Z,101471.03
2023-01-02T23:33:24.647Z,101470.03
2023-01-02T23:43:25.922Z,101468.34
2023-01-02T23:53:27.198Z,101475.56
