createdAt,value
2018-09-06T00:01:08.229Z,16.80
2018-09-06T00:03:40.308Z,16.80
2018-09-06T00:06:12.367Z,16.90
2018-09-06T00:08:44.440Z,16.80
2018-09-06T00:11:16.481Z,16.80
2018-09-06T00:13:48.532Z,16.80
2018-09-06T00:16:20.646Z,16.80
2018-09-06T00:18:52.787Z,16.70
2018-09-06T00:21:25.647Z,16.70
2018-09-06T00:23:57.703Z,16.70
2018-09-06T00:26:29.714Z,16.70
2018-09-06T00:29:01.773Z,16.60
2018-09-06T00:31:33.826Z,16.60
2018-09-06T00:34:05.905Z,16.60
2018-09-06T00:36:37.952Z,16.60
2018-09-06T00:39:10.002Z,16.60
2018-09-06T00:41:42.058Z,16.50
2018-09-06T00:44:14.082Z,16.50
2018-09-06T00:46:46.134Z,16.50
2018-09-06T00:49:18.198Z,16.50
2018-09-06T00:51:50.250Z,16.40
2018-09-06T00:54:22.330Z,16.40
2018-09-06T00:56:54.398Z,16.30
2018-09-06T00:59:26.450Z,16.30
2018-09-06T01:01:58.524Z,16.30
2018-09-06T01:04:30.541Z,16.40
2018-09-06T01:07:02.552Z,16.30
2018-09-06T01:09:34.618Z,16.20
2018-09-06T01:12:06.626Z,16.30
2018-09-06T01:14:38.751Z,16.20
2018-09-06T01:17:10.807Z,16.20
2018-09-06T01:19:42.882Z,16.20
2018-09-06T01:22:14.904Z,16.20
2018-09-06T01:24:46.944Z,16.20
2018-09-06T01:27:18.949Z,16.20
2018-09-06T01:29:50.998Z,16.20
2018-09-06T01:32:23.122Z,16.10
2018-09-06T01:34:55.166Z,16.20
2018-09-06T01:37:27.193Z,16.10
2018-09-06T01:39:59.275Z,16.10
2018-09-06T01:42:31.307Z,16.10
2018-09-06T01:45:03.312Z,16.10
2018-09-06T01:47:35.389Z,16.00
2018-09-06T01:50:07.456Z,16.00
2018-09-06T01:52:39.473Z,16.00
2018-09-06T01:55:11.499Z,16.00
2018-09-06T01:57:43.519Z,16.00
2018-09-06T02:00:15.558Z,16.00
2018-09-06T02:02:47.578Z,15.90
2018-09-06T02:05:24.864Z,15.80
2018-09-06T02:07:56.847Z,15.90
2018-09-06T02:10:28.975Z,15.80
2018-09-06T02:13:01.038Z,15.80
2018-09-06T02:15:33.363Z,15.80
2018-09-06T02:18:05.400Z,15.80
2018-09-06T02:20:37.455Z,15.80
2018-09-06T02:23:09.486Z,15.80
2018-09-06T02:25:41.999Z,15.80
2018-09-06T02:28:14.067Z,15.80
2018-09-06T02:30:46.125Z,15.70
2018-09-06T02:33:18.347Z,15.70
2018-09-06T02:35:50.401Z,15.70
2018-09-06T02:38:22.429Z,15.70
2018-09-06T02:40:54.495Z,15.60
2018-09-06T02:43:26.529Z,15.70
2018-09-06T02:45:58.566Z,15.60
2018-09-06T02:48:35.992Z,15.60
2018-09-06T02:51:13.470Z,15.60
2018-09-06T02:53:45.504Z,15.50
2018-09-06T02:56:18.139Z,15.50
2018-09-06T02:58:50.154Z,15.50
2018-09-06T03:01:22.178Z,15.50
2018-09-06T03:03:54.245Z,15.50
2018-09-06T03:06:26.308Z,15.50
2018-09-06T03:08:58.400Z,15.40
2018-09-06T03:11:35.865Z,15.40
2018-09-06T03:14:08.867Z,15.40
2018-09-06T03:16:40.944Z,15.40
2018-09-06T03:19:12.994Z,15.30
2018-09-06T03:21:45.050Z,15.30
2018-09-06T03:24:17.108Z,15.40
2018-09-06T03:26:49.173Z,15.40
2018-09-06T03:29:21.238Z,15.30
2018-09-06T03:31:53.295Z,15.40
2018-09-06T03:34:25.286Z,15.40
2018-09-06T03:36:57.336Z,15.40
2018-09-06T03:39:29.338Z,15.30
2018-09-06T03:42:01.380Z,15.30
2018-09-06T03:44:33.430Z,15.30
2018-09-06T03:47:05.498Z,15.30
2018-09-06T03:49:37.561Z,15.40
2018-09-06T03:52:09.732Z,15.30
2018-09-06T03:54:41.729Z,15.30
2018-09-06T03:57:13.755Z,15.20
2018-09-06T03:59:45.818Z,15.30
2018-09-06T04:02:17.891Z,15.30
2018-09-06T04:04:49.946Z,15.30
2018-09-06T04:07:22.017Z,15.30
2018-09-06T04:09:54.026Z,15.30
2018-09-06T04:12:26.058Z,15.30
2018-09-06T04:14:58.084Z,15.30
2018-09-06T04:17:30.113Z,15.30
2018-09-06T04:20:04.090Z,15.40
2018-09-06T04:22:42.399Z,15.30
2018-09-06T04:25:14.455Z,15.30
2018-09-06T04:27:46.633Z,15.20
2018-09-06T04:30:18.691Z,15.20
2018-09-06T04:32:50.699Z,15.10
2018-09-06T04:35:22.719Z,15.10
2018-09-06T04:37:54.748Z,15.10
2018-09-06T04:40:26.787Z,15.20
2018-09-06T04:42:58.813Z,15.10
2018-09-06T04:45:30.830Z,15.00
2018-09-06T04:48:02.909Z,15.10
2018-09-06T04:50:34.918Z,15.10
2018-09-06T04:53:06.974Z,15.10
2018-09-06T04:55:39.000Z,15.00
2018-09-06T04:58:11.040Z,15.00
2018-09-06T05:00:43.077Z,15.00
2018-09-06T05:03:15.131Z,15.00
2018-09-06T05:05:47.193Z,15.00
2018-09-06T05:08:19.248Z,15.10
2018-09-06T05:10:51.280Z,15.00
2018-09-06T05:13:23.311Z,15.00
2018-09-06T05:15:55.341Z,15.00
2018-09-06T05:18:27.420Z,15.10
2018-09-06T05:20:59.430Z,15.10
2018-09-06T05:23:31.442Z,15.10
2018-09-06T05:26:03.482Z,15.10
2018-09-06T05:28:35.508Z,15.20
2018-09-06T05:31:07.543Z,15.20
2018-09-06T05:33:39.606Z,15.30
2018-09-06T05:36:11.771Z,15.20
2018-09-06T05:38:43.743Z,15.20
2018-09-06T05:41:15.771Z,15.20
2018-09-06T05:43:47.861Z,15.30
2018-09-06T05:46:20.013Z,15.40
2018-09-06T05:48:52.203Z,15.40
2018-09-06T05:51:24.254Z,15.50
2018-09-06T05:53:56.334Z,15.60
2018-09-06T05:56:28.384Z,15.70
2018-09-06T05:59:00.448Z,15.70
2018-09-06T06:01:32.489Z,15.80
2018-09-06T06:04:04.546Z,15.80
2018-09-06T06:06:36.562Z,15.80
2018-09-06T06:09:08.623Z,16.00
2018-09-06T06:11:40.690Z,16.00
2018-09-06T06:14:12.765Z,16.10
2018-09-06T06:16:44.795Z,16.10
2018-09-06T06:19:16.827Z,16.20
2018-09-06T06:21:48.847Z,16.30
2018-09-06T06:24:20.930Z,16.30
2018-09-06T06:26:52.983Z,16.40
2018-09-06T06:29:25.041Z,16.50
2018-09-06T06:31:57.133Z,16.60
2018-09-06T06:34:29.173Z,16.70
2018-09-06T06:37:01.237Z,16.80
2018-09-06T06:39:33.295Z,16.90
2018-09-06T06:42:05.312Z,17.00
2018-09-06T06:44:37.368Z,17.00
2018-09-06T06:47:09.394Z,17.10
2018-09-06T06:49:41.474Z,17.10
2018-09-06T06:52:13.520Z,17.20
2018-09-06T06:54:45.595Z,17.30
2018-09-06T06:57:17.655Z,17.40
2018-09-06T06:59:49.706Z,17.50
2018-09-06T07:02:21.693Z,17.60
2018-09-06T07:04:53.958Z,17.60
2018-09-06T07:07:25.978Z,17.70
2018-09-06T07:09:57.981Z,17.70
2018-09-06T07:12:30.054Z,17.80
2018-09-06T07:15:02.115Z,17.90
2018-09-06T07:17:34.170Z,18.10
2018-09-06T07:20:06.246Z,18.30
2018-09-06T07:22:38.268Z,18.40
2018-09-06T07:25:10.276Z,18.60
2018-09-06T07:27:42.322Z,18.80
2018-09-06T07:30:14.347Z,19.00
2018-09-06T07:32:46.373Z,19.10
2018-09-06T07:35:18.461Z,19.30
2018-09-06T07:37:50.447Z,19.60
2018-09-06T07:40:22.496Z,19.90
2018-09-06T07:42:54.484Z,20.20
2018-09-06T07:45:26.540Z,20.40
2018-09-06T07:47:58.562Z,20.70
2018-09-06T07:50:30.609Z,20.90
2018-09-06T07:53:02.649Z,21.00
2018-09-06T07:55:34.688Z,21.30
2018-09-06T07:58:06.728Z,21.60
2018-09-06T08:00:40.869Z,21.90
2018-09-06T08:03:13.028Z,22.00
2018-09-06T08:05:45.049Z,22.30
2018-09-06T08:08:17.064Z,22.40
2018-09-06T08:10:49.164Z,22.50
2018-09-06T08:13:21.227Z,22.80
2018-09-06T08:15:53.315Z,22.90
2018-09-06T08:18:27.510Z,23.30
2018-09-06T08:20:59.557Z,23.30
2018-09-06T08:23:31.622Z,23.70
2018-09-06T08:26:03.739Z,23.90
2018-09-06T08:28:35.783Z,24.20
2018-09-06T08:31:08.097Z,24.40
2018-09-06T08:33:40.126Z,24.40
2018-09-06T08:36:12.171Z,24.60
2018-09-06T08:38:44.218Z,24.80
2018-09-06T08:41:16.237Z,24.70
2018-09-06T08:43:48.263Z,24.80
2018-09-06T08:46:20.346Z,25.10
2018-09-06T08:48:52.620Z,25.50
2018-09-06T08:51:24.682Z,25.60
2018-09-06T08:54:08.343Z,25.90
2018-09-06T08:56:40.383Z,26.10
2018-09-06T08:59:12.485Z,26.20
2018-09-06T09:01:44.674Z,26.30
2018-09-06T09:04:16.690Z,26.10
2018-09-06T09:06:48.788Z,25.80
2018-09-06T09:09:20.816Z,25.90
2018-09-06T09:11:52.881Z,26.00
2018-09-06T09:14:24.946Z,26.10
2018-09-06T09:16:57.010Z,26.00
2018-09-06T09:19:29.088Z,26.00
2018-09-06T09:22:01.242Z,26.50
2018-09-06T09:24:33.204Z,26.30
2018-09-06T09:27:05.315Z,26.20
2018-09-06T09:29:37.281Z,26.60
2018-09-06T09:32:09.403Z,26.70
2018-09-06T09:34:41.463Z,26.90
2018-09-06T09:37:13.519Z,27.20
2018-09-06T09:39:45.598Z,27.30
2018-09-06T09:42:17.616Z,27.50
2018-09-06T09:44:49.601Z,27.30
2018-09-06T09:49:53.613Z,27.40
2018-09-06T09:52:25.617Z,27.60
2018-09-06T09:54:57.625Z,27.40
2018-09-06T09:57:29.645Z,27.80
2018-09-06T10:00:01.696Z,27.40
2018-09-06T10:02:39.099Z,27.50
2018-09-06T10:05:16.594Z,28.00
2018-09-06T10:07:57.093Z,28.20
2018-09-06T10:10:29.126Z,27.70
2018-09-06T10:13:01.169Z,27.60
2018-09-06T10:15:33.140Z,27.20
2018-09-06T10:18:05.218Z,27.00
2018-09-06T10:20:37.282Z,27.10
2018-09-06T10:23:09.329Z,27.30
2018-09-06T10:25:41.409Z,27.40
2018-09-06T10:28:13.472Z,27.60
2018-09-06T10:30:45.485Z,27.50
2018-09-06T10:33:17.495Z,27.10
2018-09-06T10:35:49.535Z,27.40
2018-09-06T10:38:21.611Z,27.20
2018-09-06T10:40:53.637Z,27.10
2018-09-06T10:43:25.659Z,27.00
2018-09-06T10:45:57.703Z,27.10
2018-09-06T10:48:29.793Z,27.10
2018-09-06T10:51:01.842Z,27.00
2018-09-06T10:53:33.920Z,26.90
2018-09-06T10:56:05.965Z,26.80
2018-09-06T10:58:37.981Z,26.90
2018-09-06T11:01:15.398Z,27.00
2018-09-06T11:03:47.422Z,26.90
2018-09-06T11:06:19.467Z,27.10
2018-09-06T11:08:51.521Z,27.30
2018-09-06T11:11:23.602Z,26.80
2018-09-06T11:13:55.625Z,26.80
2018-09-06T11:16:27.673Z,26.40
2018-09-06T11:18:59.689Z,26.60
2018-09-06T11:21:31.822Z,26.70
2018-09-06T11:24:03.819Z,27.20
2018-09-06T11:26:35.836Z,27.50
2018-09-06T11:29:07.880Z,27.50
2018-09-06T11:31:39.916Z,27.80
2018-09-06T11:34:12.007Z,27.50
2018-09-06T11:36:44.029Z,27.50
2018-09-06T11:39:16.074Z,27.50
2018-09-06T11:41:48.035Z,27.30
2018-09-06T11:44:20.038Z,27.30
2018-09-06T11:49:14.882Z,27.10
2018-09-06T11:51:47.523Z,27.10
2018-09-06T11:54:20.136Z,27.00
2018-09-06T11:57:09.783Z,27.10
2018-09-06T11:59:48.621Z,27.20
2018-09-06T12:02:27.434Z,27.00
2018-09-06T12:05:06.255Z,27.20
2018-09-06T12:07:44.995Z,27.30
2018-09-06T12:10:24.004Z,27.20
2018-09-06T12:13:03.129Z,27.20
2018-09-06T12:15:42.225Z,27.10
2018-09-06T12:18:21.032Z,27.10
2018-09-06T12:20:59.277Z,27.10
2018-09-06T12:23:36.928Z,27.00
2018-09-06T12:26:14.837Z,26.90
2018-09-06T12:28:52.333Z,26.80
2018-09-06T12:31:29.929Z,26.90
2018-09-06T12:34:07.546Z,26.90
2018-09-06T12:36:45.355Z,26.90
2018-09-06T12:39:23.162Z,26.90
2018-09-06T12:42:00.605Z,26.90
2018-09-06T12:46:22.986Z,26.80
2018-09-06T12:48:54.240Z,27.10
2018-09-06T12:51:25.509Z,27.30
2018-09-06T12:53:56.991Z,27.30
2018-09-06T12:56:28.283Z,27.30
2018-09-06T12:58:59.534Z,27.30
2018-09-06T13:01:30.793Z,27.20
2018-09-06T13:04:02.062Z,27.00
2018-09-06T13:06:33.320Z,27.00
2018-09-06T13:09:04.910Z,26.90
2018-09-06T13:11:36.616Z,26.60
2018-09-06T13:14:07.890Z,26.60
2018-09-06T13:16:39.138Z,26.30
2018-09-06T13:19:10.415Z,26.20
2018-09-06T13:21:41.669Z,26.20
2018-09-06T13:24:12.932Z,25.60
2018-09-06T13:26:44.215Z,25.20
2018-09-06T13:29:15.465Z,24.70
2018-09-06T13:31:46.757Z,23.40
2018-09-06T13:34:18.026Z,22.20
2018-09-06T13:36:49.290Z,21.50
2018-09-06T13:39:20.565Z,21.20
2018-09-06T13:41:51.836Z,21.00
2018-09-06T13:44:23.290Z,20.90
2018-09-06T13:46:54.542Z,21.00
2018-09-06T13:49:25.821Z,20.80
2018-09-06T13:51:57.106Z,20.60
2018-09-06T13:54:28.380Z,20.50
2018-09-06T13:56:59.627Z,20.40
2018-09-06T13:59:30.930Z,20.30
2018-09-06T14:02:02.236Z,20.20
2018-09-06T14:04:33.501Z,20.00
2018-09-06T14:07:04.766Z,19.80
2018-09-06T14:09:36.069Z,19.90
2018-09-06T14:12:07.346Z,19.90
2018-09-06T14:14:38.624Z,20.00
2018-09-06T14:17:09.889Z,20.00
2018-09-06T14:19:41.166Z,19.90
2018-09-06T14:22:12.446Z,19.80
2018-09-06T14:24:43.735Z,20.80
2018-09-06T14:27:14.986Z,20.50
2018-09-06T14:29:46.281Z,20.50
2018-09-06T14:32:17.607Z,20.50
2018-09-06T14:34:48.991Z,20.20
2018-09-06T14:37:20.314Z,20.00
2018-09-06T14:39:51.732Z,20.00
2018-09-06T14:42:23.075Z,19.90
2018-09-06T14:44:54.467Z,19.90
2018-09-06T14:47:25.807Z,19.70
2018-09-06T14:49:57.137Z,19.70
2018-09-06T14:52:28.498Z,19.60
2018-09-06T14:54:59.900Z,19.70
2018-09-06T14:57:31.279Z,19.70
2018-09-06T15:00:02.711Z,19.50
2018-09-06T15:02:34.058Z,19.50
2018-09-06T15:05:05.414Z,19.50
2018-09-06T15:07:36.777Z,19.60
2018-09-06T15:10:08.189Z,19.60
2018-09-06T15:12:39.553Z,19.70
2018-09-06T15:15:10.902Z,19.90
2018-09-06T15:17:42.288Z,19.90
2018-09-06T15:20:13.704Z,20.00
2018-09-06T15:22:45.045Z,19.80
2018-09-06T15:25:16.421Z,19.80
2018-09-06T15:27:47.820Z,20.00
2018-09-06T15:30:19.180Z,20.00
2018-09-06T15:32:50.536Z,19.90
2018-09-06T15:35:21.894Z,19.90
2018-09-06T15:37:53.310Z,19.90
2018-09-06T15:40:24.688Z,20.00
2018-09-06T15:42:55.994Z,19.80
2018-09-06T15:45:27.342Z,19.80
2018-09-06T15:47:58.732Z,19.90
2018-09-06T15:50:30.094Z,19.90
2018-09-06T15:53:01.474Z,19.90
2018-09-06T15:55:32.893Z,19.80
2018-09-06T15:58:04.272Z,19.70
2018-09-06T16:00:35.676Z,19.80
2018-09-06T16:03:07.073Z,19.80
2018-09-06T16:05:38.434Z,19.80
2018-09-06T16:08:09.815Z,19.80
2018-09-06T16:10:41.180Z,19.80
2018-09-06T16:13:12.530Z,19.70
2018-09-06T16:15:43.870Z,19.80
2018-09-06T16:18:15.250Z,19.90
2018-09-06T16:20:46.642Z,19.60
2018-09-06T16:23:17.997Z,19.70
2018-09-06T16:25:49.410Z,19.60
2018-09-06T16:28:20.774Z,19.60
2018-09-06T16:30:52.172Z,19.60
2018-09-06T16:33:23.537Z,19.60
2018-09-06T16:35:54.904Z,19.60
2018-09-06T16:38:26.252Z,19.60
2018-09-06T16:40:57.590Z,19.70
2018-09-06T16:43:28.913Z,19.70
2018-09-06T16:46:00.263Z,19.80
2018-09-06T16:48:31.587Z,19.70
2018-09-06T16:51:03.061Z,19.60
2018-09-06T16:53:34.418Z,19.60
2018-09-06T16:56:05.838Z,19.60
2018-09-06T16:58:37.193Z,19.60
2018-09-06T17:01:08.641Z,19.60
2018-09-06T17:03:39.944Z,19.50
2018-09-06T17:06:11.307Z,19.50
2018-09-06T17:08:42.683Z,19.50
