createdAt,value
2022-12-01T00:00:00.269Z,73.43
2022-12-01T00:00:13.118Z,73.47
2022-12-01T00:00:25.236Z,72.73
2022-12-01T00:00:37.320Z,72.43
2022-12-01T00:00:59.035Z,73.19
2022-12-01T00:01:12.570Z,72.74
2022-12-01T00:01:25.079Z,72.35
2022-12-01T00:01:37.155Z,72.76
2022-12-01T00:01:49.301Z,72.81
2022-12-01T00:02:01.585Z,72.61
2022-12-01T00:02:13.726Z,72.92
2022-12-01T00:02:25.862Z,73.00
2022-12-01T00:02:38.179Z,72.67
2022-12-01T00:02:50.320Z,72.67
2022-12-01T00:03:02.682Z,72.55
2022-12-01T00:03:14.775Z,72.42
2022-12-01T00:03:29.520Z,72.43
2022-12-01T00:03:41.908Z,72.47
2022-12-01T00:03:54.421Z,72.97
2022-12-01T00:04:06.412Z,72.23
2022-12-01T00:04:18.421Z,72.10
2022-12-01T00:04:30.428Z,72.25
2022-12-01T00:04:42.304Z,72.26
2022-12-01T00:04:54.541Z,72.13
2022-12-01T00:05:06.660Z,72.26
2022-12-01T00:05:19.015Z,72.32
2022-12-01T00:05:31.920Z,72.89
2022-12-01T00:05:44.022Z,72.56
2022-12-01T00:06:07.391Z,72.59
2022-12-01T00:06:21.166Z,72.17
2022-12-01T00:06:33.594Z,73.29
2022-12-01T00:06:45.618Z,73.49
2022-12-01T00:06:57.528Z,73.20
2022-12-01T00:07:09.469Z,73.25
2022-12-01T00:07:21.865Z,73.10
2022-12-01T00:07:33.826Z,73.37
2022-12-01T00:07:48.518Z,73.11
2022-12-01T00:08:00.732Z,73.32
2022-12-01T00:08:12.934Z,73.52
2022-12-01T00:08:24.886Z,73.16
2022-12-01T00:08:37.286Z,73.82
2022-12-01T00:09:09.953Z,73.17
2022-12-01T00:09:40.150Z,73.74
2022-12-01T00:10:10.413Z,73.80
2022-12-01T00:10:28.543Z,73.42
2022-12-01T00:10:40.436Z,72.99
2022-12-01T00:10:53.106Z,73.09
2022-12-01T00:11:10.295Z,73.58
2022-12-01T00:11:22.637Z,72.84
2022-12-01T00:11:36.060Z,73.10
2022-12-01T00:11:48.359Z,73.26
2022-12-01T00:12:00.288Z,73.11
2022-12-01T00:12:12.599Z,73.23
2022-12-01T00:12:24.502Z,73.17
2022-12-01T00:12:36.545Z,72.69
2022-12-01T00:12:48.430Z,72.46
2022-12-01T00:13:02.576Z,72.40
2022-12-01T00:13:14.536Z,72.37
2022-12-01T00:13:26.635Z,72.76
2022-12-01T00:13:38.815Z,72.79
2022-12-01T00:13:50.928Z,72.72
2022-12-01T00:14:03.650Z,72.56
2022-12-01T00:14:16.376Z,72.65
2022-12-01T00:14:28.393Z,72.78
2022-12-01T00:14:40.498Z,73.04
2022-12-01T00:15:01.039Z,72.76
2022-12-01T00:15:13.158Z,72.68
2022-12-01T00:15:31.380Z,72.29
2022-12-01T00:15:43.324Z,72.52
2022-12-01T00:15:55.229Z,72.41
2022-12-01T00:16:15.635Z,72.89
2022-12-01T00:16:27.804Z,72.24
2022-12-01T00:16:41.028Z,72.21
2022-12-01T00:16:53.110Z,72.37
2022-12-01T00:17:05.334Z,72.89
2022-12-01T00:17:17.262Z,72.47
2022-12-01T00:17:30.125Z,72.37
2022-12-01T00:17:43.758Z,72.80
2022-12-01T00:17:56.062Z,72.74
2022-12-01T00:18:09.539Z,72.46
2022-12-01T00:18:21.466Z,72.95
2022-12-01T00:18:34.018Z,72.53
2022-12-01T00:18:49.720Z,72.04
2022-12-01T00:19:02.112Z,72.43
2022-12-01T00:19:14.760Z,72.54
2022-12-01T00:19:27.754Z,71.68
2022-12-01T00:19:39.738Z,72.10
2022-12-01T00:19:51.636Z,71.75
2022-12-01T00:20:04.340Z,72.03
2022-12-01T00:20:16.771Z,71.91
2022-12-01T00:20:29.288Z,71.16
2022-12-01T00:20:41.326Z,71.11
2022-12-01T00:20:56.017Z,71.60
2022-12-01T00:21:18.654Z,71.35
2022-12-01T00:21:30.575Z,71.70
2022-12-01T00:21:42.849Z,70.94
2022-12-01T00:21:54.818Z,71.71
2022-12-01T00:22:06.776Z,70.87
2022-12-01T00:22:19.104Z,71.73
2022-12-01T00:22:31.204Z,71.09
2022-12-01T00:22:47.501Z,71.18
2022-12-01T00:22:59.820Z,71.67
2022-12-01T00:23:11.855Z,70.69
2022-12-01T00:23:23.889Z,70.55
2022-12-01T00:23:35.866Z,71.18
2022-12-01T00:23:52.870Z,70.69
2022-12-01T00:24:05.070Z,70.52
2022-12-01T00:24:17.083Z,70.57
2022-12-01T00:24:29.098Z,70.71
2022-12-01T00:24:41.192Z,70.94
2022-12-01T00:24:53.115Z,71.54
2022-12-01T00:25:05.332Z,71.11
2022-12-01T00:25:19.081Z,70.68
2022-12-01T00:25:31.960Z,70.98
2022-12-01T00:25:43.939Z,70.83
2022-12-01T00:26:02.845Z,70.57
2022-12-01T00:26:18.828Z,70.88
2022-12-01T00:26:30.800Z,70.74
2022-12-01T00:26:42.920Z,71.37
2022-12-01T00:26:54.822Z,71.10
2022-12-01T00:27:07.085Z,71.07
2022-12-01T00:27:19.126Z,71.22
2022-12-01T00:27:31.320Z,70.81
2022-12-01T00:27:47.073Z,71.54
2022-12-01T00:27:59.118Z,71.53
2022-12-01T00:28:11.143Z,71.01
2022-12-01T00:28:23.201Z,71.32
2022-12-01T00:28:35.193Z,72.01
2022-12-01T00:28:51.827Z,72.25
2022-12-01T00:29:03.855Z,71.97
2022-12-01T00:29:16.503Z,71.58
2022-12-01T00:29:28.543Z,71.34
2022-12-01T00:29:40.692Z,71.17
2022-12-01T00:29:52.598Z,70.98
2022-12-01T00:30:07.043Z,70.68
2022-12-01T00:30:21.087Z,70.32
2022-12-01T00:30:33.088Z,70.56
2022-12-01T00:30:45.074Z,71.11
2022-12-01T00:30:57.090Z,70.76
2022-12-01T00:31:09.970Z,70.88
2022-12-01T00:31:22.767Z,70.32
2022-12-01T00:31:35.157Z,70.85
2022-12-01T00:31:47.178Z,70.04
2022-12-01T00:31:59.175Z,70.35
2022-12-01T00:32:11.199Z,70.57
2022-12-01T00:32:23.127Z,70.39
2022-12-01T00:32:35.328Z,70.45
2022-12-01T00:32:47.970Z,70.75
2022-12-01T00:32:59.952Z,70.39
2022-12-01T00:33:12.105Z,70.81
2022-12-01T00:33:24.093Z,70.46
2022-12-01T00:33:36.392Z,70.69
2022-12-01T00:33:48.404Z,71.03
2022-12-01T00:34:00.837Z,70.94
2022-12-01T00:34:23.471Z,71.13
2022-12-01T00:34:35.843Z,70.76
2022-12-01T00:34:47.788Z,71.21
2022-12-01T00:34:59.938Z,71.04
2022-12-01T00:35:12.358Z,69.78
2022-12-01T00:35:24.942Z,70.56
2022-12-01T00:35:36.942Z,71.22
2022-12-01T00:35:49.005Z,70.73
2022-12-01T00:36:01.469Z,70.64
2022-12-01T00:36:13.661Z,70.69
2022-12-01T00:36:25.560Z,70.18
2022-12-01T00:36:37.785Z,70.58
2022-12-01T00:36:49.989Z,70.24
2022-12-01T00:37:01.967Z,70.42
2022-12-01T00:37:13.960Z,70.36
2022-12-01T00:37:26.014Z,70.96
2022-12-01T00:37:38.288Z,71.02
2022-12-01T00:37:50.701Z,70.40
2022-12-01T00:38:02.714Z,70.21
2022-12-01T00:38:14.930Z,70.28
2022-12-01T00:38:27.169Z,69.94
2022-12-01T00:38:39.727Z,69.98
2022-12-01T00:38:53.943Z,70.51
2022-12-01T00:39:06.073Z,70.04
2022-12-01T00:39:18.057Z,69.94
2022-12-01T00:39:30.143Z,70.63
2022-12-01T00:39:42.055Z,70.41
2022-12-01T00:39:54.170Z,70.02
2022-12-01T00:40:07.682Z,70.61
2022-12-01T00:40:19.564Z,70.46
2022-12-01T00:40:31.526Z,70.28
2022-12-01T00:40:43.593Z,70.50
2022-12-01T00:40:55.550Z,70.23
2022-12-01T00:41:08.433Z,70.55
2022-12-01T00:41:21.093Z,70.06
2022-12-01T00:41:33.660Z,70.67
2022-12-01T00:41:45.635Z,70.34
2022-12-01T00:41:57.717Z,70.19
2022-12-01T00:42:13.212Z,70.41
2022-12-01T00:42:26.091Z,69.75
2022-12-01T00:42:38.080Z,69.47
2022-12-01T00:42:51.100Z,69.30
2022-12-01T00:43:03.289Z,69.47
2022-12-01T00:43:15.213Z,70.24
2022-12-01T00:43:27.521Z,69.47
2022-12-01T00:43:39.850Z,70.03
2022-12-01T00:43:52.301Z,69.88
2022-12-01T00:44:04.596Z,69.56
2022-12-01T00:44:16.695Z,69.87
2022-12-01T00:44:28.685Z,70.00
2022-12-01T00:44:40.608Z,70.35
2022-12-01T00:44:53.012Z,69.90
2022-12-01T00:45:05.567Z,69.65
2022-12-01T00:45:18.067Z,70.40
2022-12-01T00:45:30.005Z,69.75
2022-12-01T00:45:43.447Z,69.68
2022-12-01T00:45:56.500Z,69.10
2022-12-01T00:46:08.624Z,69.53
2022-12-01T00:46:20.952Z,69.87
2022-12-01T00:46:33.295Z,68.79
2022-12-01T00:46:45.288Z,69.04
2022-12-01T00:46:57.180Z,69.89
2022-12-01T00:47:09.108Z,69.62
2022-12-01T00:47:21.230Z,69.70
2022-12-01T00:47:33.119Z,69.79
2022-12-01T00:47:45.337Z,69.78
2022-12-01T00:47:57.211Z,69.90
2022-12-01T00:48:09.792Z,70.14
2022-12-01T00:48:22.290Z,70.19
2022-12-01T00:48:34.362Z,69.72
2022-12-01T00:48:46.334Z,69.62
2022-12-01T00:48:58.371Z,69.10
2022-12-01T00:49:13.734Z,69.59
2022-12-01T00:49:25.740Z,69.72
2022-12-01T00:49:37.631Z,69.73
2022-12-01T00:49:50.007Z,69.34
2022-12-01T00:50:02.725Z,69.56
2022-12-01T00:50:14.661Z,69.21
2022-12-01T00:50:27.008Z,69.33
2022-12-01T00:50:38.987Z,69.18
2022-12-01T00:50:54.924Z,68.97
2022-12-01T00:51:06.851Z,68.95
2022-12-01T00:51:19.091Z,69.07
2022-12-01T00:51:31.082Z,68.84
2022-12-01T00:51:43.197Z,68.99
2022-12-01T00:51:55.120Z,69.00
2022-12-01T00:52:07.150Z,68.67
2022-12-01T00:52:20.325Z,68.91
2022-12-01T00:52:32.515Z,68.22
2022-12-01T00:52:44.486Z,68.04
2022-12-01T00:52:56.438Z,68.47
2022-12-01T00:53:08.861Z,68.43
2022-12-01T00:53:21.227Z,68.71
2022-12-01T00:53:33.748Z,68.27
2022-12-01T00:53:46.039Z,68.71
2022-12-01T00:53:58.584Z,68.05
2022-12-01T00:54:10.549Z,68.47
2022-12-01T00:54:22.800Z,68.78
2022-12-01T00:54:34.805Z,69.29
2022-12-01T00:54:46.732Z,69.30
2022-12-01T00:54:58.689Z,69.09
2022-12-01T00:55:11.145Z,68.68
2022-12-01T00:55:23.085Z,69.49
2022-12-01T00:55:35.183Z,69.29
2022-12-01T00:55:47.208Z,69.30
2022-12-01T00:55:59.375Z,68.06
2022-12-01T00:56:11.363Z,68.77
2022-12-01T00:56:23.306Z,68.79
2022-12-01T00:56:35.214Z,68.83
2022-12-01T00:56:47.281Z,69.34
2022-12-01T00:57:00.437Z,68.87
2022-12-01T00:57:13.080Z,69.59
2022-12-01T00:57:25.019Z,69.55
2022-12-01T00:57:36.953Z,69.00
2022-12-01T00:57:48.929Z,69.29
2022-12-01T00:58:00.942Z,69.30
2022-12-01T00:58:13.317Z,69.05
2022-12-01T00:58:25.665Z,69.35
2022-12-01T00:58:38.121Z,69.54
2022-12-01T00:58:50.061Z,69.29
2022-12-01T00:59:02.139Z,69.74
2022-12-01T00:59:14.050Z,69.84
2022-12-01T00:59:26.503Z,70.37
2022-12-01T00:59:38.440Z,70.68
2022-12-01T00:59:50.752Z,70.51
2022-12-01T01:00:04.117Z,70.47
2022-12-01T01:00:17.178Z,70.34
2022-12-01T01:00:30.746Z,70.36
2022-12-01T01:00:42.992Z,69.92
2022-12-01T01:01:02.010Z,69.99
2022-12-01T01:01:14.170Z,69.67
2022-12-01T01:01:26.209Z,69.78
2022-12-01T01:01:38.308Z,69.83
2022-12-01T01:01:50.802Z,69.64
2022-12-01T01:02:07.301Z,69.42
2022-12-01T01:02:19.307Z,68.72
2022-12-01T01:02:31.798Z,69.59
2022-12-01T01:02:44.171Z,69.59
2022-12-01T01:02:56.183Z,69.60
2022-12-01T01:03:08.862Z,69.15
2022-12-01T01:03:21.014Z,69.82
2022-12-01T01:03:33.894Z,69.93
2022-12-01T01:03:45.835Z,69.99
2022-12-01T01:03:58.331Z,68.87
2022-12-01T01:04:10.296Z,69.35
2022-12-01T01:04:22.779Z,68.88
2022-12-01T01:04:36.294Z,68.77
2022-12-01T01:04:48.456Z,69.17
2022-12-01T01:05:00.391Z,69.03
2022-12-01T01:05:12.361Z,68.78
2022-12-01T01:05:24.411Z,69.86
2022-12-01T01:05:37.822Z,69.65
2022-12-01T01:05:49.838Z,70.22
2022-12-01T01:06:10.453Z,69.51
2022-12-01T01:06:22.392Z,69.77
2022-12-01T01:06:34.338Z,70.47
2022-12-01T01:06:46.497Z,70.01
2022-12-01T01:06:58.447Z,70.34
2022-12-01T01:07:10.569Z,70.54
2022-12-01T01:07:22.647Z,70.43
2022-12-01T01:07:34.885Z,70.61
2022-12-01T01:07:46.894Z,71.07
2022-12-01T01:07:59.170Z,71.13
2022-12-01T01:08:13.662Z,71.28
2022-12-01T01:08:25.610Z,71.23
2022-12-01T01:08:38.501Z,71.17
2022-12-01T01:08:50.658Z,70.58
2022-12-01T01:09:02.635Z,70.76
2022-12-01T01:09:15.872Z,71.47
2022-12-01T01:09:28.263Z,71.05
2022-12-01T01:09:40.192Z,70.57
2022-12-01T01:09:52.172Z,70.07
2022-12-01T01:10:04.809Z,70.05
2022-12-01T01:10:16.881Z,69.56
2022-12-01T01:10:28.846Z,70.17
2022-12-01T01:10:42.993Z,69.91
2022-12-01T01:10:54.921Z,69.65
2022-12-01T01:11:07.913Z,69.74
2022-12-01T01:11:19.999Z,69.41
2022-12-01T01:11:31.882Z,69.50
2022-12-01T01:11:43.892Z,69.26
2022-12-01T01:11:55.804Z,69.66
2022-12-01T01:12:07.782Z,69.54
2022-12-01T01:12:19.933Z,69.83
2022-12-01T01:12:32.061Z,69.31
2022-12-01T01:12:44.207Z,69.55
2022-12-01T01:12:56.120Z,69.50
2022-12-01T01:13:08.496Z,69.52
2022-12-01T01:13:20.499Z,69.47
2022-12-01T01:13:33.467Z,69.26
2022-12-01T01:13:45.427Z,69.85
2022-12-01T01:13:59.509Z,69.34
2022-12-01T01:14:11.852Z,69.15
2022-12-01T01:14:24.160Z,69.14
2022-12-01T01:14:36.167Z,69.24
2022-12-01T01:14:48.084Z,69.15
2022-12-01T01:15:00.100Z,68.75
2022-12-01T01:15:12.152Z,69.07
2022-12-01T01:15:24.250Z,68.61
2022-12-01T01:15:36.417Z,68.76
2022-12-01T01:16:00.507Z,69.07
2022-12-01T01:16:21.336Z,68.44
2022-12-01T01:16:33.990Z,68.24
2022-12-01T01:16:46.413Z,68.23
2022-12-01T01:16:58.452Z,69.22
2022-12-01T01:17:10.572Z,69.47
2022-12-01T01:17:22.526Z,69.47
2022-12-01T01:17:34.947Z,69.56
2022-12-01T01:17:46.899Z,69.15
2022-12-01T01:17:59.231Z,69.29
2022-12-01T01:18:12.193Z,69.32
2022-12-01T01:18:24.280Z,68.75
2022-12-01T01:18:36.258Z,69.96
2022-12-01T01:18:48.812Z,69.53
2022-12-01T01:19:00.783Z,69.78
2022-12-01T01:19:12.713Z,69.88
2022-12-01T01:19:24.629Z,70.27
2022-12-01T01:19:36.673Z,70.01
2022-12-01T01:19:48.816Z,70.05
2022-12-01T01:20:01.044Z,69.80
2022-12-01T01:20:13.458Z,69.57
2022-12-01T01:20:25.424Z,69.31
2022-12-01T01:20:37.398Z,69.42
2022-12-01T01:20:59.193Z,70.21
2022-12-01T01:21:14.444Z,69.12
2022-12-01T01:21:27.658Z,69.35
2022-12-01T01:21:39.877Z,69.05
2022-12-01T01:21:51.767Z,69.81
2022-12-01T01:22:04.414Z,70.56
2022-12-01T01:22:16.425Z,69.75
2022-12-01T01:22:28.816Z,69.92
2022-12-01T01:22:40.783Z,70.60
2022-12-01T01:22:53.084Z,71.18
2022-12-01T01:23:05.093Z,71.25
2022-12-01T01:23:17.062Z,70.21
2022-12-01T01:23:29.533Z,70.16
2022-12-01T01:23:42.368Z,70.38
2022-12-01T01:23:55.041Z,69.84
2022-12-01T01:24:07.078Z,70.44
2022-12-01T01:24:19.056Z,70.55
2022-12-01T01:24:31.485Z,70.20
2022-12-01T01:24:43.481Z,70.23
2022-12-01T01:24:55.447Z,70.24
2022-12-01T01:25:07.793Z,70.72
2022-12-01T01:25:19.788Z,70.65
2022-12-01T01:25:32.983Z,70.25
2022-12-01T01:25:44.917Z,70.20
2022-12-01T01:26:10.863Z,70.51
2022-12-01T01:26:28.665Z,70.03
2022-12-01T01:26:40.883Z,70.19
2022-12-01T01:26:53.515Z,70.25
2022-12-01T01:27:08.263Z,70.11
2022-12-01T01:27:20.327Z,69.53
2022-12-01T01:27:34.322Z,69.57
2022-12-01T01:27:46.468Z,69.20
2022-12-01T01:27:58.432Z,70.41
2022-12-01T01:28:10.607Z,70.43
2022-12-01T01:28:22.529Z,70.13
2022-12-01T01:28:35.107Z,70.49
2022-12-01T01:28:48.277Z,69.70
2022-12-01T01:29:02.096Z,69.76
2022-12-01T01:29:14.117Z,69.88
2022-12-01T01:29:26.101Z,70.09
2022-12-01T01:29:38.115Z,69.48
2022-12-01T01:29:50.374Z,69.75
2022-12-01T01:30:02.520Z,70.28
2022-12-01T01:30:15.090Z,70.45
2022-12-01T01:30:27.309Z,69.97
2022-12-01T01:30:40.386Z,70.19
2022-12-01T01:30:52.325Z,70.15
2022-12-01T01:31:08.660Z,70.34
2022-12-01T01:31:22.706Z,69.87
2022-12-01T01:31:35.221Z,70.14
2022-12-01T01:31:47.211Z,70.16
2022-12-01T01:31:59.180Z,70.21
2022-12-01T01:32:11.079Z,70.38
2022-12-01T01:32:23.099Z,70.26
2022-12-01T01:32:35.027Z,70.19
2022-12-01T01:32:47.154Z,70.33
2022-12-01T01:32:59.079Z,70.01
2022-12-01T01:33:11.385Z,70.12
2022-12-01T01:33:23.295Z,69.60
2022-12-01T01:33:36.206Z,70.21
2022-12-01T01:33:48.511Z,70.21
2022-12-01T01:34:00.755Z,69.94
2022-12-01T01:34:12.729Z,69.87
2022-12-01T01:34:24.861Z,70.01
2022-12-01T01:34:36.809Z,69.95
2022-12-01T01:34:49.121Z,69.73
2022-12-01T01:35:01.037Z,70.02
2022-12-01T01:35:13.360Z,70.64
2022-12-01T01:35:25.634Z,70.75
2022-12-01T01:35:37.822Z,70.09
2022-12-01T01:35:49.891Z,69.86
2022-12-01T01:36:03.222Z,70.76
2022-12-01T01:36:16.567Z,70.32
2022-12-01T01:36:28.901Z,69.95
2022-12-01T01:36:40.825Z,69.86
2022-12-01T01:36:52.852Z,69.64
2022-12-01T01:37:04.760Z,69.30
2022-12-01T01:37:16.731Z,69.06
2022-12-01T01:37:28.678Z,69.55
2022-12-01T01:37:40.643Z,69.32
2022-12-01T01:37:52.613Z,69.18
2022-12-01T01:38:04.678Z,68.80
2022-12-01T01:38:16.730Z,70.03
2022-12-01T01:38:29.212Z,69.25
2022-12-01T01:38:41.340Z,69.62
2022-12-01T01:38:54.514Z,69.22
2022-12-01T01:39:06.464Z,68.65
2022-12-01T01:39:18.713Z,69.13
2022-12-01T01:39:30.702Z,69.51
2022-12-01T01:39:42.918Z,69.62
2022-12-01T01:39:54.915Z,69.75
2022-12-01T01:40:07.841Z,69.42
2022-12-01T01:40:19.767Z,69.75
2022-12-01T01:40:31.917Z,69.88
2022-12-01T01:40:47.270Z,69.69
2022-12-01T01:40:59.530Z,70.21
2022-12-01T01:41:12.373Z,69.52
2022-12-01T01:41:24.755Z,70.07
2022-12-01T01:41:36.738Z,70.09
2022-12-01T01:41:48.800Z,69.56
2022-12-01T01:42:00.782Z,69.24
2022-12-01T01:42:13.926Z,69.32
2022-12-01T01:42:26.035Z,70.00
2022-12-01T01:42:37.957Z,70.18
2022-12-01T01:42:49.889Z,69.68
2022-12-01T01:43:01.887Z,69.92
2022-12-01T01:43:36.744Z,69.66
2022-12-01T01:43:48.649Z,70.28
2022-12-01T01:44:05.601Z,69.58
2022-12-01T01:44:53.081Z,69.54
2022-12-01T01:45:17.160Z,69.62
2022-12-01T01:45:29.925Z,69.21
2022-12-01T01:45:42.053Z,69.62
2022-12-01T01:45:54.032Z,69.68
2022-12-01T01:46:08.084Z,69.39
2022-12-01T01:46:21.920Z,70.45
2022-12-01T01:46:35.113Z,70.20
2022-12-01T01:46:47.316Z,70.44
2022-12-01T01:46:59.275Z,69.84
2022-12-01T01:47:13.214Z,70.26
2022-12-01T01:47:45.423Z,70.21
2022-12-01T01:47:59.617Z,70.05
2022-12-01T01:48:13.837Z,70.25
2022-12-01T01:48:25.738Z,70.09
2022-12-01T01:48:39.593Z,69.68
2022-12-01T01:49:17.845Z,68.88
2022-12-01T01:49:29.822Z,69.20
2022-12-01T01:49:43.043Z,68.68
2022-12-01T01:49:57.217Z,69.32
2022-12-01T01:50:13.565Z,69.12
2022-12-01T01:50:28.238Z,68.96
2022-12-01T01:50:40.985Z,69.14
2022-12-01T01:50:52.931Z,68.76
2022-12-01T01:51:05.944Z,69.22
2022-12-01T01:51:24.078Z,69.72
2022-12-01T01:51:43.314Z,68.97
2022-12-01T01:51:57.550Z,68.80
2022-12-01T01:52:10.870Z,69.26
2022-12-01T01:52:23.700Z,69.50
2022-12-01T01:52:38.543Z,69.55
2022-12-01T01:53:01.297Z,69.13
2022-12-01T01:53:15.007Z,68.62
2022-12-01T01:53:27.202Z,68.82
2022-12-01T01:53:39.278Z,69.16
2022-12-01T01:53:54.968Z,68.58
2022-12-01T01:54:17.815Z,69.36
2022-12-01T01:54:35.815Z,69.26
2022-12-01T01:54:52.469Z,69.73
2022-12-01T01:55:05.116Z,69.18
2022-12-01T01:55:18.038Z,69.18
2022-12-01T01:55:33.918Z,69.50
2022-12-01T01:55:45.909Z,68.98
2022-12-01T01:55:59.268Z,68.95
2022-12-01T01:56:11.327Z,69.37
2022-12-01T01:56:24.243Z,68.24
2022-12-01T01:56:37.551Z,68.85
2022-12-01T01:56:51.399Z,69.37
2022-12-01T01:57:06.761Z,69.17
2022-12-01T01:57:29.894Z,68.49
2022-12-01T01:57:43.521Z,68.18
2022-12-01T01:57:55.884Z,68.33
2022-12-01T01:58:10.591Z,68.82
2022-12-01T01:58:23.509Z,68.78
2022-12-01T01:58:37.310Z,69.12
2022-12-01T01:58:50.066Z,69.23
2022-12-01T01:59:03.681Z,69.47
2022-12-01T01:59:21.374Z,69.04
2022-12-01T01:59:47.752Z,68.69
2022-12-01T02:00:08.696Z,69.01
2022-12-01T02:00:22.558Z,69.00
2022-12-01T02:00:35.943Z,68.88
2022-12-01T02:00:47.937Z,69.12
2022-12-01T02:01:00.235Z,68.97
2022-12-01T02:01:12.277Z,69.07
2022-12-01T02:01:24.752Z,68.95
2022-12-01T02:01:36.939Z,68.70
2022-12-01T02:01:56.989Z,68.45
2022-12-01T02:02:11.228Z,68.70
2022-12-01T02:02:25.499Z,68.27
2022-12-01T02:02:40.788Z,67.96
2022-12-01T02:02:54.117Z,68.67
2022-12-01T02:03:08.107Z,68.35
2022-12-01T02:03:20.718Z,68.15
2022-12-01T02:03:33.431Z,68.16
2022-12-01T02:03:46.157Z,68.35
2022-12-01T02:03:58.433Z,68.54
2022-12-01T02:04:10.415Z,68.06
2022-12-01T02:04:24.389Z,67.99
2022-12-01T02:04:40.247Z,67.65
2022-12-01T02:05:01.392Z,67.53
2022-12-01T02:05:21.023Z,67.99
2022-12-01T02:05:35.580Z,67.31
2022-12-01T02:05:47.715Z,67.34
2022-12-01T02:06:04.618Z,67.67
2022-12-01T02:06:17.130Z,68.08
2022-12-01T02:06:29.166Z,67.84
2022-12-01T02:06:41.106Z,67.89
2022-12-01T02:06:53.322Z,67.48
2022-12-01T02:07:06.019Z,68.06
2022-12-01T02:07:19.525Z,67.55
2022-12-01T02:07:32.097Z,67.79
2022-12-01T02:07:45.516Z,67.84
2022-12-01T02:07:59.314Z,67.60
2022-12-01T02:08:13.997Z,68.26
2022-12-01T02:08:26.201Z,67.76
2022-12-01T02:08:38.657Z,67.96
2022-12-01T02:08:51.053Z,68.27
2022-12-01T02:09:03.094Z,67.77
2022-12-01T02:09:16.172Z,68.24
2022-12-01T02:09:28.097Z,68.01
2022-12-01T02:09:40.257Z,68.45
2022-12-01T02:09:57.263Z,68.08
2022-12-01T02:10:12.799Z,67.92
2022-12-01T02:10:37.085Z,68.02
2022-12-01T02:11:09.967Z,68.32
2022-12-01T02:11:51.202Z,68.49
2022-12-01T02:12:34.218Z,68.60
2022-12-01T02:13:00.149Z,67.66
2022-12-01T02:13:23.731Z,68.08
2022-12-01T02:13:45.278Z,67.62
2022-12-01T02:14:09.820Z,67.89
2022-12-01T02:14:42.592Z,68.00
2022-12-01T02:15:02.888Z,68.37
2022-12-01T02:15:44.566Z,67.92
2022-12-01T02:16:11.280Z,67.53
2022-12-01T02:16:31.267Z,67.51
2022-12-01T02:16:58.828Z,67.84
2022-12-01T02:17:29.628Z,67.41
2022-12-01T02:17:56.543Z,67.30
2022-12-01T02:18:11.107Z,67.54
2022-12-01T02:18:50.024Z,67.28
2022-12-01T02:19:17.045Z,67.39
2022-12-01T02:19:43.792Z,67.60
2022-12-01T02:20:36.688Z,67.25
2022-12-01T02:21:26.055Z,67.84
2022-12-01T02:22:07.029Z,67.68
2022-12-01T02:22:40.198Z,67.22
2022-12-01T02:23:22.646Z,66.95
2022-12-01T02:24:02.962Z,66.82
2022-12-01T02:24:32.198Z,66.55
2022-12-01T02:25:16.349Z,66.69
2022-12-01T02:25:50.557Z,66.59
2022-12-01T02:26:33.582Z,66.82
2022-12-01T02:26:49.334Z,66.73
2022-12-01T02:27:28.356Z,66.25
2022-12-01T02:28:04.998Z,66.38
2022-12-01T02:28:38.517Z,66.35
2022-12-01T02:29:23.568Z,66.69
2022-12-01T02:29:47.265Z,66.78
2022-12-01T02:30:08.346Z,66.62
2022-12-01T02:30:40.181Z,67.15
2022-12-01T02:31:01.621Z,67.79
2022-12-01T02:31:21.895Z,67.64
2022-12-01T02:31:47.467Z,67.24
2022-12-01T02:32:05.297Z,67.41
2022-12-01T02:32:35.787Z,67.37
2022-12-01T02:32:55.520Z,67.24
2022-12-01T02:33:26.416Z,67.18
2022-12-01T02:33:41.865Z,67.46
2022-12-01T02:34:21.671Z,66.94
2022-12-01T02:34:44.405Z,67.23
2022-12-01T02:35:01.691Z,66.87
2022-12-01T02:35:45.133Z,66.71
2022-12-01T02:36:08.766Z,67.15
2022-12-01T02:36:37.979Z,66.71
2022-12-01T02:36:59.973Z,66.56
2022-12-01T02:37:30.126Z,66.59
2022-12-01T02:38:08.423Z,66.64
2022-12-01T02:38:40.755Z,65.31
2022-12-01T02:38:59.846Z,66.15
2022-12-01T02:39:39.334Z,66.21
2022-12-01T02:40:02.482Z,66.12
2022-12-01T02:40:29.196Z,66.12
2022-12-01T02:40:51.226Z,65.71
2022-12-01T02:41:20.265Z,65.47
2022-12-01T02:41:42.909Z,65.45
2022-12-01T02:42:39.604Z,65.97
2022-12-01T02:43:02.122Z,65.74
2022-12-01T02:43:22.865Z,66.08
2022-12-01T02:43:47.104Z,66.49
2022-12-01T02:44:24.830Z,66.64
2022-12-01T02:44:41.915Z,65.82
2022-12-01T02:44:54.915Z,65.90
2022-12-01T02:45:13.973Z,65.97
2022-12-01T02:45:50.366Z,65.81
2022-12-01T02:46:27.418Z,65.77
2022-12-01T02:46:48.539Z,65.87
2022-12-01T02:47:11.106Z,65.07
2022-12-01T02:47:23.759Z,65.19
2022-12-01T02:47:38.481Z,65.35
2022-12-01T02:47:53.855Z,65.18
2022-12-01T02:48:11.886Z,65.24
2022-12-01T02:48:29.627Z,65.77
2022-12-01T02:48:44.747Z,65.31
2022-12-01T02:49:01.804Z,64.79
2022-12-01T02:49:17.546Z,64.90
2022-12-01T02:49:40.307Z,65.51
2022-12-01T02:49:56.446Z,65.47
2022-12-01T02:50:10.660Z,65.44
2022-12-01T02:50:25.638Z,65.24
2022-12-01T02:50:39.830Z,65.13
2022-12-01T02:50:54.701Z,65.58
2022-12-01T02:51:13.642Z,65.27
2022-12-01T02:51:30.527Z,65.41
2022-12-01T02:51:44.833Z,65.79
2022-12-01T02:51:58.634Z,65.60
2022-12-01T02:52:13.712Z,64.99
2022-12-01T02:52:27.005Z,65.50
2022-12-01T02:52:41.379Z,65.61
2022-12-01T02:52:54.368Z,65.90
2022-12-01T02:53:08.769Z,66.12
2022-12-01T02:53:21.105Z,65.96
2022-12-01T02:53:34.194Z,65.70
2022-12-01T02:53:46.658Z,65.96
2022-12-01T02:54:01.237Z,65.96
2022-12-01T02:54:14.861Z,65.52
2022-12-01T02:54:30.494Z,65.41
2022-12-01T02:54:45.197Z,66.10
2022-12-01T02:54:57.506Z,65.48
2022-12-01T02:55:09.472Z,65.55
2022-12-01T02:55:21.481Z,65.41
2022-12-01T02:55:33.465Z,65.39
2022-12-01T02:55:50.071Z,66.25
2022-12-01T02:56:07.008Z,66.63
2022-12-01T02:56:22.188Z,66.00
2022-12-01T02:56:34.351Z,66.03
2022-12-01T02:56:46.483Z,66.86
2022-12-01T02:56:58.411Z,66.13
2022-12-01T02:57:14.668Z,66.50
2022-12-01T02:57:29.839Z,66.93
2022-12-01T02:57:41.862Z,66.62
2022-12-01T02:57:53.856Z,66.31
2022-12-01T02:58:14.010Z,66.80
2022-12-01T02:58:25.988Z,66.23
2022-12-01T02:58:38.075Z,66.61
2022-12-01T02:58:50.451Z,66.75
2022-12-01T02:59:02.446Z,66.66
2022-12-01T02:59:15.464Z,66.04
2022-12-01T02:59:27.461Z,66.65
2022-12-01T02:59:42.417Z,66.48
2022-12-01T02:59:55.904Z,66.22
2022-12-01T03:00:13.443Z,66.30
2022-12-01T03:00:26.173Z,65.99
2022-12-01T03:00:38.859Z,66.10
2022-12-01T03:01:11.305Z,66.67
2022-12-01T03:01:42.586Z,66.49
2022-12-01T03:02:09.973Z,66.59
2022-12-01T03:02:42.895Z,66.76
2022-12-01T03:03:55.046Z,66.24
2022-12-01T03:04:28.368Z,66.09
2022-12-01T03:04:55.136Z,65.57
2022-12-01T03:05:14.343Z,65.59
2022-12-01T03:05:50.665Z,65.76
2022-12-01T03:06:14.482Z,66.25
2022-12-01T03:06:55.107Z,65.66
2022-12-01T03:07:27.015Z,66.26
2022-12-01T03:08:36.348Z,67.94
2022-12-01T03:08:52.442Z,67.86
2022-12-01T03:09:46.262Z,66.85
2022-12-01T03:10:29.781Z,68.21
2022-12-01T03:10:47.877Z,68.09
2022-12-01T03:11:01.711Z,68.19
2022-12-01T03:11:27.128Z,68.15
2022-12-01T03:12:10.952Z,68.04
2022-12-01T03:12:28.956Z,68.30
2022-12-01T03:12:54.885Z,67.24
2022-12-01T03:13:25.790Z,67.68
2022-12-01T03:13:44.601Z,68.42
2022-12-01T03:14:29.295Z,68.65
2022-12-01T03:15:15.160Z,69.22
2022-12-01T03:15:29.965Z,68.41
2022-12-01T03:15:56.238Z,67.49
2022-12-01T03:16:15.267Z,67.77
2022-12-01T03:16:45.009Z,67.34
2022-12-01T03:17:04.770Z,67.72
2022-12-01T03:17:24.329Z,67.61
2022-12-01T03:17:47.057Z,67.40
2022-12-01T03:18:11.120Z,68.23
2022-12-01T03:18:46.901Z,69.22
2022-12-01T03:19:00.909Z,68.56
2022-12-01T03:19:16.665Z,69.09
2022-12-01T03:19:41.428Z,68.04
2022-12-01T03:20:00.832Z,68.79
2022-12-01T03:20:22.041Z,69.67
2022-12-01T03:20:47.366Z,69.25
2022-12-01T03:21:02.039Z,69.13
2022-12-01T03:21:40.541Z,69.09
2022-12-01T03:21:54.905Z,69.39
2022-12-01T03:22:27.096Z,68.66
2022-12-01T03:22:47.724Z,69.40
2022-12-01T03:23:09.513Z,69.19
2022-12-01T03:23:25.353Z,68.58
2022-12-01T03:23:44.288Z,68.58
2022-12-01T03:24:14.663Z,68.98
2022-12-01T03:24:29.518Z,69.95
2022-12-01T03:24:47.183Z,69.42