createdAt,value
2024-05-09T00:00:39.135Z,99.90
2024-05-09T00:03:09.291Z,99.90
2024-05-09T00:05:41.297Z,99.90
2024-05-09T00:08:09.646Z,99.90
2024-05-09T00:10:39.876Z,99.90
2024-05-09T00:13:09.007Z,99.90
2024-05-09T00:15:37.170Z,99.90
2024-05-09T00:18:06.440Z,99.90
2024-05-09T00:20:40.424Z,99.90
2024-05-09T00:23:12.893Z,99.90
2024-05-09T00:25:42.578Z,99.90
2024-05-09T00:28:10.585Z,99.90
2024-05-09T00:30:37.988Z,99.90
2024-05-09T00:33:06.965Z,99.90
2024-05-09T00:35:36.161Z,99.90
2024-05-09T00:38:04.599Z,99.90
2024-05-09T00:40:40.775Z,99.90
2024-05-09T00:43:11.219Z,99.90
2024-05-09T00:45:39.235Z,99.90
2024-05-09T00:48:09.693Z,99.90
2024-05-09T00:50:42.409Z,99.90
2024-05-09T00:53:12.757Z,99.90
2024-05-09T00:55:43.882Z,99.90
2024-05-09T00:58:14.141Z,99.90
2024-05-09T01:03:31.250Z,99.90
2024-05-09T01:05:58.991Z,99.90
2024-05-09T01:08:26.891Z,99.90
2024-05-09T01:10:57.320Z,99.90
2024-05-09T01:13:24.809Z,99.90
2024-05-09T01:15:53.028Z,99.90
2024-05-09T01:18:20.814Z,99.90
2024-05-09T01:20:48.584Z,99.90
2024-05-09T01:23:18.724Z,99.90
2024-05-09T01:25:47.082Z,99.90
2024-05-09T01:28:15.127Z,99.90
2024-05-09T01:30:42.856Z,99.90
2024-05-09T01:33:12.006Z,99.90
2024-05-09T01:35:41.279Z,99.90
2024-05-09T01:38:09.858Z,99.90
2024-05-09T01:40:40.646Z,99.90
2024-05-09T01:43:09.239Z,99.90
2024-05-09T01:45:38.032Z,99.90
2024-05-09T01:48:06.709Z,99.90
2024-05-09T01:50:39.353Z,99.90
2024-05-09T01:53:10.468Z,99.90
2024-05-09T01:55:41.066Z,99.90
2024-05-09T01:58:08.463Z,99.90
2024-05-09T02:00:40.908Z,99.90
2024-05-09T02:03:15.174Z,99.90
2024-05-09T02:05:46.581Z,99.90
2024-05-09T02:08:16.390Z,99.90
2024-05-09T02:10:48.458Z,99.90
2024-05-09T02:13:16.743Z,99.90
2024-05-09T02:15:45.478Z,99.90
2024-05-09T02:18:14.040Z,99.90
2024-05-09T02:20:43.283Z,99.90
2024-05-09T02:23:11.696Z,99.90
2024-05-09T02:25:39.463Z,99.90
2024-05-09T02:28:09.588Z,99.90
2024-05-09T02:30:40.690Z,99.90
2024-05-09T02:33:11.990Z,99.90
2024-05-09T02:35:41.973Z,99.90
2024-05-09T02:38:10.446Z,99.90
2024-05-09T02:40:39.564Z,99.90
2024-05-09T02:43:13.053Z,99.90
2024-05-09T02:45:40.869Z,99.90
2024-05-09T02:48:10.960Z,99.90
2024-05-09T02:50:40.062Z,99.90
2024-05-09T02:53:09.089Z,99.90
2024-05-09T02:55:37.567Z,99.90
2024-05-09T02:58:06.787Z,99.90
2024-05-09T03:00:40.555Z,99.90
2024-05-09T03:03:12.479Z,99.90
2024-05-09T03:05:42.252Z,99.90
2024-05-09T03:08:10.211Z,99.90
2024-05-09T03:10:39.023Z,99.90
2024-05-09T03:13:07.971Z,99.90
2024-05-09T03:15:38.413Z,99.90
2024-05-09T03:18:07.152Z,99.90
2024-05-09T03:20:36.254Z,99.90
2024-05-09T03:23:06.407Z,99.90
2024-05-09T03:25:34.562Z,99.90
2024-05-09T03:28:02.280Z,99.90
2024-05-09T03:30:39.011Z,99.90
2024-05-09T03:33:14.642Z,99.90
2024-05-09T03:35:43.482Z,99.90
2024-05-09T03:38:10.943Z,99.90
2024-05-09T03:40:45.668Z,99.90
2024-05-09T03:43:13.866Z,99.90
2024-05-09T03:45:42.132Z,99.90
2024-05-09T03:48:12.606Z,99.90
2024-05-09T03:50:40.364Z,99.90
2024-05-09T03:53:11.975Z,99.90
2024-05-09T03:55:39.484Z,99.90
2024-05-09T03:58:06.919Z,99.90
2024-05-09T04:00:38.237Z,99.90
2024-05-09T04:03:10.648Z,99.90
2024-05-09T04:05:43.619Z,99.90
2024-05-09T04:08:14.163Z,99.90
2024-05-09T04:10:41.957Z,99.90
2024-05-09T04:13:10.362Z,99.90
2024-05-09T04:15:37.735Z,99.90
2024-05-09T04:18:05.806Z,99.90
2024-05-09T04:20:38.693Z,99.90
2024-05-09T04:23:12.095Z,99.90
2024-05-09T04:25:42.240Z,99.90
2024-05-09T04:28:09.870Z,99.90
2024-05-09T04:30:40.095Z,99.90
2024-05-09T04:33:11.738Z,99.90
2024-05-09T04:35:41.380Z,99.90
2024-05-09T04:38:12.123Z,99.90
2024-05-09T04:40:39.771Z,99.90
2024-05-09T04:43:14.034Z,99.90
2024-05-09T04:45:41.531Z,99.90
2024-05-09T04:48:09.500Z,99.90
2024-05-09T04:50:39.163Z,99.90
2024-05-09T04:53:14.742Z,99.90
2024-05-09T04:55:42.296Z,99.90
2024-05-09T04:58:10.268Z,99.90
2024-05-09T05:00:39.438Z,99.90
2024-05-09T05:03:11.932Z,99.90
2024-05-09T05:05:42.008Z,99.90
2024-05-09T05:18:42.392Z,99.90
2024-05-09T05:21:09.713Z,99.90
2024-05-09T05:23:36.942Z,99.90
2024-05-09T05:26:05.906Z,99.90
2024-05-09T05:28:33.139Z,99.90
2024-05-09T05:31:00.300Z,99.90
2024-05-09T05:33:27.529Z,99.90
2024-05-09T05:35:57.646Z,99.90
2024-05-09T05:38:27.498Z,99.90
2024-05-09T05:40:58.048Z,99.90
2024-05-09T05:43:25.273Z,99.90
2024-05-09T05:45:52.239Z,99.90
2024-05-09T05:48:19.900Z,99.90
2024-05-09T05:50:49.211Z,99.90
2024-05-09T05:53:19.327Z,99.90
2024-05-09T05:55:46.843Z,98.80
2024-05-09T05:58:16.693Z,99.90
2024-05-09T06:00:44.117Z,99.90
2024-05-09T06:03:12.745Z,99.90
2024-05-09T06:05:41.107Z,99.90
2024-05-09T06:08:08.933Z,96.10
2024-05-09T06:10:43.065Z,91.80
2024-05-09T06:13:10.818Z,92.70
2024-05-09T06:15:38.688Z,93.60
2024-05-09T06:18:06.616Z,93.60
2024-05-09T06:20:36.886Z,92.00
2024-05-09T06:23:06.329Z,92.20
2024-05-09T06:25:34.286Z,92.20
2024-05-09T06:28:11.653Z,91.20
2024-05-09T07:33:59.152Z,68.90
2024-05-09T07:36:29.693Z,69.00
2024-05-09T07:38:57.035Z,65.80
2024-05-09T07:44:25.910Z,65.60
2024-05-09T07:48:13.675Z,67.00
2024-05-09T07:51:32.571Z,65.70
2024-05-09T07:53:33.159Z,63.50
2024-05-09T07:55:21.770Z,63.00
2024-05-09T07:57:49.169Z,62.80
2024-05-09T08:00:20.468Z,61.10
2024-05-09T08:02:54.105Z,62.20
2024-05-09T08:05:24.135Z,60.60
2024-05-09T08:07:51.612Z,59.80
2024-05-09T08:10:24.433Z,59.70
2024-05-09T08:12:54.370Z,60.80
2024-05-09T08:15:21.568Z,59.70
2024-05-09T08:17:48.880Z,58.30
2024-05-09T08:20:26.464Z,57.00
2024-05-09T08:23:00.666Z,60.10
2024-05-09T08:25:29.434Z,59.50
2024-05-09T08:27:56.735Z,58.70
2024-05-09T08:30:32.494Z,60.00
2024-05-09T08:33:04.637Z,57.60
2024-05-09T08:35:32.469Z,55.90
2024-05-09T08:38:02.819Z,58.60
2024-05-09T08:40:34.935Z,56.90
2024-05-09T08:43:07.077Z,55.40
2024-05-09T08:45:35.715Z,52.70
2024-05-09T08:48:03.970Z,52.70
2024-05-09T08:50:38.011Z,51.10
2024-05-09T08:53:09.622Z,52.70
2024-05-09T08:55:40.525Z,53.40
2024-05-09T08:58:11.808Z,51.90
2024-05-09T09:00:39.629Z,53.70
2024-05-09T09:03:09.629Z,53.70
2024-05-09T09:05:38.704Z,51.20
2024-05-09T09:08:09.102Z,52.90
2024-05-09T09:10:37.564Z,48.60
2024-05-09T09:13:05.549Z,48.80
2024-05-09T09:15:33.173Z,46.40
2024-05-09T09:18:15.126Z,46.20
2024-05-09T09:20:45.792Z,45.40
2024-05-09T09:23:15.655Z,45.10
2024-05-09T09:25:42.894Z,46.30
2024-05-09T09:28:10.356Z,47.30
2024-05-09T09:30:39.378Z,49.60
2024-05-09T09:33:08.017Z,47.60
2024-05-09T09:35:35.921Z,46.60
2024-05-09T09:38:03.468Z,47.10
2024-05-09T09:40:38.948Z,46.70
2024-05-09T09:43:14.119Z,47.00
2024-05-09T09:45:43.759Z,47.30
2024-05-09T09:48:12.423Z,48.50
2024-05-09T09:50:40.674Z,48.70
2024-05-09T09:53:08.097Z,46.90
2024-05-09T09:58:30.372Z,47.10
2024-05-09T10:00:57.656Z,47.60
2024-05-09T10:03:25.161Z,46.30
2024-05-09T10:05:53.642Z,46.80
2024-05-09T10:08:23.564Z,45.50
2024-05-09T10:10:51.161Z,46.20
2024-05-09T10:13:18.592Z,46.40
2024-05-09T10:15:52.349Z,46.40
2024-05-09T10:18:20.268Z,46.40
2024-05-09T10:20:47.537Z,44.30
2024-05-09T10:23:25.012Z,45.20
2024-05-09T10:25:56.876Z,44.80
2024-05-09T10:28:26.270Z,44.40
2024-05-09T10:31:03.742Z,43.10
2024-05-09T10:33:38.022Z,43.70
2024-05-09T10:36:11.206Z,45.20
2024-05-09T10:38:39.987Z,43.20
2024-05-09T10:41:07.217Z,43.60
2024-05-09T10:43:34.457Z,44.00
2024-05-09T10:46:04.848Z,44.00
2024-05-09T10:48:32.300Z,45.30
2024-05-09T10:50:59.611Z,43.90
2024-05-09T10:53:27.058Z,44.20
2024-05-09T10:55:57.233Z,42.30
2024-05-09T10:58:25.579Z,43.50
2024-05-09T11:00:57.270Z,45.30
2024-05-09T11:03:27.338Z,45.50
2024-05-09T11:05:57.719Z,43.60
2024-05-09T11:08:25.153Z,44.10
2024-05-09T11:10:53.681Z,43.30
2024-05-09T11:13:27.616Z,44.10
2024-05-09T11:15:55.145Z,43.50
2024-05-09T11:18:25.335Z,43.90
2024-05-09T11:20:57.223Z,43.10
2024-05-09T11:23:25.140Z,43.20
2024-05-09T11:25:54.954Z,45.00
2024-05-09T11:28:22.899Z,47.20
2024-05-09T11:30:51.361Z,43.70
2024-05-09T11:33:19.662Z,46.20
2024-05-09T11:35:47.247Z,44.90
2024-05-09T11:38:17.168Z,46.90
2024-05-09T11:40:44.452Z,45.00
2024-05-09T11:43:12.048Z,44.80
2024-05-09T11:45:39.371Z,46.20
2024-05-09T11:48:07.334Z,45.60
2024-05-09T11:50:36.005Z,43.10
2024-05-09T11:53:03.551Z,42.70
2024-05-09T11:55:33.405Z,42.70
2024-05-09T11:58:00.911Z,41.90
2024-05-09T12:00:34.174Z,42.00
2024-05-09T12:03:06.001Z,42.60
2024-05-09T12:05:34.417Z,45.20
2024-05-09T12:08:02.039Z,43.90
2024-05-09T12:10:35.039Z,43.80
2024-05-09T12:13:05.523Z,43.10
2024-05-09T12:15:35.005Z,45.40
2024-05-09T12:18:03.931Z,43.00
2024-05-09T12:20:36.936Z,43.50
2024-05-09T12:23:07.639Z,43.50
2024-05-09T12:25:38.393Z,44.60
2024-05-09T12:28:06.395Z,42.90
2024-05-09T12:30:38.188Z,41.50
2024-05-09T12:33:08.059Z,42.10
2024-05-09T12:35:35.917Z,42.80
2024-05-09T12:38:03.284Z,43.30
2024-05-09T12:40:36.433Z,43.30
2024-05-09T12:43:09.738Z,42.60
2024-05-09T12:45:38.282Z,42.00
2024-05-09T12:48:06.862Z,42.70
2024-05-09T12:50:34.848Z,43.90
2024-05-09T12:53:03.492Z,44.50
2024-05-09T12:55:37.634Z,44.00
2024-05-09T12:58:14.708Z,45.60
2024-05-09T13:00:42.058Z,43.60
2024-05-09T13:03:09.609Z,45.80
2024-05-09T13:05:36.976Z,45.50
2024-05-09T13:08:04.926Z,43.80
2024-05-09T13:10:33.490Z,44.20
2024-05-09T13:13:01.887Z,45.80
2024-05-09T13:15:34.898Z,44.30
2024-05-09T13:18:03.643Z,44.40
2024-05-09T13:20:34.454Z,46.10
2024-05-09T13:23:03.776Z,43.20
2024-05-09T13:25:31.043Z,45.00
2024-05-09T13:28:01.336Z,44.90
2024-05-09T13:30:37.317Z,43.90
2024-05-09T13:33:11.684Z,47.00
2024-05-09T13:35:44.980Z,44.50
2024-05-09T13:38:15.767Z,45.50
2024-05-09T13:40:43.190Z,44.30
2024-05-09T13:43:10.410Z,44.70
2024-05-09T13:45:37.804Z,47.10
2024-05-09T13:48:06.094Z,47.40
2024-05-09T13:50:36.970Z,47.40
2024-05-09T13:53:06.437Z,48.00
2024-05-09T13:55:37.105Z,47.80
2024-05-09T13:58:04.783Z,48.10
2024-05-09T14:00:42.722Z,49.10
2024-05-09T14:03:15.261Z,49.80
2024-05-09T14:05:46.698Z,48.10
2024-05-09T14:08:13.998Z,49.10
2024-05-09T14:10:41.379Z,48.20
2024-05-09T14:13:08.899Z,46.50
2024-05-09T14:15:36.299Z,47.90
2024-05-09T14:18:03.801Z,51.00
2024-05-09T14:20:32.406Z,50.50
2024-05-09T14:23:02.531Z,49.90
2024-05-09T14:25:30.589Z,49.20
2024-05-09T14:27:58.299Z,47.30
2024-05-09T14:30:33.764Z,46.70
2024-05-09T14:33:05.844Z,48.30
2024-05-09T14:35:33.939Z,49.40
2024-05-09T14:38:04.355Z,49.50
2024-05-09T14:40:40.688Z,52.30
2024-05-09T14:43:11.316Z,52.60
2024-05-09T14:45:38.825Z,52.60
2024-05-09T14:48:07.287Z,51.30
2024-05-09T14:50:38.149Z,52.20
2024-05-09T14:53:11.100Z,53.00
2024-05-09T14:55:40.500Z,52.00
2024-05-09T14:58:09.919Z,51.40
2024-05-09T15:00:40.389Z,53.00
2024-05-09T15:03:10.610Z,55.10
2024-05-09T15:05:37.887Z,52.40
2024-05-09T15:08:09.426Z,52.70
2024-05-09T15:10:37.739Z,55.10
2024-05-09T15:13:06.593Z,54.70
2024-05-09T15:15:35.443Z,52.30
2024-05-09T15:18:04.122Z,53.90
2024-05-09T15:20:35.558Z,53.10
2024-05-09T15:23:05.170Z,54.40
2024-05-09T15:25:36.753Z,54.30
2024-05-09T15:28:05.111Z,54.00
2024-05-09T15:30:34.133Z,55.60
2024-05-09T15:33:02.619Z,55.80
2024-05-09T15:35:29.964Z,55.40
2024-05-09T15:37:57.243Z,55.40
2024-05-09T15:40:35.099Z,55.10
2024-05-09T15:43:11.110Z,55.90
2024-05-09T15:45:39.809Z,56.80
2024-05-09T15:48:09.046Z,57.50
2024-05-09T15:50:40.029Z,56.70
2024-05-09T15:53:10.131Z,57.50
2024-05-09T15:55:37.883Z,58.30
2024-05-09T15:58:08.336Z,57.70
2024-05-09T16:00:39.775Z,56.90
2024-05-09T16:03:10.076Z,57.70
2024-05-09T16:05:38.076Z,58.40
2024-05-09T16:08:06.309Z,57.20
2024-05-09T16:10:34.885Z,58.20
2024-05-09T16:13:03.680Z,58.50
2024-05-09T16:15:34.038Z,58.60
2024-05-09T16:18:01.388Z,59.10
2024-05-09T16:20:37.053Z,58.30
2024-05-09T16:23:08.053Z,58.00
2024-05-09T16:25:35.937Z,56.70
2024-05-09T16:28:05.903Z,56.70
2024-05-09T16:30:39.083Z,56.30
2024-05-09T16:33:06.848Z,57.30
2024-05-09T16:35:34.228Z,56.90
2024-05-09T16:38:02.069Z,58.50
2024-05-09T16:40:36.868Z,58.00
2024-05-09T16:43:07.940Z,59.30
2024-05-09T16:45:38.796Z,58.80
2024-05-09T16:48:07.093Z,57.80
2024-05-09T16:50:35.866Z,58.80
2024-05-09T16:53:04.492Z,58.90
2024-05-09T16:55:32.321Z,59.10
2024-05-09T16:57:59.802Z,59.20
2024-05-09T17:00:38.118Z,58.90
2024-05-09T17:03:14.139Z,60.00
2024-05-09T17:05:43.208Z,59.90
2024-05-09T17:08:11.198Z,60.00
2024-05-09T17:10:38.677Z,60.90
2024-05-09T17:13:07.693Z,61.30
2024-05-09T17:15:36.934Z,62.60
2024-05-09T17:18:05.693Z,62.00
2024-05-09T17:20:37.906Z,62.50
2024-05-09T17:23:06.480Z,62.00
2024-05-09T17:25:34.242Z,61.80
2024-05-09T17:28:02.114Z,62.00
2024-05-09T17:30:35.262Z,62.10
2024-05-09T17:33:06.503Z,62.70
2024-05-09T17:35:36.824Z,62.80
2024-05-09T17:38:04.746Z,63.00
2024-05-09T17:40:35.785Z,63.00
2024-05-09T17:43:05.963Z,63.50
2024-05-09T17:45:34.083Z,63.90
2024-05-09T17:48:02.019Z,64.00
2024-05-09T17:50:35.353Z,63.40
2024-05-09T17:53:07.766Z,63.40
2024-05-09T17:55:35.531Z,64.40
2024-05-09T17:58:03.503Z,64.20
2024-05-09T18:00:37.925Z,64.50
2024-05-09T18:03:09.302Z,64.40
2024-05-09T18:05:37.619Z,64.70
2024-05-09T18:08:08.651Z,64.90
2024-05-09T18:10:39.681Z,64.80
2024-05-09T18:13:08.244Z,65.20
2024-05-09T18:15:36.234Z,65.80
2024-05-09T18:18:04.442Z,66.30
2024-05-09T18:20:40.685Z,66.80
2024-05-09T18:23:18.310Z,68.00
2024-05-09T18:25:47.041Z,68.70
2024-05-09T18:28:15.111Z,69.00
2024-05-09T18:30:42.338Z,69.90
2024-05-09T18:33:10.607Z,69.90
2024-05-09T18:35:38.585Z,70.80
2024-05-09T18:38:06.034Z,72.10
2024-05-09T18:40:38.061Z,73.80
2024-05-09T18:43:08.033Z,77.30
2024-05-09T18:45:37.064Z,80.60
2024-05-09T18:48:06.325Z,86.70
2024-05-09T18:50:37.826Z,91.30
2024-05-09T18:53:07.660Z,94.40
2024-05-09T18:55:37.676Z,97.20
2024-05-09T18:58:05.386Z,99.00
2024-05-09T19:00:36.625Z,99.90
2024-05-09T19:03:07.000Z,99.90
2024-05-09T19:05:36.048Z,99.90
2024-05-09T19:08:03.948Z,99.90
2024-05-09T19:10:34.526Z,99.90
2024-05-09T19:13:10.183Z,99.90
2024-05-09T19:15:40.167Z,99.90
2024-05-09T19:18:08.426Z,99.90
2024-05-09T19:20:36.937Z,99.90
2024-05-09T19:23:05.238Z,99.90
2024-05-09T19:25:32.787Z,99.90
2024-05-09T19:28:00.071Z,99.90
2024-05-09T19:30:37.996Z,99.90
2024-05-09T19:33:09.431Z,99.90
2024-05-09T19:35:37.382Z,99.90
2024-05-09T19:38:05.238Z,99.90
2024-05-09T19:40:34.500Z,99.90
2024-05-09T19:43:04.236Z,99.90
2024-05-09T19:45:36.147Z,99.90
2024-05-09T19:48:05.167Z,99.90
2024-05-09T19:50:40.973Z,99.90
2024-05-09T19:53:11.750Z,99.90
2024-05-09T19:55:39.375Z,99.90
2024-05-09T19:58:07.723Z,99.90
2024-05-09T20:00:41.376Z,99.90
2024-05-09T20:03:11.316Z,99.90
2024-05-09T20:05:39.623Z,99.90
2024-05-09T20:08:07.803Z,99.90
2024-05-09T20:10:36.456Z,99.90
2024-05-09T20:13:06.387Z,99.90
2024-05-09T20:15:38.262Z,99.90
2024-05-09T20:18:06.575Z,99.90
2024-05-09T20:20:39.260Z,99.90
2024-05-09T20:23:10.059Z,99.90
2024-05-09T20:25:37.572Z,99.90
2024-05-09T20:28:05.502Z,99.90
2024-05-09T20:30:34.391Z,99.90
2024-05-09T20:33:07.179Z,99.90
2024-05-09T20:35:35.986Z,99.90
2024-05-09T20:38:06.001Z,99.90
2024-05-09T20:40:37.383Z,99.90
2024-05-09T20:43:07.246Z,99.90
2024-05-09T20:45:35.060Z,99.90
2024-05-09T20:48:06.547Z,99.90
2024-05-09T20:50:39.262Z,99.90
2024-05-09T20:53:09.786Z,99.90
2024-05-09T20:55:37.220Z,99.90
2024-05-09T20:58:07.250Z,99.90
2024-05-09T21:00:39.724Z,99.90
2024-05-09T21:03:15.597Z,99.90
2024-05-09T21:05:44.123Z,99.90
2024-05-09T21:08:11.642Z,99.90
2024-05-09T21:10:39.139Z,99.90
2024-05-09T21:13:07.260Z,99.90
2024-05-09T21:15:35.872Z,99.90
2024-05-09T21:18:04.091Z,99.90
2024-05-09T21:20:34.776Z,99.90
2024-05-09T21:23:03.102Z,99.90
2024-05-09T21:25:31.247Z,99.90
2024-05-09T21:27:58.606Z,99.90
2024-05-09T21:30:32.912Z,99.90
2024-05-09T21:33:08.303Z,99.90
2024-05-09T21:35:38.672Z,99.90
2024-05-09T21:38:06.049Z,99.90
2024-05-09T21:40:35.668Z,99.90
2024-05-09T21:43:04.723Z,99.90
2024-05-09T21:45:32.441Z,99.90
2024-05-09T21:47:59.851Z,99.90
2024-05-09T21:50:36.312Z,99.90
2024-05-09T21:53:10.621Z,99.90
2024-05-09T21:55:38.238Z,99.90
2024-05-09T21:58:05.807Z,99.90
2024-05-09T22:12:17.090Z,99.90
2024-05-09T22:14:44.505Z,99.90
2024-05-09T22:17:11.517Z,99.90
2024-05-09T22:19:39.169Z,99.90
2024-05-09T22:22:09.487Z,99.90
2024-05-09T22:24:36.731Z,99.90
2024-05-09T22:27:04.627Z,99.90
2024-05-09T22:29:34.708Z,99.90
2024-05-09T22:32:01.876Z,99.90
2024-05-09T22:34:29.271Z,99.90
2024-05-09T22:36:56.474Z,99.90
2024-05-09T22:39:23.704Z,99.90
2024-05-09T22:41:50.912Z,99.90
2024-05-09T22:44:18.110Z,99.90
2024-05-09T22:46:48.080Z,99.90
2024-05-09T22:49:15.414Z,99.90
2024-05-09T22:51:42.778Z,99.90
2024-05-09T22:54:09.994Z,99.90
2024-05-09T22:56:37.444Z,99.90
2024-05-09T22:59:04.702Z,99.90
2024-05-09T23:01:32.026Z,99.90
2024-05-09T23:04:02.726Z,99.90
2024-05-09T23:06:31.365Z,99.90
2024-05-09T23:08:58.572Z,99.90
2024-05-09T23:11:26.057Z,99.90
2024-05-09T23:13:53.449Z,99.90
2024-05-09T23:16:21.075Z,99.90
2024-05-09T23:18:48.578Z,99.90
2024-05-09T23:21:18.603Z,99.90
2024-05-09T23:23:45.897Z,99.90
2024-05-09T23:26:13.301Z,99.90
2024-05-09T23:28:40.425Z,99.90
2024-05-09T23:31:10.120Z,99.90
2024-05-09T23:33:37.576Z,99.90
2024-05-09T23:36:05.083Z,99.90
2024-05-09T23:38:34.981Z,99.90
2024-05-09T23:41:02.414Z,99.90
2024-05-09T23:43:29.610Z,99.90
2024-05-09T23:45:56.660Z,99.90
2024-05-09T23:48:24.125Z,99.90
2024-05-09T23:50:51.369Z,99.90
2024-05-09T23:53:18.633Z,99.90
2024-05-09T23:55:48.575Z,99.90
2024-05-09T23:58:15.771Z,99.90
