createdAt,value
2018-03-15T00:00:16.480Z,8.10
2018-03-15T00:02:25.611Z,9.53
2018-03-15T00:04:35.308Z,10.17
2018-03-15T00:06:38.908Z,9.23
2018-03-15T00:08:42.453Z,9.33
2018-03-15T00:10:45.993Z,11.07
2018-03-15T00:12:49.513Z,10.57
2018-03-15T00:14:53.837Z,13.17
2018-03-15T00:16:58.149Z,13.80
2018-03-15T00:19:01.716Z,11.80
2018-03-15T00:21:05.283Z,11.50
2018-03-15T00:23:08.856Z,13.57
2018-03-15T00:25:12.465Z,13.20
2018-03-15T00:27:15.990Z,11.93
2018-03-15T00:29:19.547Z,13.10
2018-03-15T00:31:23.143Z,13.10
2018-03-15T00:33:26.685Z,14.80
2018-03-15T00:35:30.271Z,13.73
2018-03-15T00:37:34.613Z,13.97
2018-03-15T00:39:38.988Z,12.50
2018-03-15T00:41:42.551Z,15.90
2018-03-15T00:43:46.038Z,14.37
2018-03-15T00:45:49.655Z,15.50
2018-03-15T00:47:53.212Z,16.47
2018-03-15T00:49:56.727Z,13.07
2018-03-15T00:52:00.327Z,17.13
2018-03-15T00:54:03.860Z,20.63
2018-03-15T00:56:07.419Z,16.67
2018-03-15T00:58:11.835Z,16.67
2018-03-15T01:00:15.401Z,16.83
2018-03-15T01:02:18.986Z,16.07
2018-03-15T01:04:23.265Z,17.33
2018-03-15T01:06:26.777Z,16.13
2018-03-15T01:08:30.333Z,16.97
2018-03-15T01:10:33.922Z,16.27
2018-03-15T01:12:37.499Z,14.23
2018-03-15T01:14:41.866Z,18.43
2018-03-15T01:16:45.387Z,17.30
2018-03-15T01:18:48.972Z,20.03
2018-03-15T01:20:52.687Z,17.37
2018-03-15T01:22:56.220Z,20.40
2018-03-15T01:24:59.780Z,15.33
2018-03-15T01:27:03.330Z,20.47
2018-03-15T01:29:06.872Z,18.77
2018-03-15T01:31:10.409Z,15.90
2018-03-15T01:33:13.981Z,16.23
2018-03-15T01:35:17.502Z,16.43
2018-03-15T01:37:21.064Z,17.10
2018-03-15T01:39:24.649Z,19.63
2018-03-15T01:41:28.976Z,17.87
2018-03-15T01:43:33.298Z,17.83
2018-03-15T01:45:37.655Z,24.77
2018-03-15T01:47:41.139Z,20.10
2018-03-15T01:49:44.713Z,19.37
2018-03-15T01:51:49.002Z,19.53
2018-03-15T01:53:52.570Z,19.90
2018-03-15T01:55:56.156Z,18.87
2018-03-15T01:57:59.700Z,20.57
2018-03-15T02:00:03.247Z,18.60
2018-03-15T02:02:06.899Z,20.13
2018-03-15T02:04:10.418Z,19.03
2018-03-15T02:06:14.013Z,19.37
2018-03-15T02:08:17.583Z,19.33
2018-03-15T02:10:21.138Z,21.73
2018-03-15T02:12:24.743Z,22.27
2018-03-15T02:14:28.299Z,20.60
2018-03-15T02:16:31.855Z,17.50
2018-03-15T02:18:36.219Z,15.87
2018-03-15T02:20:39.742Z,17.97
2018-03-15T02:22:43.251Z,19.27
2018-03-15T02:24:46.801Z,17.97
2018-03-15T02:26:50.348Z,19.07
2018-03-15T02:28:54.688Z,18.17
2018-03-15T02:30:58.237Z,17.93
2018-03-15T02:33:01.806Z,16.47
2018-03-15T02:35:05.374Z,16.30
2018-03-15T02:37:08.904Z,16.60
2018-03-15T02:39:12.516Z,17.70
2018-03-15T02:41:16.029Z,19.10
2018-03-15T02:43:19.554Z,20.57
2018-03-15T02:45:32.977Z,20.80
2018-03-15T02:47:40.929Z,18.30
2018-03-15T02:49:49.990Z,16.10
2018-03-15T02:51:53.496Z,21.07
2018-03-15T02:53:57.095Z,17.70
2018-03-15T02:56:00.711Z,17.60
2018-03-15T02:58:04.272Z,15.60
2018-03-15T03:00:08.655Z,16.87
2018-03-15T03:02:12.214Z,17.73
2018-03-15T03:04:15.853Z,17.83
2018-03-15T03:06:19.407Z,17.70
2018-03-15T03:08:22.957Z,19.23
2018-03-15T03:10:26.558Z,18.07
2018-03-15T03:12:30.094Z,19.57
2018-03-15T03:14:34.415Z,14.87
2018-03-15T03:16:37.904Z,24.23
2018-03-15T03:18:41.406Z,18.07
2018-03-15T03:20:44.966Z,17.53
2018-03-15T03:22:49.316Z,18.57
2018-03-15T03:24:52.896Z,22.83
2018-03-15T03:26:56.474Z,17.63
2018-03-15T03:29:00.046Z,16.63
2018-03-15T03:31:03.542Z,19.67
2018-03-15T03:33:07.045Z,18.73
2018-03-15T03:35:11.415Z,17.03
2018-03-15T03:37:15.005Z,22.93
2018-03-15T03:39:18.531Z,13.67
2018-03-15T03:41:22.116Z,15.57
2018-03-15T03:43:25.641Z,18.80
2018-03-15T03:45:29.243Z,18.87
2018-03-15T03:47:33.555Z,20.37
2018-03-15T03:49:37.090Z,19.77
2018-03-15T03:51:40.626Z,19.83
2018-03-15T03:53:44.203Z,17.23
2018-03-15T03:55:48.081Z,15.60
2018-03-15T03:57:51.833Z,18.27
2018-03-15T03:59:55.672Z,16.67
2018-03-15T04:01:59.168Z,22.10
2018-03-15T04:04:02.760Z,18.03
2018-03-15T04:06:06.340Z,18.77
2018-03-15T04:08:12.244Z,18.83
2018-03-15T04:10:15.795Z,17.07
2018-03-15T04:12:20.178Z,19.03
2018-03-15T04:14:24.527Z,18.53
2018-03-15T04:16:28.097Z,19.10
2018-03-15T04:18:31.648Z,17.57
2018-03-15T04:20:35.606Z,22.07
2018-03-15T04:22:39.244Z,18.97
2018-03-15T04:24:42.773Z,20.17
2018-03-15T04:26:46.345Z,21.13
2018-03-15T04:28:49.989Z,20.70
2018-03-15T04:30:53.529Z,21.67
2018-03-15T04:32:57.098Z,20.10
2018-03-15T04:35:00.721Z,18.17
2018-03-15T04:37:04.320Z,22.37
2018-03-15T04:39:07.866Z,17.03
2018-03-15T04:41:11.394Z,20.03
2018-03-15T04:43:15.749Z,21.50
2018-03-15T04:45:19.325Z,22.33
2018-03-15T04:47:22.875Z,22.43
2018-03-15T04:49:26.419Z,20.17
2018-03-15T04:51:29.968Z,20.63
2018-03-15T04:53:33.547Z,18.20
2018-03-15T04:55:37.074Z,20.80
2018-03-15T04:57:41.355Z,23.73
2018-03-15T04:59:44.982Z,18.90
2018-03-15T05:01:49.255Z,20.53
2018-03-15T05:03:52.826Z,19.50
2018-03-15T05:05:56.401Z,19.53
2018-03-15T05:07:59.951Z,19.53
2018-03-15T05:10:03.617Z,20.57
2018-03-15T05:12:07.163Z,21.57
2018-03-15T05:14:11.504Z,14.77
2018-03-15T05:16:15.831Z,21.70
2018-03-15T05:18:20.318Z,20.40
2018-03-15T05:20:25.519Z,22.73
2018-03-15T05:22:29.109Z,18.27
2018-03-15T05:24:33.127Z,18.93
2018-03-15T05:26:37.120Z,20.67
2018-03-15T05:28:41.295Z,21.47
2018-03-15T05:30:45.606Z,20.93
2018-03-15T05:32:49.155Z,20.10
2018-03-15T05:34:52.811Z,20.80
2018-03-15T05:36:56.571Z,23.80
2018-03-15T05:39:01.272Z,25.60
2018-03-15T05:41:05.287Z,24.90
2018-03-15T05:43:08.877Z,22.20
2018-03-15T05:45:12.598Z,23.13
2018-03-15T05:47:16.332Z,24.33
2018-03-15T05:49:20.215Z,28.73
2018-03-15T05:51:24.743Z,24.27
2018-03-15T05:53:28.420Z,25.97
2018-03-15T05:55:34.097Z,27.57
2018-03-15T05:57:38.140Z,24.20
2018-03-15T05:59:41.785Z,25.70
2018-03-15T06:01:45.729Z,28.30
2018-03-15T06:03:49.496Z,26.70
2018-03-15T06:05:53.792Z,26.47
2018-03-15T06:07:57.429Z,27.47
2018-03-15T06:10:00.996Z,26.90
2018-03-15T06:12:04.515Z,25.47
2018-03-15T06:14:08.098Z,26.73
2018-03-15T06:16:11.691Z,27.93
2018-03-15T06:18:16.016Z,27.73
2018-03-15T06:20:20.710Z,27.53
2018-03-15T06:22:24.867Z,29.53
2018-03-15T06:24:28.651Z,26.00
2018-03-15T06:26:33.485Z,29.27
2018-03-15T06:28:37.353Z,24.73
2018-03-15T06:30:41.164Z,28.10
2018-03-15T06:32:45.310Z,27.53
2018-03-15T06:34:49.176Z,26.53
2018-03-15T06:36:53.923Z,30.00
2018-03-15T06:38:57.757Z,25.83
2018-03-15T06:41:01.597Z,27.63
2018-03-15T06:43:05.689Z,27.73
2018-03-15T06:45:10.314Z,23.97
2018-03-15T06:47:15.198Z,29.23
2018-03-15T06:49:19.499Z,26.80
2018-03-15T06:51:23.746Z,24.67
2018-03-15T06:53:27.275Z,28.17
2018-03-15T06:55:32.132Z,26.97
2018-03-15T06:57:36.638Z,26.37
2018-03-15T06:59:40.221Z,29.90
2018-03-15T07:01:45.195Z,26.13
2018-03-15T07:03:49.621Z,25.97
2018-03-15T07:05:53.164Z,30.20
2018-03-15T07:07:56.887Z,27.30
2018-03-15T07:10:00.466Z,24.47
2018-03-15T07:12:04.154Z,27.37
2018-03-15T07:14:08.477Z,27.73
2018-03-15T07:16:12.068Z,21.77
2018-03-15T07:18:15.641Z,25.67
2018-03-15T07:20:19.174Z,26.13
2018-03-15T07:22:22.831Z,28.53
2018-03-15T07:24:26.345Z,24.23
2018-03-15T07:26:30.698Z,30.17
2018-03-15T07:28:34.214Z,23.60
2018-03-15T07:30:37.798Z,24.87
2018-03-15T07:32:41.418Z,24.80
2018-03-15T07:34:44.939Z,27.80
2018-03-15T07:36:49.264Z,27.70
2018-03-15T07:38:53.657Z,23.83
2018-03-15T07:40:57.190Z,24.83
2018-03-15T07:43:00.739Z,24.77
2018-03-15T07:45:05.135Z,23.25
2018-03-15T07:47:08.644Z,23.20
2018-03-15T07:49:12.252Z,25.03
2018-03-15T07:51:15.831Z,26.67
2018-03-15T07:53:19.382Z,26.10
2018-03-15T07:55:23.064Z,25.03
2018-03-15T07:57:27.385Z,22.60
2018-03-15T07:59:31.670Z,26.60
2018-03-15T08:01:35.309Z,21.60
2018-03-15T08:03:38.908Z,22.53
2018-03-15T08:05:42.408Z,23.87
2018-03-15T08:07:45.912Z,21.77
2018-03-15T08:09:49.458Z,24.93
2018-03-15T08:11:53.765Z,27.30
2018-03-15T08:13:58.143Z,24.93
2018-03-15T08:16:01.689Z,25.43
2018-03-15T08:18:05.981Z,23.17
2018-03-15T08:20:09.576Z,25.20
2018-03-15T08:22:13.158Z,24.60
2018-03-15T08:24:16.748Z,22.67
2018-03-15T08:26:20.321Z,22.60
2018-03-15T08:28:23.945Z,22.70
2018-03-15T08:30:28.308Z,18.97
2018-03-15T08:32:31.926Z,22.03
2018-03-15T08:34:35.513Z,20.67
2018-03-15T08:36:39.270Z,25.10
2018-03-15T08:38:43.631Z,22.13
2018-03-15T08:40:48.089Z,21.27
2018-03-15T08:42:51.681Z,24.40
2018-03-15T08:44:55.724Z,22.37
2018-03-15T08:47:00.158Z,24.30
2018-03-15T08:49:03.940Z,26.00
2018-03-15T08:51:07.690Z,22.07
2018-03-15T08:53:11.333Z,22.60
2018-03-15T08:55:14.854Z,22.00
2018-03-15T08:57:19.715Z,23.27
2018-03-15T08:59:23.466Z,21.70
2018-03-15T09:01:27.080Z,24.00
2018-03-15T09:03:30.670Z,21.30
2018-03-15T09:05:35.132Z,22.53
2018-03-15T09:07:38.539Z,22.97
2018-03-15T09:09:42.106Z,21.57
2018-03-15T09:11:45.603Z,24.30
2018-03-15T09:13:49.152Z,21.00
2018-03-15T09:15:52.697Z,25.77
2018-03-15T09:17:56.241Z,23.50
2018-03-15T09:20:00.588Z,23.27
2018-03-15T09:22:04.163Z,23.27
2018-03-15T09:24:08.523Z,22.97
2018-03-15T09:26:12.101Z,21.60
2018-03-15T09:28:15.650Z,23.87
2018-03-15T09:30:19.237Z,24.30
2018-03-15T09:32:22.867Z,19.30
2018-03-15T09:34:26.537Z,21.07
2018-03-15T09:36:30.061Z,19.13
2018-03-15T09:38:33.601Z,22.83
2018-03-15T09:40:37.196Z,23.97
2018-03-15T09:42:41.155Z,22.20
2018-03-15T09:44:45.021Z,21.57
2018-03-15T09:46:48.622Z,22.63
2018-03-15T09:48:52.978Z,21.53
2018-03-15T09:50:56.501Z,21.37
2018-03-15T09:53:00.083Z,22.57
2018-03-15T09:55:03.677Z,23.30
2018-03-15T09:57:07.315Z,20.00
2018-03-15T09:59:10.826Z,17.07
2018-03-15T10:01:14.413Z,17.03
2018-03-15T10:03:18.761Z,23.63
2018-03-15T10:05:22.349Z,19.50
2018-03-15T10:07:26.008Z,24.83
2018-03-15T10:09:29.544Z,22.63
2018-03-15T10:11:33.132Z,21.37
2018-03-15T10:13:36.685Z,24.33
2018-03-15T10:15:40.239Z,20.10
2018-03-15T10:17:43.894Z,21.40
2018-03-15T10:19:47.448Z,21.97
2018-03-15T10:21:51.012Z,24.73
2018-03-15T10:23:54.589Z,25.00
2018-03-15T10:25:58.913Z,25.33
2018-03-15T10:28:02.499Z,23.03
2018-03-15T10:30:06.110Z,23.03
2018-03-15T10:32:09.684Z,22.37
2018-03-15T10:34:13.269Z,25.17
2018-03-15T10:36:16.904Z,25.80
2018-03-15T10:38:21.214Z,22.40
2018-03-15T10:40:25.601Z,21.33
2018-03-15T10:42:29.206Z,24.00
2018-03-15T10:44:32.734Z,24.67
2018-03-15T10:46:36.326Z,27.33
2018-03-15T10:48:39.855Z,17.07
2018-03-15T10:50:43.405Z,25.20
2018-03-15T10:52:47.745Z,24.77
2018-03-15T10:54:51.293Z,25.40
2018-03-15T10:56:54.873Z,22.30
2018-03-15T10:58:58.447Z,24.27
2018-03-15T11:01:07.870Z,17.67
2018-03-15T11:03:17.360Z,23.47
2018-03-15T11:05:26.453Z,22.57
2018-03-15T11:07:40.025Z,24.33
2018-03-15T11:09:43.681Z,26.00
2018-03-15T11:11:47.264Z,26.13
2018-03-15T11:13:50.826Z,24.60
2018-03-15T11:15:55.227Z,25.80
2018-03-15T11:17:59.557Z,29.13
2018-03-15T11:20:03.128Z,27.33
2018-03-15T11:22:06.819Z,25.07
2018-03-15T11:24:10.346Z,27.10
2018-03-15T11:26:13.943Z,25.17
2018-03-15T11:28:17.545Z,24.00
2018-03-15T11:30:21.907Z,26.27
2018-03-15T11:32:25.552Z,24.57
2018-03-15T11:34:29.935Z,25.07
2018-03-15T11:36:33.510Z,28.57
2018-03-15T11:38:37.088Z,25.87
2018-03-15T11:40:40.667Z,38.93
2018-03-15T11:42:44.290Z,28.70
2018-03-15T11:44:47.832Z,23.43
2018-03-15T11:46:52.218Z,20.70
2018-03-15T11:48:55.769Z,25.50
2018-03-15T11:50:59.298Z,23.07
2018-03-15T11:53:03.678Z,26.40
2018-03-15T11:55:07.284Z,27.20
2018-03-15T11:57:10.883Z,26.50
2018-03-15T11:59:14.444Z,24.93
2018-03-15T12:01:17.987Z,28.10
2018-03-15T12:03:21.570Z,26.53
2018-03-15T12:05:25.119Z,22.00
2018-03-15T12:07:28.674Z,26.27
2018-03-15T12:09:32.256Z,25.67
2018-03-15T12:11:35.802Z,24.97
2018-03-15T12:13:39.335Z,27.50
2018-03-15T12:15:43.688Z,25.20
2018-03-15T12:17:47.268Z,29.60
2018-03-15T12:19:52.159Z,24.33
2018-03-15T12:21:55.759Z,26.77
2018-03-15T12:24:00.106Z,29.10
2018-03-15T12:26:03.708Z,26.70
2018-03-15T12:28:07.260Z,26.87
2018-03-15T12:30:10.799Z,23.93
2018-03-15T12:32:14.389Z,26.83
2018-03-15T12:34:17.990Z,25.83
2018-03-15T12:36:21.898Z,26.90
2018-03-15T12:38:25.428Z,25.43
2018-03-15T12:40:29.771Z,22.63
2018-03-15T12:42:33.359Z,28.70
2018-03-15T12:44:38.376Z,23.60
2018-03-15T12:46:41.970Z,25.23
2018-03-15T12:48:46.314Z,28.60
2018-03-15T12:50:50.673Z,23.77
2018-03-15T12:52:55.211Z,22.23
2018-03-15T12:54:58.765Z,25.73
2018-03-15T12:57:02.365Z,22.40
2018-03-15T12:59:05.916Z,24.57
2018-03-15T13:01:09.419Z,25.13
2018-03-15T13:03:13.749Z,26.70
2018-03-15T13:05:18.058Z,22.77
2018-03-15T13:07:21.663Z,24.00
2018-03-15T13:09:25.943Z,23.80
2018-03-15T13:11:29.479Z,26.10
2018-03-15T13:13:33.030Z,23.93
2018-03-15T13:15:37.391Z,21.63
2018-03-15T13:17:40.993Z,23.10
2018-03-15T13:19:44.499Z,25.80
2018-03-15T13:21:48.090Z,22.23
2018-03-15T13:23:51.637Z,24.33
2018-03-15T13:25:55.252Z,24.10
2018-03-15T13:27:58.857Z,22.83
2018-03-15T13:30:02.470Z,19.90
2018-03-15T13:32:06.055Z,19.60
2018-03-15T13:34:09.626Z,19.83
2018-03-15T13:36:13.225Z,21.40
2018-03-15T13:38:16.763Z,23.03
2018-03-15T13:40:20.346Z,20.23
2018-03-15T13:42:24.642Z,21.07
2018-03-15T13:44:28.978Z,23.07
2018-03-15T13:46:32.550Z,20.17
2018-03-15T13:48:36.092Z,21.67
2018-03-15T13:50:39.656Z,23.47
2018-03-15T13:52:43.967Z,21.63
2018-03-15T13:54:48.307Z,22.77
2018-03-15T13:56:51.915Z,21.13
2018-03-15T13:58:55.433Z,22.57
2018-03-15T14:00:58.953Z,26.93
2018-03-15T14:03:03.299Z,21.67
2018-03-15T14:05:06.904Z,19.50
2018-03-15T14:07:10.506Z,21.70
2018-03-15T14:09:14.011Z,20.50
2018-03-15T14:11:17.507Z,20.93
2018-03-15T14:13:21.086Z,22.53
2018-03-15T14:15:24.662Z,21.97
2018-03-15T14:17:28.976Z,18.80
2018-03-15T14:19:32.503Z,22.97
2018-03-15T14:21:36.057Z,20.20
2018-03-15T14:23:40.391Z,20.93
2018-03-15T14:25:43.911Z,22.50
2018-03-15T14:27:47.485Z,20.77
2018-03-15T14:29:51.171Z,20.97
2018-03-15T14:31:54.763Z,19.70
2018-03-15T14:33:59.104Z,20.20
2018-03-15T14:36:02.718Z,18.83
2018-03-15T14:38:06.294Z,21.73
2018-03-15T14:40:09.866Z,19.67
2018-03-15T14:42:13.436Z,19.63
2018-03-15T14:44:17.003Z,19.60
2018-03-15T14:46:20.623Z,19.97
2018-03-15T14:48:24.174Z,17.73
2018-03-15T14:50:30.028Z,18.80
2018-03-15T14:52:35.647Z,18.87
2018-03-15T14:54:39.212Z,20.33
2018-03-15T14:56:42.803Z,19.17
2018-03-15T14:58:46.362Z,18.47
2018-03-15T15:00:49.935Z,18.20
2018-03-15T15:02:55.714Z,17.27
2018-03-15T15:04:59.186Z,18.77
2018-03-15T15:07:03.538Z,17.30
2018-03-15T15:09:07.135Z,17.37
2018-03-15T15:11:11.484Z,17.13
2018-03-15T15:13:15.278Z,18.50
2018-03-15T15:15:19.619Z,19.23
2018-03-15T15:17:23.205Z,18.30
2018-03-15T15:19:26.815Z,18.70
2018-03-15T15:21:30.360Z,21.33
2018-03-15T15:23:33.880Z,19.37
2018-03-15T15:25:38.214Z,20.27
2018-03-15T15:27:42.527Z,15.20
2018-03-15T15:29:46.224Z,19.67
2018-03-15T15:31:50.518Z,18.40
2018-03-15T15:33:54.839Z,15.80
2018-03-15T15:35:58.587Z,17.93
2018-03-15T15:38:02.107Z,20.87
2018-03-15T15:40:05.735Z,19.43
2018-03-15T15:42:10.128Z,18.30
2018-03-15T15:44:13.717Z,21.00
2018-03-15T15:46:22.702Z,21.17
2018-03-15T15:48:31.596Z,20.73
2018-03-15T15:50:35.117Z,18.00
2018-03-15T15:52:39.838Z,19.33
2018-03-15T15:54:43.363Z,18.40
2018-03-15T15:56:48.502Z,19.07
2018-03-15T15:58:52.214Z,18.13
2018-03-15T16:00:57.371Z,23.37
2018-03-15T16:03:00.922Z,19.37
2018-03-15T16:05:05.440Z,19.30
2018-03-15T16:07:09.062Z,19.03
2018-03-15T16:09:12.564Z,19.57
2018-03-15T16:11:16.089Z,19.97
2018-03-15T16:13:20.374Z,21.63
2018-03-15T16:15:23.885Z,20.43
2018-03-15T16:17:28.208Z,19.77
2018-03-15T16:19:32.521Z,20.93
2018-03-15T16:21:36.796Z,19.57
2018-03-15T16:23:40.425Z,19.07
2018-03-15T16:25:44.002Z,20.17
2018-03-15T16:27:48.283Z,21.47
2018-03-15T16:29:51.839Z,21.53
2018-03-15T16:31:55.383Z,19.60
2018-03-15T16:33:58.970Z,20.97
2018-03-15T16:36:02.494Z,20.07
2018-03-15T16:38:06.106Z,20.10
2018-03-15T16:40:10.425Z,20.43
2018-03-15T16:42:14.724Z,20.47
2018-03-15T16:44:19.112Z,19.50
2018-03-15T16:46:22.613Z,20.97
2018-03-15T16:48:26.163Z,20.97
2018-03-15T16:50:29.729Z,22.60
2018-03-15T16:52:34.024Z,20.40
2018-03-15T16:54:37.560Z,18.17
2018-03-15T16:56:41.174Z,19.13
2018-03-15T16:58:44.672Z,23.33
2018-03-15T17:00:48.223Z,21.53
2018-03-15T17:02:52.532Z,21.60
2018-03-15T17:04:56.892Z,21.57
2018-03-15T17:07:00.386Z,21.93
2018-03-15T17:09:04.023Z,21.63
2018-03-15T17:11:07.544Z,22.37
2018-03-15T17:13:11.860Z,23.47
2018-03-15T17:15:15.465Z,21.77
2018-03-15T17:17:19.011Z,21.20
2018-03-15T17:19:22.525Z,23.97
2018-03-15T17:21:26.140Z,20.50
2018-03-15T17:23:30.464Z,24.97
2018-03-15T17:25:34.751Z,28.03
2018-03-15T17:27:38.293Z,23.60
2018-03-15T17:29:41.829Z,21.83
2018-03-15T17:31:46.186Z,23.53
2018-03-15T17:33:50.538Z,25.63
2018-03-15T17:35:54.055Z,24.87
2018-03-15T17:37:57.567Z,25.80
2018-03-15T17:40:01.122Z,25.87
2018-03-15T17:42:04.665Z,24.80
2018-03-15T17:44:08.995Z,24.40
2018-03-15T17:46:12.505Z,26.27
2018-03-15T17:48:16.098Z,27.47
2018-03-15T17:50:19.645Z,23.93
2018-03-15T17:52:23.983Z,26.63
2018-03-15T17:54:28.319Z,27.00
2018-03-15T17:56:31.879Z,24.93
2018-03-15T17:58:35.349Z,25.40
2018-03-15T18:00:38.852Z,26.83
2018-03-15T18:02:42.448Z,27.03
2018-03-15T18:04:45.970Z,30.27
2018-03-15T18:06:52.392Z,29.73
2018-03-15T18:08:56.365Z,28.23
2018-03-15T18:10:59.911Z,24.57
2018-03-15T18:13:03.426Z,29.57
2018-03-15T18:15:07.769Z,28.43
2018-03-15T18:17:11.323Z,26.10
2018-03-15T18:19:15.718Z,24.77
2018-03-15T18:21:19.298Z,24.10
2018-03-15T18:23:22.858Z,30.60
2018-03-15T18:25:26.429Z,32.20
2018-03-15T18:27:29.942Z,30.13
2018-03-15T18:29:34.351Z,28.43
2018-03-15T18:31:37.886Z,30.97
2018-03-15T18:33:41.416Z,28.17
2018-03-15T18:35:44.983Z,28.70
2018-03-15T18:37:49.253Z,28.00
2018-03-15T18:39:53.601Z,29.67
2018-03-15T18:41:57.177Z,29.33
2018-03-15T18:44:00.733Z,29.50
2018-03-15T18:46:04.271Z,28.90
2018-03-15T18:48:08.583Z,30.00
2018-03-15T18:50:12.097Z,27.73
2018-03-15T18:52:15.576Z,27.97
2018-03-15T18:54:19.152Z,27.40
2018-03-15T18:56:23.437Z,29.83
2018-03-15T18:58:27.006Z,24.30
2018-03-15T19:00:30.544Z,34.43
2018-03-15T19:02:34.062Z,28.03
2018-03-15T19:04:37.669Z,28.67
2018-03-15T19:06:41.288Z,26.97
2018-03-15T19:08:44.875Z,30.07
2018-03-15T19:10:48.422Z,26.23
2018-03-15T19:12:51.933Z,26.43
2018-03-15T19:14:56.260Z,30.00
2018-03-15T19:16:59.862Z,28.30
2018-03-15T19:19:03.421Z,26.83
2018-03-15T19:21:06.994Z,26.63
2018-03-15T19:23:10.565Z,29.27
2018-03-15T19:25:14.123Z,28.90
2018-03-15T19:27:18.401Z,29.90
2018-03-15T19:29:21.957Z,24.47
2018-03-15T19:31:25.458Z,27.93
2018-03-15T19:33:28.995Z,28.10
2018-03-15T19:35:32.534Z,28.40
2018-03-15T19:37:36.126Z,26.93
2018-03-15T19:39:40.446Z,26.70
2018-03-15T19:41:43.994Z,26.70
2018-03-15T19:43:47.619Z,24.17
2018-03-15T19:45:51.947Z,28.13
2018-03-15T19:47:56.267Z,26.63
2018-03-15T19:49:59.830Z,28.47
2018-03-15T19:52:03.328Z,26.80
2018-03-15T19:54:07.918Z,27.93
2018-03-15T19:56:11.472Z,27.77
2018-03-15T19:58:15.737Z,26.43
2018-03-15T20:00:19.318Z,26.63
2018-03-15T20:02:22.931Z,26.87
2018-03-15T20:04:26.473Z,24.87
2018-03-15T20:06:29.998Z,27.30
2018-03-15T20:08:33.531Z,28.20
2018-03-15T20:10:37.885Z,26.73
2018-03-15T20:12:41.407Z,25.83
2018-03-15T20:14:45.010Z,25.63
2018-03-15T20:16:48.797Z,24.77
2018-03-15T20:18:53.084Z,27.53
2018-03-15T20:20:56.676Z,25.43
2018-03-15T20:23:06.063Z,24.13
2018-03-15T20:25:09.619Z,26.87
2018-03-15T20:27:13.212Z,24.93
2018-03-15T20:29:16.819Z,25.53
2018-03-15T20:31:20.402Z,24.77
2018-03-15T20:36:04.853Z,24.83
2018-03-15T20:38:08.420Z,26.20
2018-03-15T20:40:17.537Z,24.93
2018-03-15T20:42:21.455Z,25.63
2018-03-15T20:44:25.115Z,23.73
2018-03-15T20:46:34.086Z,27.27
2018-03-15T20:48:44.061Z,25.13
2018-03-15T20:50:47.748Z,27.83
2018-03-15T20:52:51.240Z,23.27
2018-03-15T20:54:54.702Z,22.73
2018-03-15T20:56:58.140Z,25.20
2018-03-15T20:59:02.863Z,25.80
2018-03-15T21:01:06.401Z,23.90
2018-03-15T21:03:09.886Z,25.10
2018-03-15T21:05:13.767Z,22.57
2018-03-15T21:07:17.238Z,27.70
2018-03-15T21:09:20.713Z,23.37
2018-03-15T21:11:24.166Z,22.10
2018-03-15T21:13:27.671Z,24.43
2018-03-15T21:15:31.184Z,24.73
2018-03-15T21:17:34.681Z,25.90
2018-03-15T21:19:38.144Z,23.63
2018-03-15T21:21:42.437Z,22.57
2018-03-15T21:23:45.973Z,24.97
2018-03-15T21:25:49.498Z,24.60
2018-03-15T21:27:53.084Z,22.40
2018-03-15T21:29:57.397Z,23.80
2018-03-15T21:32:00.890Z,23.37
2018-03-15T21:34:05.276Z,22.37
2018-03-15T21:36:08.780Z,24.13
2018-03-15T21:38:12.324Z,23.13
2018-03-15T21:40:16.678Z,27.43
2018-03-15T21:42:20.265Z,22.77
2018-03-15T21:44:23.787Z,25.77
2018-03-15T21:46:27.368Z,24.60
2018-03-15T21:48:30.868Z,22.03
2018-03-15T21:50:34.438Z,26.43
2018-03-15T21:52:38.744Z,25.47
2018-03-15T21:54:42.326Z,26.70
2018-03-15T21:56:45.931Z,21.83
2018-03-15T21:58:49.428Z,23.40
2018-03-15T22:00:52.946Z,25.43
2018-03-15T22:02:56.481Z,24.53
2018-03-15T22:05:00.811Z,25.10
2018-03-15T22:07:05.164Z,26.57
2018-03-15T22:09:08.710Z,28.30
2018-03-15T22:11:13.020Z,26.57
2018-03-15T22:13:16.593Z,26.43
2018-03-15T22:15:20.194Z,27.07
2018-03-15T22:17:23.751Z,27.77
2018-03-15T22:19:27.320Z,27.83
2018-03-15T22:21:31.642Z,25.20
2018-03-15T22:23:35.168Z,26.80
2018-03-15T22:25:39.454Z,27.03
2018-03-15T22:27:43.051Z,28.07
2018-03-15T22:29:46.609Z,26.40
2018-03-15T22:31:50.286Z,30.27
2018-03-15T22:33:53.833Z,28.00
2018-03-15T22:35:58.191Z,25.47
2018-03-15T22:38:01.716Z,26.77
2018-03-15T22:40:06.416Z,29.02
2018-03-15T22:42:09.964Z,26.67
2018-03-15T22:44:13.531Z,26.83
2018-03-15T22:46:17.151Z,26.50
2018-03-15T22:48:20.756Z,25.57
2018-03-15T22:50:24.275Z,27.63
2018-03-15T22:52:28.672Z,27.33
2018-03-15T22:54:33.361Z,31.37
2018-03-15T22:56:38.600Z,22.17
2018-03-15T22:58:43.570Z,24.90
2018-03-15T23:00:47.086Z,23.70
2018-03-15T23:02:50.656Z,25.33
2018-03-15T23:04:54.200Z,32.67
2018-03-15T23:06:57.748Z,28.80
2018-03-15T23:09:01.298Z,28.50
2018-03-15T23:11:06.262Z,29.80
2018-03-15T23:13:12.510Z,31.83
2018-03-15T23:15:16.798Z,25.17
2018-03-15T23:17:20.342Z,31.73
2018-03-15T23:19:24.541Z,27.40
2018-03-15T23:21:28.108Z,29.63
2018-03-15T23:23:31.728Z,31.50
2018-03-15T23:25:35.295Z,29.73
2018-03-15T23:27:38.920Z,30.60
2018-03-15T23:29:45.955Z,29.97
2018-03-15T23:31:50.365Z,31.40
2018-03-15T23:33:55.233Z,30.07
2018-03-15T23:35:59.903Z,32.03
2018-03-15T23:38:03.467Z,25.43
2018-03-15T23:40:07.719Z,32.57
2018-03-15T23:42:11.407Z,29.97
2018-03-15T23:44:14.977Z,34.60
2018-03-15T23:46:20.197Z,29.63
2018-03-15T23:48:24.527Z,30.10
2018-03-15T23:50:28.111Z,32.37
2018-03-15T23:52:31.659Z,29.60
2018-03-15T23:54:37.262Z,30.80
2018-03-15T23:56:41.732Z,31.83
2018-03-15T23:58:47.172Z,31.10
