createdAt,value
2019-02-16T00:01:43.623Z,100927.61
2019-02-16T00:04:12.638Z,100920.17
2019-02-16T00:06:41.470Z,100919.30
2019-02-16T00:09:10.487Z,100916.65
2019-02-16T00:11:39.476Z,100916.20
2019-02-16T00:14:08.475Z,100921.02
2019-02-16T00:16:37.465Z,100910.52
2019-02-16T00:19:06.509Z,100908.77
2019-02-16T00:21:35.673Z,100909.62
2019-02-16T00:24:04.671Z,100919.67
2019-02-16T00:26:33.604Z,100909.61
2019-02-16T00:29:02.585Z,100921.01
2019-02-16T00:31:31.576Z,100913.12
2019-02-16T00:34:00.528Z,100910.47
2019-02-16T00:36:29.509Z,100912.23
2019-02-16T00:38:58.718Z,100907.42
2019-02-16T00:41:27.709Z,100907.39
2019-02-16T00:43:56.717Z,100908.25
2019-02-16T00:46:25.554Z,100901.70
2019-02-16T00:48:54.596Z,100911.33
2019-02-16T00:51:23.519Z,100910.02
2019-02-16T00:53:52.563Z,100900.80
2019-02-16T00:56:21.663Z,100893.83
2019-02-16T00:58:50.690Z,100903.00
2019-02-16T01:01:19.611Z,100902.98
2019-02-16T01:03:48.579Z,100893.78
2019-02-16T01:06:17.667Z,100892.45
2019-02-16T01:08:46.666Z,100894.64
2019-02-16T01:11:15.686Z,100888.53
2019-02-16T01:13:44.703Z,100890.25
2019-02-16T01:16:13.705Z,100883.25
2019-02-16T01:18:42.728Z,100883.23
2019-02-16T01:21:11.715Z,100881.94
2019-02-16T01:23:40.683Z,100875.38
2019-02-16T01:26:09.698Z,100871.38
2019-02-16T01:28:38.606Z,100869.22
2019-02-16T01:31:07.541Z,100868.32
2019-02-16T01:33:36.544Z,100862.62
2019-02-16T01:36:05.528Z,100866.55
2019-02-16T01:38:34.600Z,100865.22
2019-02-16T01:41:03.597Z,100859.52
2019-02-16T01:43:35.529Z,100858.66
2019-02-16T01:46:04.476Z,100854.70
2019-02-16T01:48:33.408Z,100849.91
2019-02-16T01:51:02.481Z,100858.62
2019-02-16T01:53:31.501Z,100853.81
2019-02-16T01:56:00.537Z,100852.06
2019-02-16T01:58:29.552Z,100849.44
2019-02-16T02:00:58.654Z,100849.87
2019-02-16T02:03:27.679Z,100848.54
2019-02-16T02:05:56.719Z,100848.95
2019-02-16T02:08:25.749Z,100846.75
2019-02-16T02:10:54.813Z,100841.04
2019-02-16T02:13:23.825Z,100848.92
2019-02-16T02:15:52.899Z,100850.67
2019-02-16T02:18:21.915Z,100846.27
2019-02-16T02:20:50.997Z,100851.97
2019-02-16T02:23:20.052Z,100850.20
2019-02-16T02:25:49.105Z,100849.33
2019-02-16T02:28:18.127Z,100845.40
2019-02-16T02:30:47.335Z,100848.85
2019-02-16T02:33:16.428Z,100845.35
2019-02-16T02:35:45.497Z,100838.31
2019-02-16T02:38:14.552Z,100843.96
2019-02-16T02:40:43.615Z,100847.47
2019-02-16T02:43:12.674Z,100846.56
2019-02-16T02:45:41.772Z,100842.64
2019-02-16T02:48:10.866Z,100838.27
2019-02-16T02:50:39.900Z,100834.76
2019-02-16T02:53:08.971Z,100827.34
2019-02-16T02:55:38.064Z,100843.51
2019-02-16T02:58:07.091Z,100839.09
2019-02-16T03:00:36.168Z,100841.30
2019-02-16T03:03:05.237Z,100833.42
2019-02-16T08:09:24.525Z,100844.88
2019-02-16T08:12:11.371Z,100843.08
2019-02-16T08:14:56.520Z,100845.47
2019-02-16T08:17:44.305Z,100847.35
2019-02-16T08:20:39.562Z,100842.28
2019-02-16T08:23:20.592Z,100850.27
2019-02-16T08:26:11.444Z,100846.83
2019-02-16T08:28:54.761Z,100853.23
2019-02-16T08:31:42.778Z,100865.18
2019-02-16T08:34:37.281Z,100854.86
2019-02-16T08:37:19.780Z,100860.31
2019-02-16T08:40:02.543Z,100858.31
2019-02-16T08:42:47.187Z,100859.89
2019-02-16T08:45:33.264Z,100858.98
2019-02-16T08:48:11.387Z,100846.61
2019-02-16T08:51:02.056Z,100847.41
2019-02-16T08:53:50.425Z,100835.91
2019-02-16T08:56:38.419Z,100839.34
2019-02-16T08:59:38.680Z,100830.33
2019-02-16T09:02:17.650Z,100832.22
2019-02-16T09:04:53.458Z,100823.50
2019-02-16T09:07:31.136Z,100824.16
2019-02-16T09:10:28.535Z,100820.28
2019-02-16T09:13:22.756Z,100823.56
2019-02-16T09:16:11.921Z,100817.67
2019-02-16T09:19:00.820Z,100811.05
2019-02-16T09:21:47.623Z,100817.40
2019-02-16T09:24:44.738Z,100813.30
2019-02-16T09:27:35.955Z,100806.89
2019-02-16T09:30:25.332Z,100803.06
2019-02-16T09:33:13.578Z,100810.12
2019-02-16T09:35:51.342Z,100801.70
2019-02-16T09:38:34.802Z,100800.38
2019-02-16T09:41:15.491Z,100803.77
2019-02-16T09:44:06.693Z,100800.00
2019-02-16T09:46:49.600Z,100803.94
2019-02-16T09:49:36.874Z,100808.77
2019-02-16T09:52:23.314Z,100813.06
2019-02-16T09:55:11.394Z,100814.70
2019-02-16T09:57:56.486Z,100823.81
2019-02-16T10:00:37.646Z,100820.37
2019-02-16T10:03:28.732Z,100823.26
2019-02-16T10:06:35.324Z,100826.72
2019-02-16T10:09:12.843Z,100817.06
2019-02-16T10:11:46.397Z,100823.30
2019-02-16T10:14:32.932Z,100823.66
2019-02-16T10:17:27.009Z,100825.19
2019-02-16T10:20:26.937Z,100827.86
2019-02-16T10:23:37.611Z,100828.86
2019-02-16T10:26:34.840Z,100835.10
2019-02-16T10:29:21.619Z,100832.34
2019-02-16T10:31:59.618Z,100827.36
2019-02-16T10:34:56.961Z,100839.47
2019-02-16T10:37:33.620Z,100839.83
2019-02-16T10:40:14.785Z,100852.17
2019-02-16T10:43:01.140Z,100842.31
2019-02-16T10:45:47.930Z,100850.40
2019-02-16T10:48:37.414Z,100839.98
2019-02-16T10:51:19.058Z,100846.44
2019-02-16T10:54:26.745Z,100843.37
2019-02-16T10:57:00.762Z,100839.97
2019-02-16T10:59:51.592Z,100836.91
2019-02-16T11:02:54.658Z,100850.58
2019-02-16T11:05:42.821Z,100854.31
2019-02-16T11:08:37.248Z,100853.20
2019-02-16T11:11:34.391Z,100848.33
2019-02-16T11:14:37.505Z,100850.03
2019-02-16T11:17:26.261Z,100854.71
2019-02-16T11:20:07.355Z,100853.04
2019-02-16T11:22:44.661Z,100847.20
2019-02-16T11:25:22.967Z,100847.72
2019-02-16T11:28:14.187Z,100849.83
2019-02-16T11:31:06.233Z,100845.91
2019-02-16T11:33:50.430Z,100838.63
2019-02-16T11:36:26.378Z,100831.57
2019-02-16T11:39:14.669Z,100830.42
2019-02-16T11:42:08.972Z,100825.09
2019-02-16T11:45:08.874Z,100822.75
2019-02-16T11:47:55.349Z,100821.93
2019-02-16T11:50:49.510Z,100824.45
2019-02-16T11:53:36.079Z,100820.69
2019-02-16T11:56:16.428Z,100812.23
2019-02-16T16:11:00.299Z,100700.52
2019-02-16T16:13:36.408Z,100702.48
2019-02-16T16:16:39.414Z,100698.28
2019-02-16T16:19:45.147Z,100694.46
2019-02-16T16:22:34.782Z,100699.10
2019-02-16T16:25:29.259Z,100697.61
2019-02-16T16:28:17.385Z,100697.38
2019-02-16T16:31:08.542Z,100702.48
2019-02-16T16:34:06.126Z,100696.53
2019-02-16T16:36:53.865Z,100697.32
2019-02-16T16:39:40.331Z,100700.25
2019-02-16T17:35:02.590Z,100730.78
2019-02-16T17:37:46.835Z,100721.66
2019-02-16T17:40:25.171Z,100723.53
2019-02-16T17:43:11.766Z,100723.20
2019-02-16T17:46:02.785Z,100722.89
2019-02-16T17:48:51.117Z,100719.52
2019-02-16T17:51:32.950Z,100715.24
2019-02-16T17:54:19.371Z,100716.17
2019-02-16T17:57:13.496Z,100722.84
2019-02-16T18:00:01.443Z,100722.42
2019-02-16T18:02:47.896Z,100719.88
2019-02-16T18:05:40.548Z,100727.41
2019-02-16T18:08:32.988Z,100726.60
2019-02-16T18:11:30.383Z,100723.19
2019-02-16T18:14:24.529Z,100722.84
2019-02-16T18:17:12.497Z,100719.39
2019-02-16T18:19:54.662Z,100719.86
2019-02-16T18:22:41.782Z,100725.19
2019-02-16T18:25:38.850Z,100724.80
2019-02-16T18:28:25.370Z,100734.50
2019-02-16T18:31:15.531Z,100735.42
2019-02-16T18:33:56.256Z,100733.70
2019-02-16T18:37:02.649Z,100737.25
2019-02-16T18:39:56.606Z,100738.59
2019-02-16T18:42:45.895Z,100746.96
2019-02-16T18:45:39.810Z,100743.47
2019-02-16T18:48:18.916Z,100739.59
2019-02-16T18:51:01.752Z,100753.66
2019-02-16T18:53:52.744Z,100737.48
2019-02-16T18:56:52.945Z,100736.62
2019-02-16T18:59:59.179Z,100733.13
2019-02-16T19:02:50.061Z,100733.59
2019-02-16T19:05:53.466Z,100737.96
2019-02-16T19:08:47.677Z,100737.12
2019-02-16T19:11:44.655Z,100739.31
2019-02-16T21:10:00.502Z,100738.42
2019-02-16T21:12:51.213Z,100738.36
2019-02-16T21:15:34.459Z,100737.00
2019-02-16T21:18:28.752Z,100737.42
2019-02-16T21:21:17.097Z,100733.47
2019-02-16T21:24:03.865Z,100733.44
2019-02-16T21:26:50.338Z,100734.72
2019-02-16T21:29:35.465Z,100732.06
2019-02-16T21:32:11.439Z,100732.89
2019-02-16T21:34:58.268Z,100733.32
2019-02-16T21:37:45.032Z,100728.47
2019-02-16T21:40:31.539Z,100731.49
2019-02-16T21:43:28.502Z,100735.41
2019-02-16T21:46:15.846Z,100734.89
2019-02-16T21:49:06.962Z,100733.50
2019-02-16T21:51:57.900Z,100738.25
2019-02-16T21:54:40.675Z,100740.83
2019-02-16T21:57:28.715Z,100747.31
2019-02-16T22:00:15.271Z,100735.97
2019-02-16T22:02:58.335Z,100731.08
2019-02-16T22:05:39.211Z,100731.00
2019-02-16T22:08:18.508Z,100726.17
2019-02-16T22:10:55.490Z,100729.20
2019-02-16T22:13:24.721Z,100740.06
2019-02-16T22:15:53.885Z,100722.59
2019-02-16T22:18:23.012Z,100725.63
2019-02-16T22:20:52.212Z,100719.09
2019-02-16T22:23:21.303Z,100720.38
2019-02-16T22:25:50.456Z,100728.64
2019-02-16T22:28:30.181Z,100723.39
2019-02-16T22:30:50.464Z,100725.94
2019-02-16T22:33:19.569Z,100719.41
2019-02-16T22:35:48.613Z,100721.13
2019-02-16T22:38:17.845Z,100720.19
2019-02-16T22:40:46.941Z,100714.94
2019-02-16T22:43:16.058Z,100718.39
2019-02-16T22:45:45.180Z,100718.30
2019-02-16T22:48:14.814Z,100729.14
2019-02-16T22:50:44.038Z,100727.36
2019-02-16T22:53:13.243Z,100722.97
2019-02-16T22:55:42.499Z,100722.94
2019-02-16T22:58:11.670Z,100730.75
2019-02-16T23:00:44.412Z,100728.52
2019-02-16T23:03:14.011Z,100734.20
2019-02-16T23:05:43.146Z,100737.20
2019-02-16T23:08:12.328Z,100744.14
2019-02-16T23:10:41.446Z,100756.28
2019-02-16T23:13:10.666Z,100754.05
2019-02-16T23:15:39.809Z,100749.23
2019-02-16T23:18:09.017Z,100744.42
2019-02-16T23:20:38.129Z,100745.67
2019-02-16T23:23:08.123Z,100737.36
2019-02-16T23:25:37.179Z,100742.09
2019-02-16T23:28:06.354Z,100747.29
2019-02-16T23:30:35.460Z,100743.38
2019-02-16T23:33:04.581Z,100734.64
2019-02-16T23:35:33.647Z,100738.98
2019-02-16T23:38:02.794Z,100737.25
2019-02-16T23:40:31.857Z,100734.61
2019-02-16T23:43:01.046Z,100734.58
2019-02-16T23:45:30.097Z,100731.48
2019-02-16T23:47:59.191Z,100732.37
2019-02-16T23:50:28.308Z,100721.87
2019-02-16T23:52:57.393Z,100724.44
2019-02-16T23:55:26.519Z,100720.46
2019-02-16T23:57:55.644Z,100715.20
