createdAt,value
2022-12-15T00:02:27.700Z,5.90
2022-12-15T00:05:13.276Z,5.80
2022-12-15T00:07:58.856Z,7.60
2022-12-15T00:10:44.495Z,9.10
2022-12-15T00:13:31.862Z,9.40
2022-12-15T00:16:17.866Z,7.40
2022-12-15T00:19:03.469Z,8.10
2022-12-15T00:21:48.951Z,6.20
2022-12-15T00:24:34.579Z,7.80
2022-12-15T00:27:20.526Z,11.00
2022-12-15T00:30:05.986Z,6.90
2022-12-15T00:32:51.967Z,8.10
2022-12-15T00:35:37.642Z,7.60
2022-12-15T00:38:32.276Z,7.70
2022-12-15T00:41:00.538Z,10.80
2022-12-15T00:43:32.794Z,6.60
2022-12-15T00:46:19.582Z,10.80
2022-12-15T00:48:47.028Z,6.40
2022-12-15T00:51:15.034Z,9.40
2022-12-15T00:54:00.841Z,8.60
2022-12-15T00:56:46.554Z,8.10
2022-12-15T00:59:32.870Z,8.70
2022-12-15T01:02:19.069Z,7.80
2022-12-15T01:05:05.300Z,10.20
2022-12-15T01:07:50.799Z,9.00
2022-12-15T01:10:38.286Z,5.10
2022-12-15T01:13:24.762Z,15.60
2022-12-15T01:16:10.440Z,6.00
2022-12-15T01:18:56.232Z,9.80
2022-12-15T01:21:25.303Z,7.30
2022-12-15T01:23:53.236Z,6.30
2022-12-15T01:26:20.412Z,8.50
2022-12-15T01:28:47.259Z,7.90
2022-12-15T01:31:14.708Z,5.70
2022-12-15T01:33:44.673Z,9.00
2022-12-15T01:36:11.811Z,8.70
2022-12-15T01:38:38.549Z,8.80
2022-12-15T01:41:08.796Z,6.10
2022-12-15T01:43:39.024Z,8.70
2022-12-15T01:46:15.644Z,5.50
2022-12-15T01:48:51.248Z,6.30
2022-12-15T01:51:33.289Z,6.50
2022-12-15T01:54:09.837Z,5.20
2022-12-15T01:56:42.288Z,8.70
2022-12-15T01:59:14.794Z,6.70
2022-12-15T02:01:41.809Z,6.20
2022-12-15T02:04:11.243Z,5.60
2022-12-15T02:07:03.984Z,9.50
2022-12-15T02:09:30.921Z,5.80
2022-12-15T02:12:27.187Z,6.80
2022-12-15T02:15:18.891Z,5.90
2022-12-15T02:18:07.866Z,5.80
2022-12-15T02:20:49.059Z,5.80
2022-12-15T02:23:43.852Z,4.70
2022-12-15T02:29:12.731Z,8.10
2022-12-15T02:31:50.130Z,4.20
2022-12-15T02:34:20.779Z,6.70
2022-12-15T02:36:53.836Z,4.10
2022-12-15T02:39:20.763Z,6.50
2022-12-15T02:41:48.673Z,6.40
2022-12-15T02:44:24.808Z,4.80
2022-12-15T02:47:24.086Z,7.50
2022-12-15T02:50:05.138Z,9.30
2022-12-15T02:52:51.155Z,6.10
2022-12-15T02:55:20.914Z,7.40
2022-12-15T02:57:55.497Z,4.90
2022-12-15T03:00:22.613Z,5.80
2022-12-15T03:02:55.012Z,4.70
2022-12-15T03:05:23.870Z,5.60
2022-12-15T03:07:53.232Z,6.50
2022-12-15T03:10:23.180Z,4.70
2022-12-15T03:12:50.077Z,8.00
2022-12-15T03:15:17.925Z,5.40
2022-12-15T03:17:44.832Z,6.00
2022-12-15T03:20:12.123Z,7.40
2022-12-15T03:22:38.968Z,6.80
2022-12-15T03:25:06.016Z,6.10
2022-12-15T03:27:32.804Z,4.30
2022-12-15T03:29:59.605Z,7.50
2022-12-15T03:32:26.332Z,5.00
2022-12-15T03:34:53.016Z,6.70
2022-12-15T03:37:19.757Z,8.10
2022-12-15T03:39:47.334Z,6.20
2022-12-15T03:42:14.123Z,4.60
2022-12-15T03:44:40.840Z,4.90
2022-12-15T03:47:07.587Z,8.80
2022-12-15T03:49:34.324Z,4.10
2022-12-15T03:52:01.102Z,7.30
2022-12-15T03:54:27.943Z,8.70
2022-12-15T03:56:54.710Z,6.00
2022-12-15T03:59:21.468Z,7.90
2022-12-15T04:01:48.706Z,4.20
2022-12-15T04:04:15.752Z,4.50
2022-12-15T04:06:42.518Z,8.20
2022-12-15T04:09:09.380Z,9.90
2022-12-15T04:11:36.197Z,7.10
2022-12-15T04:14:02.938Z,5.90
2022-12-15T04:16:29.798Z,3.50
2022-12-15T04:19:15.240Z,3.60
2022-12-15T04:21:42.049Z,3.10
2022-12-15T04:24:27.438Z,6.90
2022-12-15T04:27:12.868Z,4.10
2022-12-15T04:29:58.165Z,7.40
2022-12-15T04:32:43.897Z,8.00
2022-12-15T04:35:35.710Z,4.40
2022-12-15T04:38:21.151Z,5.30
2022-12-15T04:41:06.706Z,3.60
2022-12-15T04:43:52.238Z,4.80
2022-12-15T04:46:37.995Z,10.60
2022-12-15T04:49:23.484Z,5.70
2022-12-15T04:52:08.923Z,5.40
2022-12-15T04:54:54.556Z,7.40
2022-12-15T04:57:40.051Z,6.00
2022-12-15T05:00:26.303Z,5.90
2022-12-15T05:03:17.935Z,7.40
2022-12-15T05:06:03.994Z,3.70
2022-12-15T05:08:50.276Z,4.50
2022-12-15T05:11:35.899Z,4.90
2022-12-15T05:14:22.057Z,5.60
2022-12-15T05:17:07.566Z,8.20
2022-12-15T05:19:53.034Z,4.90
2022-12-15T05:22:38.553Z,4.90
2022-12-15T05:25:24.731Z,5.20
2022-12-15T05:28:10.273Z,5.80
2022-12-15T05:30:58.102Z,4.70
2022-12-15T05:33:24.928Z,5.60
2022-12-15T05:35:51.724Z,7.80
2022-12-15T05:38:18.485Z,4.80
2022-12-15T05:40:45.371Z,5.90
2022-12-15T05:43:12.159Z,3.70
2022-12-15T05:45:39.007Z,4.90
2022-12-15T05:48:06.253Z,7.10
2022-12-15T05:50:33.105Z,4.70
2022-12-15T05:52:59.940Z,4.30
2022-12-15T05:55:26.720Z,5.50
2022-12-15T05:57:53.689Z,4.70
2022-12-15T06:00:21.417Z,5.20
2022-12-15T06:02:48.411Z,6.70
2022-12-15T06:05:17.479Z,6.70
2022-12-15T06:07:44.306Z,6.80
2022-12-15T06:10:12.522Z,3.90
2022-12-15T06:12:39.280Z,5.30
2022-12-15T06:15:06.435Z,6.50
2022-12-15T06:17:33.426Z,5.90
2022-12-15T06:20:00.186Z,4.70
2022-12-15T06:22:29.354Z,6.20
2022-12-15T06:24:56.398Z,6.70
2022-12-15T06:27:23.155Z,6.40
2022-12-15T06:29:49.907Z,5.90
2022-12-15T06:32:16.682Z,4.40
2022-12-15T06:34:43.481Z,9.70
2022-12-15T06:37:10.446Z,8.40
2022-12-15T06:39:37.336Z,8.60
2022-12-15T06:42:04.265Z,8.00
2022-12-15T06:44:31.101Z,4.90
2022-12-15T06:46:57.958Z,5.00
2022-12-15T06:49:24.847Z,5.20
2022-12-15T06:51:51.614Z,4.50
2022-12-15T06:54:18.495Z,6.10
2022-12-15T06:56:45.462Z,3.80
2022-12-15T06:59:16.851Z,6.90
2022-12-15T07:01:43.820Z,6.70
2022-12-15T07:04:10.985Z,6.30
2022-12-15T07:06:38.929Z,3.40
2022-12-15T07:09:07.970Z,11.00
2022-12-15T07:11:35.024Z,4.70
2022-12-15T07:14:02.723Z,3.70
2022-12-15T07:16:30.650Z,4.70
2022-12-15T07:18:57.586Z,7.20
2022-12-15T07:21:24.404Z,4.30
2022-12-15T07:23:56.331Z,4.60
2022-12-15T07:26:23.943Z,5.70
2022-12-15T07:28:50.859Z,6.40
2022-12-15T07:31:18.208Z,5.90
2022-12-15T07:33:45.175Z,5.70
2022-12-15T07:36:12.719Z,7.60
2022-12-15T07:38:39.487Z,4.80
2022-12-15T07:41:08.027Z,6.10
2022-12-15T07:43:35.818Z,6.40
2022-12-15T07:46:04.063Z,4.00
2022-12-15T07:48:31.865Z,6.20
2022-12-15T07:51:07.242Z,4.10
2022-12-15T07:53:36.098Z,4.30
2022-12-15T07:56:08.630Z,3.30
2022-12-15T07:58:37.557Z,8.10
2022-12-15T08:01:10.330Z,7.80
2022-12-15T08:03:39.154Z,10.60
2022-12-15T08:06:09.696Z,21.30
2022-12-15T08:08:37.388Z,19.00
2022-12-15T08:11:09.632Z,16.60
2022-12-15T08:16:25.139Z,25.40
2022-12-15T08:18:52.401Z,14.30
2022-12-15T08:21:19.380Z,19.20
2022-12-15T08:23:46.238Z,23.80
2022-12-15T08:26:15.024Z,25.40
2022-12-15T08:28:42.895Z,29.70
2022-12-15T08:31:16.285Z,18.80
2022-12-15T08:33:44.307Z,20.30
2022-12-15T08:36:13.737Z,14.00
2022-12-15T08:38:42.917Z,10.10
2022-12-15T08:41:16.524Z,10.40
2022-12-15T08:43:48.702Z,9.40
2022-12-15T08:46:17.843Z,11.60
2022-12-15T08:48:45.405Z,14.00
2022-12-15T08:51:12.456Z,15.00
2022-12-15T08:53:41.097Z,14.50
2022-12-15T08:56:10.084Z,15.90
2022-12-15T08:58:36.864Z,12.10
2022-12-15T09:01:06.703Z,8.70
2022-12-15T09:03:35.798Z,10.80
2022-12-15T09:06:04.264Z,8.60
2022-12-15T09:08:31.680Z,8.70
2022-12-15T09:10:59.237Z,8.40
2022-12-15T09:13:26.707Z,6.70
2022-12-15T09:16:10.263Z,6.80
2022-12-15T09:21:06.961Z,6.70
2022-12-15T09:23:35.765Z,14.30
2022-12-15T09:26:16.936Z,7.90
2022-12-15T09:28:43.820Z,7.90
2022-12-15T09:31:16.833Z,7.50
2022-12-15T09:33:44.433Z,10.50
2022-12-15T09:36:14.993Z,10.50
2022-12-15T09:38:43.141Z,11.10
2022-12-15T09:41:13.117Z,10.20
2022-12-15T09:43:59.464Z,9.00
2022-12-15T09:46:41.570Z,9.20
2022-12-15T09:49:29.635Z,11.30
2022-12-15T09:52:22.617Z,10.70
2022-12-15T09:54:49.577Z,6.30
2022-12-15T09:57:43.792Z,8.40
2022-12-15T10:00:30.710Z,8.00
2022-12-15T10:03:10.076Z,8.50
2022-12-15T10:06:14.386Z,9.40
2022-12-15T10:09:00.144Z,11.60
2022-12-15T10:11:50.253Z,13.00
2022-12-15T10:15:11.605Z,12.40
2022-12-15T10:17:46.282Z,10.10
2022-12-15T10:20:22.056Z,8.80
2022-12-15T10:22:50.454Z,7.40
2022-12-15T10:25:29.788Z,6.50
2022-12-15T10:27:57.400Z,4.60
2022-12-15T10:30:24.540Z,5.20
2022-12-15T10:32:51.648Z,5.70
2022-12-15T10:35:28.947Z,6.40
2022-12-15T10:37:59.753Z,9.10
2022-12-15T10:40:51.730Z,5.20
2022-12-15T10:43:30.158Z,8.60
2022-12-15T10:46:18.194Z,9.30
2022-12-15T10:48:52.434Z,5.90
2022-12-15T10:51:29.407Z,6.30
2022-12-15T10:54:06.311Z,8.40
2022-12-15T10:56:34.380Z,11.60
2022-12-15T10:59:04.202Z,10.30
2022-12-15T11:01:34.632Z,7.40
2022-12-15T11:04:01.937Z,11.60
2022-12-15T11:06:32.382Z,8.10
2022-12-15T11:09:20.884Z,7.20
2022-12-15T11:12:11.831Z,5.50
2022-12-15T11:14:45.726Z,6.20
2022-12-15T11:17:19.143Z,8.10
2022-12-15T11:19:45.977Z,6.60
2022-12-15T11:22:29.862Z,7.10
2022-12-15T11:25:05.209Z,9.90
2022-12-15T11:27:35.632Z,11.00
2022-12-15T11:30:15.582Z,7.60
2022-12-15T11:32:46.691Z,9.30
2022-12-15T11:35:32.728Z,7.00
2022-12-15T11:38:17.957Z,9.80
2022-12-15T11:40:44.763Z,5.80
2022-12-15T11:43:50.290Z,7.00
2022-12-15T11:46:27.374Z,7.80
2022-12-15T11:49:17.034Z,6.50
2022-12-15T11:51:52.836Z,9.60
2022-12-15T11:54:35.065Z,10.50
2022-12-15T11:57:20.904Z,7.80
2022-12-15T11:59:56.961Z,7.70
2022-12-15T12:02:26.966Z,6.40
2022-12-15T12:05:20.159Z,12.80
2022-12-15T12:07:55.493Z,5.80
2022-12-15T12:10:37.613Z,7.80
2022-12-15T12:13:21.687Z,9.20
2022-12-15T12:16:04.772Z,12.00
2022-12-15T12:18:46.236Z,10.50
2022-12-15T12:21:27.762Z,13.60
2022-12-15T12:24:00.863Z,9.50
2022-12-15T12:26:50.213Z,8.30
2022-12-15T12:29:39.340Z,11.50
2022-12-15T12:32:11.492Z,15.10
2022-12-15T12:34:38.346Z,10.50
2022-12-15T12:37:35.499Z,15.80
2022-12-15T12:40:16.108Z,12.80
2022-12-15T12:42:53.466Z,12.30
2022-12-15T12:45:26.287Z,10.60
2022-12-15T12:47:58.343Z,8.80
2022-12-15T12:50:28.601Z,16.40
2022-12-15T12:53:01.764Z,15.50
2022-12-15T12:55:39.779Z,10.30
2022-12-15T12:58:32.011Z,8.40
2022-12-15T13:01:12.516Z,9.50
2022-12-15T13:03:41.587Z,10.00
2022-12-15T13:06:40.882Z,8.20
2022-12-15T13:09:16.929Z,11.30
2022-12-15T13:11:52.467Z,26.40
2022-12-15T13:14:31.310Z,14.00
2022-12-15T13:17:25.985Z,12.40
2022-12-15T13:19:55.992Z,10.60
2022-12-15T13:22:27.205Z,13.20
2022-12-15T13:24:56.046Z,13.30
2022-12-15T13:27:23.469Z,47.10
2022-12-15T13:29:58.007Z,65.20
2022-12-15T13:32:31.149Z,28.70
2022-12-15T13:35:15.238Z,33.00
2022-12-15T13:38:06.933Z,38.70
2022-12-15T13:40:37.639Z,43.50
2022-12-15T13:43:04.380Z,66.00
2022-12-15T13:45:50.256Z,81.50
2022-12-15T13:48:41.072Z,56.20
2022-12-15T13:51:23.823Z,50.90
2022-12-15T13:54:21.274Z,17.60
2022-12-15T13:57:12.624Z,38.50
2022-12-15T13:59:42.161Z,39.50
2022-12-15T14:02:27.600Z,53.80
2022-12-15T14:05:21.500Z,39.50
2022-12-15T14:08:00.153Z,56.50
2022-12-15T14:10:30.021Z,56.10
2022-12-15T14:13:00.741Z,36.90
2022-12-15T14:15:31.510Z,40.50
2022-12-15T14:18:01.089Z,48.30
2022-12-15T14:20:31.614Z,37.30
2022-12-15T14:22:58.531Z,28.70
2022-12-15T14:25:29.979Z,71.80
2022-12-15T14:27:57.456Z,75.20
2022-12-15T14:30:32.420Z,78.00
2022-12-15T14:33:07.635Z,79.50
2022-12-15T14:35:44.639Z,87.00
2022-12-15T14:38:54.872Z,91.70
2022-12-15T14:44:37.063Z,61.00
2022-12-15T14:46:48.960Z,59.70
2022-12-15T14:49:25.462Z,67.60
2022-12-15T14:51:58.037Z,84.90
2022-12-15T14:54:33.481Z,69.40
2022-12-15T14:57:03.398Z,75.30
2022-12-15T14:59:35.261Z,75.30
2022-12-15T15:02:12.457Z,110.10
2022-12-15T15:04:40.731Z,130.80
2022-12-15T15:07:17.115Z,152.90
2022-12-15T15:09:45.841Z,149.00
2022-12-15T15:12:19.626Z,136.30
2022-12-15T15:15:07.793Z,81.30
2022-12-15T15:17:38.289Z,55.80
2022-12-15T15:20:18.735Z,58.10
2022-12-15T15:22:47.199Z,88.90
2022-12-15T15:25:39.840Z,96.10
2022-12-15T15:28:19.875Z,108.80
2022-12-15T15:30:48.823Z,113.90
2022-12-15T15:33:16.528Z,107.20
2022-12-15T15:35:47.025Z,132.70
2022-12-15T15:38:19.700Z,135.20
2022-12-15T15:40:51.945Z,133.00
2022-12-15T15:43:19.194Z,131.20
2022-12-15T15:45:47.890Z,95.70
2022-12-15T15:48:24.072Z,66.70
2022-12-15T15:50:51.129Z,61.80
2022-12-15T15:53:21.828Z,57.00
2022-12-15T15:55:50.772Z,55.30
2022-12-15T15:58:17.799Z,51.00
2022-12-15T16:00:44.703Z,50.90
2022-12-15T16:03:11.742Z,59.70
2022-12-15T16:05:39.856Z,68.60
2022-12-15T16:08:09.132Z,67.90
2022-12-15T16:10:36.001Z,65.20
2022-12-15T16:13:02.977Z,66.60
2022-12-15T16:15:33.809Z,61.30
2022-12-15T16:18:00.699Z,75.60
2022-12-15T16:20:29.376Z,111.10
2022-12-15T16:23:02.291Z,151.30
2022-12-15T16:25:42.469Z,110.30
2022-12-15T16:28:17.347Z,116.80
2022-12-15T16:30:44.863Z,110.10
2022-12-15T16:33:12.887Z,100.20
2022-12-15T16:35:41.641Z,72.30
2022-12-15T16:38:21.162Z,65.30
2022-12-15T16:40:48.477Z,50.20
2022-12-15T16:43:18.083Z,73.80
2022-12-15T16:45:47.810Z,65.10
2022-12-15T16:48:15.620Z,61.80
2022-12-15T16:50:49.667Z,53.00
2022-12-15T16:53:22.297Z,83.50
2022-12-15T16:55:54.461Z,75.10
2022-12-15T16:58:22.141Z,70.40
2022-12-15T17:00:49.737Z,76.70
2022-12-15T17:03:18.443Z,86.20
2022-12-15T17:05:50.040Z,72.20
2022-12-15T17:08:20.854Z,51.80
2022-12-15T17:10:49.912Z,41.40
2022-12-15T17:13:36.491Z,55.40
2022-12-15T17:16:06.607Z,52.20
2022-12-15T17:18:34.041Z,41.90
2022-12-15T17:21:10.218Z,36.80
2022-12-15T17:23:37.176Z,47.70
2022-12-15T17:28:54.379Z,39.40
2022-12-15T17:31:23.293Z,44.20
2022-12-15T17:33:50.453Z,56.70
2022-12-15T17:36:23.861Z,50.30
2022-12-15T17:38:56.292Z,68.70
2022-12-15T17:41:50.675Z,68.60
2022-12-15T17:44:32.883Z,77.70
2022-12-15T17:47:01.493Z,68.00
2022-12-15T17:49:34.748Z,37.70
2022-12-15T17:52:21.038Z,33.40
2022-12-15T17:54:48.087Z,39.50
2022-12-15T17:57:14.830Z,38.90
2022-12-15T17:59:41.574Z,36.20
2022-12-15T18:02:12.635Z,43.00
2022-12-15T18:04:40.684Z,48.90
2022-12-15T18:07:17.818Z,41.00
2022-12-15T18:09:45.034Z,30.70
2022-12-15T18:12:18.980Z,38.60
2022-12-15T18:14:46.068Z,49.60
2022-12-15T18:17:12.854Z,66.70
2022-12-15T18:19:39.752Z,56.10
2022-12-15T18:22:13.926Z,47.20
2022-12-15T18:24:41.108Z,55.70
2022-12-15T18:27:23.886Z,38.90
2022-12-15T18:29:50.901Z,36.20
2022-12-15T18:32:20.058Z,55.60
2022-12-15T18:34:46.880Z,56.50
2022-12-15T18:37:19.230Z,55.00
2022-12-15T18:39:46.368Z,50.30
2022-12-15T18:42:18.424Z,49.10
2022-12-15T18:44:47.750Z,47.50
2022-12-15T18:47:17.046Z,49.40
2022-12-15T18:49:44.138Z,58.80
2022-12-15T18:52:16.962Z,41.70
2022-12-15T18:54:44.485Z,50.20
2022-12-15T18:57:36.039Z,48.90
2022-12-15T19:00:12.036Z,56.80
2022-12-15T19:02:39.019Z,57.40
2022-12-15T19:05:06.901Z,62.10
2022-12-15T19:07:35.139Z,59.10
2022-12-15T19:10:02.020Z,76.40
2022-12-15T19:12:28.734Z,66.10
2022-12-15T19:14:55.535Z,74.30
2022-12-15T19:17:42.721Z,72.20
2022-12-15T19:20:38.896Z,65.30
2022-12-15T19:23:06.600Z,56.30
2022-12-15T19:25:34.679Z,97.70
2022-12-15T19:28:01.604Z,94.20
2022-12-15T19:30:34.815Z,73.10
2022-12-15T19:33:07.429Z,70.80
2022-12-15T19:35:36.042Z,49.00
2022-12-15T19:38:03.939Z,53.00
2022-12-15T19:40:34.035Z,54.00
2022-12-15T19:43:02.012Z,48.40
2022-12-15T19:45:31.333Z,40.10
2022-12-15T19:47:59.024Z,38.90
2022-12-15T19:50:36.354Z,37.90
2022-12-15T19:53:12.475Z,39.00
2022-12-15T19:55:39.820Z,45.80
2022-12-15T19:58:26.701Z,32.50
2022-12-15T20:01:01.434Z,32.90
2022-12-15T20:03:29.244Z,38.60
2022-12-15T20:05:57.929Z,38.30
2022-12-15T20:08:32.982Z,43.90
2022-12-15T20:11:00.049Z,50.60
2022-12-15T20:13:26.953Z,47.90
2022-12-15T20:15:54.475Z,35.60
2022-12-15T20:18:21.683Z,30.20
2022-12-15T20:20:49.660Z,40.20
2022-12-15T20:23:20.344Z,49.00
2022-12-15T20:25:47.327Z,38.60
2022-12-15T20:28:18.248Z,62.60
2022-12-15T20:30:46.426Z,55.70
2022-12-15T20:33:13.993Z,53.60
2022-12-15T20:35:42.969Z,59.70
2022-12-15T20:38:33.529Z,48.00
2022-12-15T20:41:02.195Z,44.00
2022-12-15T20:43:34.212Z,41.70
2022-12-15T20:46:08.114Z,58.80
2022-12-15T20:48:36.201Z,57.20
2022-12-15T20:51:09.305Z,51.10
2022-12-15T20:53:37.463Z,59.40
2022-12-15T20:56:04.511Z,47.90
2022-12-15T20:58:33.378Z,48.40
2022-12-15T21:01:00.746Z,44.10
2022-12-15T21:03:32.677Z,48.20
2022-12-15T21:05:59.998Z,47.00
2022-12-15T21:08:31.194Z,41.00
2022-12-15T21:11:13.108Z,34.70
2022-12-15T21:13:40.173Z,62.60
2022-12-15T21:16:15.120Z,52.90
2022-12-15T21:21:35.890Z,43.50
2022-12-15T21:24:22.342Z,41.70
2022-12-15T21:26:50.425Z,35.00
2022-12-15T21:29:20.632Z,41.40
2022-12-15T21:31:47.960Z,36.70
2022-12-15T21:34:14.957Z,51.90
2022-12-15T21:36:45.064Z,40.60
2022-12-15T21:39:22.200Z,39.70
2022-12-15T21:41:48.906Z,53.50
2022-12-15T21:44:15.874Z,69.20
2022-12-15T21:46:42.812Z,50.40
2022-12-15T21:49:13.949Z,65.40
2022-12-15T21:51:44.578Z,50.90
2022-12-15T21:54:34.361Z,39.30
2022-12-15T21:57:02.481Z,40.50
2022-12-15T21:59:31.407Z,32.40
2022-12-15T22:02:14.312Z,26.10
2022-12-15T22:04:41.124Z,26.80
2022-12-15T22:07:13.939Z,25.10
2022-12-15T22:09:40.717Z,27.70
2022-12-15T22:12:19.130Z,37.50
2022-12-15T22:14:46.936Z,25.80
2022-12-15T22:17:19.424Z,31.70
2022-12-15T22:19:47.142Z,22.20
2022-12-15T22:22:15.056Z,17.10
2022-12-15T22:24:42.144Z,27.20
2022-12-15T22:27:20.497Z,15.40
2022-12-15T22:29:48.810Z,25.50
2022-12-15T22:32:16.662Z,17.50
2022-12-15T22:34:43.530Z,28.20
2022-12-15T22:37:10.390Z,28.10
2022-12-15T22:39:37.107Z,28.30
2022-12-15T22:42:04.835Z,25.10
2022-12-15T22:44:35.422Z,23.80
2022-12-15T22:47:03.698Z,21.40
2022-12-15T22:49:37.072Z,20.00
2022-12-15T22:52:15.764Z,30.50
2022-12-15T22:54:45.546Z,41.30
2022-12-15T22:57:25.764Z,46.70
2022-12-15T23:00:05.227Z,22.50
2022-12-15T23:02:36.490Z,20.00
2022-12-15T23:05:04.922Z,39.50
2022-12-15T23:07:33.378Z,30.60
2022-12-15T23:10:18.965Z,41.30
2022-12-15T23:12:45.775Z,37.70
2022-12-15T23:15:31.384Z,29.20
2022-12-15T23:17:58.111Z,57.30
2022-12-15T23:20:24.949Z,32.30
2022-12-15T23:22:51.816Z,23.20
2022-12-15T23:25:18.687Z,18.80
2022-12-15T23:27:45.452Z,40.50
2022-12-15T23:30:12.581Z,25.10
2022-12-15T23:32:39.357Z,23.50
2022-12-15T23:35:06.656Z,23.80
2022-12-15T23:37:34.695Z,24.10
2022-12-15T23:40:01.692Z,22.10
2022-12-15T23:42:28.669Z,24.80
2022-12-15T23:44:55.523Z,25.70
2022-12-15T23:47:22.317Z,31.60
2022-12-15T23:49:49.414Z,30.90
2022-12-15T23:52:17.971Z,25.90
2022-12-15T23:54:44.829Z,27.30
2022-12-15T23:57:11.686Z,28.00
2022-12-15T23:59:38.445Z,28.30
