createdAt,value
2023-04-16T00:00:05.278Z,1016.65
2023-04-16T00:00:14.681Z,1016.67
2023-04-16T00:00:24.106Z,1016.67
2023-04-16T00:00:42.925Z,1016.63
2023-04-16T00:00:52.310Z,1016.72
2023-04-16T00:01:01.772Z,1016.66
2023-04-16T00:01:11.158Z,1016.69
2023-04-16T00:01:20.573Z,1016.69
2023-04-16T00:01:29.972Z,1016.69
2023-04-16T00:01:48.851Z,1016.65
2023-04-16T00:01:58.277Z,1016.68
2023-04-16T00:02:07.828Z,1016.74
2023-04-16T00:02:17.088Z,1016.71
2023-04-16T00:02:26.531Z,1016.63
2023-04-16T00:02:35.955Z,1016.68
2023-04-16T00:02:54.811Z,1016.61
2023-04-16T00:03:04.258Z,1016.64
2023-04-16T00:03:13.676Z,1016.59
2023-04-16T00:03:23.284Z,1016.61
2023-04-16T00:03:32.357Z,1016.62
2023-04-16T00:03:41.896Z,1016.56
2023-04-16T00:04:00.733Z,1016.66
2023-04-16T00:04:10.034Z,1016.62
2023-04-16T00:04:19.389Z,1016.65
2023-04-16T00:04:28.713Z,1016.66
2023-04-16T00:04:38.169Z,1016.63
2023-04-16T00:04:47.556Z,1016.65
2023-04-16T00:05:06.445Z,1016.65
2023-04-16T00:05:15.813Z,1016.65
2023-04-16T00:05:25.193Z,1016.71
2023-04-16T00:05:34.594Z,1016.63
2023-04-16T00:05:44.002Z,1016.70
2023-04-16T00:05:54.053Z,1016.70
2023-04-16T00:06:12.883Z,1016.66
2023-04-16T00:06:22.266Z,1016.68
2023-04-16T00:06:31.668Z,1016.68
2023-04-16T00:06:41.056Z,1016.71
2023-04-16T00:06:50.427Z,1016.65
2023-04-16T00:06:59.846Z,1016.73
2023-04-16T00:07:18.612Z,1016.66
2023-04-16T00:07:28.033Z,1016.66
2023-04-16T00:07:37.429Z,1016.70
2023-04-16T00:07:46.860Z,1016.67
2023-04-16T00:07:56.227Z,1016.65
2023-04-16T00:08:05.633Z,1016.67
2023-04-16T00:08:24.446Z,1016.65
2023-04-16T00:08:33.851Z,1016.68
2023-04-16T00:08:43.282Z,1016.70
2023-04-16T00:08:52.684Z,1016.68
2023-04-16T00:09:02.083Z,1016.72
2023-04-16T00:09:11.733Z,1016.68
2023-04-16T00:09:30.382Z,1016.70
2023-04-16T00:09:39.770Z,1016.69
2023-04-16T00:09:49.187Z,1016.71
2023-04-16T00:10:03.990Z,1016.71
2023-04-16T00:10:13.580Z,1016.67
2023-04-16T00:10:23.027Z,1016.61
2023-04-16T00:10:32.494Z,1016.67
2023-04-16T00:10:42.027Z,1016.69
2023-04-16T00:10:51.521Z,1016.64
2023-04-16T00:11:10.350Z,1016.69
2023-04-16T00:11:19.758Z,1016.67
2023-04-16T00:11:29.144Z,1016.65
2023-04-16T00:11:38.555Z,1016.68
2023-04-16T00:11:47.970Z,1016.69
2023-04-16T00:11:57.329Z,1016.65
2023-04-16T00:12:16.165Z,1016.69
2023-04-16T00:12:25.590Z,1016.69
2023-04-16T00:12:35.112Z,1016.64
2023-04-16T00:12:44.519Z,1016.65
2023-04-16T00:12:53.904Z,1016.72
2023-04-16T00:13:03.347Z,1016.71
2023-04-16T00:13:22.140Z,1016.68
2023-04-16T00:13:31.668Z,1016.72
2023-04-16T00:13:41.044Z,1016.69
2023-04-16T00:13:50.455Z,1016.62
2023-04-16T00:13:59.870Z,1016.71
2023-04-16T00:14:09.243Z,1016.69
2023-04-16T00:14:28.065Z,1016.68
2023-04-16T00:14:37.453Z,1016.66
2023-04-16T00:14:46.861Z,1016.59
2023-04-16T00:14:56.263Z,1016.69
2023-04-16T00:15:06.091Z,1016.64
2023-04-16T00:15:15.469Z,1016.65
2023-04-16T00:15:34.253Z,1016.65
2023-04-16T00:15:43.674Z,1016.65
2023-04-16T00:15:53.084Z,1016.68
2023-04-16T00:16:02.514Z,1016.66
2023-04-16T00:16:11.903Z,1016.65
2023-04-16T00:16:21.403Z,1016.67
2023-04-16T00:16:40.339Z,1016.61
2023-04-16T00:16:49.738Z,1016.63
2023-04-16T00:16:59.177Z,1016.64
2023-04-16T00:17:08.529Z,1016.65
2023-04-16T00:17:17.961Z,1016.67
2023-04-16T00:17:27.385Z,1016.62
2023-04-16T00:17:46.202Z,1016.63
2023-04-16T00:17:55.647Z,1016.64
2023-04-16T00:18:04.974Z,1016.68
2023-04-16T00:18:14.552Z,1016.66
2023-04-16T00:18:23.948Z,1016.68
2023-04-16T00:18:33.376Z,1016.68
2023-04-16T00:18:52.171Z,1016.66
2023-04-16T00:19:01.564Z,1016.69
2023-04-16T00:19:11.257Z,1016.67
2023-04-16T00:19:20.383Z,1016.71
2023-04-16T00:19:29.784Z,1016.68
2023-04-16T00:19:39.237Z,1016.60
2023-04-16T00:19:58.079Z,1016.69
2023-04-16T00:20:07.473Z,1016.66
2023-04-16T00:20:16.877Z,1016.61
2023-04-16T00:20:26.303Z,1016.67
2023-04-16T00:20:35.702Z,1016.71
2023-04-16T00:20:45.129Z,1016.70
2023-04-16T00:21:03.991Z,1016.68
2023-04-16T00:21:13.369Z,1016.67
2023-04-16T00:21:22.839Z,1016.65
2023-04-16T00:21:32.247Z,1016.69
2023-04-16T00:21:41.697Z,1016.69
2023-04-16T00:21:51.109Z,1016.75
2023-04-16T00:22:09.927Z,1016.70
2023-04-16T00:22:19.356Z,1016.68
2023-04-16T00:22:28.765Z,1016.68
2023-04-16T00:22:38.181Z,1016.71
2023-04-16T00:22:47.552Z,1016.76
2023-04-16T00:22:56.979Z,1016.73
2023-04-16T00:23:15.715Z,1016.68
2023-04-16T00:23:25.131Z,1016.71
2023-04-16T00:23:34.504Z,1016.76
2023-04-16T00:23:43.906Z,1016.79
2023-04-16T00:23:53.282Z,1016.68
2023-04-16T00:24:02.703Z,1016.73
2023-04-16T00:24:21.563Z,1016.69
2023-04-16T00:24:30.966Z,1016.73
2023-04-16T00:24:40.341Z,1016.77
2023-04-16T00:24:49.742Z,1016.71
2023-04-16T00:24:59.146Z,1016.70
2023-04-16T00:25:08.555Z,1016.79
2023-04-16T00:25:27.412Z,1016.74
2023-04-16T00:25:36.804Z,1016.76
2023-04-16T00:25:46.208Z,1016.76
2023-04-16T00:25:55.607Z,1016.77
2023-04-16T00:26:05.019Z,1016.72
2023-04-16T00:26:14.423Z,1016.77
2023-04-16T00:26:33.208Z,1016.76
2023-04-16T00:26:42.652Z,1016.76
2023-04-16T00:26:52.078Z,1016.72
2023-04-16T00:27:01.536Z,1016.75
2023-04-16T00:27:10.885Z,1016.75
2023-04-16T00:27:20.315Z,1016.76
2023-04-16T00:27:39.431Z,1016.81
2023-04-16T00:27:48.822Z,1016.74
2023-04-16T00:27:58.194Z,1016.78
2023-04-16T00:28:09.006Z,1016.74
2023-04-16T00:28:17.009Z,1016.69
2023-04-16T00:28:26.391Z,1016.79
2023-04-16T00:28:45.237Z,1016.72
2023-04-16T00:28:54.654Z,1016.68
2023-04-16T00:29:04.057Z,1016.73
2023-04-16T00:29:13.460Z,1016.77
2023-04-16T00:29:22.857Z,1016.79
2023-04-16T00:29:32.265Z,1016.74
2023-04-16T00:29:51.082Z,1016.71
2023-04-16T00:30:00.493Z,1016.74
2023-04-16T00:30:09.888Z,1016.75
2023-04-16T00:30:19.281Z,1016.71
2023-04-16T00:30:28.704Z,1016.71
2023-04-16T00:30:38.114Z,1016.71
2023-04-16T00:30:56.927Z,1016.76
2023-04-16T00:31:06.388Z,1016.72
2023-04-16T00:31:15.807Z,1016.69
2023-04-16T00:31:25.334Z,1016.72
2023-04-16T00:31:34.642Z,1016.74
2023-04-16T00:31:44.065Z,1016.76
2023-04-16T00:32:02.905Z,1016.68
2023-04-16T00:32:12.280Z,1016.74
2023-04-16T00:32:21.722Z,1016.76
2023-04-16T00:32:31.132Z,1016.70
2023-04-16T00:32:40.542Z,1016.72
2023-04-16T00:32:49.957Z,1016.74
2023-04-16T00:33:08.747Z,1016.78
2023-04-16T00:33:18.168Z,1016.77
2023-04-16T00:33:27.597Z,1016.77
2023-04-16T00:33:37.000Z,1016.69
2023-04-16T00:33:46.394Z,1016.80
2023-04-16T00:33:55.829Z,1016.80
2023-04-16T00:34:14.645Z,1016.75
2023-04-16T00:34:24.054Z,1016.77
2023-04-16T00:34:33.447Z,1016.75
2023-04-16T00:34:42.841Z,1016.79
2023-04-16T00:34:52.236Z,1016.78
2023-04-16T00:35:01.658Z,1016.79
2023-04-16T00:35:20.465Z,1016.68
2023-04-16T00:35:29.897Z,1016.72
2023-04-16T00:35:39.306Z,1016.70
2023-04-16T00:35:48.711Z,1016.75
2023-04-16T00:35:58.134Z,1016.73
2023-04-16T00:36:07.529Z,1016.76
2023-04-16T00:36:26.428Z,1016.79
2023-04-16T00:36:35.846Z,1016.83
2023-04-16T00:36:45.230Z,1016.78
2023-04-16T00:36:54.661Z,1016.73
2023-04-16T00:37:04.105Z,1016.79
2023-04-16T00:37:13.519Z,1016.72
2023-04-16T00:37:32.371Z,1016.78
2023-04-16T00:37:41.779Z,1016.75
2023-04-16T00:37:51.175Z,1016.73
2023-04-16T00:38:00.658Z,1016.74
2023-04-16T00:38:09.992Z,1016.69
2023-04-16T00:38:19.398Z,1016.72
2023-04-16T00:38:38.174Z,1016.71
2023-04-16T00:38:47.560Z,1016.71
2023-04-16T00:38:56.950Z,1016.79
2023-04-16T00:39:06.435Z,1016.73
2023-04-16T00:39:15.723Z,1016.75
2023-04-16T00:39:25.129Z,1016.68
2023-04-16T00:39:43.895Z,1016.71
2023-04-16T00:39:53.310Z,1016.73
2023-04-16T00:40:02.720Z,1016.75
2023-04-16T00:40:12.100Z,1016.72
2023-04-16T00:40:21.592Z,1016.74
2023-04-16T00:40:31.041Z,1016.73
2023-04-16T00:40:49.795Z,1016.69
2023-04-16T00:40:59.247Z,1016.72
2023-04-16T00:41:08.588Z,1016.73
2023-04-16T00:41:17.980Z,1016.74
2023-04-16T00:41:27.364Z,1016.70
2023-04-16T00:41:36.761Z,1016.70
2023-04-16T00:41:55.556Z,1016.70
2023-04-16T00:42:04.987Z,1016.73
2023-04-16T00:42:14.353Z,1016.68
2023-04-16T00:42:23.789Z,1016.71
2023-04-16T00:42:33.179Z,1016.70
2023-04-16T00:42:42.559Z,1016.70
2023-04-16T00:43:01.396Z,1016.74
2023-04-16T00:43:10.794Z,1016.74
2023-04-16T00:43:20.185Z,1016.65
2023-04-16T00:43:29.607Z,1016.78
2023-04-16T00:43:39.021Z,1016.66
2023-04-16T00:43:48.445Z,1016.65
2023-04-16T00:44:07.237Z,1016.69
2023-04-16T00:44:16.615Z,1016.68
2023-04-16T00:44:26.038Z,1016.64
2023-04-16T00:44:35.440Z,1016.62
2023-04-16T00:44:44.837Z,1016.72
2023-04-16T00:44:54.247Z,1016.58
2023-04-16T00:45:13.032Z,1016.64
2023-04-16T00:45:22.458Z,1016.69
2023-04-16T00:45:31.888Z,1016.79
2023-04-16T00:45:41.303Z,1016.63
2023-04-16T00:45:50.722Z,1016.68
2023-04-16T00:46:00.204Z,1016.65
2023-04-16T00:46:19.030Z,1016.64
2023-04-16T00:46:28.352Z,1016.68
2023-04-16T00:46:38.071Z,1016.63
2023-04-16T00:46:47.568Z,1016.67
2023-04-16T00:46:56.868Z,1016.67
2023-04-16T00:47:06.260Z,1016.67
2023-04-16T00:47:25.162Z,1016.69
2023-04-16T00:47:34.555Z,1016.66
2023-04-16T00:47:43.962Z,1016.64
2023-04-16T00:47:53.354Z,1016.64
2023-04-16T00:48:02.780Z,1016.69
2023-04-16T00:48:12.174Z,1016.59
2023-04-16T00:48:30.996Z,1016.64
2023-04-16T00:48:40.396Z,1016.68
2023-04-16T00:48:49.821Z,1016.64
2023-04-16T00:48:59.245Z,1016.64
2023-04-16T00:49:08.825Z,1016.59
2023-04-16T00:49:18.057Z,1016.66
2023-04-16T00:49:36.876Z,1016.62
2023-04-16T00:49:46.266Z,1016.63
2023-04-16T00:49:55.669Z,1016.60
2023-04-16T00:50:05.076Z,1016.63
2023-04-16T00:50:14.574Z,1016.60
2023-04-16T00:50:23.963Z,1016.63
2023-04-16T00:50:42.750Z,1016.58
2023-04-16T00:50:52.157Z,1016.62
2023-04-16T00:51:01.575Z,1016.62
2023-04-16T00:51:10.973Z,1016.67
2023-04-16T00:51:20.374Z,1016.67
2023-04-16T00:51:29.775Z,1016.66
2023-04-16T00:51:48.607Z,1016.63
2023-04-16T00:51:57.998Z,1016.68
2023-04-16T00:52:07.419Z,1016.65
2023-04-16T00:52:16.806Z,1016.69
2023-04-16T00:52:26.225Z,1016.64
2023-04-16T00:52:35.648Z,1016.59
2023-04-16T00:52:54.492Z,1016.59
2023-04-16T00:53:03.926Z,1016.60
2023-04-16T00:53:13.300Z,1016.63
2023-04-16T00:53:22.719Z,1016.64
2023-04-16T00:53:32.213Z,1016.54
2023-04-16T00:53:41.661Z,1016.61
2023-04-16T00:54:00.536Z,1016.62
2023-04-16T00:54:09.991Z,1016.69
2023-04-16T00:54:19.385Z,1016.65
2023-04-16T00:54:28.776Z,1016.68
2023-04-16T00:54:38.153Z,1016.67
2023-04-16T00:54:47.563Z,1016.63
2023-04-16T00:55:06.377Z,1016.65
2023-04-16T00:55:15.777Z,1016.70
2023-04-16T00:55:25.195Z,1016.67
2023-04-16T00:55:34.603Z,1016.59
2023-04-16T00:55:44.019Z,1016.73
2023-04-16T00:55:53.510Z,1016.70
2023-04-16T00:56:12.262Z,1016.67
2023-04-16T00:56:22.292Z,1016.64
2023-04-16T00:56:31.092Z,1016.61
2023-04-16T00:56:40.476Z,1016.67
2023-04-16T00:56:49.874Z,1016.66
2023-04-16T00:56:59.332Z,1016.69
2023-04-16T00:57:18.137Z,1016.69
2023-04-16T00:57:27.571Z,1016.78
2023-04-16T00:57:36.954Z,1016.65
2023-04-16T00:57:46.333Z,1016.63
2023-04-16T00:57:55.738Z,1016.71
2023-04-16T00:58:05.143Z,1016.66
2023-04-16T00:58:23.948Z,1016.68
2023-04-16T00:58:33.337Z,1016.68
2023-04-16T00:58:42.748Z,1016.67
2023-04-16T00:58:52.278Z,1016.63
2023-04-16T00:59:01.708Z,1016.65
2023-04-16T00:59:11.347Z,1016.73
2023-04-16T00:59:29.923Z,1016.74
2023-04-16T00:59:39.370Z,1016.68
2023-04-16T00:59:48.745Z,1016.73
2023-04-16T00:59:58.150Z,1016.66
2023-04-16T01:00:07.546Z,1016.68
2023-04-16T01:00:16.954Z,1016.72
2023-04-16T01:00:35.792Z,1016.73
2023-04-16T01:00:45.196Z,1016.71
2023-04-16T01:00:54.628Z,1016.72
2023-04-16T01:01:04.072Z,1016.70
2023-04-16T01:01:13.514Z,1016.65
2023-04-16T01:01:22.925Z,1016.67
2023-04-16T01:01:41.745Z,1016.76
2023-04-16T01:01:51.174Z,1016.70
2023-04-16T01:02:00.587Z,1016.69
2023-04-16T01:02:09.952Z,1016.66
2023-04-16T01:02:19.368Z,1016.74
2023-04-16T01:02:29.010Z,1016.72
2023-04-16T01:02:47.728Z,1016.72
2023-04-16T01:02:57.164Z,1016.69
2023-04-16T01:03:06.499Z,1016.68
2023-04-16T01:03:15.970Z,1016.73
2023-04-16T01:03:25.305Z,1016.69
2023-04-16T01:03:34.708Z,1016.65
2023-04-16T01:03:53.546Z,1016.67
2023-04-16T01:04:02.997Z,1016.75
2023-04-16T01:04:12.384Z,1016.74
2023-04-16T01:04:21.722Z,1016.66
2023-04-16T01:04:31.288Z,1016.70
2023-04-16T01:04:40.466Z,1016.78
2023-04-16T01:04:59.275Z,1016.69
2023-04-16T01:05:08.712Z,1016.73
2023-04-16T01:05:18.104Z,1016.67
2023-04-16T01:05:27.514Z,1016.75
2023-04-16T01:05:37.001Z,1016.70
2023-04-16T01:05:46.411Z,1016.72
2023-04-16T01:06:05.233Z,1016.71
2023-04-16T01:06:14.606Z,1016.69
2023-04-16T01:06:24.035Z,1016.72
2023-04-16T01:06:33.493Z,1016.70
2023-04-16T01:06:42.904Z,1016.75
2023-04-16T01:06:52.332Z,1016.74
2023-04-16T01:07:11.164Z,1016.72
2023-04-16T01:07:20.628Z,1016.76
2023-04-16T01:07:30.062Z,1016.71
2023-04-16T01:07:39.462Z,1016.66
2023-04-16T01:07:49.070Z,1016.71
2023-04-16T01:07:58.472Z,1016.70
2023-04-16T01:08:17.289Z,1016.73
2023-04-16T01:08:26.712Z,1016.74
2023-04-16T01:08:36.183Z,1016.69
2023-04-16T01:08:45.601Z,1016.69
2023-04-16T01:08:55.008Z,1016.74
2023-04-16T01:09:04.380Z,1016.79
2023-04-16T01:09:23.167Z,1016.71
2023-04-16T01:09:32.582Z,1016.74
2023-04-16T01:09:42.030Z,1016.73
2023-04-16T01:09:51.466Z,1016.71
2023-04-16T01:10:00.884Z,1016.77
2023-04-16T01:10:10.282Z,1016.77
2023-04-16T01:10:29.057Z,1016.71
2023-04-16T01:10:38.459Z,1016.74
2023-04-16T01:10:47.868Z,1016.73
2023-04-16T01:10:57.260Z,1016.68
2023-04-16T01:11:06.631Z,1016.71
2023-04-16T01:11:16.050Z,1016.76
2023-04-16T01:11:34.849Z,1016.83
2023-04-16T01:11:44.264Z,1016.78
2023-04-16T01:11:53.667Z,1016.73
2023-04-16T01:12:03.062Z,1016.76
2023-04-16T01:12:12.475Z,1016.75
2023-04-16T01:12:21.902Z,1016.75
2023-04-16T01:12:40.795Z,1016.79
2023-04-16T01:12:50.180Z,1016.77
2023-04-16T01:12:59.564Z,1016.70
2023-04-16T01:13:08.972Z,1016.73
2023-04-16T01:13:18.414Z,1016.72
2023-04-16T01:13:28.005Z,1016.76
2023-04-16T01:13:47.038Z,1016.80
2023-04-16T01:13:56.481Z,1016.71
2023-04-16T01:14:05.880Z,1016.77
2023-04-16T01:14:15.283Z,1016.80
2023-04-16T01:14:24.704Z,1016.81
2023-04-16T01:14:34.125Z,1016.82
2023-04-16T01:14:52.911Z,1016.84
2023-04-16T01:15:02.347Z,1016.81
2023-04-16T01:15:11.741Z,1016.76
2023-04-16T01:15:21.213Z,1016.78
2023-04-16T01:15:30.641Z,1016.76
2023-04-16T01:15:40.054Z,1016.84
2023-04-16T01:15:58.918Z,1016.77
2023-04-16T01:16:08.384Z,1016.72
2023-04-16T01:16:17.709Z,1016.82
2023-04-16T01:16:27.132Z,1016.78
2023-04-16T01:16:36.457Z,1016.80
2023-04-16T01:16:45.853Z,1016.76
2023-04-16T01:17:04.693Z,1016.75
2023-04-16T01:17:14.103Z,1016.74
2023-04-16T01:17:23.542Z,1016.82
2023-04-16T01:17:32.986Z,1016.74
2023-04-16T01:17:42.323Z,1016.76
2023-04-16T01:17:51.749Z,1016.75
2023-04-16T01:18:10.560Z,1016.72
2023-04-16T01:18:19.948Z,1016.78
2023-04-16T01:18:29.335Z,1016.74
2023-04-16T01:18:38.819Z,1016.73
2023-04-16T01:18:48.183Z,1016.77
2023-04-16T01:18:57.614Z,1016.77
2023-04-16T01:19:16.415Z,1016.77
2023-04-16T01:19:25.808Z,1016.81
2023-04-16T01:19:35.261Z,1016.74
2023-04-16T01:19:44.676Z,1016.78
2023-04-16T01:19:54.058Z,1016.75
2023-04-16T01:20:03.459Z,1016.75
2023-04-16T01:20:22.298Z,1016.80
2023-04-16T01:20:31.789Z,1016.76
2023-04-16T01:20:41.191Z,1016.75
2023-04-16T01:20:50.606Z,1016.76
2023-04-16T01:21:00.002Z,1016.72
2023-04-16T01:21:09.396Z,1016.77
2023-04-16T01:21:28.215Z,1016.76
2023-04-16T01:21:37.647Z,1016.74
2023-04-16T01:21:47.037Z,1016.78
2023-04-16T01:21:56.651Z,1016.73
2023-04-16T01:22:06.068Z,1016.80
2023-04-16T01:22:15.473Z,1016.80
2023-04-16T01:22:34.295Z,1016.80
2023-04-16T01:22:43.746Z,1016.77
2023-04-16T01:22:53.134Z,1016.73
2023-04-16T01:23:02.547Z,1016.78
2023-04-16T01:23:11.971Z,1016.75
2023-04-16T01:23:21.337Z,1016.74
2023-04-16T01:23:40.130Z,1016.77
2023-04-16T01:23:49.562Z,1016.77
2023-04-16T01:23:58.928Z,1016.78
2023-04-16T01:24:08.350Z,1016.77
2023-04-16T01:24:17.751Z,1016.79
2023-04-16T01:24:27.176Z,1016.77
2023-04-16T01:24:46.018Z,1016.76
2023-04-16T01:24:55.406Z,1016.79
2023-04-16T01:25:04.813Z,1016.75
2023-04-16T01:25:14.222Z,1016.78
2023-04-16T01:25:23.713Z,1016.78
2023-04-16T01:25:33.102Z,1016.75
2023-04-16T01:25:51.876Z,1016.74
2023-04-16T01:26:01.278Z,1016.75
2023-04-16T01:26:10.742Z,1016.71
2023-04-16T01:26:20.152Z,1016.78
2023-04-16T01:26:29.543Z,1016.76
2023-04-16T01:26:38.957Z,1016.76
2023-04-16T01:26:57.742Z,1016.80
2023-04-16T01:27:07.184Z,1016.80
2023-04-16T01:27:16.670Z,1016.80
2023-04-16T01:27:26.074Z,1016.77
2023-04-16T01:27:35.499Z,1016.77
2023-04-16T01:27:44.884Z,1016.76
2023-04-16T01:28:03.682Z,1016.80
2023-04-16T01:28:13.054Z,1016.74
2023-04-16T01:28:22.495Z,1016.80
2023-04-16T01:28:31.895Z,1016.83
2023-04-16T01:28:41.290Z,1016.78
2023-04-16T01:28:50.700Z,1016.78
2023-04-16T01:29:09.799Z,1016.76
2023-04-16T01:29:19.003Z,1016.75
2023-04-16T01:29:28.409Z,1016.76
2023-04-16T01:29:37.797Z,1016.75
2023-04-16T01:29:47.248Z,1016.76
2023-04-16T01:29:56.648Z,1016.79
2023-04-16T01:30:15.506Z,1016.80
2023-04-16T01:30:24.926Z,1016.77
2023-04-16T01:30:34.344Z,1016.90
2023-04-16T01:30:43.738Z,1016.77
2023-04-16T01:30:53.190Z,1016.76
2023-04-16T01:31:02.645Z,1016.72
2023-04-16T01:31:21.822Z,1016.87
2023-04-16T01:31:31.398Z,1016.86
2023-04-16T01:31:40.782Z,1016.77
2023-04-16T01:31:50.228Z,1016.78
2023-04-16T01:31:59.596Z,1016.81
2023-04-16T01:32:09.025Z,1016.87
2023-04-16T01:32:27.928Z,1016.73
2023-04-16T01:32:37.268Z,1016.81
2023-04-16T01:32:46.783Z,1016.80
2023-04-16T01:32:56.242Z,1016.85
2023-04-16T01:33:05.581Z,1016.78
2023-04-16T01:33:14.935Z,1016.81
2023-04-16T01:33:33.740Z,1016.77
2023-04-16T01:33:43.131Z,1016.83
2023-04-16T01:33:52.522Z,1016.81
2023-04-16T01:34:01.911Z,1016.87
2023-04-16T01:34:11.295Z,1016.81
2023-04-16T01:34:20.691Z,1016.85
2023-04-16T01:34:39.498Z,1016.74
2023-04-16T01:34:48.900Z,1016.79
2023-04-16T01:34:58.300Z,1016.82
2023-04-16T01:35:07.694Z,1016.85
2023-04-16T01:35:17.089Z,1016.94
2023-04-16T01:35:26.483Z,1016.85
2023-04-16T01:35:45.305Z,1016.88
2023-04-16T01:35:54.690Z,1016.86
2023-04-16T01:36:04.079Z,1016.84
2023-04-16T01:36:13.483Z,1016.82
2023-04-16T01:36:22.840Z,1016.80
2023-04-16T01:36:32.279Z,1016.86
2023-04-16T01:36:51.103Z,1016.89
2023-04-16T01:37:00.525Z,1016.94
2023-04-16T01:37:09.926Z,1016.89
2023-04-16T01:37:19.588Z,1016.91
2023-04-16T01:37:29.014Z,1016.90
2023-04-16T01:37:38.413Z,1016.87
2023-04-16T01:37:57.192Z,1016.86
2023-04-16T01:38:06.657Z,1016.86
2023-04-16T01:38:16.066Z,1016.89
2023-04-16T01:38:25.425Z,1016.82
2023-04-16T01:38:34.802Z,1016.91
2023-04-16T01:38:44.190Z,1016.93
2023-04-16T01:39:03.084Z,1016.82
2023-04-16T01:39:12.466Z,1016.92
2023-04-16T01:39:21.988Z,1016.89
2023-04-16T01:39:31.436Z,1016.85
2023-04-16T01:39:40.863Z,1016.79
2023-04-16T01:39:50.237Z,1016.84
2023-04-16T01:40:09.046Z,1016.86
2023-04-16T01:40:18.443Z,1016.89
2023-04-16T01:40:27.837Z,1016.88
2023-04-16T01:40:37.231Z,1016.85
2023-04-16T01:40:46.627Z,1016.89
2023-04-16T01:40:56.025Z,1016.79
2023-04-16T01:41:14.794Z,1016.87
2023-04-16T01:41:24.210Z,1016.89
2023-04-16T01:41:33.605Z,1016.92
2023-04-16T01:41:43.034Z,1016.86
2023-04-16T01:41:52.428Z,1016.86
2023-04-16T01:42:01.819Z,1016.92
2023-04-16T01:42:20.605Z,1016.87
2023-04-16T01:42:30.028Z,1016.91
2023-04-16T01:42:39.461Z,1016.90
2023-04-16T01:42:48.853Z,1016.88
2023-04-16T01:42:58.249Z,1016.88
2023-04-16T01:43:07.660Z,1016.85
2023-04-16T01:43:26.480Z,1016.85
2023-04-16T01:43:37.908Z,1016.95
2023-04-16T01:43:45.387Z,1016.95
2023-04-16T01:43:54.768Z,1016.89
2023-04-16T01:44:04.163Z,1016.89
2023-04-16T01:44:13.633Z,1016.80
2023-04-16T01:44:32.429Z,1016.92
2023-04-16T01:44:41.828Z,1016.90
2023-04-16T01:44:51.243Z,1016.92
2023-04-16T01:45:00.627Z,1016.89
2023-04-16T01:45:10.026Z,1016.94
2023-04-16T01:45:19.467Z,1016.84
2023-04-16T01:45:38.266Z,1016.87
2023-04-16T01:45:47.699Z,1016.88
2023-04-16T01:45:57.132Z,1016.97
2023-04-16T01:46:06.552Z,1016.91
2023-04-16T01:46:15.957Z,1016.88
2023-04-16T01:46:25.411Z,1016.92
2023-04-16T01:46:44.174Z,1016.90
2023-04-16T01:46:53.613Z,1016.93
2023-04-16T01:47:02.925Z,1016.93
2023-04-16T01:47:12.293Z,1016.91
2023-04-16T01:47:21.754Z,1016.89
2023-04-16T01:47:31.087Z,1016.91
2023-04-16T01:47:49.944Z,1016.90
2023-04-16T01:47:59.338Z,1016.93
2023-04-16T01:48:08.798Z,1016.91
2023-04-16T01:48:18.218Z,1016.90
2023-04-16T01:48:27.602Z,1016.96
2023-04-16T01:48:37.027Z,1016.94
2023-04-16T01:48:55.818Z,1016.86
2023-04-16T01:49:05.220Z,1016.88
2023-04-16T01:49:14.694Z,1016.92
2023-04-16T01:49:24.085Z,1016.90
2023-04-16T01:49:33.508Z,1016.93
2023-04-16T01:49:42.911Z,1016.99
2023-04-16T01:50:01.830Z,1016.88
2023-04-16T01:50:11.233Z,1016.93
2023-04-16T01:50:20.634Z,1016.92
2023-04-16T01:50:30.032Z,1016.93
2023-04-16T01:50:39.441Z,1016.94
2023-04-16T01:50:48.886Z,1016.95
2023-04-16T01:51:07.686Z,1016.92
2023-04-16T01:51:17.122Z,1016.96
2023-04-16T01:51:26.527Z,1016.96
2023-04-16T01:51:35.940Z,1016.92
2023-04-16T01:51:45.354Z,1016.95
2023-04-16T01:51:54.915Z,1016.92
2023-04-16T01:52:13.746Z,1016.97
2023-04-16T01:52:23.143Z,1016.92
2023-04-16T01:52:32.556Z,1016.93
2023-04-16T01:52:41.992Z,1016.96
2023-04-16T01:52:51.431Z,1016.90
2023-04-16T01:53:00.867Z,1016.90
2023-04-16T01:53:19.714Z,1016.93
2023-04-16T01:53:29.081Z,1016.98
2023-04-16T01:53:38.490Z,1016.94
2023-04-16T01:53:47.873Z,1016.92
2023-04-16T01:53:57.274Z,1016.95
2023-04-16T01:54:06.852Z,1016.90
2023-04-16T01:54:25.667Z,1016.90
2023-04-16T01:54:35.059Z,1016.96
2023-04-16T01:54:44.453Z,1016.96
2023-04-16T01:54:53.841Z,1016.98
2023-04-16T01:55:03.259Z,1016.91
2023-04-16T01:55:12.640Z,1016.92
2023-04-16T01:55:31.470Z,1016.95
2023-04-16T01:55:40.956Z,1016.95
2023-04-16T01:55:50.334Z,1016.90
2023-04-16T01:55:59.732Z,1016.92
2023-04-16T01:56:09.123Z,1016.92
2023-04-16T01:56:18.542Z,1016.91
2023-04-16T01:56:37.383Z,1016.91
2023-04-16T01:56:46.817Z,1017.00
2023-04-16T01:56:56.229Z,1016.88
2023-04-16T01:57:05.629Z,1016.93
2023-04-16T01:57:15.007Z,1016.92
2023-04-16T01:57:24.414Z,1016.89
2023-04-16T01:57:43.247Z,1016.93
2023-04-16T01:57:52.652Z,1016.90
2023-04-16T01:58:02.013Z,1016.91
2023-04-16T01:58:11.462Z,1016.93
2023-04-16T01:58:20.856Z,1016.94
2023-04-16T01:58:30.254Z,1017.00
2023-04-16T01:58:49.197Z,1016.94
2023-04-16T01:58:58.594Z,1016.92
2023-04-16T01:59:08.323Z,1016.95
2023-04-16T01:59:17.434Z,1017.01
2023-04-16T01:59:26.816Z,1016.96
2023-04-16T01:59:36.221Z,1016.92
2023-04-16T01:59:55.018Z,1016.93
2023-04-16T02:00:04.417Z,1016.93
2023-04-16T02:00:13.817Z,1016.92
2023-04-16T02:00:23.222Z,1016.90
2023-04-16T02:00:32.710Z,1016.98
2023-04-16T02:00:42.126Z,1016.91
2023-04-16T02:01:00.911Z,1016.93
2023-04-16T02:01:10.317Z,1016.85
2023-04-16T02:01:19.884Z,1016.96
2023-04-16T02:01:29.224Z,1016.93
2023-04-16T02:01:38.638Z,1016.99
2023-04-16T02:01:48.076Z,1016.93
2023-04-16T02:02:06.941Z,1016.99
2023-04-16T02:02:16.400Z,1016.87
2023-04-16T02:02:25.762Z,1016.91
2023-04-16T02:02:35.170Z,1016.90
2023-04-16T02:02:44.672Z,1016.97
2023-04-16T02:02:54.166Z,1016.95
2023-04-16T02:03:12.992Z,1016.95
2023-04-16T02:03:22.405Z,1016.94
2023-04-16T02:03:31.864Z,1016.90
2023-04-16T02:03:41.217Z,1016.92
2023-04-16T02:03:50.602Z,1016.95
2023-04-16T02:04:00.163Z,1016.90
2023-04-16T02:04:18.735Z,1016.96
2023-04-16T02:04:28.152Z,1016.93
2023-04-16T02:04:37.575Z,1016.96
2023-04-16T02:04:46.991Z,1016.94
2023-04-16T02:04:56.553Z,1016.93
2023-04-16T02:05:05.970Z,1016.91
2023-04-16T02:05:24.852Z,1016.94
2023-04-16T02:05:34.266Z,1016.92
2023-04-16T02:05:43.672Z,1016.91
2023-04-16T02:05:53.085Z,1016.97
2023-04-16T02:06:02.481Z,1016.93
2023-04-16T02:06:11.910Z,1016.94
2023-04-16T02:06:30.698Z,1016.99
2023-04-16T02:06:40.096Z,1016.94
2023-04-16T02:06:49.482Z,1016.94
2023-04-16T02:06:58.895Z,1016.92
2023-04-16T02:07:08.271Z,1016.92
2023-04-16T02:07:17.678Z,1016.93
2023-04-16T02:07:36.496Z,1016.92
2023-04-16T02:07:45.912Z,1016.93
2023-04-16T02:07:55.317Z,1016.99
2023-04-16T02:08:04.722Z,1016.94
2023-04-16T02:08:14.243Z,1017.00
2023-04-16T02:08:23.652Z,1016.97
2023-04-16T02:08:42.464Z,1016.91
2023-04-16T02:08:51.870Z,1016.99
2023-04-16T02:09:01.268Z,1016.99
2023-04-16T02:09:10.900Z,1016.94
2023-04-16T02:09:20.075Z,1016.93
2023-04-16T02:09:29.489Z,1016.97
2023-04-16T02:09:48.322Z,1016.99
2023-04-16T02:09:57.745Z,1016.95
2023-04-16T02:10:07.162Z,1016.97
2023-04-16T02:10:16.587Z,1016.88
2023-04-16T02:10:25.984Z,1016.90
2023-04-16T02:10:35.394Z,1016.98
2023-04-16T02:10:54.158Z,1016.97
2023-04-16T02:11:03.563Z,1016.94
2023-04-16T02:11:12.961Z,1016.91
2023-04-16T02:11:22.410Z,1016.92
2023-04-16T02:11:31.807Z,1016.91
2023-04-16T02:11:41.204Z,1016.93
2023-04-16T02:11:59.953Z,1016.92
2023-04-16T02:12:09.423Z,1017.00
2023-04-16T02:12:18.838Z,1016.92
2023-04-16T02:12:28.227Z,1016.93
2023-04-16T02:12:37.632Z,1016.94
2023-04-16T02:12:47.114Z,1016.94