createdAt,value
2023-01-01T00:00:26.943Z,0.00
2023-01-01T00:01:26.903Z,0.00
2023-01-01T00:02:30.426Z,0.00
2023-01-01T00:03:27.920Z,0.00
2023-01-01T00:04:26.844Z,0.00
2023-01-01T00:05:26.861Z,0.00
2023-01-01T00:06:26.821Z,0.00
2023-01-01T00:07:26.808Z,0.00
2023-01-01T00:08:26.805Z,0.00
2023-01-01T00:09:26.772Z,0.00
2023-01-01T00:10:26.780Z,0.00
2023-01-01T00:11:26.750Z,0.00
2023-01-01T00:12:26.769Z,0.00
2023-01-01T00:13:26.735Z,0.00
2023-01-01T00:14:26.742Z,0.00
2023-01-01T00:15:26.700Z,0.00
2023-01-01T00:16:26.751Z,0.00
2023-01-01T00:17:26.718Z,0.00
2023-01-01T00:18:26.679Z,0.00
2023-01-01T00:19:26.654Z,0.00
2023-01-01T00:20:31.479Z,0.00
2023-01-01T00:21:27.644Z,0.00
2023-01-01T00:23:27.781Z,0.00
2023-01-01T00:24:26.626Z,0.00
2023-01-01T00:25:26.642Z,0.00
2023-01-01T00:26:31.101Z,0.00
2023-01-01T00:27:27.583Z,0.00
2023-01-01T00:28:26.566Z,0.00
2023-01-01T00:29:26.559Z,0.00
2023-01-01T00:30:26.549Z,0.00
2023-01-01T00:31:26.591Z,0.00
2023-01-01T00:32:26.630Z,0.00
2023-01-01T00:33:26.497Z,0.00
2023-01-01T00:34:26.507Z,0.00
2023-01-01T00:35:26.500Z,0.00
2023-01-01T00:36:26.509Z,0.00
2023-01-01T00:37:26.459Z,0.00
2023-01-01T00:38:26.473Z,0.00
2023-01-01T00:39:26.434Z,0.00
2023-01-01T00:40:26.442Z,0.00
2023-01-01T00:41:26.401Z,0.00
2023-01-01T00:42:26.421Z,0.00
2023-01-01T00:43:26.377Z,0.00
2023-01-01T00:44:26.376Z,0.00
2023-01-01T00:45:26.352Z,0.00
2023-01-01T00:46:26.409Z,0.00
2023-01-01T00:47:26.346Z,0.00
2023-01-01T00:48:26.344Z,0.00
2023-01-01T00:49:26.317Z,0.00
2023-01-01T00:50:26.326Z,0.00
2023-01-01T00:51:26.714Z,0.00
2023-01-01T00:52:26.300Z,0.00
2023-01-01T00:53:26.261Z,0.00
2023-01-01T00:54:26.258Z,0.00
2023-01-01T00:55:26.239Z,0.00
2023-01-01T00:56:26.245Z,0.00
2023-01-01T00:57:26.244Z,0.00
2023-01-01T00:58:26.212Z,0.00
2023-01-01T00:59:28.963Z,0.00
2023-01-01T01:00:26.199Z,0.00
2023-01-01T01:01:26.241Z,0.00
2023-01-01T01:02:26.298Z,0.00
2023-01-01T01:03:26.164Z,0.00
2023-01-01T01:04:26.159Z,0.00
2023-01-01T01:05:26.122Z,0.00
2023-01-01T01:06:26.122Z,0.00
2023-01-01T01:07:26.103Z,0.00
2023-01-01T01:08:30.752Z,0.00
2023-01-01T01:09:27.071Z,0.00
2023-01-01T01:10:26.085Z,0.00
2023-01-01T01:11:26.058Z,0.00
2023-01-01T01:12:26.072Z,0.00
2023-01-01T01:13:26.174Z,0.00
2023-01-01T01:14:26.055Z,0.00
2023-01-01T01:15:26.028Z,0.00
2023-01-01T01:16:26.026Z,0.00
2023-01-01T01:17:25.992Z,0.00
2023-01-01T01:18:25.981Z,0.00
2023-01-01T01:19:25.987Z,0.00
2023-01-01T01:20:25.958Z,0.00
2023-01-01T01:21:25.933Z,0.00
2023-01-01T01:22:28.695Z,0.00
2023-01-01T01:23:25.899Z,0.00
2023-01-01T01:24:25.917Z,0.00
2023-01-01T01:25:25.881Z,0.00
2023-01-01T01:26:25.885Z,0.00
2023-01-01T01:27:25.867Z,0.00
2023-01-01T01:28:25.862Z,0.00
2023-01-01T01:29:25.837Z,0.00
2023-01-01T01:30:25.843Z,0.00
2023-01-01T01:31:25.803Z,0.00
2023-01-01T01:32:25.811Z,0.00
2023-01-01T01:33:25.780Z,0.00
2023-01-01T01:34:28.331Z,0.00
2023-01-01T01:35:25.761Z,0.00
2023-01-01T01:36:25.761Z,0.00
2023-01-01T01:37:25.732Z,0.00
2023-01-01T01:38:25.753Z,0.00
2023-01-01T01:39:25.720Z,0.00
2023-01-01T01:40:25.719Z,0.00
2023-01-01T01:41:28.651Z,0.00
2023-01-01T01:42:25.697Z,0.00
2023-01-01T01:43:25.663Z,0.00
2023-01-01T01:44:25.663Z,0.00
2023-01-01T01:45:31.288Z,0.00
2023-01-01T01:46:26.706Z,0.00
2023-01-01T01:47:25.622Z,0.00
2023-01-01T01:48:25.621Z,0.00
2023-01-01T01:49:25.609Z,0.00
2023-01-01T01:50:25.613Z,0.00
2023-01-01T01:51:25.572Z,0.00
2023-01-01T01:52:25.570Z,0.00
2023-01-01T01:53:25.549Z,0.00
2023-01-01T01:54:25.553Z,0.00
2023-01-01T01:55:25.540Z,0.00
2023-01-01T01:56:25.526Z,0.00
2023-01-01T01:57:25.506Z,0.00
2023-01-01T01:58:25.529Z,0.00
2023-01-01T01:59:25.483Z,0.00
2023-01-01T02:00:25.489Z,0.00
2023-01-01T02:01:25.542Z,0.00
2023-01-01T02:02:25.587Z,0.00
2023-01-01T02:03:25.472Z,0.00
2023-01-01T02:04:25.425Z,0.00
2023-01-01T02:05:25.424Z,0.00
2023-01-01T02:06:25.449Z,0.00
2023-01-01T02:07:25.377Z,0.00
2023-01-01T02:08:25.393Z,0.00
2023-01-01T02:09:25.363Z,0.00
2023-01-01T02:10:25.365Z,0.00
2023-01-01T02:11:25.334Z,0.00
2023-01-01T02:12:25.339Z,0.00
2023-01-01T02:13:25.313Z,0.00
2023-01-01T02:14:25.321Z,0.00
2023-01-01T02:15:25.301Z,0.00
2023-01-01T02:16:25.312Z,0.00
2023-01-01T02:17:25.275Z,0.00
2023-01-01T02:18:25.266Z,0.00
2023-01-01T02:19:25.249Z,0.00
2023-01-01T02:20:25.249Z,0.00
2023-01-01T02:21:25.237Z,0.00
2023-01-01T02:22:25.232Z,0.00
2023-01-01T02:23:25.332Z,0.00
2023-01-01T02:24:25.200Z,0.00
2023-01-01T02:25:25.176Z,0.00
2023-01-01T02:26:25.196Z,0.00
2023-01-01T02:27:25.170Z,0.00
2023-01-01T02:28:25.157Z,0.00
2023-01-01T02:29:25.119Z,0.00
2023-01-01T02:30:25.141Z,0.00
2023-01-01T02:31:25.116Z,0.00
2023-01-01T02:32:25.119Z,0.00
2023-01-01T02:33:25.082Z,0.00
2023-01-01T02:34:25.086Z,0.00
2023-01-01T02:35:25.058Z,0.00
2023-01-01T02:36:25.067Z,0.00
2023-01-01T02:37:25.044Z,0.00
2023-01-01T02:38:25.035Z,0.00
2023-01-01T02:39:25.008Z,0.00
2023-01-01T02:40:25.005Z,0.00
2023-01-01T02:41:24.994Z,0.00
2023-01-01T02:42:24.993Z,0.00
2023-01-01T02:43:25.338Z,0.00
2023-01-01T02:44:24.964Z,0.00
2023-01-01T02:45:24.938Z,0.00
2023-01-01T02:46:57.122Z,0.00
2023-01-01T02:47:57.106Z,0.00
2023-01-01T02:48:57.096Z,0.00
2023-01-01T02:49:57.069Z,0.00
2023-01-01T02:50:57.055Z,0.00
2023-01-01T02:51:57.038Z,0.00
2023-01-01T02:52:57.041Z,0.00
2023-01-01T02:53:57.019Z,0.00
2023-01-01T02:54:57.004Z,0.00
2023-01-01T02:55:56.988Z,0.00
2023-01-01T02:56:56.990Z,0.00
2023-01-01T02:57:56.958Z,0.00
2023-01-01T02:58:56.960Z,0.00
2023-01-01T02:59:56.949Z,0.00
2023-01-01T03:00:56.943Z,0.00
2023-01-01T03:01:56.976Z,0.00
2023-01-01T03:02:57.039Z,0.00
2023-01-01T03:03:56.887Z,0.00
2023-01-01T03:04:56.927Z,0.00
2023-01-01T03:05:56.861Z,0.00
2023-01-01T03:06:56.874Z,0.00
2023-01-01T03:07:56.847Z,0.00
2023-01-01T03:08:56.849Z,0.00
2023-01-01T03:09:56.829Z,0.00
2023-01-01T03:10:56.844Z,0.00
2023-01-01T03:11:56.814Z,0.00
2023-01-01T03:12:56.801Z,0.00
2023-01-01T03:13:56.780Z,0.00
2023-01-01T03:14:56.799Z,0.00
2023-01-01T03:15:56.811Z,0.00
2023-01-01T03:16:56.760Z,0.00
2023-01-01T03:17:56.726Z,0.00
2023-01-01T03:18:56.733Z,0.00
2023-01-01T03:19:56.704Z,0.00
2023-01-01T03:20:56.715Z,0.00
2023-01-01T03:21:56.694Z,0.00
2023-01-01T03:22:56.720Z,0.00
2023-01-01T03:23:56.653Z,0.00
2023-01-01T03:24:56.680Z,0.00
2023-01-01T03:25:56.637Z,0.00
2023-01-01T03:26:56.661Z,0.00
2023-01-01T03:27:56.630Z,0.00
2023-01-01T03:28:56.617Z,0.00
2023-01-01T03:29:56.589Z,0.00
2023-01-01T03:30:56.621Z,0.00
2023-01-01T03:31:56.579Z,0.00
2023-01-01T03:32:56.574Z,0.00
2023-01-01T03:33:56.549Z,0.00
2023-01-01T03:34:56.546Z,0.00
2023-01-01T03:35:56.530Z,0.00
2023-01-01T03:36:56.552Z,0.00
2023-01-01T03:37:56.487Z,0.00
2023-01-01T03:38:56.495Z,0.00
2023-01-01T03:39:56.464Z,0.00
2023-01-01T03:40:56.480Z,0.00
2023-01-01T03:41:56.498Z,0.00
2023-01-01T03:42:56.453Z,0.00
2023-01-01T03:43:56.435Z,0.00
2023-01-01T03:44:56.433Z,0.00
2023-01-01T03:45:56.399Z,0.00
2023-01-01T03:46:56.439Z,0.00
2023-01-01T03:47:56.388Z,0.00
2023-01-01T03:49:02.768Z,0.00
2023-01-01T03:49:57.345Z,0.00
2023-01-01T03:50:56.357Z,0.00
2023-01-01T03:51:56.341Z,0.00
2023-01-01T03:52:56.337Z,0.00
2023-01-01T03:53:56.304Z,0.00
2023-01-01T03:54:59.021Z,0.00
2023-01-01T03:55:56.287Z,0.00
2023-01-01T03:56:56.287Z,0.00
2023-01-01T03:57:56.280Z,0.00
2023-01-01T03:58:56.254Z,0.00
2023-01-01T03:59:56.241Z,0.00
2023-01-01T04:00:56.240Z,0.00
2023-01-01T04:01:56.300Z,0.00
2023-01-01T04:02:56.252Z,0.00
2023-01-01T04:03:56.195Z,0.00
2023-01-01T04:04:56.173Z,0.00
2023-01-01T04:05:56.170Z,0.00
2023-01-01T04:06:56.155Z,0.00
2023-01-01T04:07:56.161Z,0.00
2023-01-01T04:08:56.144Z,0.00
2023-01-01T04:09:56.142Z,0.00
2023-01-01T04:10:56.109Z,0.00
2023-01-01T04:11:56.114Z,0.00
2023-01-01T04:12:56.087Z,0.00
2023-01-01T04:13:56.111Z,0.00
2023-01-01T04:14:56.057Z,0.00
2023-01-01T04:15:56.096Z,0.00
2023-01-01T04:16:56.048Z,0.00
2023-01-01T04:17:56.054Z,0.00
2023-01-01T04:18:56.031Z,0.00
2023-01-01T04:19:56.023Z,0.00
2023-01-01T04:20:55.994Z,0.00
2023-01-01T04:21:56.017Z,0.00
2023-01-01T04:22:55.968Z,0.00
2023-01-01T04:23:55.986Z,0.00
2023-01-01T04:24:55.941Z,0.00
2023-01-01T04:25:55.953Z,0.00
2023-01-01T04:26:55.920Z,0.00
2023-01-01T04:27:55.934Z,0.00
2023-01-01T04:28:55.921Z,0.00
2023-01-01T04:29:55.913Z,0.00
2023-01-01T04:31:28.815Z,0.00
2023-01-01T04:32:30.519Z,0.00
2023-01-01T04:33:28.791Z,0.00
2023-01-01T04:34:28.785Z,0.00
2023-01-01T04:35:28.775Z,0.00
2023-01-01T04:36:28.772Z,0.00
2023-01-01T04:37:28.738Z,0.00
2023-01-01T04:38:28.714Z,0.00
2023-01-01T04:39:28.736Z,0.00
2023-01-01T04:40:28.688Z,0.00
2023-01-01T04:41:28.701Z,0.00
2023-01-01T04:42:28.674Z,0.00
2023-01-01T04:43:28.667Z,0.00
2023-01-01T04:44:28.667Z,0.00
2023-01-01T04:45:28.676Z,0.00
2023-01-01T04:46:28.628Z,0.00
2023-01-01T04:47:28.629Z,0.00
2023-01-01T04:48:28.598Z,0.00
2023-01-01T04:49:28.620Z,0.00
2023-01-01T04:50:28.575Z,0.00
2023-01-01T04:51:28.585Z,0.00
2023-01-01T04:52:28.563Z,0.00
2023-01-01T04:53:28.561Z,0.00
2023-01-01T04:54:28.547Z,0.00
2023-01-01T04:55:28.532Z,0.00
2023-01-01T04:56:28.513Z,0.00
2023-01-01T04:57:28.503Z,0.00
2023-01-01T04:58:28.480Z,0.00
2023-01-01T04:59:28.521Z,0.00
2023-01-01T05:00:28.463Z,0.00
2023-01-01T05:01:28.555Z,0.00
2023-01-01T05:02:28.513Z,0.00
2023-01-01T05:03:28.445Z,0.00
2023-01-01T05:04:28.424Z,0.00
2023-01-01T05:05:28.408Z,0.00
2023-01-01T05:06:28.403Z,0.00
2023-01-01T05:07:28.400Z,0.00
2023-01-01T05:08:28.372Z,0.00
2023-01-01T05:09:28.394Z,0.00
2023-01-01T05:10:28.341Z,0.00
2023-01-01T05:11:28.376Z,0.00
2023-01-01T05:12:28.326Z,0.00
2023-01-01T05:13:28.323Z,0.00
2023-01-01T05:14:28.307Z,0.00
2023-01-01T05:15:28.311Z,0.00
2023-01-01T05:16:28.349Z,0.00
2023-01-01T05:17:28.279Z,0.00
2023-01-01T05:18:28.256Z,0.00
2023-01-01T05:19:28.271Z,0.00
2023-01-01T05:20:28.239Z,0.00
2023-01-01T05:21:28.228Z,0.00
2023-01-01T05:22:28.206Z,0.00
2023-01-01T05:23:28.208Z,0.00
2023-01-01T05:24:28.191Z,0.00
2023-01-01T05:25:28.180Z,0.00
2023-01-01T05:26:28.159Z,0.00
2023-01-01T05:27:28.158Z,0.00
2023-01-01T05:28:28.136Z,0.00
2023-01-01T05:29:28.156Z,0.00
2023-01-01T05:30:28.108Z,0.00
2023-01-01T05:31:28.172Z,0.00
2023-01-01T05:32:28.080Z,0.00
2023-01-01T05:33:28.087Z,0.00
2023-01-01T05:35:04.469Z,0.00
2023-01-01T05:36:04.436Z,0.00
2023-01-01T05:37:04.450Z,0.00
2023-01-01T05:38:04.410Z,0.00
2023-01-01T05:39:04.413Z,0.00
2023-01-01T05:40:04.431Z,0.00
2023-01-01T05:41:04.380Z,0.00
2023-01-01T05:42:04.381Z,0.00
2023-01-01T05:43:04.366Z,0.00
2023-01-01T05:44:04.363Z,0.00
2023-01-01T05:45:04.367Z,0.00
2023-01-01T05:46:04.351Z,0.00
2023-01-01T05:47:04.310Z,0.00
2023-01-01T05:48:04.302Z,0.00
2023-01-01T05:49:04.292Z,0.00
2023-01-01T05:50:40.701Z,0.00
2023-01-01T05:52:12.845Z,0.00
2023-01-01T05:53:12.856Z,0.00
2023-01-01T05:54:45.038Z,0.00
2023-01-01T05:55:44.983Z,0.00
2023-01-01T05:56:44.983Z,0.00
2023-01-01T05:57:44.957Z,0.00
2023-01-01T05:58:44.969Z,0.00
2023-01-01T05:59:44.937Z,0.00
2023-01-01T06:00:44.973Z,0.00
2023-01-01T06:01:46.166Z,0.00
2023-01-01T06:02:44.992Z,0.00
2023-01-01T06:03:44.887Z,0.00
2023-01-01T06:04:44.969Z,0.00
2023-01-01T06:05:44.856Z,0.00
2023-01-01T06:06:44.878Z,0.00
2023-01-01T06:07:48.547Z,0.00
2023-01-01T06:08:44.846Z,0.00
2023-01-01T06:09:44.831Z,0.00
2023-01-01T06:10:44.820Z,0.00
2023-01-01T06:11:44.831Z,0.00
2023-01-01T06:12:44.819Z,0.00
2023-01-01T06:13:44.782Z,0.00
2023-01-01T06:14:44.780Z,0.00
2023-01-01T06:15:44.756Z,0.00
2023-01-01T06:16:44.816Z,0.00
2023-01-01T06:17:44.739Z,0.00
2023-01-01T06:18:44.747Z,0.00
2023-01-01T06:19:44.711Z,0.00
2023-01-01T06:20:44.714Z,0.00
2023-01-01T06:21:44.703Z,0.00
2023-01-01T06:22:44.679Z,0.00
2023-01-01T06:23:44.679Z,0.00
2023-01-01T06:24:44.664Z,0.00
2023-01-01T06:25:44.654Z,0.00
2023-01-01T06:26:44.668Z,0.00
2023-01-01T06:27:44.600Z,0.00
2023-01-01T06:28:44.608Z,0.00
2023-01-01T06:29:44.592Z,0.00
2023-01-01T06:30:44.609Z,0.00
2023-01-01T06:31:44.573Z,0.00
2023-01-01T06:32:44.580Z,0.00
2023-01-01T06:33:44.545Z,0.00
2023-01-01T06:34:44.548Z,0.00
2023-01-01T06:35:44.517Z,0.00
2023-01-01T06:36:44.534Z,0.00
2023-01-01T06:37:44.514Z,0.00
2023-01-01T06:38:44.509Z,0.00
2023-01-01T06:39:44.459Z,0.00
2023-01-01T06:40:44.474Z,0.00
2023-01-01T06:41:44.448Z,0.00
2023-01-01T06:42:44.466Z,0.00
2023-01-01T06:43:44.424Z,0.00
2023-01-01T06:44:44.425Z,0.00
2023-01-01T06:45:44.410Z,0.00
2023-01-01T06:46:44.499Z,0.00
2023-01-01T06:47:44.376Z,0.00
2023-01-01T06:48:44.409Z,0.00
2023-01-01T06:49:44.348Z,0.00
2023-01-01T06:50:44.354Z,0.00
2023-01-01T06:51:44.329Z,0.00
2023-01-01T06:52:44.333Z,0.00
2023-01-01T06:53:44.311Z,0.00
2023-01-01T06:54:44.327Z,0.00
2023-01-01T06:55:44.293Z,0.00
2023-01-01T06:56:44.287Z,0.00
2023-01-01T06:57:44.261Z,0.00
2023-01-01T06:58:44.269Z,0.00
2023-01-01T06:59:44.253Z,0.00
2023-01-01T07:00:44.244Z,0.00
2023-01-01T07:01:45.150Z,0.00
2023-01-01T07:02:44.358Z,0.00
2023-01-01T07:03:44.209Z,0.00
2023-01-01T07:04:44.209Z,0.00
2023-01-01T07:05:44.183Z,0.00
2023-01-01T07:06:44.169Z,0.00
2023-01-01T07:07:44.144Z,0.00
2023-01-01T07:08:44.270Z,0.00
2023-01-01T07:09:44.115Z,0.00
2023-01-01T07:10:44.141Z,0.00
2023-01-01T07:11:44.117Z,4.00
2023-01-01T07:12:44.108Z,0.00
2023-01-01T07:13:44.085Z,0.00
2023-01-01T07:14:44.091Z,4.00
2023-01-01T07:15:44.097Z,0.00
2023-01-01T07:16:44.053Z,0.00
2023-01-01T07:17:44.025Z,4.00
2023-01-01T07:18:44.017Z,4.00
2023-01-01T07:19:44.000Z,0.00
2023-01-01T07:20:44.002Z,4.00
2023-01-01T07:21:44.007Z,4.00
2023-01-01T07:22:44.008Z,4.00
2023-01-01T07:23:43.954Z,8.00
2023-01-01T07:24:43.970Z,4.00
2023-01-01T07:25:43.950Z,8.00
2023-01-01T07:26:43.934Z,4.00
2023-01-01T07:27:43.909Z,8.00
2023-01-01T07:28:43.920Z,8.00
2023-01-01T07:29:43.883Z,8.00
2023-01-01T07:30:43.946Z,8.00
2023-01-01T07:31:43.886Z,8.00
2023-01-01T07:32:43.872Z,8.00
2023-01-01T07:33:43.838Z,8.00
2023-01-01T07:34:48.857Z,12.00
2023-01-01T07:35:44.853Z,12.00
2023-01-01T07:36:43.829Z,16.00
2023-01-01T07:37:43.792Z,12.00
2023-01-01T07:38:43.801Z,16.00
2023-01-01T07:39:43.768Z,12.00
2023-01-01T07:40:43.781Z,12.00
2023-01-01T07:41:43.741Z,12.00
2023-01-01T07:42:43.751Z,12.00
2023-01-01T07:43:43.709Z,12.00
2023-01-01T07:44:43.721Z,16.00
2023-01-01T07:45:43.700Z,16.00
2023-01-01T07:46:43.774Z,20.00
2023-01-01T07:47:43.659Z,20.00
2023-01-01T07:48:43.674Z,24.00
2023-01-01T07:49:43.654Z,28.00
2023-01-01T07:50:43.648Z,28.00
2023-01-01T07:51:43.632Z,28.00
2023-01-01T07:52:43.619Z,28.00
2023-01-01T07:53:43.651Z,32.00
2023-01-01T07:54:43.602Z,36.00
2023-01-01T07:55:43.613Z,36.00
2023-01-01T07:56:43.573Z,48.00
2023-01-01T07:57:43.583Z,60.00
2023-01-01T07:58:43.573Z,52.00
2023-01-01T07:59:43.534Z,44.00
2023-01-01T08:00:43.563Z,36.00
2023-01-01T08:01:43.599Z,36.00
2023-01-01T08:02:43.610Z,32.00
2023-01-01T08:03:43.473Z,28.00
2023-01-01T08:04:43.480Z,28.00
2023-01-01T08:05:43.462Z,32.00
2023-01-01T08:06:43.487Z,28.00
2023-01-01T08:07:43.437Z,28.00
2023-01-01T08:08:43.431Z,28.00
2023-01-01T08:09:43.412Z,32.00
2023-01-01T08:10:43.439Z,36.00
2023-01-01T08:11:43.383Z,36.00
2023-01-01T08:12:43.455Z,48.00
2023-01-01T08:13:43.359Z,48.00
2023-01-01T08:14:43.359Z,56.00
2023-01-01T08:15:43.394Z,60.00
2023-01-01T08:16:43.338Z,60.00
2023-01-01T08:17:46.887Z,64.00
2023-01-01T08:18:43.320Z,72.00
2023-01-01T08:19:43.291Z,72.00
2023-01-01T08:20:43.291Z,68.00
2023-01-01T08:21:43.284Z,72.00
2023-01-01T08:22:43.264Z,72.00
2023-01-01T08:23:43.252Z,76.00
2023-01-01T08:24:43.240Z,76.00
2023-01-01T08:25:43.235Z,84.00
2023-01-01T08:26:43.226Z,88.00
2023-01-01T08:27:43.194Z,92.00
2023-01-01T08:28:43.205Z,88.00
2023-01-01T08:29:43.179Z,92.00
2023-01-01T08:30:43.195Z,92.00
2023-01-01T08:31:43.216Z,96.00
2023-01-01T08:32:43.159Z,100.00
2023-01-01T08:33:43.125Z,108.00
2023-01-01T08:34:43.127Z,112.00
2023-01-01T08:35:43.125Z,120.00
2023-01-01T08:36:43.116Z,124.00
2023-01-01T08:37:43.075Z,124.00
2023-01-01T08:38:43.075Z,144.00
2023-01-01T08:39:43.056Z,164.00
2023-01-01T08:40:43.059Z,156.00
2023-01-01T08:41:43.036Z,144.00
2023-01-01T08:42:43.041Z,140.00
2023-01-01T08:43:43.006Z,112.00
2023-01-01T08:44:43.007Z,100.00
2023-01-01T08:45:43.003Z,100.00
2023-01-01T08:46:43.014Z,100.00
2023-01-01T08:47:42.969Z,96.00
2023-01-01T08:48:42.993Z,88.00
2023-01-01T08:49:42.954Z,80.00
2023-01-01T08:50:42.937Z,76.00
2023-01-01T08:51:42.928Z,72.00
2023-01-01T08:52:42.914Z,72.00
2023-01-01T08:53:48.629Z,76.00
2023-01-01T08:54:43.902Z,76.00
2023-01-01T08:55:42.891Z,76.00
2023-01-01T08:56:42.877Z,80.00
2023-01-01T08:57:42.838Z,80.00
2023-01-01T08:58:43.111Z,84.00
2023-01-01T08:59:42.825Z,88.00
2023-01-01T09:00:42.830Z,88.00
2023-01-01T09:01:42.938Z,88.00
2023-01-01T09:02:42.959Z,88.00
2023-01-01T09:03:42.767Z,84.00
2023-01-01T09:04:42.786Z,76.00
2023-01-01T09:05:42.757Z,72.00
2023-01-01T09:06:42.755Z,68.00
2023-01-01T09:07:42.736Z,64.00
2023-01-01T09:08:42.728Z,64.00
2023-01-01T09:09:42.696Z,68.00
2023-01-01T09:10:42.718Z,64.00
2023-01-01T09:11:42.671Z,68.00
2023-01-01T09:12:42.678Z,72.00
2023-01-01T09:13:42.654Z,76.00
2023-01-01T09:14:42.649Z,84.00
2023-01-01T09:15:42.636Z,92.00
2023-01-01T09:16:44.347Z,88.00
2023-01-01T09:17:42.613Z,84.00
2023-01-01T09:18:42.615Z,84.00
2023-01-01T09:19:42.574Z,80.00
2023-01-01T09:20:42.589Z,76.00
2023-01-01T09:21:42.576Z,76.00
2023-01-01T09:22:42.571Z,80.00
2023-01-01T09:23:42.530Z,80.00
2023-01-01T09:24:42.528Z,84.00
2023-01-01T09:25:42.521Z,92.00
2023-01-01T09:26:42.519Z,100.00
2023-01-01T09:27:42.489Z,124.00
2023-01-01T09:28:42.493Z,156.00
2023-01-01T09:29:42.466Z,184.00
2023-01-01T09:30:42.490Z,192.00
2023-01-01T09:31:42.463Z,172.00
2023-01-01T09:32:42.447Z,160.00
2023-01-01T09:33:42.427Z,160.00
2023-01-01T09:34:45.016Z,160.00
2023-01-01T09:35:43.403Z,144.00
2023-01-01T09:36:42.390Z,140.00
2023-01-01T09:37:42.374Z,148.00
2023-01-01T09:38:42.367Z,152.00
2023-01-01T09:39:42.339Z,152.00
2023-01-01T09:40:46.138Z,136.00
2023-01-01T09:41:43.340Z,120.00
2023-01-01T09:42:42.364Z,124.00
2023-01-01T09:43:42.301Z,136.00
2023-01-01T09:44:42.304Z,156.00
2023-01-01T09:45:42.360Z,156.00
2023-01-01T09:46:42.276Z,160.00
2023-01-01T09:47:42.252Z,144.00
2023-01-01T09:48:42.258Z,132.00
2023-01-01T09:49:42.240Z,132.00
2023-01-01T09:50:42.245Z,128.00
2023-01-01T09:51:48.967Z,128.00
2023-01-01T09:52:43.188Z,120.00
2023-01-01T09:53:42.196Z,112.00
2023-01-01T09:54:42.165Z,120.00
2023-01-01T09:55:42.184Z,140.00
2023-01-01T09:56:42.147Z,164.00
2023-01-01T09:57:42.157Z,164.00
2023-01-01T09:58:42.110Z,156.00
2023-01-01T09:59:42.121Z,152.00
2023-01-01T10:00:42.163Z,140.00
2023-01-01T10:01:42.251Z,140.00
2023-01-01T10:02:43.049Z,144.00
2023-01-01T10:03:42.142Z,164.00
2023-01-01T10:04:42.062Z,176.00
2023-01-01T10:05:42.106Z,196.00
2023-01-01T10:06:42.022Z,184.00
2023-01-01T10:07:42.037Z,184.00
2023-01-01T10:08:42.015Z,220.00
2023-01-01T10:09:42.008Z,220.00
2023-01-01T10:10:42.015Z,192.00
2023-01-01T10:11:41.974Z,172.00
2023-01-01T10:12:41.954Z,180.00
2023-01-01T10:13:42.145Z,188.00
2023-01-01T10:14:41.930Z,216.00
2023-01-01T10:15:41.932Z,244.00
2023-01-01T10:16:42.000Z,264.00
2023-01-01T10:17:41.941Z,264.00
2023-01-01T10:18:41.877Z,240.00
2023-01-01T10:19:41.882Z,228.00
2023-01-01T10:20:41.884Z,236.00
2023-01-01T10:21:46.693Z,240.00
2023-01-01T10:22:42.837Z,256.00
2023-01-01T10:23:41.837Z,264.00
2023-01-01T10:24:41.808Z,272.00
2023-01-01T10:25:41.824Z,284.00
2023-01-01T10:26:41.798Z,284.00
2023-01-01T10:27:41.834Z,312.00
2023-01-01T10:28:41.758Z,348.00
2023-01-01T10:29:41.781Z,388.00
2023-01-01T10:30:41.744Z,396.00
2023-01-01T10:31:41.835Z,356.00
2023-01-01T10:32:41.707Z,312.00
2023-01-01T10:33:41.720Z,296.00
2023-01-01T10:34:41.703Z,276.00
2023-01-01T10:35:41.711Z,272.00
2023-01-01T10:36:41.667Z,268.00
2023-01-01T10:37:41.678Z,272.00
2023-01-01T10:38:41.649Z,272.00
2023-01-01T10:39:41.657Z,268.00
2023-01-01T10:40:41.637Z,268.00
2023-01-01T10:41:41.621Z,264.00
2023-01-01T10:42:41.602Z,276.00
2023-01-01T10:43:41.635Z,300.00
2023-01-01T10:44:41.565Z,308.00
2023-01-01T10:45:41.627Z,284.00
2023-01-01T10:46:41.554Z,248.00
2023-01-01T10:47:41.557Z,240.00
2023-01-01T10:48:41.544Z,232.00
2023-01-01T10:49:41.525Z,216.00
2023-01-01T10:50:41.529Z,212.00
2023-01-01T10:51:41.513Z,220.00
2023-01-01T10:52:41.514Z,212.00
2023-01-01T10:53:41.490Z,192.00
2023-01-01T10:54:41.457Z,176.00
2023-01-01T10:55:41.473Z,168.00
2023-01-01T10:56:41.436Z,164.00
2023-01-01T10:57:41.494Z,164.00
2023-01-01T10:58:41.434Z,168.00
2023-01-01T10:59:41.433Z,156.00
2023-01-01T11:00:41.398Z,164.00
2023-01-01T11:01:41.485Z,184.00
2023-01-01T11:02:41.389Z,196.00
2023-01-01T11:03:41.364Z,196.00
2023-01-01T11:04:41.335Z,184.00
2023-01-01T11:05:41.372Z,180.00
2023-01-01T11:06:41.332Z,180.00
2023-01-01T11:07:41.332Z,176.00
2023-01-01T11:08:41.319Z,168.00
2023-01-01T11:09:44.975Z,168.00
2023-01-01T11:10:42.280Z,160.00
2023-01-01T11:11:41.302Z,156.00
2023-01-01T11:13:42.267Z,140.00
2023-01-01T11:14:41.236Z,136.00
2023-01-01T11:15:41.255Z,144.00
2023-01-01T11:16:41.258Z,144.00
2023-01-01T11:17:41.205Z,136.00
2023-01-01T11:18:41.166Z,132.00
2023-01-01T11:19:44.337Z,140.00
2023-01-01T11:20:42.173Z,152.00
2023-01-01T11:21:41.151Z,152.00
2023-01-01T11:22:41.163Z,140.00
2023-01-01T11:23:41.146Z,140.00
2023-01-01T11:24:41.107Z,132.00
2023-01-01T11:25:41.123Z,136.00
2023-01-01T11:26:41.083Z,132.00
2023-01-01T11:27:41.080Z,132.00
2023-01-01T11:28:41.069Z,136.00
2023-01-01T11:29:41.064Z,136.00
2023-01-01T11:30:41.068Z,132.00
2023-01-01T11:31:41.056Z,132.00
2023-01-01T11:32:41.020Z,128.00
2023-01-01T11:33:41.165Z,128.00
2023-01-01T11:34:40.986Z,144.00
2023-01-01T11:35:40.997Z,148.00
2023-01-01T11:36:40.972Z,152.00
2023-01-01T11:37:40.965Z,148.00
2023-01-01T11:38:40.951Z,140.00
2023-01-01T11:39:40.938Z,132.00
2023-01-01T11:40:40.945Z,124.00
2023-01-01T11:41:40.916Z,120.00
2023-01-01T11:42:40.892Z,112.00
2023-01-01T11:43:40.899Z,108.00
2023-01-01T11:44:40.858Z,112.00
2023-01-01T11:45:40.873Z,124.00
2023-01-01T11:46:40.861Z,116.00
2023-01-01T11:47:40.845Z,108.00
2023-01-01T11:48:40.815Z,112.00
2023-01-01T11:49:40.836Z,116.00
2023-01-01T11:50:40.809Z,136.00
2023-01-01T11:51:40.797Z,144.00
2023-01-01T11:52:40.783Z,148.00
2023-01-01T11:53:40.777Z,156.00
2023-01-01T11:54:40.767Z,140.00
2023-01-01T11:55:40.769Z,124.00
2023-01-01T11:56:40.721Z,116.00
2023-01-01T11:57:40.737Z,112.00
2023-01-01T11:58:40.722Z,112.00
2023-01-01T11:59:40.701Z,112.00
2023-01-01T12:00:40.685Z,108.00
2023-01-01T12:01:40.726Z,100.00
2023-01-01T12:02:40.714Z,104.00
2023-01-01T12:03:40.707Z,104.00
2023-01-01T12:04:40.629Z,104.00
2023-01-01T12:05:40.648Z,108.00
2023-01-01T12:06:40.615Z,116.00
2023-01-01T12:07:40.601Z,120.00
2023-01-01T12:08:40.589Z,116.00
2023-01-01T12:09:40.587Z,120.00
2023-01-01T12:10:40.592Z,124.00
2023-01-01T12:11:40.566Z,120.00
2023-01-01T12:12:40.538Z,128.00
2023-01-01T12:13:40.534Z,128.00
2023-01-01T12:14:40.509Z,132.00
2023-01-01T12:15:40.594Z,132.00
2023-01-01T12:16:40.535Z,128.00
2023-01-01T12:17:40.505Z,144.00
2023-01-01T12:18:40.460Z,160.00
2023-01-01T12:19:40.467Z,164.00
2023-01-01T12:20:40.461Z,168.00
2023-01-01T12:21:40.448Z,176.00
2023-01-01T12:22:40.437Z,176.00
2023-01-01T12:23:40.429Z,164.00
2023-01-01T12:24:40.399Z,160.00
2023-01-01T12:25:40.424Z,168.00
2023-01-01T12:26:40.389Z,172.00
2023-01-01T12:27:40.380Z,176.00
2023-01-01T12:28:40.345Z,188.00
2023-01-01T12:29:40.345Z,200.00
2023-01-01T12:30:40.332Z,204.00
2023-01-01T12:31:40.377Z,200.00
2023-01-01T12:32:40.305Z,192.00
2023-01-01T12:33:40.304Z,184.00
2023-01-01T12:34:40.275Z,176.00
2023-01-01T12:35:40.294Z,176.00
2023-01-01T12:36:40.256Z,172.00
2023-01-01T12:37:40.259Z,168.00
2023-01-01T12:38:40.226Z,176.00
2023-01-01T12:39:40.233Z,176.00
2023-01-01T12:40:40.223Z,184.00
2023-01-01T12:41:40.205Z,188.00
2023-01-01T12:42:40.183Z,192.00
2023-01-01T12:43:40.190Z,192.00
2023-01-01T12:44:40.155Z,188.00
2023-01-01T12:45:40.165Z,184.00
2023-01-01T12:46:40.202Z,184.00
2023-01-01T12:47:40.135Z,184.00
2023-01-01T12:48:40.122Z,196.00
2023-01-01T12:49:40.113Z,196.00
2023-01-01T12:50:40.104Z,200.00
2023-01-01T12:51:40.096Z,200.00
2023-01-01T12:52:40.065Z,192.00
2023-01-01T12:53:40.078Z,200.00
2023-01-01T12:54:40.054Z,204.00
2023-01-01T12:55:40.076Z,212.00
2023-01-01T12:56:40.052Z,212.00
2023-01-01T12:57:40.031Z,204.00
2023-01-01T12:58:39.997Z,200.00
2023-01-01T12:59:40.009Z,208.00
2023-01-01T13:00:39.985Z,216.00
2023-01-01T13:01:40.105Z,224.00
2023-01-01T13:02:40.047Z,232.00
2023-01-01T13:03:39.978Z,244.00
2023-01-01T13:04:39.935Z,236.00