createdAt,value
2018-09-19T00:00:30.818Z,99.90
2018-09-19T00:02:59.673Z,99.90
2018-09-19T00:05:28.252Z,99.90
2018-09-19T00:07:56.740Z,99.90
2018-09-19T00:10:26.287Z,99.90
2018-09-19T00:12:54.827Z,99.90
2018-09-19T00:15:23.452Z,99.90
2018-09-19T00:17:52.143Z,99.90
2018-09-19T00:20:20.913Z,99.90
2018-09-19T00:22:49.442Z,99.90
2018-09-19T00:25:17.888Z,99.90
2018-09-19T00:27:46.420Z,99.90
2018-09-19T00:30:14.958Z,99.90
2018-09-19T00:32:43.575Z,99.90
2018-09-19T00:35:12.228Z,99.90
2018-09-19T00:37:40.819Z,99.90
2018-09-19T00:40:09.863Z,99.90
2018-09-19T00:42:38.431Z,99.90
2018-09-19T00:45:07.067Z,99.90
2018-09-19T00:47:35.763Z,99.90
2018-09-19T00:50:04.351Z,99.90
2018-09-19T00:52:32.886Z,99.90
2018-09-19T00:55:01.309Z,99.90
2018-09-19T00:57:30.002Z,99.90
2018-09-19T00:59:58.665Z,99.90
2018-09-19T01:02:27.157Z,99.90
2018-09-19T01:04:55.771Z,99.90
2018-09-19T01:07:24.273Z,99.90
2018-09-19T01:09:53.009Z,99.90
2018-09-19T01:12:21.695Z,99.90
2018-09-19T01:14:50.330Z,99.90
2018-09-19T01:17:18.844Z,99.90
2018-09-19T01:19:47.350Z,99.90
2018-09-19T01:22:15.822Z,99.90
2018-09-19T01:24:44.408Z,99.90
2018-09-19T01:27:12.794Z,99.90
2018-09-19T01:29:41.265Z,99.90
2018-09-19T01:32:09.855Z,99.90
2018-09-19T01:34:38.463Z,99.90
2018-09-19T01:37:07.021Z,99.90
2018-09-19T01:39:36.383Z,99.90
2018-09-19T01:42:04.902Z,99.90
2018-09-19T01:44:33.591Z,99.90
2018-09-19T01:47:02.180Z,99.90
2018-09-19T01:49:30.663Z,99.90
2018-09-19T01:51:59.124Z,99.90
2018-09-19T01:54:27.714Z,99.90
2018-09-19T01:56:56.201Z,99.90
2018-09-19T01:59:24.780Z,99.90
2018-09-19T02:01:53.314Z,99.90
2018-09-19T02:04:21.889Z,99.90
2018-09-19T02:06:50.415Z,99.90
2018-09-19T02:09:18.891Z,99.90
2018-09-19T02:11:47.491Z,99.90
2018-09-19T02:14:15.977Z,99.90
2018-09-19T02:16:44.672Z,99.90
2018-09-19T02:19:13.242Z,99.90
2018-09-19T02:21:41.826Z,99.90
2018-09-19T02:24:10.542Z,99.90
2018-09-19T02:26:39.060Z,99.90
2018-09-19T02:29:07.594Z,99.90
2018-09-19T02:31:36.269Z,99.90
2018-09-19T02:34:04.896Z,99.90
2018-09-19T02:36:33.548Z,99.90
2018-09-19T02:39:02.144Z,99.90
2018-09-19T02:41:30.706Z,99.90
2018-09-19T02:43:59.291Z,99.90
2018-09-19T02:46:27.946Z,99.90
2018-09-19T02:48:56.506Z,99.90
2018-09-19T02:51:25.194Z,99.90
2018-09-19T02:53:53.809Z,99.90
2018-09-19T02:56:22.413Z,99.90
2018-09-19T02:58:51.109Z,99.90
2018-09-19T03:01:19.675Z,99.90
2018-09-19T03:03:48.296Z,99.90
2018-09-19T03:06:16.901Z,99.90
2018-09-19T03:08:45.451Z,99.90
2018-09-19T03:11:13.977Z,99.90
2018-09-19T03:13:42.546Z,99.90
2018-09-19T03:16:11.126Z,99.90
2018-09-19T03:18:39.735Z,99.90
2018-09-19T03:21:08.248Z,99.90
2018-09-19T03:23:36.849Z,99.90
2018-09-19T03:26:05.448Z,99.90
2018-09-19T03:28:34.019Z,99.90
2018-09-19T03:31:02.504Z,99.90
2018-09-19T03:33:31.068Z,99.90
2018-09-19T03:35:59.561Z,99.90
2018-09-19T03:38:27.999Z,99.90
2018-09-19T03:40:56.488Z,99.90
2018-09-19T03:43:25.065Z,99.90
2018-09-19T03:45:53.619Z,99.90
2018-09-19T03:48:22.076Z,99.90
2018-09-19T03:50:50.563Z,99.90
2018-09-19T03:53:19.076Z,99.90
2018-09-19T03:55:47.634Z,99.90
2018-09-19T03:58:16.270Z,99.90
2018-09-19T04:00:44.754Z,99.90
2018-09-19T04:03:13.251Z,99.90
2018-09-19T04:05:41.684Z,99.90
2018-09-19T04:08:10.169Z,99.90
2018-09-19T04:10:38.752Z,99.90
2018-09-19T04:13:07.395Z,99.90
2018-09-19T04:15:36.155Z,99.90
2018-09-19T04:18:04.747Z,99.90
2018-09-19T04:20:33.335Z,99.90
2018-09-19T04:23:01.942Z,99.90
2018-09-19T04:25:30.500Z,99.90
2018-09-19T04:27:59.105Z,99.90
2018-09-19T04:30:27.690Z,99.90
2018-09-19T04:32:56.363Z,99.90
2018-09-19T04:35:24.954Z,99.90
2018-09-19T04:37:53.445Z,99.90
2018-09-19T04:40:21.966Z,99.90
2018-09-19T04:42:50.436Z,99.90
2018-09-19T04:45:19.252Z,99.90
2018-09-19T04:47:47.767Z,99.90
2018-09-19T04:50:16.366Z,99.90
2018-09-19T04:52:45.015Z,99.90
2018-09-19T04:55:13.676Z,99.90
2018-09-19T04:57:42.214Z,99.90
2018-09-19T05:00:10.870Z,99.90
2018-09-19T05:02:39.555Z,99.90
2018-09-19T05:05:08.174Z,99.90
2018-09-19T05:07:36.788Z,99.90
2018-09-19T05:10:05.528Z,99.90
2018-09-19T05:12:35.041Z,99.90
2018-09-19T05:15:03.475Z,99.90
2018-09-19T05:17:31.966Z,99.90
2018-09-19T05:20:00.554Z,99.90
2018-09-19T05:22:28.985Z,99.90
2018-09-19T05:24:57.458Z,99.90
2018-09-19T05:27:25.898Z,99.90
2018-09-19T05:29:54.278Z,99.90
2018-09-19T05:32:22.803Z,99.90
2018-09-19T05:34:51.271Z,99.90
2018-09-19T05:37:19.720Z,99.90
2018-09-19T05:39:48.327Z,99.90
2018-09-19T05:42:16.920Z,99.90
2018-09-19T05:44:45.505Z,99.90
2018-09-19T05:47:13.981Z,99.90
2018-09-19T05:49:42.570Z,99.90
2018-09-19T05:52:11.206Z,99.90
2018-09-19T05:54:39.796Z,99.90
2018-09-19T05:57:08.294Z,99.90
2018-09-19T05:59:36.876Z,99.90
2018-09-19T06:02:05.475Z,99.90
2018-09-19T06:04:33.964Z,99.90
2018-09-19T06:07:02.898Z,99.90
2018-09-19T06:09:31.339Z,99.90
2018-09-19T06:11:59.928Z,99.90
2018-09-19T06:14:28.561Z,99.90
2018-09-19T06:16:57.102Z,99.90
2018-09-19T06:19:25.653Z,99.90
2018-09-19T06:21:54.168Z,99.90
2018-09-19T06:24:22.737Z,99.90
2018-09-19T06:26:51.356Z,99.90
2018-09-19T06:29:19.912Z,99.90
2018-09-19T06:31:48.448Z,99.90
2018-09-19T06:34:16.978Z,99.90
2018-09-19T06:36:45.577Z,99.90
2018-09-19T06:39:14.188Z,99.90
2018-09-19T06:41:42.880Z,99.90
2018-09-19T06:44:11.404Z,99.90
2018-09-19T06:46:40.035Z,99.90
2018-09-19T06:49:08.463Z,99.90
2018-09-19T06:51:36.998Z,99.90
2018-09-19T06:54:05.553Z,99.90
2018-09-19T06:56:34.087Z,99.90
2018-09-19T06:59:02.669Z,99.90
2018-09-19T07:01:31.184Z,99.90
2018-09-19T07:03:59.669Z,99.90
2018-09-19T07:06:28.242Z,99.90
2018-09-19T07:08:56.682Z,99.90
2018-09-19T07:11:25.152Z,99.90
2018-09-19T07:13:53.680Z,99.90
2018-09-19T07:16:22.182Z,99.90
2018-09-19T07:18:50.710Z,99.90
2018-09-19T07:21:19.180Z,99.90
2018-09-19T07:23:47.827Z,99.90
2018-09-19T07:26:16.319Z,99.90
2018-09-19T07:28:44.909Z,99.90
2018-09-19T07:31:13.549Z,99.90
2018-09-19T07:33:42.183Z,99.90
2018-09-19T07:36:10.754Z,99.90
2018-09-19T07:38:39.375Z,99.90
2018-09-19T07:41:08.057Z,99.90
2018-09-19T07:43:36.650Z,99.90
2018-09-19T07:46:05.326Z,99.90
2018-09-19T07:48:33.910Z,99.90
2018-09-19T07:51:02.701Z,99.90
2018-09-19T07:53:33.618Z,99.90
2018-09-19T07:56:02.499Z,99.90
2018-09-19T07:58:31.558Z,99.90
2018-09-19T08:01:00.370Z,99.90
2018-09-19T08:03:28.898Z,99.90
2018-09-19T08:05:57.499Z,99.90
2018-09-19T08:08:26.093Z,99.90
2018-09-19T08:10:54.654Z,99.90
2018-09-19T08:13:23.126Z,99.90
2018-09-19T08:15:51.691Z,99.90
2018-09-19T08:18:20.359Z,99.90
2018-09-19T08:20:49.084Z,99.90
2018-09-19T08:23:17.609Z,99.90
2018-09-19T08:25:46.257Z,99.90
2018-09-19T08:28:14.768Z,99.90
2018-09-19T08:30:43.249Z,99.90
2018-09-19T08:33:11.708Z,99.90
2018-09-19T08:35:40.361Z,99.90
2018-09-19T08:38:08.964Z,99.90
2018-09-19T08:40:37.558Z,99.90
2018-09-19T08:43:05.948Z,99.80
2018-09-19T08:45:34.778Z,99.90
2018-09-19T08:48:03.338Z,99.90
2018-09-19T08:50:32.008Z,99.90
2018-09-19T08:53:01.691Z,99.90
2018-09-19T08:55:30.509Z,99.90
2018-09-19T08:57:59.562Z,99.70
2018-09-19T09:00:28.247Z,98.60
2018-09-19T09:02:56.881Z,97.10
2018-09-19T09:05:25.540Z,97.30
2018-09-19T09:07:54.014Z,95.70
2018-09-19T09:10:22.665Z,95.60
2018-09-19T09:12:51.461Z,96.00
2018-09-19T09:15:20.052Z,96.40
2018-09-19T09:17:48.740Z,96.70
2018-09-19T09:20:17.209Z,96.20
2018-09-19T09:22:45.851Z,96.30
2018-09-19T09:25:14.361Z,95.80
2018-09-19T09:27:42.909Z,96.20
2018-09-19T09:30:11.347Z,95.50
2018-09-19T09:32:40.691Z,95.10
2018-09-19T09:35:09.303Z,94.90
2018-09-19T09:37:37.810Z,95.30
2018-09-19T09:40:06.289Z,94.40
2018-09-19T09:42:34.813Z,94.60
2018-09-19T09:45:03.474Z,94.70
2018-09-19T09:47:32.258Z,94.20
2018-09-19T09:50:00.790Z,94.40
2018-09-19T09:52:29.360Z,93.70
2018-09-19T09:54:57.934Z,93.40
2018-09-19T09:57:26.547Z,91.40
2018-09-19T09:59:55.060Z,91.20
2018-09-19T10:02:23.652Z,90.50
2018-09-19T10:04:52.112Z,89.50
2018-09-19T10:10:22.671Z,87.20
2018-09-19T10:12:51.008Z,82.40
2018-09-19T10:15:19.323Z,80.70
2018-09-19T10:17:47.657Z,78.60
2018-09-19T10:20:15.985Z,73.70
2018-09-19T10:22:44.360Z,70.80
2018-09-19T10:25:12.635Z,64.50
2018-09-19T10:27:40.925Z,66.90
2018-09-19T10:30:09.305Z,70.00
2018-09-19T10:32:37.587Z,66.30
2018-09-19T10:35:05.847Z,64.30
2018-09-19T10:37:34.126Z,64.50
2018-09-19T10:40:02.409Z,67.90
2018-09-19T10:42:30.646Z,69.70
2018-09-19T10:44:58.855Z,68.50
2018-09-19T10:47:27.096Z,68.20
2018-09-19T10:49:55.405Z,66.60
2018-09-19T10:52:23.750Z,65.60
2018-09-19T10:54:52.075Z,67.00
2018-09-19T10:57:20.389Z,67.10
2018-09-19T10:59:48.659Z,61.70
2018-09-19T11:02:16.900Z,60.20
2018-09-19T11:04:45.158Z,59.10
2018-09-19T11:07:13.438Z,58.60
2018-09-19T11:09:41.722Z,57.00
2018-09-19T11:12:09.986Z,56.50
2018-09-19T11:14:38.270Z,54.80
2018-09-19T11:17:06.563Z,54.00
2018-09-19T11:19:34.926Z,53.10
2018-09-19T11:22:03.194Z,51.90
2018-09-19T11:24:31.479Z,53.00
2018-09-19T11:26:59.730Z,54.00
2018-09-19T11:29:27.979Z,51.70
2018-09-19T11:31:56.286Z,51.60
2018-09-19T11:34:24.596Z,50.60
2018-09-19T11:36:52.843Z,51.30
2018-09-19T11:39:21.111Z,51.10
2018-09-19T11:41:49.370Z,51.80
2018-09-19T11:44:17.581Z,52.20
2018-09-19T11:46:45.846Z,52.40
2018-09-19T11:49:14.117Z,52.70
2018-09-19T11:51:43.334Z,51.30
2018-09-19T11:54:11.619Z,50.70
2018-09-19T11:56:39.894Z,50.80
2018-09-19T11:59:08.176Z,51.40
2018-09-19T12:01:36.449Z,49.20
2018-09-19T12:04:04.775Z,47.70
2018-09-19T12:06:33.000Z,48.00
2018-09-19T12:09:01.285Z,47.80
2018-09-19T12:11:29.518Z,47.10
2018-09-19T12:13:57.822Z,46.30
2018-09-19T12:16:26.111Z,46.70
2018-09-19T12:18:54.361Z,46.20
2018-09-19T12:21:22.646Z,46.70
2018-09-19T12:23:50.922Z,45.70
2018-09-19T12:26:19.266Z,45.60
2018-09-19T12:28:48.390Z,45.40
2018-09-19T12:31:16.686Z,44.80
2018-09-19T12:33:44.927Z,44.60
2018-09-19T12:36:13.134Z,44.90
2018-09-19T12:38:41.390Z,45.00
2018-09-19T12:41:09.970Z,45.20
2018-09-19T12:43:38.255Z,44.70
2018-09-19T12:46:06.566Z,45.60
2018-09-19T12:48:35.356Z,46.70
2018-09-19T12:51:04.818Z,47.70
2018-09-19T12:53:33.173Z,47.50
2018-09-19T12:56:01.471Z,46.80
2018-09-19T12:58:29.754Z,46.70
2018-09-19T13:00:58.072Z,47.50
2018-09-19T13:03:26.351Z,48.30
2018-09-19T13:05:54.688Z,48.60
2018-09-19T13:08:23.006Z,48.50
2018-09-19T13:10:51.326Z,49.40
2018-09-19T13:13:19.612Z,50.40
2018-09-19T13:15:47.903Z,51.10
2018-09-19T13:18:16.351Z,51.40
2018-09-19T13:20:44.794Z,51.20
2018-09-19T13:23:13.071Z,50.60
2018-09-19T13:25:42.204Z,51.60
2018-09-19T13:28:10.505Z,51.80
2018-09-19T13:30:38.823Z,51.50
2018-09-19T13:33:07.099Z,50.40
2018-09-19T13:35:35.410Z,51.30
2018-09-19T13:38:03.662Z,51.20
2018-09-19T13:40:31.898Z,50.80
2018-09-19T13:43:00.173Z,51.00
2018-09-19T13:45:28.480Z,51.70
2018-09-19T13:47:56.718Z,51.60
2018-09-19T13:51:07.220Z,51.70
2018-09-19T13:53:35.595Z,51.80
2018-09-19T13:56:03.925Z,50.30
2018-09-19T13:58:32.151Z,50.60
2018-09-19T14:01:00.430Z,50.20
2018-09-19T14:03:28.699Z,51.20
2018-09-19T14:05:57.089Z,50.60
2018-09-19T14:08:25.303Z,50.70
2018-09-19T14:10:53.579Z,50.60
2018-09-19T14:13:21.805Z,50.50
2018-09-19T14:15:50.041Z,50.80
2018-09-19T14:18:18.361Z,51.20
2018-09-19T14:20:46.609Z,51.90
2018-09-19T14:23:14.869Z,52.10
2018-09-19T14:25:43.138Z,51.60
2018-09-19T14:28:11.363Z,51.20
2018-09-19T14:30:39.847Z,51.60
2018-09-19T14:33:08.146Z,52.30
2018-09-19T14:35:36.392Z,52.30
2018-09-19T14:38:04.635Z,52.00
2018-09-19T14:40:32.919Z,52.90
2018-09-19T14:43:01.222Z,53.10
2018-09-19T14:45:29.462Z,52.30
2018-09-19T14:47:57.723Z,51.20
2018-09-19T14:50:25.978Z,52.20
2018-09-19T14:52:54.279Z,51.60
2018-09-19T14:55:22.560Z,51.80
2018-09-19T14:57:50.885Z,52.10
2018-09-19T15:00:19.123Z,52.40
2018-09-19T15:02:47.383Z,52.10
2018-09-19T15:05:15.683Z,52.20
2018-09-19T15:07:43.974Z,52.90
2018-09-19T15:10:12.263Z,53.20
2018-09-19T15:12:40.591Z,52.60
2018-09-19T15:15:08.817Z,52.90
2018-09-19T15:17:37.096Z,53.00
2018-09-19T15:20:05.446Z,52.80
2018-09-19T15:22:34.008Z,53.40
2018-09-19T15:25:02.235Z,54.40
2018-09-19T15:27:30.512Z,54.10
2018-09-19T15:29:58.837Z,54.20
2018-09-19T15:32:27.164Z,54.90
2018-09-19T15:34:55.414Z,55.20
2018-09-19T15:37:23.668Z,55.60
2018-09-19T15:39:51.970Z,55.70
2018-09-19T15:42:20.323Z,55.70
2018-09-19T15:44:48.594Z,56.70
2018-09-19T15:47:16.914Z,56.80
2018-09-19T15:49:45.208Z,57.10
2018-09-19T15:52:20.044Z,57.00
2018-09-19T15:54:48.311Z,56.90
2018-09-19T15:57:16.686Z,56.70
2018-09-19T15:59:44.952Z,57.00
2018-09-19T16:02:13.227Z,57.50
2018-09-19T16:04:41.467Z,58.30
2018-09-19T16:07:09.744Z,58.30
2018-09-19T16:09:38.022Z,58.30
2018-09-19T16:12:06.246Z,58.30
2018-09-19T16:14:34.540Z,58.90
2018-09-19T16:17:02.819Z,58.90
2018-09-19T16:19:31.125Z,58.90
2018-09-19T16:21:59.355Z,59.20
2018-09-19T16:24:27.639Z,59.20
2018-09-19T16:26:55.889Z,59.50
2018-09-19T16:29:24.185Z,59.60
2018-09-19T16:31:52.439Z,59.50
2018-09-19T16:34:20.832Z,60.00
2018-09-19T16:36:49.101Z,60.40
2018-09-19T16:39:17.376Z,60.60
2018-09-19T16:41:45.615Z,61.20
2018-09-19T16:44:14.065Z,61.60
2018-09-19T16:46:42.350Z,62.00
2018-09-19T16:49:10.734Z,62.00
2018-09-19T16:51:39.000Z,62.00
2018-09-19T16:54:07.243Z,62.50
2018-09-19T16:56:35.520Z,62.70
2018-09-19T16:59:03.736Z,62.80
2018-09-19T17:01:31.972Z,63.40
2018-09-19T17:04:00.446Z,63.70
2018-09-19T17:06:28.690Z,64.20
2018-09-19T17:08:56.931Z,64.10
2018-09-19T17:11:25.214Z,64.30
2018-09-19T17:13:53.529Z,64.80
2018-09-19T17:16:21.770Z,64.90
2018-09-19T17:18:49.974Z,65.00
2018-09-19T17:21:18.219Z,65.10
2018-09-19T17:23:46.543Z,66.00
2018-09-19T17:26:14.772Z,66.10
2018-09-19T17:28:44.469Z,66.40
2018-09-19T17:31:12.748Z,67.10
2018-09-19T17:33:41.079Z,67.50
2018-09-19T17:36:09.359Z,67.80
2018-09-19T17:38:37.620Z,68.30
2018-09-19T17:41:05.964Z,68.80
2018-09-19T17:43:34.240Z,69.60
2018-09-19T17:46:02.563Z,69.60
2018-09-19T17:48:30.857Z,70.20
2018-09-19T17:50:59.181Z,70.70
2018-09-19T17:53:27.453Z,71.30
2018-09-19T17:55:55.834Z,72.10
2018-09-19T17:58:24.212Z,74.10
2018-09-19T18:00:52.407Z,75.30
2018-09-19T18:03:20.651Z,75.20
2018-09-19T18:05:48.994Z,75.50
2018-09-19T18:08:17.360Z,77.00
2018-09-19T18:10:45.635Z,77.70
2018-09-19T18:13:13.915Z,78.70
2018-09-19T18:15:43.262Z,80.50
2018-09-19T18:18:11.596Z,81.80
2018-09-19T18:20:39.990Z,83.90
2018-09-19T18:23:08.307Z,85.50
2018-09-19T18:25:36.681Z,86.20
2018-09-19T18:28:05.005Z,88.60
2018-09-19T18:30:33.352Z,90.40
2018-09-19T18:33:01.817Z,90.30
2018-09-19T18:35:30.137Z,91.30
2018-09-19T18:37:58.414Z,93.20
2018-09-19T18:40:26.860Z,93.60
2018-09-19T18:42:55.181Z,93.30
2018-09-19T18:45:23.606Z,93.20
2018-09-19T18:47:51.985Z,93.90
2018-09-19T18:50:20.364Z,94.70
2018-09-19T18:52:48.641Z,96.60
2018-09-19T18:55:16.968Z,97.10
2018-09-19T18:57:45.295Z,97.40
2018-09-19T19:00:13.681Z,98.60
2018-09-19T19:02:42.054Z,99.50
2018-09-19T19:05:10.482Z,99.90
2018-09-19T19:07:38.779Z,99.90
2018-09-19T19:10:07.207Z,99.90
2018-09-19T19:12:35.461Z,99.90
2018-09-19T19:15:03.750Z,99.90
2018-09-19T19:17:32.074Z,99.90
2018-09-19T19:20:00.349Z,99.90
2018-09-19T19:22:28.701Z,99.90
2018-09-19T19:24:57.031Z,99.90
2018-09-19T19:27:25.330Z,99.90
2018-09-19T19:29:53.622Z,99.90
2018-09-19T19:32:21.983Z,99.90
2018-09-19T19:34:50.263Z,99.90
2018-09-19T19:37:18.539Z,99.90
2018-09-19T19:39:46.909Z,99.90
2018-09-19T19:42:15.197Z,99.90
2018-09-19T19:44:43.736Z,99.90
2018-09-19T19:47:12.678Z,99.90
2018-09-19T19:49:41.094Z,99.90
2018-09-19T19:52:09.540Z,99.90
2018-09-19T19:54:37.818Z,99.90
2018-09-19T19:57:06.394Z,99.90
2018-09-19T19:59:34.673Z,99.90
2018-09-19T20:02:02.950Z,99.90
2018-09-19T20:04:31.236Z,99.90
2018-09-19T20:06:59.504Z,99.90
2018-09-19T20:09:27.766Z,99.90
2018-09-19T20:11:56.058Z,99.90
2018-09-19T20:14:24.337Z,99.90
2018-09-19T20:16:52.590Z,99.90
2018-09-19T20:19:20.851Z,99.90
2018-09-19T20:21:49.137Z,99.90
2018-09-19T20:24:17.411Z,99.90
2018-09-19T20:26:45.691Z,99.90
2018-09-19T20:29:13.961Z,99.90
2018-09-19T20:31:42.275Z,99.90
2018-09-19T20:34:10.874Z,99.90
2018-09-19T20:36:39.082Z,99.90
2018-09-19T20:39:08.494Z,99.90
2018-09-19T20:41:36.779Z,99.90
2018-09-19T20:44:05.068Z,99.90
2018-09-19T20:46:33.406Z,99.90
2018-09-19T20:49:02.394Z,99.90
2018-09-19T20:51:31.040Z,99.90
2018-09-19T20:53:59.720Z,99.90
2018-09-19T20:56:28.177Z,99.90
2018-09-19T20:58:56.779Z,99.90
2018-09-19T21:01:25.209Z,99.90
2018-09-19T21:03:53.908Z,99.90
2018-09-19T21:06:22.434Z,99.90
2018-09-19T21:08:50.987Z,99.90
2018-09-19T21:11:19.470Z,99.90
2018-09-19T21:13:48.344Z,99.90
2018-09-19T21:16:16.876Z,99.90
2018-09-19T21:18:45.555Z,99.90
2018-09-19T21:21:14.094Z,99.90
2018-09-19T21:23:42.651Z,99.90
2018-09-19T21:26:11.310Z,99.90
2018-09-19T21:28:39.786Z,99.90
2018-09-19T21:31:08.417Z,99.90
2018-09-19T21:33:36.983Z,99.90
2018-09-19T21:36:05.527Z,99.90
2018-09-19T21:38:34.172Z,99.90
2018-09-19T21:41:02.693Z,99.90
2018-09-19T21:43:31.303Z,99.90
2018-09-19T21:45:59.842Z,99.90
2018-09-19T21:48:28.471Z,99.90
2018-09-19T21:50:57.162Z,99.90
2018-09-19T21:53:25.822Z,99.90
2018-09-19T21:55:54.310Z,99.90
2018-09-19T21:58:22.815Z,99.90
2018-09-19T22:00:56.619Z,99.90
2018-09-19T22:03:25.257Z,99.90
2018-09-19T22:05:53.777Z,99.90
2018-09-19T22:08:22.460Z,99.90
2018-09-19T22:10:51.023Z,99.90
2018-09-19T22:13:19.467Z,99.90
2018-09-19T22:15:48.058Z,99.90
2018-09-19T22:18:16.635Z,99.90
2018-09-19T22:20:45.135Z,99.90
2018-09-19T22:23:13.658Z,99.90
2018-09-19T22:25:42.243Z,99.90
2018-09-19T22:28:10.730Z,99.90
2018-09-19T22:30:39.258Z,99.90
2018-09-19T22:33:07.931Z,99.90
2018-09-19T22:35:36.515Z,99.90
2018-09-19T22:38:05.119Z,99.90
2018-09-19T22:40:33.695Z,99.90
2018-09-19T22:43:02.163Z,99.90
2018-09-19T22:45:30.745Z,99.90
2018-09-19T22:47:59.241Z,99.90
2018-09-19T22:50:27.867Z,99.90
2018-09-19T22:52:56.371Z,99.90
2018-09-19T22:55:24.834Z,99.90
2018-09-19T22:57:53.341Z,99.90
2018-09-19T23:00:21.947Z,99.90
2018-09-19T23:02:50.652Z,99.90
2018-09-19T23:05:19.220Z,99.90
2018-09-19T23:07:47.775Z,99.90
2018-09-19T23:10:16.351Z,99.90
2018-09-19T23:12:44.924Z,99.90
2018-09-19T23:15:13.556Z,99.90
2018-09-19T23:17:42.140Z,99.90
2018-09-19T23:20:10.730Z,99.90
2018-09-19T23:22:39.265Z,99.90
2018-09-19T23:25:07.848Z,99.90
2018-09-19T23:27:36.533Z,99.90
2018-09-19T23:30:05.160Z,99.90
2018-09-19T23:32:33.717Z,99.90
2018-09-19T23:35:02.173Z,99.90
2018-09-19T23:37:30.666Z,99.90
2018-09-19T23:39:59.102Z,99.90
2018-09-19T23:42:28.592Z,99.90
2018-09-19T23:44:57.151Z,99.90
2018-09-19T23:47:25.791Z,99.90
2018-09-19T23:49:54.480Z,99.90
2018-09-19T23:52:23.086Z,99.90
2018-09-19T23:54:51.572Z,99.90
2018-09-19T23:57:20.113Z,99.90
2018-09-19T23:59:48.846Z,99.90
