createdAt,value
2019-06-07T07:50:00.199Z,66.3
2019-06-07T07:54:58.488Z,64.9
2019-06-07T08:00:25.579Z,65.9
2019-06-07T08:05:21.001Z,65.6
2019-06-07T08:10:03.266Z,63.1
2019-06-07T08:15:02.998Z,61.4
2019-06-07T08:20:02.566Z,60.3
2019-06-07T08:35:06.244Z,59
2019-06-07T08:40:01.841Z,58.4
2019-06-07T08:50:20.617Z,58
2019-06-07T08:50:24.769Z,58
2019-06-07T08:55:04.816Z,59.9
2019-06-07T09:00:16.317Z,59.4
2019-06-07T09:05:11.107Z,58.8
2019-06-07T09:10:08.466Z,56.6
2019-06-07T09:15:19.495Z,57.5
2019-06-07T09:20:07.282Z,59.6
2019-06-07T09:25:04.325Z,59.7
2019-06-07T09:30:03.232Z,59.3
2019-06-07T09:35:07.400Z,59.8
2019-06-07T09:40:10.287Z,58
2019-06-07T09:45:02.128Z,58.3
2019-06-07T09:50:05.977Z,57
2019-06-07T09:55:12.024Z,56.2
2019-06-07T10:00:10.445Z,55.9
2019-06-07T10:05:02.593Z,55.4
2019-06-07T10:15:00.639Z,53.5
2019-06-07T10:20:00.549Z,53.3
2019-06-07T10:25:01.829Z,53
2019-06-07T10:30:00.377Z,51
2019-06-07T11:40:03.261Z,46.8
2019-06-07T11:45:00.844Z,46.5
2019-06-07T11:50:00.897Z,47.1
2019-06-07T11:55:00.751Z,45.7
2019-06-07T12:00:00.876Z,44.3
2019-06-07T12:05:00.846Z,44
2019-06-07T12:30:09.993Z,44.5
2019-06-07T12:35:00.878Z,43.9
2019-06-07T12:40:00.844Z,44.3
2019-06-07T12:45:01.161Z,44.9
2019-06-07T12:50:01.156Z,43.8
2019-06-07T12:55:00.689Z,43.6
2019-06-07T13:00:00.689Z,44
2019-06-07T13:05:04.487Z,44.2
2019-06-07T13:10:00.837Z,42.6
2019-06-07T13:15:00.816Z,41.5
2019-06-07T13:20:00.812Z,43.1
2019-06-07T13:25:00.974Z,44.2
2019-06-07T13:30:09.098Z,44.3
2019-06-07T13:35:00.754Z,43.8
2019-06-07T13:40:00.560Z,45.1
2019-06-07T13:55:03.768Z,46.2
2019-06-07T14:00:09.910Z,46.7
2019-06-07T14:05:00.605Z,47.7
2019-06-07T14:10:01.130Z,49
2019-06-07T14:15:00.579Z,49.7
2019-06-07T17:10:03.841Z,99.7
2019-06-07T17:15:00.877Z,97.7
2019-06-07T17:20:00.866Z,100
2019-06-07T17:25:01.128Z,99.1
2019-06-07T17:30:00.905Z,99.4
2019-06-07T17:35:01.104Z,98.8
2019-06-07T17:40:00.853Z,99.3
2019-06-07T17:45:00.762Z,99.8
2019-06-07T17:50:02.058Z,99.8
2019-06-07T17:55:01.030Z,98.5
2019-06-07T18:00:27.084Z,96.1
2019-06-07T18:05:00.917Z,98
2019-06-07T18:10:00.840Z,97.5
2019-06-07T18:15:00.716Z,93
2019-06-07T18:20:00.925Z,95.2
2019-06-07T18:25:00.857Z,93.9
2019-06-07T18:30:10.787Z,93.3
2019-06-07T18:35:00.865Z,92.9
2019-06-07T18:40:00.718Z,90.9
2019-06-07T18:45:00.848Z,92.2
2019-06-07T18:50:00.854Z,90.4
2019-06-07T18:55:00.624Z,90.7
2019-06-07T19:00:00.980Z,89.1
2019-06-07T19:05:01.310Z,88.9
2019-06-07T19:10:00.677Z,89.4
2019-06-07T19:15:00.920Z,88.6
2019-06-07T19:20:00.839Z,88.8
2019-06-07T19:25:00.741Z,88.1
2019-06-07T19:30:01.089Z,86.8
2019-06-07T19:35:01.662Z,88.4
2019-06-07T19:40:02.565Z,88.3
2019-06-07T19:45:24.910Z,88.4
2019-06-07T19:50:00.983Z,88.4
2019-06-07T19:55:05.798Z,88.4
2019-06-07T20:00:02.679Z,89
2019-06-07T20:05:04.598Z,88.4
2019-06-07T20:10:00.746Z,88.5
2019-06-07T20:15:25.266Z,88.4
2019-06-07T20:20:02.699Z,88.6
2019-06-07T20:25:00.892Z,88.1
2019-06-07T20:30:00.797Z,88.3
2019-06-07T20:35:01.682Z,87.5
2019-06-07T20:40:16.722Z,87.7
2019-06-07T20:45:01.990Z,86.8
2019-06-07T20:50:00.619Z,86.7
2019-06-07T20:55:00.645Z,85.8
2019-06-07T21:00:02.507Z,85.2
2019-06-07T21:05:01.101Z,84.6
2019-06-07T21:10:03.798Z,84.4
2019-06-07T21:15:06.115Z,83.7
2019-06-07T21:20:00.640Z,83.9
2019-06-07T21:25:00.735Z,83.4
2019-06-07T21:30:01.020Z,84.1
2019-06-07T21:35:01.867Z,84.4
2019-06-07T21:40:01.677Z,84.2
2019-06-07T21:45:00.363Z,83.8
2019-06-07T21:50:00.584Z,84
2019-06-07T21:55:00.546Z,83.9
2019-06-07T22:00:00.510Z,82.3
2019-06-07T22:05:00.631Z,83.1
2019-06-07T22:10:00.634Z,82.3
2019-06-07T22:15:00.651Z,82.7
2019-06-07T22:20:00.531Z,83.2
2019-06-07T22:25:00.593Z,82.7
2019-06-07T22:30:00.564Z,82
2019-06-07T22:35:00.483Z,81.9
2019-06-07T22:40:00.533Z,81.8
2019-06-07T22:45:00.431Z,82.7
2019-06-07T22:50:00.749Z,83
2019-06-07T22:55:00.543Z,82.9
2019-06-07T23:00:04.828Z,84
2019-06-07T23:05:04.719Z,84.8
2019-06-07T23:10:00.414Z,84.2
2019-06-07T23:15:00.407Z,84.9
2019-06-07T23:20:00.785Z,85
2019-06-07T23:25:00.514Z,84.1
2019-06-07T23:30:08.091Z,83.9
2019-06-07T23:35:00.248Z,84
2019-06-07T23:40:00.382Z,83.5
2019-06-07T23:45:00.219Z,83.2
2019-06-07T23:50:00.451Z,83.2
2019-06-07T23:55:00.366Z,82.3
