createdAt,value
2019-03-22T00:00:07.453Z,1025.70
2019-03-22T00:01:07.455Z,1025.72
2019-03-22T00:02:07.459Z,1025.73
2019-03-22T00:03:07.465Z,1025.67
2019-03-22T00:04:07.471Z,1025.69
2019-03-22T00:05:07.481Z,1025.68
2019-03-22T00:06:07.477Z,1025.63
2019-03-22T00:07:07.485Z,1025.62
2019-03-22T00:08:07.487Z,1025.60
2019-03-22T00:09:07.491Z,1025.61
2019-03-22T00:10:07.489Z,1025.63
2019-03-22T00:11:07.498Z,1025.61
2019-03-22T00:12:07.504Z,1025.63
2019-03-22T00:13:07.503Z,1025.62
2019-03-22T00:14:07.515Z,1025.60
2019-03-22T00:15:07.519Z,1025.55
2019-03-22T00:16:07.521Z,1025.57
2019-03-22T00:17:07.523Z,1025.55
2019-03-22T00:18:07.548Z,1025.55
2019-03-22T00:19:07.537Z,1025.56
2019-03-22T00:20:07.528Z,1025.56
2019-03-22T00:21:07.542Z,1025.59
2019-03-22T00:22:07.545Z,1025.58
2019-03-22T00:23:07.553Z,1025.59
2019-03-22T00:24:07.551Z,1025.63
2019-03-22T00:25:07.551Z,1025.61
2019-03-22T00:26:07.565Z,1025.64
2019-03-22T00:27:15.840Z,1025.58
2019-03-22T00:28:07.575Z,1025.61
2019-03-22T00:29:07.579Z,1025.59
2019-03-22T00:30:07.579Z,1025.54
2019-03-22T00:31:07.587Z,1025.57
2019-03-22T00:32:07.585Z,1025.59
2019-03-22T00:33:07.592Z,1025.61
2019-03-22T00:34:07.601Z,1025.55
2019-03-22T00:35:07.601Z,1025.57
2019-03-22T00:36:07.605Z,1025.55
2019-03-22T00:37:07.611Z,1025.55
2019-03-22T00:38:07.618Z,1025.57
2019-03-22T00:39:07.637Z,1025.56
2019-03-22T00:40:07.627Z,1025.58
2019-03-22T00:41:07.627Z,1025.62
2019-03-22T00:42:07.633Z,1025.60
2019-03-22T00:43:07.641Z,1025.56
2019-03-22T00:44:07.642Z,1025.61
2019-03-22T00:45:07.652Z,1025.60
2019-03-22T00:46:07.665Z,1025.63
2019-03-22T00:47:07.656Z,1025.62
2019-03-22T00:48:07.661Z,1025.60
2019-03-22T00:49:07.662Z,1025.62
2019-03-22T00:50:07.665Z,1025.61
2019-03-22T00:51:07.669Z,1025.63
2019-03-22T00:52:07.679Z,1025.62
2019-03-22T00:53:07.676Z,1025.62
2019-03-22T00:54:07.690Z,1025.60
2019-03-22T00:55:07.691Z,1025.64
2019-03-22T00:56:07.702Z,1025.65
2019-03-22T00:57:07.698Z,1025.66
2019-03-22T00:58:07.705Z,1025.69
2019-03-22T00:59:07.703Z,1025.67
2019-03-22T01:00:07.712Z,1025.74
2019-03-22T01:01:07.753Z,1025.72
2019-03-22T01:02:07.723Z,1025.71
2019-03-22T01:03:07.731Z,1025.71
2019-03-22T01:04:07.728Z,1025.70
2019-03-22T01:05:07.731Z,1025.73
2019-03-22T01:06:07.733Z,1025.70
2019-03-22T01:07:07.743Z,1025.71
2019-03-22T01:08:07.745Z,1025.73
2019-03-22T01:09:07.740Z,1025.69
2019-03-22T01:10:07.755Z,1025.69
2019-03-22T01:11:07.764Z,1025.65
2019-03-22T01:12:07.759Z,1025.66
2019-03-22T01:13:07.757Z,1025.65
2019-03-22T01:14:07.777Z,1025.62
2019-03-22T01:15:07.760Z,1025.57
2019-03-22T01:16:07.782Z,1025.52
2019-03-22T01:17:07.783Z,1025.54
2019-03-22T01:18:07.781Z,1025.53
2019-03-22T01:19:07.797Z,1025.57
2019-03-22T01:20:07.800Z,1025.56
2019-03-22T01:21:07.813Z,1025.57
2019-03-22T01:22:07.813Z,1025.56
2019-03-22T01:23:07.812Z,1025.50
2019-03-22T01:24:07.815Z,1025.50
2019-03-22T01:25:07.832Z,1025.47
2019-03-22T01:26:07.828Z,1025.40
2019-03-22T01:27:07.840Z,1025.41
2019-03-22T01:28:07.836Z,1025.38
2019-03-22T01:29:07.906Z,1025.43
2019-03-22T01:30:07.841Z,1025.41
2019-03-22T01:31:07.850Z,1025.42
2019-03-22T01:32:07.848Z,1025.39
2019-03-22T01:33:07.863Z,1025.42
2019-03-22T01:34:07.859Z,1025.39
2019-03-22T01:35:07.986Z,1025.38
2019-03-22T01:36:07.869Z,1025.39
2019-03-22T01:37:07.872Z,1025.38
2019-03-22T01:38:07.872Z,1025.37
2019-03-22T01:39:07.974Z,1025.34
2019-03-22T01:40:07.893Z,1025.34
2019-03-22T01:41:07.936Z,1025.35
2019-03-22T01:42:07.896Z,1025.33
2019-03-22T01:43:07.906Z,1025.34
2019-03-22T01:44:07.901Z,1025.34
2019-03-22T01:45:07.902Z,1025.36
2019-03-22T01:46:07.922Z,1025.32
2019-03-22T01:47:08.008Z,1025.36
2019-03-22T01:48:07.918Z,1025.36
2019-03-22T01:49:07.998Z,1025.38
2019-03-22T01:50:07.928Z,1025.37
2019-03-22T01:51:07.945Z,1025.38
2019-03-22T01:52:07.938Z,1025.40
2019-03-22T01:53:07.960Z,1025.36
2019-03-22T01:54:07.940Z,1025.42
2019-03-22T01:55:07.965Z,1025.38
2019-03-22T01:56:07.955Z,1025.42
2019-03-22T01:57:07.955Z,1025.42
2019-03-22T01:58:07.960Z,1025.41
2019-03-22T01:59:07.980Z,1025.42
2019-03-22T02:00:07.972Z,1025.40
2019-03-22T02:01:08.014Z,1025.41
2019-03-22T02:02:07.976Z,1025.40
2019-03-22T02:03:07.988Z,1025.40
2019-03-22T02:04:07.988Z,1025.41
2019-03-22T02:05:08.039Z,1025.45
2019-03-22T02:06:07.997Z,1025.41
2019-03-22T02:07:07.995Z,1025.40
2019-03-22T02:08:08.006Z,1025.43
2019-03-22T02:09:08.012Z,1025.40
2019-03-22T02:10:08.016Z,1025.43
2019-03-22T02:11:08.026Z,1025.42
2019-03-22T02:12:08.020Z,1025.43
2019-03-22T02:13:08.032Z,1025.42
2019-03-22T02:14:08.028Z,1025.42
2019-03-22T02:15:08.034Z,1025.39
2019-03-22T02:16:08.036Z,1025.38
2019-03-22T02:17:08.086Z,1025.32
2019-03-22T02:18:08.042Z,1025.33
2019-03-22T02:19:08.046Z,1025.32
2019-03-22T02:20:08.056Z,1025.39
2019-03-22T02:21:08.058Z,1025.35
2019-03-22T02:22:08.062Z,1025.35
2019-03-22T02:23:08.092Z,1025.36
2019-03-22T02:24:08.076Z,1025.36
2019-03-22T02:25:08.078Z,1025.34
2019-03-22T02:26:08.080Z,1025.26
2019-03-22T02:27:08.084Z,1025.28
2019-03-22T02:28:08.088Z,1025.26
2019-03-22T02:29:08.097Z,1025.27
2019-03-22T02:30:08.099Z,1025.25
2019-03-22T02:31:08.094Z,1025.21
2019-03-22T02:32:08.114Z,1025.24
2019-03-22T02:33:08.109Z,1025.20
2019-03-22T02:34:08.110Z,1025.25
2019-03-22T02:35:08.120Z,1025.23
2019-03-22T02:36:08.135Z,1025.20
2019-03-22T02:37:08.139Z,1025.24
2019-03-22T02:38:08.132Z,1025.24
2019-03-22T02:39:08.150Z,1025.23
2019-03-22T02:40:08.153Z,1025.21
2019-03-22T02:41:08.146Z,1025.18
2019-03-22T02:42:08.149Z,1025.17
2019-03-22T02:43:08.155Z,1025.16
2019-03-22T02:44:08.156Z,1025.15
2019-03-22T02:45:08.168Z,1025.11
2019-03-22T02:46:08.170Z,1025.14
2019-03-22T02:47:08.166Z,1025.15
2019-03-22T02:48:08.174Z,1025.10
2019-03-22T02:49:08.177Z,1025.13
2019-03-22T02:50:18.105Z,1025.13
2019-03-22T02:51:08.187Z,1025.11
2019-03-22T02:52:08.196Z,1025.12
2019-03-22T02:53:08.194Z,1025.09
2019-03-22T02:54:08.201Z,1025.11
2019-03-22T02:55:08.201Z,1025.12
2019-03-22T02:56:08.321Z,1025.13
2019-03-22T02:57:08.220Z,1025.12
2019-03-22T02:58:19.710Z,1025.11
2019-03-22T02:59:08.217Z,1025.14
2019-03-22T03:00:08.227Z,1025.15
2019-03-22T03:01:08.234Z,1025.17
2019-03-22T03:02:08.235Z,1025.09
2019-03-22T03:03:08.236Z,1025.10
2019-03-22T03:04:08.251Z,1025.09
2019-03-22T03:05:08.252Z,1025.09
2019-03-22T03:06:08.249Z,1025.11
2019-03-22T03:07:08.277Z,1025.09
2019-03-22T03:08:08.255Z,1025.12
2019-03-22T03:09:08.255Z,1025.11
2019-03-22T03:10:08.268Z,1025.15
2019-03-22T03:11:08.268Z,1025.13
2019-03-22T03:12:08.285Z,1025.13
2019-03-22T03:13:08.286Z,1025.12
2019-03-22T03:14:08.283Z,1025.09
2019-03-22T03:15:08.286Z,1025.07
2019-03-22T03:16:08.291Z,1025.10
2019-03-22T03:17:08.306Z,1025.08
2019-03-22T03:18:08.303Z,1025.06
2019-03-22T03:19:08.315Z,1025.08
2019-03-22T03:20:08.308Z,1025.08
2019-03-22T03:21:08.312Z,1025.09
2019-03-22T03:22:08.318Z,1025.09
2019-03-22T03:23:08.332Z,1025.09
2019-03-22T03:24:08.326Z,1025.07
2019-03-22T03:25:08.341Z,1025.06
2019-03-22T03:26:08.328Z,1025.08
2019-03-22T03:27:08.340Z,1025.05
2019-03-22T03:28:08.341Z,1025.05
2019-03-22T03:29:08.347Z,1025.06
2019-03-22T03:30:08.348Z,1025.01
2019-03-22T03:31:08.371Z,1025.04
2019-03-22T03:32:08.366Z,1025.01
2019-03-22T03:33:08.370Z,1025.02
2019-03-22T03:34:08.397Z,1025.00
2019-03-22T03:35:08.374Z,1024.98
2019-03-22T03:36:08.364Z,1024.98
2019-03-22T03:37:08.382Z,1024.95
2019-03-22T03:38:08.389Z,1024.96
2019-03-22T03:39:08.381Z,1024.95
2019-03-22T03:40:08.395Z,1024.95
2019-03-22T03:41:08.395Z,1024.96
2019-03-22T03:42:08.393Z,1024.94
2019-03-22T03:43:08.414Z,1024.91
2019-03-22T03:44:08.397Z,1024.92
2019-03-22T03:45:08.414Z,1024.91
2019-03-22T03:46:08.410Z,1024.91
2019-03-22T03:47:10.409Z,1024.89
2019-03-22T03:48:08.420Z,1024.88
2019-03-22T03:49:08.433Z,1024.89
2019-03-22T03:50:08.434Z,1024.87
2019-03-22T03:51:08.436Z,1024.86
2019-03-22T03:52:09.047Z,1024.84
2019-03-22T03:53:08.458Z,1024.84
2019-03-22T03:54:08.467Z,1024.88
2019-03-22T03:55:08.470Z,1024.84
2019-03-22T03:56:08.622Z,1024.86
2019-03-22T03:57:08.463Z,1024.88
2019-03-22T03:58:08.482Z,1024.87
2019-03-22T03:59:08.481Z,1024.88
2019-03-22T04:00:08.472Z,1024.92
2019-03-22T04:01:08.492Z,1024.89
2019-03-22T04:02:08.501Z,1024.93
2019-03-22T04:03:08.489Z,1024.95
2019-03-22T04:04:08.496Z,1024.97
2019-03-22T04:05:08.501Z,1024.96
2019-03-22T04:06:08.502Z,1024.98
2019-03-22T04:07:08.508Z,1025.01
2019-03-22T04:08:08.533Z,1025.02
2019-03-22T04:09:08.508Z,1025.02
2019-03-22T04:10:08.542Z,1024.97
2019-03-22T04:11:08.522Z,1025.00
2019-03-22T04:12:08.543Z,1024.98
2019-03-22T04:13:08.528Z,1024.97
2019-03-22T04:14:08.532Z,1024.97
2019-03-22T04:15:08.539Z,1024.97
2019-03-22T04:16:08.556Z,1025.00
2019-03-22T04:17:08.539Z,1024.97
2019-03-22T04:18:08.557Z,1024.98
2019-03-22T04:19:08.558Z,1024.99
2019-03-22T04:20:08.568Z,1024.98
2019-03-22T04:21:08.567Z,1025.00
2019-03-22T04:22:08.613Z,1025.01
2019-03-22T04:23:08.576Z,1024.99
2019-03-22T04:24:08.582Z,1024.98
2019-03-22T04:25:08.581Z,1024.98
2019-03-22T04:26:08.598Z,1024.98
2019-03-22T04:27:08.594Z,1024.98
2019-03-22T04:28:08.635Z,1025.00
2019-03-22T04:29:08.893Z,1025.00
2019-03-22T04:30:08.615Z,1025.01
2019-03-22T04:31:08.627Z,1025.05
2019-03-22T04:32:08.608Z,1025.06
2019-03-22T04:33:08.616Z,1025.05
2019-03-22T04:34:08.623Z,1025.05
2019-03-22T04:35:08.620Z,1025.06
2019-03-22T04:36:08.661Z,1025.04
2019-03-22T04:37:08.644Z,1025.03
2019-03-22T04:38:08.633Z,1025.02
2019-03-22T04:39:08.641Z,1025.03
2019-03-22T04:40:08.655Z,1024.99
2019-03-22T04:41:08.645Z,1025.03
2019-03-22T04:42:08.648Z,1025.02
2019-03-22T04:43:08.692Z,1025.00
2019-03-22T04:44:08.671Z,1024.99
2019-03-22T04:45:08.662Z,1024.98
2019-03-22T04:46:08.670Z,1025.03
2019-03-22T04:47:08.669Z,1025.04
2019-03-22T04:48:08.676Z,1025.04
2019-03-22T04:49:08.687Z,1025.06
2019-03-22T04:50:08.689Z,1025.04
2019-03-22T04:51:08.685Z,1025.01
2019-03-22T04:52:08.691Z,1025.03
2019-03-22T04:53:08.697Z,1025.04
2019-03-22T04:54:08.705Z,1024.99
2019-03-22T04:55:08.706Z,1025.02
2019-03-22T04:56:08.712Z,1025.03
2019-03-22T04:57:08.717Z,1024.97
2019-03-22T04:58:08.715Z,1024.98
2019-03-22T04:59:18.332Z,1025.01
2019-03-22T05:00:08.723Z,1024.99
2019-03-22T05:01:08.727Z,1024.95
2019-03-22T05:02:08.741Z,1024.98
2019-03-22T05:03:08.743Z,1024.96
2019-03-22T05:04:08.747Z,1024.98
2019-03-22T05:05:08.742Z,1024.95
2019-03-22T05:06:08.739Z,1024.97
2019-03-22T05:07:08.751Z,1024.98
2019-03-22T05:08:08.777Z,1025.00
2019-03-22T05:09:08.763Z,1024.99
2019-03-22T05:10:08.767Z,1024.98
2019-03-22T05:11:08.771Z,1024.95
2019-03-22T05:12:08.781Z,1024.97
2019-03-22T05:13:08.786Z,1024.97
2019-03-22T05:14:08.781Z,1024.97
2019-03-22T05:15:08.791Z,1024.99
2019-03-22T05:16:08.796Z,1025.00
2019-03-22T05:17:08.797Z,1025.02
2019-03-22T05:18:08.811Z,1025.04
2019-03-22T05:19:08.813Z,1025.01
2019-03-22T05:20:08.809Z,1025.05
2019-03-22T05:21:08.809Z,1025.05
2019-03-22T05:22:08.820Z,1025.06
2019-03-22T05:23:08.817Z,1025.08
2019-03-22T05:24:08.825Z,1025.10
2019-03-22T05:25:08.831Z,1025.13
2019-03-22T05:26:08.829Z,1025.13
2019-03-22T05:27:08.840Z,1025.14
2019-03-22T05:28:08.849Z,1025.14
2019-03-22T05:29:08.847Z,1025.10
2019-03-22T05:30:08.852Z,1025.13
2019-03-22T05:31:08.855Z,1025.12
2019-03-22T05:32:08.852Z,1025.10
2019-03-22T05:33:08.861Z,1025.15
2019-03-22T05:34:08.867Z,1025.12
2019-03-22T05:35:08.870Z,1025.13
2019-03-22T05:36:08.873Z,1025.14
2019-03-22T05:37:08.875Z,1025.13
2019-03-22T05:38:08.886Z,1025.09
2019-03-22T05:39:08.885Z,1025.10
2019-03-22T05:40:08.887Z,1025.07
2019-03-22T05:41:08.894Z,1025.04
2019-03-22T05:42:08.898Z,1025.00
2019-03-22T05:43:08.907Z,1024.97
2019-03-22T05:44:08.914Z,1024.97
2019-03-22T05:45:08.910Z,1024.97
2019-03-22T05:46:08.915Z,1024.97
2019-03-22T05:47:08.924Z,1024.97
2019-03-22T05:48:08.924Z,1024.97
2019-03-22T05:49:08.931Z,1024.97
2019-03-22T05:50:08.933Z,1024.96
2019-03-22T05:51:08.931Z,1024.99
2019-03-22T05:52:08.939Z,1024.98
2019-03-22T05:53:08.942Z,1024.96
2019-03-22T05:54:08.972Z,1024.91
2019-03-22T05:55:08.953Z,1024.93
2019-03-22T05:56:08.962Z,1024.96
2019-03-22T05:57:13.616Z,1024.96
2019-03-22T05:58:08.971Z,1024.92
2019-03-22T05:59:08.968Z,1024.98
2019-03-22T06:00:08.977Z,1024.93
2019-03-22T06:01:08.998Z,1024.94
2019-03-22T06:02:08.982Z,1024.95
2019-03-22T06:03:08.991Z,1024.99
2019-03-22T06:04:08.990Z,1024.99
2019-03-22T06:05:08.997Z,1024.98
2019-03-22T06:06:09.005Z,1024.96
2019-03-22T06:07:09.012Z,1024.98
2019-03-22T06:08:09.014Z,1025.03
2019-03-22T06:09:09.021Z,1025.00
2019-03-22T06:10:09.020Z,1025.03
2019-03-22T06:11:09.200Z,1025.07
2019-03-22T06:12:09.025Z,1025.04
2019-03-22T06:13:09.031Z,1025.06
2019-03-22T06:14:09.045Z,1025.04
2019-03-22T06:15:09.036Z,1025.05
2019-03-22T06:16:09.043Z,1025.07
2019-03-22T06:17:09.048Z,1025.14
2019-03-22T06:18:09.090Z,1025.13
2019-03-22T06:19:09.054Z,1025.16
2019-03-22T06:20:09.054Z,1025.19
2019-03-22T06:21:09.064Z,1025.21
2019-03-22T06:22:09.064Z,1025.21
2019-03-22T06:23:09.073Z,1025.19
2019-03-22T06:24:09.073Z,1025.18
2019-03-22T06:25:09.086Z,1025.16
2019-03-22T06:26:09.086Z,1025.18
2019-03-22T06:27:09.106Z,1025.17
2019-03-22T06:28:09.095Z,1025.21
2019-03-22T06:29:09.096Z,1025.22
2019-03-22T06:30:09.099Z,1025.20
2019-03-22T06:31:09.107Z,1025.19
2019-03-22T06:32:09.111Z,1025.20
2019-03-22T06:33:09.117Z,1025.20
2019-03-22T06:34:09.113Z,1025.15
2019-03-22T06:35:09.121Z,1025.20
2019-03-22T06:36:09.123Z,1025.17
2019-03-22T06:37:09.130Z,1025.17
2019-03-22T06:38:09.131Z,1025.14
2019-03-22T06:39:09.146Z,1025.14
2019-03-22T06:40:09.159Z,1025.17
2019-03-22T06:41:09.149Z,1025.14
2019-03-22T06:42:09.153Z,1025.15
2019-03-22T06:43:09.156Z,1025.17
2019-03-22T06:44:09.166Z,1025.15
2019-03-22T06:45:09.163Z,1025.16
2019-03-22T06:46:09.165Z,1025.15
2019-03-22T06:47:11.087Z,1025.19
2019-03-22T06:48:09.179Z,1025.18
2019-03-22T06:49:09.179Z,1025.20
2019-03-22T06:50:09.183Z,1025.22
2019-03-22T06:51:09.187Z,1025.23
2019-03-22T06:52:09.191Z,1025.25
2019-03-22T06:53:09.199Z,1025.30
2019-03-22T06:54:09.211Z,1025.30
2019-03-22T06:55:09.205Z,1025.32
2019-03-22T06:56:09.204Z,1025.29
2019-03-22T06:57:09.214Z,1025.28
2019-03-22T06:58:09.224Z,1025.31
2019-03-22T06:59:09.218Z,1025.29
2019-03-22T07:00:09.226Z,1025.29
2019-03-22T07:01:09.367Z,1025.30
2019-03-22T07:02:09.239Z,1025.33
2019-03-22T07:03:09.244Z,1025.34
2019-03-22T07:04:09.244Z,1025.37
2019-03-22T07:05:09.244Z,1025.35
2019-03-22T07:06:09.250Z,1025.36
2019-03-22T07:07:09.261Z,1025.33
2019-03-22T07:08:09.292Z,1025.30
2019-03-22T07:09:09.267Z,1025.31
2019-03-22T07:10:09.266Z,1025.34
2019-03-22T07:11:09.274Z,1025.34
2019-03-22T07:12:09.285Z,1025.36
2019-03-22T07:13:09.282Z,1025.38
2019-03-22T07:14:09.280Z,1025.37
2019-03-22T07:15:09.291Z,1025.35
2019-03-22T07:16:09.297Z,1025.36
2019-03-22T07:17:09.304Z,1025.40
2019-03-22T07:18:09.306Z,1025.37
2019-03-22T07:19:09.332Z,1025.40
2019-03-22T07:20:09.305Z,1025.39
2019-03-22T07:21:09.317Z,1025.43
2019-03-22T07:22:09.319Z,1025.44
2019-03-22T07:23:09.325Z,1025.46
2019-03-22T07:24:09.333Z,1025.48
2019-03-22T07:25:09.338Z,1025.46
2019-03-22T07:26:09.344Z,1025.48
2019-03-22T07:27:09.339Z,1025.44
2019-03-22T07:28:09.347Z,1025.41
2019-03-22T07:29:09.352Z,1025.42
2019-03-22T07:30:18.127Z,1025.42
2019-03-22T07:31:09.353Z,1025.46
2019-03-22T07:32:09.370Z,1025.48
2019-03-22T07:33:09.366Z,1025.44
2019-03-22T07:34:09.368Z,1025.46
2019-03-22T07:35:09.375Z,1025.47
2019-03-22T07:36:09.377Z,1025.50
2019-03-22T07:37:09.384Z,1025.47
2019-03-22T07:38:09.391Z,1025.50
2019-03-22T07:39:09.402Z,1025.50
2019-03-22T07:40:09.400Z,1025.49
2019-03-22T07:41:09.402Z,1025.45
2019-03-22T07:42:09.410Z,1025.47
2019-03-22T07:43:09.405Z,1025.49
2019-03-22T07:44:09.409Z,1025.46
2019-03-22T07:45:09.417Z,1025.44
2019-03-22T07:46:09.423Z,1025.45
2019-03-22T07:47:09.426Z,1025.48
2019-03-22T07:48:09.431Z,1025.49
2019-03-22T07:49:09.442Z,1025.45
2019-03-22T07:50:09.452Z,1025.46
2019-03-22T07:51:09.440Z,1025.47
2019-03-22T07:52:09.463Z,1025.45
2019-03-22T07:53:09.449Z,1025.45
2019-03-22T07:54:09.460Z,1025.42
2019-03-22T07:55:09.458Z,1025.47
2019-03-22T07:56:09.462Z,1025.45
2019-03-22T07:57:09.467Z,1025.45
2019-03-22T07:58:09.475Z,1025.47
2019-03-22T07:59:09.951Z,1025.44
2019-03-22T08:00:09.485Z,1025.45
2019-03-22T08:01:09.484Z,1025.47
2019-03-22T08:02:09.490Z,1025.42
2019-03-22T08:03:09.492Z,1025.45
2019-03-22T08:04:09.497Z,1025.44
2019-03-22T08:05:09.519Z,1025.43
2019-03-22T08:06:09.511Z,1025.43
2019-03-22T08:07:09.511Z,1025.47
2019-03-22T08:08:09.513Z,1025.43
2019-03-22T08:09:09.528Z,1025.42
2019-03-22T08:10:09.530Z,1025.41
2019-03-22T08:11:09.547Z,1025.43
2019-03-22T08:12:09.540Z,1025.40
2019-03-22T08:13:09.535Z,1025.42
2019-03-22T08:14:09.541Z,1025.39
2019-03-22T08:15:09.546Z,1025.42
2019-03-22T08:16:09.545Z,1025.43
2019-03-22T08:17:09.556Z,1025.44
2019-03-22T08:18:09.557Z,1025.43
2019-03-22T08:19:09.591Z,1025.42
2019-03-22T08:20:09.598Z,1025.41
2019-03-22T08:21:09.572Z,1025.40
2019-03-22T08:22:09.580Z,1025.39
2019-03-22T08:23:09.577Z,1025.38
2019-03-22T08:24:09.612Z,1025.38
2019-03-22T08:25:09.586Z,1025.37
2019-03-22T08:26:09.591Z,1025.36
2019-03-22T08:27:09.598Z,1025.34
2019-03-22T08:28:09.595Z,1025.36
2019-03-22T08:29:09.608Z,1025.36
2019-03-22T08:30:09.610Z,1025.35
2019-03-22T08:31:09.611Z,1025.36
2019-03-22T08:32:09.621Z,1025.37
2019-03-22T08:33:09.621Z,1025.35
2019-03-22T08:34:09.625Z,1025.36
2019-03-22T08:35:09.630Z,1025.37
2019-03-22T08:36:09.633Z,1025.37
2019-03-22T08:37:09.636Z,1025.37
2019-03-22T08:38:09.652Z,1025.34
2019-03-22T08:39:09.641Z,1025.35
2019-03-22T08:40:09.653Z,1025.33
2019-03-22T08:41:09.710Z,1025.36
2019-03-22T08:42:09.664Z,1025.35
2019-03-22T08:43:09.702Z,1025.31
2019-03-22T08:44:09.697Z,1025.34
2019-03-22T08:45:11.398Z,1025.30
2019-03-22T08:46:09.681Z,1025.28
2019-03-22T08:47:09.709Z,1025.27
2019-03-22T08:48:09.693Z,1025.30
2019-03-22T08:49:10.004Z,1025.30
2019-03-22T08:50:09.696Z,1025.31
2019-03-22T08:51:09.709Z,1025.32
2019-03-22T08:52:09.709Z,1025.30
2019-03-22T08:53:09.712Z,1025.27
2019-03-22T08:54:09.710Z,1025.30
2019-03-22T08:55:09.728Z,1025.30
2019-03-22T08:56:09.717Z,1025.30
2019-03-22T08:57:09.727Z,1025.33
2019-03-22T08:58:09.743Z,1025.34
2019-03-22T08:59:09.734Z,1025.33
2019-03-22T09:00:09.754Z,1025.29
2019-03-22T09:01:09.753Z,1025.31
2019-03-22T09:02:09.839Z,1025.29
2019-03-22T09:03:09.757Z,1025.26
2019-03-22T09:04:09.755Z,1025.26
2019-03-22T09:05:09.758Z,1025.23
2019-03-22T09:06:09.761Z,1025.21
2019-03-22T09:07:09.763Z,1025.22
2019-03-22T09:08:09.792Z,1025.22
2019-03-22T09:09:09.817Z,1025.18
2019-03-22T09:10:09.788Z,1025.18
2019-03-22T09:11:09.790Z,1025.15
2019-03-22T09:12:09.786Z,1025.17
2019-03-22T09:13:09.794Z,1025.15
2019-03-22T09:14:09.809Z,1025.14
2019-03-22T09:15:09.798Z,1025.15
2019-03-22T09:16:09.801Z,1025.12
2019-03-22T09:17:09.827Z,1025.14
2019-03-22T09:18:09.818Z,1025.14
2019-03-22T09:19:09.832Z,1025.15
2019-03-22T09:20:09.839Z,1025.12
2019-03-22T09:21:09.829Z,1025.13
2019-03-22T09:22:09.831Z,1025.11
2019-03-22T09:23:09.853Z,1025.12
2019-03-22T09:24:09.841Z,1025.11
2019-03-22T09:25:09.841Z,1025.10
2019-03-22T09:26:09.865Z,1025.11
2019-03-22T09:27:09.851Z,1025.08
2019-03-22T09:28:10.513Z,1025.09
2019-03-22T09:29:09.862Z,1025.09
2019-03-22T09:30:09.875Z,1025.04
2019-03-22T09:31:10.743Z,1025.05
2019-03-22T09:32:09.901Z,1025.01
2019-03-22T09:33:09.878Z,1025.02
2019-03-22T09:34:09.906Z,1024.99
2019-03-22T09:35:09.887Z,1024.95
2019-03-22T09:36:09.911Z,1024.95
2019-03-22T09:37:09.952Z,1024.94
2019-03-22T09:38:13.115Z,1024.91
2019-03-22T09:39:09.904Z,1024.92
2019-03-22T09:40:09.975Z,1024.95
2019-03-22T09:41:09.925Z,1024.94
2019-03-22T09:42:09.949Z,1024.92
2019-03-22T09:43:09.922Z,1024.90
2019-03-22T09:44:09.931Z,1024.87
2019-03-22T09:45:09.926Z,1024.91
2019-03-22T09:46:09.964Z,1024.90
2019-03-22T09:47:09.944Z,1024.91
2019-03-22T09:48:09.963Z,1024.93
2019-03-22T09:49:09.946Z,1024.87
2019-03-22T09:50:09.975Z,1024.91
2019-03-22T09:51:09.966Z,1024.86
2019-03-22T09:52:10.001Z,1024.86
2019-03-22T09:53:10.004Z,1024.85
2019-03-22T09:54:09.970Z,1024.85
2019-03-22T09:55:13.954Z,1024.83
2019-03-22T09:56:09.976Z,1024.83
2019-03-22T09:57:10.003Z,1024.82
2019-03-22T09:58:10.014Z,1024.83
2019-03-22T09:59:10.014Z,1024.82
2019-03-22T10:00:10.034Z,1024.84
2019-03-22T10:01:22.897Z,1024.79
2019-03-22T10:02:10.005Z,1024.81
2019-03-22T10:03:10.063Z,1024.75
2019-03-22T10:04:10.015Z,1024.77
2019-03-22T10:05:10.033Z,1024.75
2019-03-22T10:06:10.020Z,1024.73
2019-03-22T10:07:10.056Z,1024.69
2019-03-22T10:08:10.054Z,1024.66
2019-03-22T10:09:10.056Z,1024.62
2019-03-22T10:10:10.042Z,1024.63
2019-03-22T10:11:10.092Z,1024.61
2019-03-22T10:12:10.132Z,1024.61
2019-03-22T10:13:10.054Z,1024.64
2019-03-22T10:14:10.063Z,1024.65
2019-03-22T10:15:10.076Z,1024.64
2019-03-22T10:16:10.071Z,1024.63
2019-03-22T10:17:10.080Z,1024.63
2019-03-22T10:18:10.133Z,1024.60
2019-03-22T10:19:10.080Z,1024.55
2019-03-22T10:20:10.101Z,1024.56
2019-03-22T10:21:21.920Z,1024.56
2019-03-22T10:22:10.090Z,1024.51
2019-03-22T10:23:10.095Z,1024.50
2019-03-22T10:24:10.099Z,1024.51
2019-03-22T10:25:10.101Z,1024.45
2019-03-22T10:26:10.111Z,1024.41
2019-03-22T10:27:10.110Z,1024.40
2019-03-22T10:28:10.269Z,1024.38
2019-03-22T10:29:10.186Z,1024.36
2019-03-22T10:30:10.131Z,1024.34
2019-03-22T10:31:10.158Z,1024.38
2019-03-22T10:32:10.137Z,1024.36
2019-03-22T10:33:22.090Z,1024.37
2019-03-22T10:34:10.138Z,1024.34
2019-03-22T10:35:10.147Z,1024.33
2019-03-22T10:36:10.170Z,1024.32
2019-03-22T10:37:10.154Z,1024.33
2019-03-22T10:38:16.409Z,1024.34
2019-03-22T10:39:10.153Z,1024.28
2019-03-22T10:40:10.191Z,1024.30
2019-03-22T10:41:10.190Z,1024.25
2019-03-22T10:42:10.192Z,1024.27
2019-03-22T10:43:10.174Z,1024.23
2019-03-22T10:44:10.181Z,1024.22
2019-03-22T10:45:10.179Z,1024.18
2019-03-22T10:46:10.256Z,1024.16
2019-03-22T10:47:10.312Z,1024.16
2019-03-22T10:48:10.204Z,1024.08
2019-03-22T10:49:10.327Z,1024.14
2019-03-22T10:50:10.279Z,1024.12
2019-03-22T10:51:10.260Z,1024.11
2019-03-22T10:52:10.223Z,1024.08
2019-03-22T10:53:10.235Z,1024.06
2019-03-22T10:54:10.229Z,1024.07
2019-03-22T10:55:28.519Z,1024.06
2019-03-22T10:56:10.240Z,1024.07
2019-03-22T10:57:10.244Z,1024.02
2019-03-22T10:58:21.033Z,1024.03
2019-03-22T10:59:10.253Z,1024.03
2019-03-22T11:00:10.259Z,1024.00
2019-03-22T11:01:10.310Z,1024.01
2019-03-22T11:02:10.254Z,1024.01
2019-03-22T11:03:10.275Z,1024.00
2019-03-22T11:05:10.269Z,1023.93
2019-03-22T11:06:10.275Z,1023.91
2019-03-22T11:07:10.378Z,1023.92
2019-03-22T11:08:10.293Z,1023.94
2019-03-22T11:09:10.307Z,1023.93
2019-03-22T11:10:11.823Z,1023.89
2019-03-22T11:11:10.307Z,1023.86
2019-03-22T11:12:12.480Z,1023.91
2019-03-22T11:13:10.317Z,1023.88
2019-03-22T11:14:10.313Z,1023.90
2019-03-22T11:15:10.311Z,1023.91
2019-03-22T11:16:10.321Z,1023.89
2019-03-22T11:17:10.409Z,1023.86
2019-03-22T11:18:10.334Z,1023.87
2019-03-22T11:19:10.372Z,1023.81
2019-03-22T11:20:10.340Z,1023.82
2019-03-22T11:21:10.339Z,1023.81
2019-03-22T11:22:10.354Z,1023.82
2019-03-22T11:23:11.210Z,1023.80
2019-03-22T11:24:10.357Z,1023.80
2019-03-22T11:25:10.383Z,1023.74
2019-03-22T11:26:10.367Z,1023.76
2019-03-22T11:27:10.368Z,1023.74
2019-03-22T11:28:11.963Z,1023.73
2019-03-22T11:29:10.380Z,1023.74
2019-03-22T11:30:10.383Z,1023.68
2019-03-22T11:31:10.392Z,1023.66
2019-03-22T11:32:12.746Z,1023.65
2019-03-22T11:33:10.425Z,1023.64
2019-03-22T11:34:10.421Z,1023.62
2019-03-22T11:35:10.411Z,1023.63
2019-03-22T11:36:10.409Z,1023.60
2019-03-22T11:37:10.421Z,1023.59
2019-03-22T11:38:10.422Z,1023.57
2019-03-22T11:39:15.515Z,1023.56
2019-03-22T11:40:10.431Z,1023.56
2019-03-22T11:41:10.429Z,1023.51
2019-03-22T11:42:10.433Z,1023.55
2019-03-22T11:43:10.442Z,1023.54
2019-03-22T11:44:10.445Z,1023.50
2019-03-22T11:45:10.446Z,1023.46
2019-03-22T11:46:10.459Z,1023.46
2019-03-22T11:47:10.462Z,1023.47
2019-03-22T11:48:10.457Z,1023.48
2019-03-22T11:49:10.477Z,1023.43
2019-03-22T11:50:10.469Z,1023.45
2019-03-22T11:51:10.474Z,1023.49
2019-03-22T11:52:10.481Z,1023.46
2019-03-22T11:53:10.483Z,1023.41
2019-03-22T11:54:10.493Z,1023.42
2019-03-22T11:55:10.494Z,1023.44
2019-03-22T11:56:10.495Z,1023.37
2019-03-22T11:57:10.499Z,1023.34
2019-03-22T11:58:10.512Z,1023.34
2019-03-22T11:59:10.511Z,1023.30
2019-03-22T12:00:10.515Z,1023.28
2019-03-22T12:01:19.239Z,1023.27
2019-03-22T12:02:10.521Z,1023.26
2019-03-22T12:03:10.524Z,1023.23
2019-03-22T12:04:11.909Z,1023.19
2019-03-22T12:05:10.533Z,1023.18
2019-03-22T12:06:10.545Z,1023.19