createdAt,value
2018-05-09T00:00:45.319Z,0.00
2018-05-09T00:01:45.346Z,0.00
2018-05-09T00:02:45.374Z,0.00
2018-05-09T00:03:45.403Z,0.00
2018-05-09T00:04:45.427Z,0.00
2018-05-09T00:05:45.455Z,0.00
2018-05-09T00:06:45.482Z,0.00
2018-05-09T00:07:45.510Z,0.00
2018-05-09T00:08:45.537Z,0.00
2018-05-09T00:09:45.594Z,0.00
2018-05-09T00:10:45.592Z,0.00
2018-05-09T00:11:45.620Z,0.00
2018-05-09T00:12:45.647Z,0.00
2018-05-09T00:13:45.703Z,0.00
2018-05-09T00:14:45.701Z,0.00
2018-05-09T00:15:45.728Z,0.00
2018-05-09T00:16:45.755Z,0.00
2018-05-09T00:17:45.783Z,0.00
2018-05-09T00:18:45.819Z,0.00
2018-05-09T00:19:45.838Z,0.00
2018-05-09T00:20:45.864Z,0.00
2018-05-09T00:21:45.892Z,0.00
2018-05-09T00:22:45.919Z,0.00
2018-05-09T00:23:45.947Z,0.00
2018-05-09T00:24:45.975Z,0.00
2018-05-09T00:25:46.001Z,0.00
2018-05-09T00:26:46.033Z,0.00
2018-05-09T00:27:46.056Z,0.00
2018-05-09T00:28:46.112Z,0.00
2018-05-09T00:29:46.111Z,0.00
2018-05-09T00:30:46.138Z,0.00
2018-05-09T00:31:46.165Z,0.00
2018-05-09T00:32:46.193Z,0.00
2018-05-09T00:33:46.313Z,0.00
2018-05-09T00:34:46.248Z,0.00
2018-05-09T00:35:46.275Z,0.00
2018-05-09T00:36:46.332Z,0.00
2018-05-09T00:37:46.330Z,0.00
2018-05-09T00:38:46.377Z,0.00
2018-05-09T00:39:46.385Z,0.00
2018-05-09T00:40:46.411Z,0.00
2018-05-09T00:41:46.457Z,0.00
2018-05-09T00:42:46.466Z,0.00
2018-05-09T00:43:46.494Z,0.00
2018-05-09T00:44:46.521Z,0.00
2018-05-09T00:45:46.550Z,0.00
2018-05-09T00:46:46.576Z,0.00
2018-05-09T00:47:46.603Z,0.00
2018-05-09T00:48:46.664Z,0.00
2018-05-09T00:49:46.658Z,0.00
2018-05-09T00:50:46.685Z,0.00
2018-05-09T00:51:46.713Z,0.00
2018-05-09T00:52:46.739Z,0.00
2018-05-09T00:53:46.767Z,0.00
2018-05-09T00:54:46.794Z,0.00
2018-05-09T00:55:46.823Z,0.00
2018-05-09T00:56:46.852Z,0.00
2018-05-09T00:57:46.878Z,0.00
2018-05-09T00:58:46.904Z,0.00
2018-05-09T00:59:46.932Z,0.00
2018-05-09T01:00:46.974Z,0.00
2018-05-09T01:01:46.986Z,4.00
2018-05-09T01:02:47.014Z,4.00
2018-05-09T01:03:47.041Z,4.00
2018-05-09T01:04:47.068Z,4.00
2018-05-09T01:05:47.095Z,0.00
2018-05-09T01:06:47.123Z,0.00
2018-05-09T01:07:47.150Z,0.00
2018-05-09T01:08:47.178Z,4.00
2018-05-09T01:09:47.223Z,4.00
2018-05-09T01:10:47.232Z,4.00
2018-05-09T01:11:47.277Z,4.00
2018-05-09T01:12:47.287Z,4.00
2018-05-09T01:13:47.314Z,4.00
2018-05-09T01:14:47.342Z,4.00
2018-05-09T01:15:47.370Z,4.00
2018-05-09T01:16:47.398Z,4.00
2018-05-09T01:17:47.425Z,4.00
2018-05-09T01:18:47.452Z,8.00
2018-05-09T01:19:47.480Z,8.00
2018-05-09T01:20:47.506Z,4.00
2018-05-09T01:21:47.533Z,8.00
2018-05-09T01:22:47.561Z,8.00
2018-05-09T01:23:47.588Z,12.00
2018-05-09T01:24:47.615Z,8.00
2018-05-09T01:25:47.643Z,12.00
2018-05-09T01:26:47.670Z,12.00
2018-05-09T01:27:47.699Z,12.00
2018-05-09T01:28:47.729Z,12.00
2018-05-09T01:29:47.751Z,16.00
2018-05-09T01:30:47.779Z,12.00
2018-05-09T01:31:47.806Z,16.00
2018-05-09T01:32:47.860Z,16.00
2018-05-09T01:33:47.861Z,20.00
2018-05-09T01:34:47.890Z,16.00
2018-05-09T01:35:47.916Z,20.00
2018-05-09T01:36:47.943Z,20.00
2018-05-09T01:37:47.970Z,24.00
2018-05-09T01:38:47.997Z,24.00
2018-05-09T01:39:48.025Z,24.00
2018-05-09T01:40:48.052Z,28.00
2018-05-09T01:41:48.078Z,28.00
2018-05-09T01:42:48.108Z,28.00
2018-05-09T01:43:48.134Z,32.00
2018-05-09T01:44:48.181Z,32.00
2018-05-09T01:45:48.194Z,36.00
2018-05-09T01:46:48.217Z,36.00
2018-05-09T01:47:48.267Z,36.00
2018-05-09T01:48:48.274Z,40.00
2018-05-09T01:49:48.300Z,44.00
2018-05-09T01:50:48.327Z,48.00
2018-05-09T01:51:48.353Z,48.00
2018-05-09T01:52:48.381Z,52.00
2018-05-09T01:53:48.412Z,56.00
2018-05-09T01:54:48.437Z,56.00
2018-05-09T01:55:48.464Z,64.00
2018-05-09T01:56:48.490Z,64.00
2018-05-09T01:57:48.517Z,72.00
2018-05-09T01:58:48.545Z,76.00
2018-05-09T01:59:48.573Z,76.00
2018-05-09T02:00:48.599Z,80.00
2018-05-09T02:01:48.627Z,84.00
2018-05-09T02:02:48.674Z,88.00
2018-05-09T02:03:48.683Z,92.00
2018-05-09T02:04:48.708Z,100.00
2018-05-09T02:05:48.735Z,112.00
2018-05-09T02:06:48.763Z,116.00
2018-05-09T02:07:48.791Z,124.00
2018-05-09T02:08:48.818Z,132.00
2018-05-09T02:09:48.846Z,140.00
2018-05-09T02:10:48.901Z,148.00
2018-05-09T02:11:48.900Z,156.00
2018-05-09T02:12:48.927Z,164.00
2018-05-09T02:13:48.955Z,176.00
2018-05-09T02:14:48.982Z,188.00
2018-05-09T02:15:49.012Z,196.00
2018-05-09T02:16:49.036Z,204.00
2018-05-09T02:17:49.064Z,216.00
2018-05-09T02:18:49.092Z,228.00
2018-05-09T02:19:49.120Z,244.00
2018-05-09T02:20:49.145Z,256.00
2018-05-09T02:21:49.174Z,272.00
2018-05-09T02:22:49.201Z,300.00
2018-05-09T02:23:49.229Z,324.00
2018-05-09T02:24:49.255Z,344.00
2018-05-09T02:25:49.283Z,368.00
2018-05-09T02:26:49.336Z,388.00
2018-05-09T02:27:49.338Z,408.00
2018-05-09T02:28:49.365Z,440.00
2018-05-09T02:29:49.393Z,472.00
2018-05-09T02:30:49.422Z,504.00
2018-05-09T02:31:49.448Z,532.00
2018-05-09T02:32:49.475Z,560.00
2018-05-09T02:33:49.506Z,584.00
2018-05-09T02:34:49.530Z,612.00
2018-05-09T02:35:49.557Z,644.00
2018-05-09T02:36:49.585Z,676.00
2018-05-09T02:37:49.612Z,708.00
2018-05-09T02:38:49.642Z,744.00
2018-05-09T02:39:49.668Z,784.00
2018-05-09T02:40:49.693Z,812.00
2018-05-09T02:41:49.723Z,840.00
2018-05-09T02:42:49.753Z,876.00
2018-05-09T02:43:49.793Z,908.00
2018-05-09T02:44:49.804Z,956.00
2018-05-09T02:45:49.832Z,996.00
2018-05-09T02:46:49.860Z,1032.00
2018-05-09T02:47:49.887Z,1072.00
2018-05-09T02:48:49.913Z,1108.00
2018-05-09T02:49:49.945Z,1140.00
2018-05-09T02:50:49.971Z,1168.00
2018-05-09T02:51:50.000Z,1192.00
2018-05-09T02:52:50.026Z,1220.00
2018-05-09T02:53:50.052Z,1248.00
2018-05-09T02:54:50.079Z,1272.00
2018-05-09T02:55:50.107Z,1292.00
2018-05-09T02:56:50.134Z,1320.00
2018-05-09T02:57:50.162Z,1344.00
2018-05-09T02:58:50.190Z,1356.00
2018-05-09T02:59:50.217Z,1328.00
2018-05-09T03:00:50.245Z,1252.00
2018-05-09T03:01:50.271Z,1276.00
2018-05-09T03:02:50.299Z,1384.00
2018-05-09T03:03:50.352Z,1348.00
2018-05-09T03:04:50.354Z,1240.00
2018-05-09T03:05:50.383Z,1256.00
2018-05-09T03:06:50.411Z,1276.00
2018-05-09T03:07:50.458Z,1128.00
2018-05-09T03:08:50.465Z,960.00
2018-05-09T03:09:50.492Z,788.00
2018-05-09T03:10:50.523Z,700.00
2018-05-09T03:11:50.546Z,764.00
2018-05-09T03:12:50.573Z,732.00
2018-05-09T03:13:50.601Z,664.00
2018-05-09T03:14:50.627Z,704.00
2018-05-09T03:15:50.656Z,732.00
2018-05-09T03:16:50.684Z,800.00
2018-05-09T03:17:50.711Z,928.00
2018-05-09T03:18:50.738Z,976.00
2018-05-09T03:19:50.767Z,1048.00
2018-05-09T03:20:50.792Z,1116.00
2018-05-09T03:21:50.822Z,984.00
2018-05-09T03:22:50.849Z,796.00
2018-05-09T03:23:50.876Z,648.00
2018-05-09T03:24:50.903Z,584.00
2018-05-09T03:25:50.931Z,560.00
2018-05-09T03:26:50.959Z,572.00
2018-05-09T03:27:50.986Z,556.00
2018-05-09T03:28:51.013Z,536.00
2018-05-09T03:29:51.093Z,532.00
2018-05-09T03:30:51.070Z,540.00
2018-05-09T03:31:51.102Z,572.00
2018-05-09T03:32:51.123Z,720.00
2018-05-09T03:33:51.151Z,824.00
2018-05-09T03:34:51.179Z,848.00
2018-05-09T03:35:51.237Z,912.00
2018-05-09T03:36:51.235Z,976.00
2018-05-09T03:37:51.262Z,960.00
2018-05-09T03:38:51.290Z,812.00
2018-05-09T03:39:51.318Z,824.00
2018-05-09T03:40:51.344Z,992.00
2018-05-09T03:41:51.373Z,1276.00
2018-05-09T03:42:51.408Z,1320.00
2018-05-09T03:43:51.428Z,1100.00
2018-05-09T03:44:51.456Z,1072.00
2018-05-09T03:45:51.483Z,1096.00
2018-05-09T03:46:51.511Z,1008.00
2018-05-09T03:47:51.539Z,1056.00
2018-05-09T03:48:51.566Z,1152.00
2018-05-09T03:49:51.607Z,1152.00
2018-05-09T03:50:51.621Z,1392.00
2018-05-09T03:51:51.651Z,2056.00
2018-05-09T03:52:51.687Z,2580.00
2018-05-09T03:53:51.704Z,2780.00
2018-05-09T03:54:51.738Z,3536.00
2018-05-09T03:55:51.760Z,4316.00
2018-05-09T03:56:51.790Z,4528.00
2018-05-09T03:57:51.818Z,4644.00
2018-05-09T03:58:51.843Z,4812.00
2018-05-09T03:59:51.871Z,4920.00
2018-05-09T04:00:51.898Z,4840.00
2018-05-09T04:01:51.927Z,4528.00
2018-05-09T04:02:51.954Z,4292.00
2018-05-09T04:03:51.982Z,4296.00
2018-05-09T04:04:52.009Z,4128.00
2018-05-09T04:05:52.037Z,3756.00
2018-05-09T04:06:52.065Z,3504.00
2018-05-09T04:07:52.094Z,3244.00
2018-05-09T04:08:52.120Z,2568.00
2018-05-09T04:09:52.149Z,1864.00
2018-05-09T04:10:52.176Z,1288.00
2018-05-09T04:11:52.214Z,1132.00
2018-05-09T04:12:52.231Z,1280.00
2018-05-09T04:13:52.284Z,1324.00
2018-05-09T04:14:52.351Z,1264.00
2018-05-09T04:15:52.316Z,1056.00
2018-05-09T04:16:52.343Z,1156.00
2018-05-09T04:17:52.372Z,1504.00
2018-05-09T04:18:52.402Z,1664.00
2018-05-09T04:19:52.426Z,1948.00
2018-05-09T04:20:52.460Z,1500.00
2018-05-09T04:21:52.482Z,872.00
2018-05-09T04:22:52.513Z,784.00
2018-05-09T04:23:52.538Z,780.00
2018-05-09T04:24:52.565Z,740.00
2018-05-09T04:25:52.593Z,760.00
2018-05-09T04:26:52.621Z,932.00
2018-05-09T04:27:52.650Z,1072.00
2018-05-09T04:28:52.676Z,984.00
2018-05-09T04:29:52.705Z,944.00
2018-05-09T04:30:52.732Z,816.00
2018-05-09T04:31:52.761Z,820.00
2018-05-09T04:32:52.788Z,1092.00
2018-05-09T04:33:52.823Z,988.00
2018-05-09T04:34:52.851Z,996.00
2018-05-09T04:35:52.872Z,924.00
2018-05-09T04:36:52.900Z,680.00
2018-05-09T04:37:52.928Z,660.00
2018-05-09T04:38:52.955Z,632.00
2018-05-09T04:39:52.983Z,600.00
2018-05-09T04:40:53.018Z,596.00
2018-05-09T04:41:53.139Z,592.00
2018-05-09T04:42:53.074Z,624.00
2018-05-09T04:43:53.094Z,632.00
2018-05-09T04:44:53.122Z,624.00
2018-05-09T04:45:53.149Z,692.00
2018-05-09T04:46:53.178Z,788.00
2018-05-09T04:47:53.205Z,892.00
2018-05-09T04:48:53.268Z,952.00
2018-05-09T04:49:53.259Z,1088.00
2018-05-09T04:50:53.288Z,1164.00
2018-05-09T04:51:53.315Z,1032.00
2018-05-09T04:52:53.342Z,868.00
2018-05-09T04:53:53.373Z,852.00
2018-05-09T04:54:53.403Z,876.00
2018-05-09T04:55:53.426Z,856.00
2018-05-09T04:56:53.495Z,1104.00
2018-05-09T04:57:53.489Z,1868.00
2018-05-09T04:58:53.517Z,2668.00
2018-05-09T04:59:53.542Z,4776.00
2018-05-09T05:00:53.564Z,6016.00
2018-05-09T05:01:53.592Z,5236.00
2018-05-09T05:02:53.620Z,4716.00
2018-05-09T05:03:53.648Z,4544.00
2018-05-09T05:04:53.675Z,3564.00
2018-05-09T05:05:53.703Z,4188.00
2018-05-09T05:06:53.731Z,4252.00
2018-05-09T05:07:53.759Z,3860.00
2018-05-09T05:08:53.786Z,3472.00
2018-05-09T05:09:53.818Z,3212.00
2018-05-09T05:10:53.842Z,2724.00
2018-05-09T05:11:53.871Z,2460.00
2018-05-09T05:12:53.898Z,2736.00
2018-05-09T05:13:53.926Z,2636.00
2018-05-09T05:14:53.969Z,2164.00
2018-05-09T05:15:53.982Z,1756.00
2018-05-09T05:16:54.009Z,1568.00
2018-05-09T05:17:54.039Z,1388.00
2018-05-09T05:18:54.065Z,1336.00
2018-05-09T05:19:54.098Z,1332.00
2018-05-09T05:20:54.123Z,1248.00
2018-05-09T05:21:54.149Z,1320.00
2018-05-09T05:22:54.177Z,1468.00
2018-05-09T05:23:54.205Z,1544.00
2018-05-09T05:24:54.232Z,1344.00
2018-05-09T05:25:54.261Z,976.00
2018-05-09T05:26:54.293Z,800.00
2018-05-09T05:27:54.317Z,836.00
2018-05-09T05:28:54.344Z,948.00
2018-05-09T05:29:54.393Z,892.00
2018-05-09T05:30:54.405Z,892.00
2018-05-09T05:31:54.428Z,856.00
2018-05-09T05:32:54.493Z,820.00
2018-05-09T05:33:54.483Z,760.00
2018-05-09T05:34:54.512Z,740.00
2018-05-09T05:35:54.539Z,760.00
2018-05-09T05:36:54.566Z,740.00
2018-05-09T05:37:54.594Z,712.00
2018-05-09T05:38:54.629Z,688.00
2018-05-09T05:39:54.649Z,660.00
2018-05-09T05:40:54.697Z,652.00
2018-05-09T05:41:54.741Z,640.00
2018-05-09T05:42:54.733Z,628.00
2018-05-09T05:43:54.760Z,616.00
2018-05-09T05:44:54.816Z,620.00
2018-05-09T05:45:54.815Z,632.00
2018-05-09T05:46:54.845Z,644.00
2018-05-09T05:47:54.872Z,632.00
2018-05-09T05:48:54.900Z,640.00
2018-05-09T05:49:54.927Z,656.00
2018-05-09T05:50:54.955Z,676.00
2018-05-09T05:51:54.992Z,784.00
2018-05-09T05:52:55.014Z,768.00
2018-05-09T05:53:55.038Z,816.00
2018-05-09T05:54:55.078Z,864.00
2018-05-09T05:55:55.098Z,896.00
2018-05-09T05:56:55.123Z,904.00
2018-05-09T05:57:55.149Z,900.00
2018-05-09T05:58:55.179Z,896.00
2018-05-09T05:59:55.209Z,892.00
2018-05-09T06:00:55.232Z,892.00
2018-05-09T06:01:55.260Z,884.00
2018-05-09T06:02:55.290Z,888.00
2018-05-09T06:03:55.316Z,884.00
2018-05-09T06:04:55.348Z,884.00
2018-05-09T06:05:55.370Z,876.00
2018-05-09T06:06:55.403Z,872.00
2018-05-09T06:07:55.491Z,860.00
2018-05-09T06:08:55.455Z,852.00
2018-05-09T06:09:55.491Z,844.00
2018-05-09T06:10:55.509Z,840.00
2018-05-09T06:11:55.537Z,828.00
2018-05-09T06:12:55.565Z,816.00
2018-05-09T06:13:55.595Z,808.00
2018-05-09T06:14:55.621Z,796.00
2018-05-09T06:15:55.649Z,796.00
2018-05-09T06:16:55.675Z,784.00
2018-05-09T06:17:55.708Z,776.00
2018-05-09T06:18:55.733Z,760.00
2018-05-09T06:19:55.760Z,756.00
2018-05-09T06:20:55.786Z,748.00
2018-05-09T06:21:55.817Z,736.00
2018-05-09T06:22:55.847Z,728.00
2018-05-09T06:23:55.905Z,720.00
2018-05-09T06:24:55.916Z,712.00
2018-05-09T06:25:55.927Z,704.00
2018-05-09T06:26:55.955Z,696.00
2018-05-09T06:27:55.982Z,688.00
2018-05-09T06:28:56.012Z,684.00
2018-05-09T06:29:56.036Z,676.00
2018-05-09T06:30:56.233Z,664.00
2018-05-09T06:31:56.117Z,656.00
2018-05-09T06:32:56.134Z,648.00
2018-05-09T06:33:56.163Z,636.00
2018-05-09T06:34:56.175Z,620.00
2018-05-09T06:35:56.209Z,616.00
2018-05-09T06:36:56.229Z,608.00
2018-05-09T06:37:56.267Z,600.00
2018-05-09T06:38:56.286Z,596.00
2018-05-09T06:39:56.314Z,596.00
2018-05-09T06:40:56.341Z,584.00
2018-05-09T06:41:56.368Z,580.00
2018-05-09T06:42:56.451Z,572.00
2018-05-09T06:43:56.424Z,568.00
2018-05-09T06:44:56.453Z,560.00
2018-05-09T06:45:56.521Z,560.00
2018-05-09T06:46:56.508Z,556.00
2018-05-09T06:47:56.536Z,548.00
2018-05-09T06:48:56.563Z,548.00
2018-05-09T06:49:56.643Z,544.00
2018-05-09T06:50:56.622Z,540.00
2018-05-09T06:51:56.659Z,536.00
2018-05-09T06:52:56.673Z,536.00
2018-05-09T06:53:56.720Z,536.00
2018-05-09T06:54:56.732Z,532.00
2018-05-09T06:55:56.757Z,528.00
2018-05-09T06:56:56.784Z,528.00
2018-05-09T06:57:56.848Z,524.00
2018-05-09T06:58:56.924Z,524.00
2018-05-09T06:59:56.955Z,516.00
2018-05-09T07:00:56.896Z,516.00
2018-05-09T07:01:56.925Z,508.00
2018-05-09T07:02:56.951Z,500.00
2018-05-09T07:03:56.979Z,496.00
2018-05-09T07:04:57.006Z,484.00
2018-05-09T07:05:57.034Z,480.00
2018-05-09T07:06:57.097Z,480.00
2018-05-09T07:07:57.090Z,476.00
2018-05-09T07:08:57.117Z,476.00
2018-05-09T07:09:57.149Z,472.00
2018-05-09T07:10:57.173Z,472.00
2018-05-09T07:11:57.201Z,468.00
2018-05-09T07:12:57.246Z,468.00
2018-05-09T07:13:57.259Z,468.00
2018-05-09T07:14:57.284Z,472.00
2018-05-09T07:15:57.312Z,464.00
2018-05-09T07:16:57.339Z,464.00
2018-05-09T07:17:57.367Z,460.00
2018-05-09T07:18:57.428Z,456.00
2018-05-09T07:19:57.450Z,456.00
2018-05-09T07:20:57.453Z,452.00
2018-05-09T07:21:57.478Z,452.00
2018-05-09T07:22:57.513Z,452.00
2018-05-09T07:23:57.534Z,452.00
2018-05-09T07:24:57.560Z,452.00
2018-05-09T07:25:57.589Z,448.00
2018-05-09T07:26:57.618Z,452.00
2018-05-09T07:27:57.652Z,448.00
2018-05-09T07:28:57.674Z,448.00
2018-05-09T07:29:57.700Z,452.00
2018-05-09T07:30:57.729Z,448.00
2018-05-09T07:31:57.755Z,448.00
2018-05-09T07:32:57.782Z,448.00
2018-05-09T07:33:57.811Z,444.00
2018-05-09T07:34:57.838Z,444.00
2018-05-09T07:35:57.866Z,444.00
2018-05-09T07:36:57.893Z,444.00
2018-05-09T07:37:57.922Z,444.00
2018-05-09T07:38:57.949Z,444.00
2018-05-09T07:39:57.979Z,444.00
2018-05-09T07:40:58.026Z,440.00
2018-05-09T07:41:58.033Z,440.00
2018-05-09T07:42:58.061Z,436.00
2018-05-09T07:43:58.090Z,440.00
2018-05-09T07:44:58.119Z,440.00
2018-05-09T07:45:58.151Z,440.00
2018-05-09T07:46:58.171Z,436.00
2018-05-09T07:47:58.232Z,432.00
2018-05-09T07:48:58.226Z,436.00
2018-05-09T07:49:58.257Z,436.00
2018-05-09T07:50:59.203Z,436.00
2018-05-09T07:51:58.311Z,432.00
2018-05-09T07:52:58.338Z,436.00
2018-05-09T07:53:58.366Z,436.00
2018-05-09T07:54:58.433Z,436.00
2018-05-09T07:55:58.420Z,436.00
2018-05-09T07:56:58.449Z,440.00
2018-05-09T07:57:58.476Z,440.00
2018-05-09T07:58:59.205Z,436.00
2018-05-09T07:59:58.532Z,436.00
2018-05-09T08:00:58.559Z,436.00
2018-05-09T08:01:58.588Z,440.00
2018-05-09T08:02:58.615Z,440.00
2018-05-09T08:03:58.643Z,436.00
2018-05-09T08:04:58.673Z,436.00
2018-05-09T08:05:58.766Z,432.00
2018-05-09T08:06:58.727Z,436.00
2018-05-09T08:07:58.760Z,432.00
2018-05-09T08:08:58.780Z,436.00
2018-05-09T08:09:58.809Z,436.00
2018-05-09T08:10:58.840Z,432.00
2018-05-09T08:11:58.867Z,432.00
2018-05-09T08:12:59.713Z,428.00
2018-05-09T08:13:58.920Z,428.00
2018-05-09T08:14:58.948Z,432.00
2018-05-09T08:15:58.976Z,432.00
2018-05-09T08:16:59.003Z,432.00
2018-05-09T08:17:59.040Z,432.00
2018-05-09T08:18:59.059Z,428.00
2018-05-09T08:19:59.117Z,428.00
2018-05-09T08:20:59.118Z,424.00
2018-05-09T08:21:59.142Z,428.00
2018-05-09T08:22:59.170Z,428.00
2018-05-09T08:23:59.199Z,432.00
2018-05-09T08:24:59.224Z,428.00
2018-05-09T08:25:59.252Z,428.00
2018-05-09T08:26:59.280Z,424.00
2018-05-09T08:27:59.309Z,424.00
2018-05-09T08:28:59.335Z,424.00
2018-05-09T08:29:59.363Z,424.00
2018-05-09T08:30:59.392Z,420.00
2018-05-09T08:31:59.453Z,420.00
2018-05-09T08:32:59.447Z,420.00
2018-05-09T08:33:59.477Z,416.00
2018-05-09T08:34:59.506Z,416.00
2018-05-09T08:35:59.532Z,416.00
2018-05-09T08:36:59.558Z,412.00
2018-05-09T08:37:59.586Z,412.00
2018-05-09T08:38:59.616Z,412.00
2018-05-09T08:39:59.641Z,412.00
2018-05-09T08:40:59.669Z,412.00
2018-05-09T08:41:59.697Z,408.00
2018-05-09T08:42:59.724Z,408.00
2018-05-09T08:43:59.774Z,408.00
2018-05-09T08:44:59.780Z,404.00
2018-05-09T08:45:59.810Z,404.00
2018-05-09T08:46:59.835Z,404.00
2018-05-09T08:47:59.865Z,400.00
2018-05-09T08:48:59.890Z,400.00
2018-05-09T08:49:59.919Z,400.00
2018-05-09T08:50:59.965Z,396.00
2018-05-09T08:51:59.979Z,400.00
2018-05-09T08:53:00.003Z,396.00
2018-05-09T08:54:00.030Z,396.00
2018-05-09T08:55:00.059Z,392.00
2018-05-09T08:56:00.087Z,392.00
2018-05-09T08:57:00.112Z,392.00
2018-05-09T08:58:00.140Z,392.00
2018-05-09T08:59:00.168Z,392.00
2018-05-09T09:00:00.217Z,392.00
2018-05-09T09:01:00.224Z,392.00
2018-05-09T09:02:00.251Z,388.00
2018-05-09T09:03:00.279Z,392.00
2018-05-09T09:04:00.309Z,388.00
2018-05-09T09:05:00.334Z,388.00
2018-05-09T09:06:00.361Z,388.00
2018-05-09T09:07:00.397Z,388.00
2018-05-09T09:08:00.418Z,388.00
2018-05-09T09:09:00.445Z,392.00
2018-05-09T09:10:00.472Z,388.00
2018-05-09T09:11:00.500Z,392.00
2018-05-09T09:12:00.528Z,392.00
2018-05-09T09:13:00.590Z,396.00
2018-05-09T09:14:00.586Z,396.00
2018-05-09T09:15:00.615Z,396.00
2018-05-09T09:16:00.640Z,400.00
2018-05-09T09:17:00.690Z,400.00
2018-05-09T09:18:00.695Z,400.00
2018-05-09T09:19:00.722Z,404.00
2018-05-09T09:20:00.751Z,404.00
2018-05-09T09:21:00.809Z,408.00
2018-05-09T09:22:00.841Z,412.00
2018-05-09T09:23:00.833Z,412.00
2018-05-09T09:24:00.862Z,416.00
2018-05-09T09:25:00.888Z,416.00
2018-05-09T09:26:00.918Z,420.00
2018-05-09T09:27:00.952Z,420.00
2018-05-09T09:28:00.975Z,420.00
2018-05-09T09:29:00.999Z,424.00
2018-05-09T09:30:01.027Z,424.00
2018-05-09T09:31:01.057Z,424.00
2018-05-09T09:32:01.090Z,420.00
2018-05-09T09:33:01.130Z,420.00
2018-05-09T09:34:01.137Z,424.00
2018-05-09T09:35:01.166Z,420.00
2018-05-09T09:36:01.205Z,420.00
2018-05-09T09:37:01.221Z,420.00
2018-05-09T09:38:01.249Z,416.00
2018-05-09T09:39:01.277Z,416.00
2018-05-09T09:40:01.304Z,416.00
2018-05-09T09:41:01.336Z,412.00
2018-05-09T09:42:01.416Z,408.00
2018-05-09T09:43:01.396Z,408.00
2018-05-09T09:44:01.433Z,408.00
2018-05-09T09:45:01.449Z,400.00
2018-05-09T09:46:01.476Z,400.00
2018-05-09T09:47:01.500Z,400.00
2018-05-09T09:48:01.526Z,396.00
2018-05-09T09:49:01.574Z,400.00
2018-05-09T09:50:01.582Z,396.00
2018-05-09T09:51:01.610Z,400.00
2018-05-09T09:52:01.637Z,396.00
2018-05-09T09:53:01.686Z,396.00
2018-05-09T09:54:01.692Z,396.00
2018-05-09T09:55:01.720Z,400.00
2018-05-09T09:56:01.750Z,396.00
2018-05-09T09:57:01.779Z,400.00
2018-05-09T09:58:01.807Z,396.00
2018-05-09T09:59:01.834Z,396.00
2018-05-09T10:00:01.870Z,400.00
2018-05-09T10:01:01.885Z,396.00
2018-05-09T10:02:01.913Z,400.00
2018-05-09T10:03:01.972Z,400.00
2018-05-09T10:04:01.979Z,400.00
2018-05-09T10:05:01.997Z,396.00
2018-05-09T10:06:02.027Z,392.00
2018-05-09T10:07:02.053Z,392.00
2018-05-09T10:08:02.165Z,388.00
2018-05-09T10:09:02.108Z,388.00
2018-05-09T10:10:02.135Z,384.00
2018-05-09T10:11:02.172Z,380.00
2018-05-09T10:12:02.198Z,376.00
2018-05-09T10:13:02.221Z,372.00
2018-05-09T10:14:02.267Z,372.00
2018-05-09T10:15:02.273Z,368.00
2018-05-09T10:16:02.356Z,364.00
2018-05-09T10:17:02.339Z,364.00
2018-05-09T10:18:02.375Z,360.00
2018-05-09T10:19:02.390Z,356.00
2018-05-09T10:20:02.424Z,348.00
2018-05-09T10:21:02.438Z,352.00
2018-05-09T10:22:02.471Z,348.00
2018-05-09T10:23:02.497Z,348.00
2018-05-09T10:24:02.527Z,344.00
2018-05-09T10:25:02.563Z,340.00
2018-05-09T10:26:02.577Z,340.00
2018-05-09T10:27:02.604Z,336.00
2018-05-09T10:28:02.633Z,336.00
2018-05-09T10:29:02.693Z,336.00
2018-05-09T10:30:02.687Z,332.00
2018-05-09T10:31:02.715Z,328.00
2018-05-09T10:32:02.771Z,328.00
2018-05-09T10:33:02.802Z,324.00
2018-05-09T10:34:02.827Z,320.00
2018-05-09T10:35:02.853Z,324.00
2018-05-09T10:36:02.854Z,320.00
2018-05-09T10:37:02.889Z,316.00
2018-05-09T10:38:02.909Z,316.00
2018-05-09T10:39:02.936Z,312.00
2018-05-09T10:40:02.964Z,312.00
2018-05-09T10:41:02.991Z,308.00
2018-05-09T10:42:03.024Z,308.00
2018-05-09T10:43:03.077Z,308.00
2018-05-09T10:44:03.075Z,308.00
2018-05-09T10:45:03.104Z,304.00
2018-05-09T10:46:03.149Z,308.00
2018-05-09T10:47:03.162Z,304.00
2018-05-09T10:48:03.221Z,304.00
2018-05-09T10:49:03.212Z,300.00
2018-05-09T10:50:03.240Z,300.00
2018-05-09T10:51:03.270Z,296.00
2018-05-09T10:52:03.295Z,300.00
2018-05-09T10:53:03.323Z,300.00
2018-05-09T10:54:03.352Z,296.00
2018-05-09T10:55:03.406Z,296.00
2018-05-09T10:56:03.406Z,296.00
2018-05-09T10:57:03.437Z,288.00
2018-05-09T10:58:03.462Z,292.00
2018-05-09T10:59:03.491Z,288.00
2018-05-09T11:00:03.517Z,288.00
2018-05-09T11:01:03.547Z,288.00
2018-05-09T11:02:03.598Z,284.00
2018-05-09T11:03:03.603Z,288.00
2018-05-09T11:04:03.644Z,284.00
2018-05-09T11:05:03.724Z,284.00
2018-05-09T11:06:03.681Z,284.00
2018-05-09T11:07:03.709Z,284.00
2018-05-09T11:08:03.738Z,284.00
2018-05-09T11:09:03.763Z,280.00
2018-05-09T11:10:03.793Z,280.00
2018-05-09T11:11:03.821Z,284.00
2018-05-09T11:12:03.860Z,284.00
2018-05-09T11:13:03.869Z,280.00
2018-05-09T11:14:03.937Z,276.00
2018-05-09T11:15:03.929Z,280.00
2018-05-09T11:19:39.581Z,272.00
2018-05-09T11:20:39.530Z,272.00
2018-05-09T11:22:46.345Z,272.00
2018-05-09T11:23:46.056Z,272.00
2018-05-09T11:26:05.347Z,272.00
2018-05-09T11:27:05.346Z,276.00
2018-05-09T11:28:58.281Z,272.00
2018-05-09T11:29:58.260Z,272.00
2018-05-09T11:31:51.174Z,272.00
2018-05-09T11:32:51.174Z,272.00
2018-05-09T11:34:44.234Z,272.00
2018-05-09T11:35:44.089Z,272.00
2018-05-09T11:37:36.984Z,272.00
2018-05-09T11:38:37.003Z,268.00
2018-05-09T11:40:29.923Z,268.00
2018-05-09T11:41:29.918Z,268.00
2018-05-09T11:43:23.682Z,272.00
2018-05-09T11:44:23.682Z,268.00
2018-05-09T11:46:31.263Z,268.00
2018-05-09T11:47:31.056Z,268.00
2018-05-09T11:49:23.971Z,268.00
2018-05-09T11:50:23.974Z,268.00
2018-05-09T11:52:16.886Z,268.00
2018-05-09T11:53:17.006Z,268.00
2018-05-09T11:55:36.177Z,268.00
2018-05-09T11:56:36.182Z,268.00
2018-05-09T11:58:29.074Z,268.00
2018-05-09T11:59:29.092Z,268.00
2018-05-09T12:01:21.993Z,264.00
2018-05-09T12:02:22.029Z,268.00
2018-05-09T12:04:14.909Z,264.00
2018-05-09T12:05:14.924Z,264.00
2018-05-09T12:07:07.839Z,264.00
2018-05-09T12:08:07.839Z,264.00
2018-05-09T12:09:07.865Z,264.00
2018-05-09T12:10:07.893Z,260.00
2018-05-09T12:11:07.948Z,260.00
2018-05-09T12:12:07.948Z,260.00
2018-05-09T12:13:07.980Z,264.00
2018-05-09T12:14:08.003Z,260.00
2018-05-09T12:15:08.031Z,264.00
2018-05-09T12:16:08.061Z,260.00
2018-05-09T12:17:08.087Z,260.00
2018-05-09T12:18:08.113Z,260.00
2018-05-09T12:19:08.148Z,264.00
2018-05-09T12:20:08.189Z,260.00
2018-05-09T12:21:08.197Z,260.00
2018-05-09T12:22:08.225Z,260.00
2018-05-09T12:23:08.259Z,260.00
2018-05-09T12:24:08.283Z,260.00
2018-05-09T12:25:08.308Z,264.00
2018-05-09T12:26:08.334Z,264.00
2018-05-09T12:27:08.362Z,264.00
2018-05-09T12:28:08.390Z,260.00
2018-05-09T12:29:08.417Z,260.00
2018-05-09T12:30:08.444Z,260.00
2018-05-09T12:31:08.473Z,260.00
2018-05-09T12:32:08.500Z,260.00
2018-05-09T12:33:08.528Z,260.00
2018-05-09T12:34:08.555Z,260.00
2018-05-09T12:35:08.585Z,260.00
2018-05-09T12:36:08.610Z,260.00
2018-05-09T12:37:08.639Z,260.00
2018-05-09T12:38:08.665Z,256.00
2018-05-09T12:39:08.692Z,260.00
2018-05-09T12:40:08.721Z,260.00
2018-05-09T12:41:08.748Z,256.00
2018-05-09T12:42:08.776Z,260.00
2018-05-09T12:43:08.817Z,260.00
2018-05-09T12:44:08.834Z,256.00
2018-05-09T12:45:08.859Z,256.00
2018-05-09T12:46:08.887Z,256.00
2018-05-09T12:47:08.913Z,256.00
2018-05-09T12:48:08.941Z,256.00
2018-05-09T12:49:08.968Z,256.00
2018-05-09T12:50:08.998Z,256.00
2018-05-09T12:51:09.067Z,256.00