createdAt,value
2018-05-10T00:01:21.721Z,53.28
2018-05-10T00:03:55.331Z,53.37
2018-05-10T00:06:21.809Z,53.43
2018-05-10T00:08:48.264Z,53.55
2018-05-10T00:11:14.710Z,53.50
2018-05-10T00:13:41.163Z,53.49
2018-05-10T00:16:07.728Z,53.35
2018-05-10T00:18:34.345Z,53.43
2018-05-10T00:21:01.062Z,53.38
2018-05-10T00:23:27.814Z,53.54
2018-05-10T00:25:54.280Z,53.75
2018-05-10T00:28:21.632Z,53.91
2018-05-10T00:30:48.377Z,54.24
2018-05-10T00:33:14.982Z,54.18
2018-05-10T00:35:41.786Z,54.22
2018-05-10T00:38:08.340Z,54.49
2018-05-10T00:40:34.911Z,54.51
2018-05-10T00:43:01.550Z,54.67
2018-05-10T00:45:28.369Z,54.72
2018-05-10T00:47:54.970Z,54.87
2018-05-10T00:50:21.601Z,55.06
2018-05-10T00:52:48.173Z,55.04
2018-05-10T00:55:14.739Z,55.09
2018-05-10T00:57:41.345Z,55.09
2018-05-10T01:00:07.952Z,55.18
2018-05-10T01:02:34.536Z,55.26
2018-05-10T01:05:01.225Z,55.47
2018-05-10T01:07:29.949Z,55.71
2018-05-10T01:09:56.480Z,55.83
2018-05-10T01:12:23.034Z,55.60
2018-05-10T01:14:49.646Z,55.54
2018-05-10T01:17:16.406Z,55.76
2018-05-10T01:19:42.896Z,55.71
2018-05-10T01:22:09.457Z,55.77
2018-05-10T01:24:36.039Z,55.93
2018-05-10T01:27:02.534Z,56.19
2018-05-10T01:29:29.064Z,56.41
2018-05-10T01:31:55.559Z,56.35
2018-05-10T01:34:22.264Z,56.12
2018-05-10T01:36:48.749Z,56.07
2018-05-10T01:39:15.192Z,55.95
2018-05-10T01:41:41.706Z,55.93
2018-05-10T01:44:08.212Z,55.88
2018-05-10T01:46:34.756Z,55.91
2018-05-10T01:49:01.294Z,56.15
2018-05-10T01:51:27.914Z,56.11
2018-05-10T01:53:54.505Z,55.94
2018-05-10T01:56:20.985Z,55.77
2018-05-10T01:58:47.724Z,55.81
2018-05-10T02:01:14.219Z,56.07
2018-05-10T02:03:40.839Z,56.13
2018-05-10T02:06:07.496Z,56.44
2018-05-10T02:08:34.067Z,56.52
2018-05-10T02:13:29.741Z,56.63
2018-05-10T02:15:56.250Z,56.66
2018-05-10T02:18:22.806Z,56.77
2018-05-10T02:20:49.342Z,56.56
2018-05-10T02:23:16.013Z,56.43
2018-05-10T02:25:42.655Z,56.32
2018-05-10T02:28:09.201Z,56.41
2018-05-10T02:30:35.827Z,56.57
2018-05-10T02:33:02.370Z,56.51
2018-05-10T02:35:29.037Z,56.54
2018-05-10T02:37:55.653Z,56.71
2018-05-10T02:40:22.283Z,56.83
2018-05-10T02:42:49.074Z,56.61
2018-05-10T02:45:15.669Z,56.50
2018-05-10T02:47:42.472Z,56.24
2018-05-10T02:50:09.044Z,56.40
2018-05-10T02:52:35.726Z,56.68
2018-05-10T02:55:02.466Z,56.97
2018-05-10T02:57:29.267Z,57.11
2018-05-10T02:59:55.787Z,57.37
2018-05-10T03:02:22.316Z,57.46
2018-05-10T03:04:48.981Z,57.49
2018-05-10T03:07:15.625Z,57.66
2018-05-10T03:09:42.123Z,61.69
2018-05-10T03:12:09.001Z,57.80
2018-05-10T03:14:35.658Z,57.83
2018-05-10T03:17:02.324Z,58.19
2018-05-10T03:19:28.925Z,58.02
2018-05-10T03:21:55.926Z,57.63
2018-05-10T03:24:22.510Z,57.54
2018-05-10T03:26:48.905Z,57.52
2018-05-10T03:29:15.434Z,57.39
2018-05-10T03:31:41.878Z,57.42
2018-05-10T03:34:08.348Z,57.50
2018-05-10T03:36:34.961Z,57.68
2018-05-10T03:39:01.649Z,57.85
2018-05-10T03:41:28.213Z,58.15
2018-05-10T03:43:54.899Z,58.40
2018-05-10T03:46:21.363Z,58.73
2018-05-10T03:48:47.777Z,58.88
2018-05-10T03:51:14.891Z,58.89
2018-05-10T03:53:41.545Z,58.82
2018-05-10T03:56:08.115Z,58.93
2018-05-10T03:58:34.606Z,58.97
2018-05-10T04:01:01.241Z,58.96
2018-05-10T04:03:50.698Z,59.26
2018-05-10T04:06:29.553Z,59.35
2018-05-10T04:09:08.216Z,59.55
2018-05-10T04:11:34.689Z,59.28
2018-05-10T04:14:01.241Z,59.30
2018-05-10T04:16:27.984Z,59.11
2018-05-10T04:18:54.472Z,58.87
2018-05-10T04:21:21.077Z,59.25
2018-05-10T04:23:47.512Z,58.99
2018-05-10T04:26:14.112Z,59.11
2018-05-10T04:28:40.540Z,59.10
2018-05-10T04:31:07.324Z,59.11
2018-05-10T04:33:34.105Z,59.21
2018-05-10T04:36:00.571Z,59.49
2018-05-10T04:38:27.049Z,59.56
2018-05-10T04:40:53.685Z,59.87
2018-05-10T04:43:20.142Z,59.92
2018-05-10T04:45:46.686Z,60.00
2018-05-10T04:48:13.162Z,59.91
2018-05-10T04:50:39.690Z,59.97
2018-05-10T04:53:06.255Z,59.91
2018-05-10T04:55:32.899Z,59.90
2018-05-10T04:57:59.416Z,59.63
2018-05-10T05:00:25.837Z,59.21
2018-05-10T05:02:52.603Z,59.20
2018-05-10T05:05:19.266Z,58.98
2018-05-10T05:07:45.988Z,59.03
2018-05-10T05:10:12.620Z,58.86
2018-05-10T05:12:39.078Z,58.77
2018-05-10T05:15:05.658Z,58.57
2018-05-10T05:17:32.119Z,58.73
2018-05-10T05:19:59.016Z,58.67
2018-05-10T05:22:25.674Z,58.81
2018-05-10T05:24:52.355Z,58.92
2018-05-10T05:27:18.991Z,58.83
2018-05-10T05:29:45.557Z,58.61
2018-05-10T05:32:12.165Z,58.42
2018-05-10T05:34:38.749Z,58.21
2018-05-10T05:37:05.602Z,58.33
2018-05-10T05:39:32.215Z,58.53
2018-05-10T05:41:58.969Z,59.00
2018-05-10T05:44:25.481Z,59.06
2018-05-10T05:46:52.053Z,58.86
2018-05-10T05:49:18.629Z,58.72
2018-05-10T05:51:45.163Z,58.50
2018-05-10T05:54:11.864Z,58.31
2018-05-10T05:56:38.387Z,58.27
2018-05-10T05:59:05.056Z,58.17
2018-05-10T06:01:31.540Z,57.91
2018-05-10T06:03:58.296Z,57.83
2018-05-10T06:06:24.881Z,57.77
2018-05-10T06:08:51.400Z,57.51
2018-05-10T06:11:17.957Z,57.43
2018-05-10T06:13:44.714Z,57.57
2018-05-10T06:16:11.298Z,57.12
2018-05-10T06:18:37.916Z,57.15
2018-05-10T06:21:04.411Z,56.90
2018-05-10T06:23:30.888Z,56.25
2018-05-10T06:25:57.459Z,56.33
2018-05-10T06:28:24.096Z,56.29
2018-05-10T06:30:50.624Z,56.22
2018-05-10T06:33:17.098Z,55.99
2018-05-10T06:35:43.679Z,55.49
2018-05-10T06:38:10.234Z,55.54
2018-05-10T06:40:37.423Z,55.33
2018-05-10T06:43:04.145Z,55.05
2018-05-10T06:45:30.667Z,54.73
2018-05-10T06:47:57.315Z,54.59
2018-05-10T06:50:23.734Z,54.92
2018-05-10T06:52:50.307Z,54.46
2018-05-10T06:55:16.928Z,53.97
2018-05-10T06:57:43.483Z,53.80
2018-05-10T07:00:10.103Z,53.58
2018-05-10T07:02:36.597Z,53.52
2018-05-10T07:05:03.209Z,52.61
2018-05-10T07:07:29.657Z,51.30
2018-05-10T07:09:56.418Z,49.85
2018-05-10T07:12:22.975Z,50.22
2018-05-10T07:14:49.568Z,50.34
2018-05-10T07:17:16.070Z,50.57
2018-05-10T07:19:42.762Z,50.83
2018-05-10T07:22:09.470Z,50.87
2018-05-10T07:24:35.977Z,51.20
2018-05-10T07:27:02.618Z,51.90
2018-05-10T07:29:29.259Z,51.91
2018-05-10T07:31:55.698Z,51.79
2018-05-10T07:34:22.270Z,52.18
2018-05-10T07:36:48.946Z,51.77
2018-05-10T07:39:15.602Z,52.69
2018-05-10T07:41:42.227Z,52.67
2018-05-10T07:44:08.850Z,53.49
2018-05-10T07:46:35.459Z,52.07
2018-05-10T07:49:02.090Z,51.37
2018-05-10T07:51:28.642Z,50.41
2018-05-10T07:53:55.130Z,50.42
2018-05-10T07:56:21.767Z,49.77
2018-05-10T07:58:48.388Z,49.52
2018-05-10T08:01:15.091Z,49.51
2018-05-10T08:03:41.770Z,49.59
2018-05-10T08:06:08.446Z,49.76
2018-05-10T08:08:35.036Z,49.27
2018-05-10T08:11:01.682Z,49.54
2018-05-10T08:13:28.164Z,49.42
2018-05-10T08:15:54.875Z,49.80
2018-05-10T08:18:21.470Z,49.96
2018-05-10T08:20:48.217Z,49.71
2018-05-10T08:23:14.771Z,49.40
2018-05-10T08:25:41.598Z,49.58
2018-05-10T08:28:08.440Z,49.30
2018-05-10T08:30:36.090Z,49.38
2018-05-10T08:33:03.723Z,49.60
2018-05-10T08:35:30.377Z,49.97
2018-05-10T08:37:57.049Z,49.63
2018-05-10T08:40:23.859Z,50.01
2018-05-10T08:42:51.298Z,50.24
2018-05-10T08:45:17.972Z,50.21
2018-05-10T08:47:44.642Z,50.63
2018-05-10T08:50:11.375Z,49.59
2018-05-10T08:52:37.987Z,49.22
2018-05-10T08:55:04.699Z,48.83
2018-05-10T08:57:31.244Z,48.97
2018-05-10T09:00:04.836Z,49.39
2018-05-10T09:02:31.546Z,49.08
2018-05-10T09:04:58.050Z,49.18
2018-05-10T09:07:24.814Z,48.93
2018-05-10T09:09:51.625Z,48.20
2018-05-10T09:12:18.248Z,49.07
2018-05-10T09:14:44.844Z,48.97
2018-05-10T09:17:11.392Z,49.64
2018-05-10T09:19:37.922Z,49.70
2018-05-10T09:22:04.523Z,49.31
2018-05-10T09:24:31.249Z,49.50
2018-05-10T09:26:57.924Z,49.07
2018-05-10T09:29:24.679Z,48.90
2018-05-10T09:31:51.329Z,49.20
2018-05-10T09:34:18.093Z,48.85
2018-05-10T09:36:44.729Z,49.15
2018-05-10T09:39:11.309Z,49.34
2018-05-10T09:41:37.943Z,49.48
2018-05-10T09:44:04.415Z,49.65
2018-05-10T09:46:31.752Z,49.73
2018-05-10T09:48:58.644Z,49.36
2018-05-10T09:51:25.329Z,49.10
2018-05-10T09:53:51.934Z,49.39
2018-05-10T09:56:18.484Z,49.22
2018-05-10T09:58:45.018Z,49.35
2018-05-10T10:01:11.480Z,48.66
2018-05-10T10:03:38.167Z,48.65
2018-05-10T10:06:04.867Z,47.83
2018-05-10T10:08:31.580Z,47.64
2018-05-10T10:10:58.094Z,47.38
2018-05-10T10:13:24.639Z,47.58
2018-05-10T10:15:51.213Z,48.29
2018-05-10T10:18:17.793Z,48.43
2018-05-10T10:20:44.422Z,48.36
2018-05-10T10:23:10.963Z,48.58
2018-05-10T10:25:37.575Z,48.57
2018-05-10T10:28:04.160Z,48.53
2018-05-10T10:30:30.865Z,48.62
2018-05-10T10:32:57.499Z,48.81
2018-05-10T10:35:24.155Z,48.88
2018-05-10T10:37:50.861Z,48.51
2018-05-10T10:40:17.647Z,48.19
2018-05-10T10:42:47.233Z,48.31
2018-05-10T10:45:13.816Z,47.91
2018-05-10T10:47:40.433Z,47.68
2018-05-10T10:50:14.050Z,47.99
2018-05-10T10:52:40.517Z,48.47
2018-05-10T10:55:07.224Z,49.06
2018-05-10T10:57:33.878Z,49.68
2018-05-10T11:00:00.588Z,50.39
2018-05-10T11:02:27.351Z,50.73
2018-05-10T11:04:53.832Z,50.87
2018-05-10T11:07:20.546Z,49.68
2018-05-10T11:09:47.078Z,49.39
2018-05-10T11:12:13.721Z,49.33
2018-05-10T11:14:40.373Z,49.28
2018-05-10T11:17:06.874Z,50.06
2018-05-10T11:19:33.546Z,50.17
2018-05-10T11:22:00.041Z,50.16
2018-05-10T11:24:26.667Z,50.01
2018-05-10T11:26:53.255Z,50.00
2018-05-10T11:29:19.946Z,50.55
2018-05-10T11:31:46.542Z,50.34
2018-05-10T11:34:13.186Z,50.12
2018-05-10T11:36:39.992Z,49.95
2018-05-10T11:39:06.756Z,50.62
2018-05-10T11:41:33.500Z,50.84
2018-05-10T11:44:00.049Z,51.86
2018-05-10T11:46:26.729Z,52.01
2018-05-10T11:48:53.447Z,52.38
2018-05-10T11:51:20.006Z,52.51
2018-05-10T11:53:46.716Z,51.91
2018-05-10T11:56:13.414Z,51.72
2018-05-10T11:58:40.508Z,51.93
2018-05-10T12:01:07.097Z,51.62
2018-05-10T12:03:33.747Z,50.79
2018-05-10T12:06:00.386Z,50.93
2018-05-10T12:08:26.888Z,50.78
2018-05-10T12:10:53.496Z,51.02
2018-05-10T12:13:20.044Z,50.46
2018-05-10T12:15:46.583Z,49.95
2018-05-10T12:18:13.272Z,49.81
2018-05-10T12:20:39.912Z,49.73
2018-05-10T12:23:06.422Z,49.30
2018-05-10T12:25:33.332Z,48.93
2018-05-10T12:28:00.105Z,48.98
2018-05-10T12:30:26.793Z,48.95
2018-05-10T12:32:53.260Z,49.02
2018-05-10T12:35:19.977Z,48.48
2018-05-10T12:37:46.813Z,48.47
2018-05-10T12:40:13.352Z,48.53
2018-05-10T12:42:40.061Z,48.31
2018-05-10T12:45:06.909Z,48.59
2018-05-10T12:47:33.482Z,48.87
2018-05-10T12:50:00.108Z,48.68
2018-05-10T12:52:26.643Z,48.95
2018-05-10T12:54:53.434Z,49.38
2018-05-10T12:57:20.141Z,49.51
2018-05-10T12:59:46.771Z,49.86
2018-05-10T13:02:13.343Z,50.36
2018-05-10T13:04:39.867Z,50.77
2018-05-10T13:07:06.563Z,50.99
2018-05-10T13:09:33.195Z,51.04
2018-05-10T13:11:59.863Z,50.86
2018-05-10T13:14:26.708Z,50.71
2018-05-10T13:16:53.299Z,50.49
2018-05-10T13:19:19.852Z,50.65
2018-05-10T13:21:46.617Z,50.74
2018-05-10T13:24:13.326Z,50.70
2018-05-10T13:26:39.867Z,50.39
2018-05-10T13:29:06.445Z,50.49
2018-05-10T13:31:32.984Z,50.37
2018-05-10T13:33:59.790Z,50.74
2018-05-10T13:36:26.376Z,50.66
2018-05-10T13:38:52.998Z,50.24
2018-05-10T13:41:19.649Z,50.16
2018-05-10T13:43:46.363Z,50.23
2018-05-10T13:46:13.089Z,50.46
2018-05-10T13:48:39.725Z,50.04
2018-05-10T13:51:06.410Z,50.27
2018-05-10T13:53:33.002Z,49.82
2018-05-10T13:55:59.509Z,49.72
2018-05-10T13:58:26.116Z,49.45
2018-05-10T14:00:52.599Z,48.96
2018-05-10T14:03:19.223Z,49.16
2018-05-10T14:05:45.848Z,48.97
2018-05-10T14:08:13.800Z,48.65
2018-05-10T14:10:40.957Z,48.63
2018-05-10T14:13:07.563Z,48.33
2018-05-10T14:15:34.170Z,48.30
2018-05-10T14:18:00.839Z,48.22
2018-05-10T14:20:27.321Z,48.46
2018-05-10T14:22:54.146Z,48.76
2018-05-10T14:25:20.872Z,48.70
2018-05-10T14:27:47.449Z,48.50
2018-05-10T14:30:14.130Z,48.42
2018-05-10T14:32:40.736Z,48.33
2018-05-10T14:35:07.403Z,48.35
2018-05-10T14:37:34.061Z,48.52
2018-05-10T14:40:01.017Z,48.32
2018-05-10T14:42:27.687Z,48.21
2018-05-10T14:44:54.343Z,48.33
2018-05-10T14:47:20.971Z,48.26
2018-05-10T14:49:48.075Z,48.16
2018-05-10T14:52:14.781Z,47.90
2018-05-10T14:54:41.393Z,48.07
2018-05-10T14:57:07.919Z,48.15
2018-05-10T14:59:34.719Z,48.17
2018-05-10T15:02:01.354Z,48.20
2018-05-10T15:04:27.873Z,48.25
2018-05-10T15:06:54.631Z,48.33
2018-05-10T15:09:21.133Z,48.26
2018-05-10T15:11:47.643Z,48.26
2018-05-10T15:14:14.519Z,47.64
2018-05-10T15:16:41.271Z,48.01
2018-05-10T15:19:07.775Z,47.32
2018-05-10T15:21:34.465Z,46.43
2018-05-10T15:24:01.113Z,46.78
2018-05-10T15:26:27.623Z,46.79
2018-05-10T15:28:54.268Z,47.06
2018-05-10T15:31:20.797Z,47.40
2018-05-10T15:33:47.233Z,47.86
2018-05-10T15:36:14.011Z,48.42
2018-05-10T15:38:40.646Z,48.48
2018-05-10T15:41:07.197Z,48.48
2018-05-10T15:43:33.926Z,48.48
2018-05-10T15:46:00.633Z,48.74
2018-05-10T15:48:27.145Z,48.25
2018-05-10T15:50:53.621Z,47.92
2018-05-10T15:53:21.193Z,47.43
2018-05-10T15:55:47.897Z,47.35
2018-05-10T15:58:14.477Z,47.25
2018-05-10T16:00:41.034Z,47.06
2018-05-10T16:03:07.679Z,47.20
2018-05-10T16:05:34.464Z,46.84
2018-05-10T16:08:00.995Z,46.81
2018-05-10T16:10:27.598Z,46.87
2018-05-10T16:12:54.069Z,47.18
2018-05-10T16:15:20.636Z,47.02
2018-05-10T16:17:47.181Z,47.06
2018-05-10T16:20:13.656Z,47.04
2018-05-10T16:22:40.195Z,47.40
2018-05-10T16:25:06.741Z,47.89
2018-05-10T16:27:33.337Z,48.75
2018-05-10T16:30:00.106Z,48.48
2018-05-10T16:32:26.694Z,48.25
2018-05-10T16:34:53.284Z,48.16
2018-05-10T16:37:19.793Z,48.00
2018-05-10T16:39:46.321Z,48.07
2018-05-10T16:42:13.077Z,48.10
2018-05-10T16:44:39.598Z,47.96
2018-05-10T16:47:06.358Z,47.87
2018-05-10T16:49:33.673Z,48.20
2018-05-10T16:52:00.353Z,48.37
2018-05-10T16:54:27.341Z,48.44
2018-05-10T16:56:53.999Z,48.46
2018-05-10T16:59:20.559Z,48.44
2018-05-10T17:01:47.223Z,48.72
2018-05-10T17:04:14.334Z,48.81
2018-05-10T17:06:41.003Z,48.58
2018-05-10T17:09:07.726Z,48.80
2018-05-10T17:11:34.400Z,49.12
2018-05-10T17:14:01.104Z,49.05
2018-05-10T17:16:27.763Z,49.05
2018-05-10T17:18:55.379Z,49.23
2018-05-10T17:21:23.280Z,49.15
2018-05-10T17:23:50.052Z,49.18
2018-05-10T17:26:16.627Z,49.36
2018-05-10T17:28:43.270Z,49.11
2018-05-10T17:31:09.901Z,49.03
2018-05-10T17:33:36.432Z,49.17
2018-05-10T17:36:03.035Z,49.12
2018-05-10T17:38:29.734Z,49.06
2018-05-10T17:40:56.625Z,49.10
2018-05-10T17:43:23.684Z,48.99
2018-05-10T17:45:50.464Z,49.09
2018-05-10T17:48:17.143Z,49.02
2018-05-10T17:50:44.321Z,48.84
2018-05-10T17:53:11.358Z,48.82
2018-05-10T17:55:38.062Z,48.70
2018-05-10T17:58:04.556Z,48.77
2018-05-10T18:00:31.109Z,48.54
2018-05-10T18:02:57.692Z,48.62
2018-05-10T18:05:24.116Z,48.58
2018-05-10T18:07:50.606Z,48.40
2018-05-10T18:10:17.343Z,48.44
2018-05-10T18:12:43.928Z,48.50
2018-05-10T18:15:11.019Z,48.56
2018-05-10T18:17:37.488Z,48.55
2018-05-10T18:20:04.136Z,48.53
2018-05-10T18:22:31.042Z,48.51
2018-05-10T18:24:58.420Z,48.49
2018-05-10T18:27:25.047Z,48.37
2018-05-10T18:29:51.738Z,48.23
2018-05-10T18:32:18.220Z,47.84
2018-05-10T18:34:44.880Z,47.39
2018-05-10T18:37:11.482Z,47.33
2018-05-10T18:39:37.949Z,47.25
2018-05-10T18:42:04.432Z,47.33
2018-05-10T18:44:31.008Z,47.22
2018-05-10T18:46:57.592Z,47.06
2018-05-10T18:49:24.377Z,46.95
2018-05-10T18:51:50.977Z,47.00
2018-05-10T18:54:17.435Z,47.17
2018-05-10T18:56:44.009Z,46.96
2018-05-10T18:59:10.689Z,47.06
2018-05-10T19:01:37.064Z,47.00
2018-05-10T19:04:03.658Z,47.01
2018-05-10T19:06:32.995Z,47.14
2018-05-10T19:08:59.677Z,47.12
2018-05-10T19:11:26.256Z,47.14
2018-05-10T19:13:52.854Z,46.75
2018-05-10T19:16:19.293Z,46.79
2018-05-10T19:18:45.772Z,46.64
2018-05-10T19:21:12.270Z,46.46
2018-05-10T19:23:39.369Z,46.63
2018-05-10T19:26:06.003Z,46.58
2018-05-10T19:28:34.592Z,46.72
2018-05-10T19:31:01.146Z,46.70
2018-05-10T19:33:27.721Z,46.71
2018-05-10T19:35:54.229Z,46.67
2018-05-10T19:38:20.579Z,46.51
2018-05-10T19:40:47.081Z,46.04
2018-05-10T19:43:13.847Z,46.24
2018-05-10T19:45:40.293Z,46.16
2018-05-10T19:48:06.828Z,46.09
2018-05-10T19:50:33.465Z,46.06
2018-05-10T19:53:01.323Z,46.32
2018-05-10T19:55:27.803Z,45.99
2018-05-10T19:57:54.214Z,45.93
2018-05-10T20:00:20.765Z,45.80
2018-05-10T20:02:47.156Z,46.03
2018-05-10T20:05:13.705Z,45.97
2018-05-10T20:07:40.317Z,46.13
2018-05-10T20:10:06.793Z,46.11
2018-05-10T20:12:33.405Z,46.16
2018-05-10T20:14:59.904Z,46.04
2018-05-10T20:17:26.592Z,46.05
2018-05-10T20:19:53.126Z,46.02
2018-05-10T20:22:19.872Z,46.03
2018-05-10T20:24:46.401Z,46.05
2018-05-10T20:27:12.903Z,46.11
2018-05-10T20:29:39.416Z,46.27
2018-05-10T20:32:06.048Z,46.25
2018-05-10T20:34:32.853Z,46.31
2018-05-10T20:36:59.515Z,46.37
2018-05-10T20:39:26.810Z,46.48
2018-05-10T20:41:53.228Z,46.63
2018-05-10T20:44:19.827Z,46.61
2018-05-10T20:46:46.345Z,46.60
2018-05-10T20:49:12.886Z,46.71
2018-05-10T20:51:39.210Z,46.66
2018-05-10T20:54:05.620Z,46.64
2018-05-10T20:56:32.052Z,46.64
2018-05-10T20:58:58.637Z,46.79
2018-05-10T21:01:25.152Z,47.03
2018-05-10T21:03:51.592Z,47.39
2018-05-10T21:06:18.029Z,47.61
2018-05-10T21:08:44.486Z,47.72
2018-05-10T21:11:11.208Z,47.92
2018-05-10T21:13:37.624Z,47.97
2018-05-10T21:16:04.108Z,47.91
2018-05-10T21:18:30.592Z,47.68
2018-05-10T21:20:57.253Z,47.67
2018-05-10T21:23:25.317Z,48.21
2018-05-10T21:25:51.820Z,47.98
2018-05-10T21:28:18.899Z,47.96
2018-05-10T21:30:45.417Z,48.06
2018-05-10T21:33:12.925Z,47.95
2018-05-10T21:35:39.476Z,48.43
2018-05-10T21:38:06.022Z,48.76
2018-05-10T21:40:32.434Z,48.76
2018-05-10T21:42:59.713Z,48.43
2018-05-10T21:45:26.262Z,48.48
2018-05-10T21:47:52.974Z,48.79
2018-05-10T21:50:19.632Z,48.94
2018-05-10T21:52:46.111Z,49.39
2018-05-10T21:55:12.799Z,50.37
2018-05-10T21:57:39.474Z,50.14
2018-05-10T22:00:06.151Z,49.73
2018-05-10T22:02:33.042Z,49.86
2018-05-10T22:04:59.767Z,50.42
2018-05-10T22:07:26.672Z,50.95
2018-05-10T22:09:53.443Z,50.63
2018-05-10T22:12:20.073Z,50.28
2018-05-10T22:14:46.968Z,50.02
2018-05-10T22:17:13.744Z,49.64
2018-05-10T22:19:40.439Z,49.96
2018-05-10T22:22:06.902Z,49.85
2018-05-10T22:24:33.465Z,49.58
2018-05-10T22:27:00.263Z,49.62
2018-05-10T22:29:26.860Z,49.81
2018-05-10T22:31:53.282Z,49.95
2018-05-10T22:34:19.819Z,50.09
2018-05-10T22:36:46.321Z,50.26
2018-05-10T22:39:12.862Z,50.53
2018-05-10T22:41:39.523Z,50.72
2018-05-10T22:44:06.238Z,50.91
2018-05-10T22:46:32.759Z,50.40
2018-05-10T22:48:59.539Z,49.70
2018-05-10T22:51:25.971Z,50.36
2018-05-10T22:53:52.515Z,52.05
2018-05-10T22:56:19.181Z,50.89
2018-05-10T22:58:45.749Z,50.35
2018-05-10T23:01:12.328Z,53.55
2018-05-10T23:03:38.920Z,54.77
2018-05-10T23:06:05.460Z,54.81
2018-05-10T23:08:32.128Z,54.39
2018-05-10T23:10:58.649Z,51.93
2018-05-10T23:13:25.052Z,50.99
2018-05-10T23:15:51.714Z,51.37
2018-05-10T23:18:18.409Z,53.00
2018-05-10T23:20:44.983Z,52.82
2018-05-10T23:23:11.664Z,53.77
2018-05-10T23:25:38.348Z,54.82
2018-05-10T23:28:04.988Z,55.31
2018-05-10T23:30:31.709Z,55.09
2018-05-10T23:32:58.332Z,53.91
2018-05-10T23:35:24.800Z,53.96
2018-05-10T23:37:51.431Z,53.77
2018-05-10T23:40:18.065Z,52.39
2018-05-10T23:42:44.668Z,51.65
2018-05-10T23:45:11.356Z,51.42
2018-05-10T23:47:37.978Z,51.41
2018-05-10T23:50:04.739Z,51.54
2018-05-10T23:52:31.362Z,52.35
2018-05-10T23:54:57.953Z,53.01
2018-05-10T23:57:24.598Z,53.78
2018-05-10T23:59:51.336Z,54.49
