createdAt,value
2023-01-12T00:01:55.512Z,97911.41
2023-01-12T00:04:23.714Z,97912.22
2023-01-12T00:06:51.831Z,97907.13
2023-01-12T00:09:21.384Z,97857.88
2023-01-12T00:11:49.602Z,97902.81
2023-01-12T00:14:18.105Z,97900.19
2023-01-12T00:16:46.611Z,97904.50
2023-01-12T00:19:16.753Z,97907.06
2023-01-12T00:21:50.186Z,97902.75
2023-01-12T00:24:21.761Z,97895.00
2023-01-12T00:26:51.563Z,97887.22
2023-01-12T00:29:20.155Z,97895.84
2023-01-12T00:31:48.738Z,97894.97
2023-01-12T00:34:17.540Z,97895.84
2023-01-12T00:36:46.856Z,97900.22
2023-01-12T00:39:15.803Z,97840.47
2023-01-12T00:42:02.208Z,97890.72
2023-01-12T00:44:50.075Z,97889.03
2023-01-12T00:47:19.496Z,97893.34
2023-01-12T00:49:48.011Z,97892.47
2023-01-12T00:52:30.049Z,97889.88
2023-01-12T00:54:59.599Z,97896.75
2023-01-12T00:57:28.345Z,97899.34
2023-01-12T01:00:00.292Z,97766.00
2023-01-12T01:02:29.908Z,97890.72
2023-01-12T01:04:58.088Z,97818.69
2023-01-12T01:07:26.286Z,97881.13
2023-01-12T01:09:54.463Z,97899.31
2023-01-12T01:12:22.639Z,97856.91
2023-01-12T01:14:50.823Z,97901.06
2023-01-12T01:17:20.544Z,97901.91
2023-01-12T01:19:49.559Z,97911.41
2023-01-12T01:22:17.701Z,97872.47
2023-01-12T01:24:45.929Z,97915.72
2023-01-12T01:27:14.153Z,97916.56
2023-01-12T01:29:42.587Z,97912.22
2023-01-12T01:32:10.959Z,97917.41
2023-01-12T01:34:40.524Z,97901.81
2023-01-12T01:37:08.637Z,97764.97
2023-01-12T01:39:36.795Z,97923.44
2023-01-12T01:42:05.022Z,97919.13
2023-01-12T01:44:55.006Z,97920.00
2023-01-12T01:47:30.059Z,97920.00
2023-01-12T01:50:03.326Z,97914.84
2023-01-12T01:52:35.235Z,97918.34
2023-01-12T01:55:08.240Z,97916.56
2023-01-12T01:57:44.388Z,97797.88
2023-01-12T02:00:14.563Z,97919.94
2023-01-12T02:02:44.266Z,97927.72
2023-01-12T02:05:17.478Z,97927.69
2023-01-12T02:07:45.944Z,97926.84
2023-01-12T02:10:14.163Z,97931.16
2023-01-12T02:13:00.747Z,97933.78
2023-01-12T02:16:07.421Z,97925.13
2023-01-12T02:18:40.755Z,97928.59
2023-01-12T02:21:35.838Z,97936.38
2023-01-12T02:24:33.763Z,97932.06
2023-01-12T02:27:30.029Z,97933.78
2023-01-12T02:30:34.494Z,97918.97
2023-01-12T02:33:19.929Z,97928.56
2023-01-12T02:35:59.679Z,97927.81
2023-01-12T02:38:36.270Z,97904.44
2023-01-12T02:41:10.805Z,97911.25
2023-01-12T02:43:40.273Z,97929.38
2023-01-12T02:46:15.754Z,97932.81
2023-01-12T02:48:52.753Z,97920.69
2023-01-12T02:51:29.330Z,97906.00
2023-01-12T02:54:01.625Z,97924.25
2023-01-12T02:56:33.155Z,97858.34
2023-01-12T02:59:05.693Z,97817.63
2023-01-12T03:01:34.999Z,97916.34
2023-01-12T03:04:09.094Z,97933.69
2023-01-12T03:06:43.224Z,97931.16
2023-01-12T03:09:11.719Z,97921.66
2023-01-12T03:11:41.867Z,97924.25
2023-01-12T03:14:12.429Z,97925.25
2023-01-12T03:16:41.897Z,97921.75
2023-01-12T03:19:15.895Z,97913.94
2023-01-12T03:21:50.363Z,97895.59
2023-01-12T03:24:23.630Z,97915.47
2023-01-12T03:26:56.555Z,97918.88
2023-01-12T03:29:29.828Z,97918.06
2023-01-12T03:31:59.373Z,97915.47
2023-01-12T03:34:29.922Z,97909.44
2023-01-12T03:37:04.190Z,97912.06
2023-01-12T03:39:39.425Z,97914.63
2023-01-12T03:42:13.630Z,97918.94
2023-01-12T03:44:48.831Z,97922.47
2023-01-12T03:47:22.139Z,97931.19
2023-01-12T03:49:57.002Z,97931.16
2023-01-12T03:52:27.800Z,97938.88
2023-01-12T03:54:59.618Z,97940.44
2023-01-12T03:57:29.282Z,97949.91
2023-01-12T03:59:59.695Z,97949.00
2023-01-12T04:02:27.987Z,97954.22
2023-01-12T04:04:58.936Z,97953.34
2023-01-12T04:07:27.216Z,97929.97
2023-01-12T04:09:55.337Z,97962.03
2023-01-12T04:12:23.466Z,97968.06
2023-01-12T04:14:51.578Z,97966.34
2023-01-12T04:17:24.246Z,97965.47
2023-01-12T04:19:52.999Z,97956.91
2023-01-12T04:22:39.900Z,97968.19
2023-01-12T04:25:09.807Z,97917.09
2023-01-12T04:27:38.140Z,97980.19
2023-01-12T04:30:07.137Z,97889.13
2023-01-12T04:32:35.351Z,97980.03
2023-01-12T04:35:03.501Z,97976.59
2023-01-12T04:37:34.888Z,97987.84
2023-01-12T04:40:03.001Z,97906.34
2023-01-12T04:42:48.574Z,97994.66
2023-01-12T04:45:16.936Z,97888.84
2023-01-12T04:47:45.144Z,97996.41
2023-01-12T04:50:13.431Z,97836.84
2023-01-12T04:52:43.015Z,97999.00
2023-01-12T04:55:11.337Z,97997.25
2023-01-12T04:57:42.227Z,98000.72
2023-01-12T05:00:11.670Z,98001.59
2023-01-12T05:02:39.820Z,97981.63
2023-01-12T05:05:09.267Z,98003.31
2023-01-12T05:07:37.381Z,98005.94
2023-01-12T05:10:25.247Z,97981.56
2023-01-12T05:12:53.373Z,98003.25
2023-01-12T05:15:21.505Z,97965.94
2023-01-12T05:17:49.868Z,98003.16
2023-01-12T05:20:18.436Z,98001.44
2023-01-12T05:22:48.541Z,97994.63
2023-01-12T05:25:18.281Z,97990.31
2023-01-12T05:27:46.421Z,98002.31
2023-01-12T05:30:14.952Z,97953.78
2023-01-12T05:32:43.074Z,97997.97
2023-01-12T05:35:11.304Z,98007.41
2023-01-12T05:37:39.389Z,97985.81
2023-01-12T05:40:08.180Z,97986.59
2023-01-12T05:42:55.390Z,97974.47
2023-01-12T05:45:23.692Z,98001.50
2023-01-12T05:47:58.188Z,97997.25
2023-01-12T05:50:26.282Z,98007.47
2023-01-12T05:52:54.608Z,98010.84
2023-01-12T05:55:22.731Z,98005.66
2023-01-12T05:57:52.374Z,98007.44
2023-01-12T06:00:21.201Z,98011.91
2023-01-12T06:02:49.393Z,98018.69
2023-01-12T06:05:17.670Z,98023.72
2023-01-12T06:07:45.941Z,98029.69
2023-01-12T06:10:14.232Z,98019.34
2023-01-12T06:12:59.891Z,97991.47
2023-01-12T06:15:29.395Z,98015.06
2023-01-12T06:17:58.182Z,98010.78
2023-01-12T06:20:26.287Z,98008.19
2023-01-12T06:22:54.417Z,98021.94
2023-01-12T06:25:22.965Z,98013.16
2023-01-12T06:27:51.073Z,98036.47
2023-01-12T06:30:19.690Z,98036.41
2023-01-12T06:32:49.231Z,98033.91
2023-01-12T06:35:19.495Z,98009.66
2023-01-12T06:37:48.282Z,98016.63
2023-01-12T06:40:16.692Z,98040.00
2023-01-12T06:42:44.943Z,98026.94
2023-01-12T06:45:13.622Z,98069.25
2023-01-12T06:47:52.279Z,97923.69
2023-01-12T06:50:20.710Z,98053.03
2023-01-12T06:52:49.070Z,98053.03
2023-01-12T06:55:17.355Z,98052.81
2023-01-12T06:57:45.777Z,98051.00
2023-01-12T07:00:15.179Z,98024.06
2023-01-12T07:02:43.401Z,98048.31
2023-01-12T07:05:12.968Z,98038.81
2023-01-12T07:07:41.327Z,98053.53
2023-01-12T07:10:10.591Z,98046.56
2023-01-12T07:12:38.898Z,98063.91
2023-01-12T07:15:08.132Z,98076.09
2023-01-12T07:17:36.351Z,98073.44
2023-01-12T07:20:04.623Z,98022.94
2023-01-12T07:22:34.278Z,98083.72
2023-01-12T07:25:02.511Z,98086.38
2023-01-12T07:27:30.685Z,98076.22
2023-01-12T07:29:58.826Z,98031.59
2023-01-12T07:32:29.734Z,98085.88
2023-01-12T07:34:57.858Z,98080.59
2023-01-12T07:37:26.061Z,98096.88
2023-01-12T07:39:57.659Z,98100.13
2023-01-12T07:42:27.185Z,98089.78
2023-01-12T07:44:55.512Z,98102.56
2023-01-12T07:47:23.723Z,98094.75
2023-01-12T07:49:51.827Z,98103.38
2023-01-12T07:52:20.050Z,98104.09
2023-01-12T07:54:48.190Z,97974.81
2023-01-12T07:57:18.448Z,98101.59
2023-01-12T07:59:46.574Z,98072.09
2023-01-12T08:02:17.191Z,98085.06
2023-01-12T08:04:45.795Z,98000.22
2023-01-12T08:07:15.015Z,98017.69
2023-01-12T08:09:43.302Z,98055.88
2023-01-12T08:12:11.508Z,98091.44
2023-01-12T08:14:43.152Z,98089.84
2023-01-12T08:17:16.339Z,98083.97
2023-01-12T08:19:50.108Z,98083.28
2023-01-12T08:22:22.123Z,98107.47
2023-01-12T08:24:56.600Z,98100.03
2023-01-12T08:27:28.327Z,98114.00
2023-01-12T08:29:58.806Z,98121.03
2023-01-12T08:32:29.615Z,98111.69
2023-01-12T08:35:02.313Z,98110.00
2023-01-12T08:37:32.475Z,98102.31
2023-01-12T08:40:00.664Z,98100.63
2023-01-12T08:42:31.552Z,98102.38
2023-01-12T08:45:01.732Z,98111.09
2023-01-12T08:47:30.784Z,98120.63
2023-01-12T08:50:00.603Z,97997.56
2023-01-12T08:52:31.896Z,98018.41
2023-01-12T08:55:00.282Z,98101.59
2023-01-12T08:57:28.409Z,98117.22
2023-01-12T08:59:57.784Z,98122.41
2023-01-12T09:02:27.565Z,98117.19
2023-01-12T09:04:55.850Z,98120.66
2023-01-12T09:07:24.018Z,98128.44
2023-01-12T09:09:52.192Z,98123.25
2023-01-12T09:12:20.292Z,98123.22
2023-01-12T09:14:48.551Z,97794.41
2023-01-12T09:17:16.786Z,98128.41
2023-01-12T09:19:50.010Z,98111.78
2023-01-12T09:22:18.180Z,98109.13
2023-01-12T09:24:46.671Z,98107.34
2023-01-12T09:27:14.881Z,98102.06
2023-01-12T09:29:43.096Z,98107.28
2023-01-12T09:32:11.256Z,97997.38
2023-01-12T09:34:39.557Z,98095.00
2023-01-12T09:37:09.164Z,98094.91
2023-01-12T09:39:37.377Z,98078.41
2023-01-12T09:42:24.305Z,97926.22
2023-01-12T09:45:11.247Z,98096.50
2023-01-12T09:47:44.804Z,98068.69
2023-01-12T09:50:15.700Z,98092.75
2023-01-12T09:52:50.000Z,98088.16
2023-01-12T09:55:20.392Z,98086.25
2023-01-12T09:58:15.530Z,98077.59
2023-01-12T10:00:43.732Z,98081.00
2023-01-12T10:03:17.481Z,98074.75
2023-01-12T10:05:49.721Z,98059.09
2023-01-12T10:08:28.656Z,98081.53
2023-01-12T10:11:07.365Z,98053.84
2023-01-12T10:13:54.818Z,98085.81
2023-01-12T10:16:32.671Z,98070.16
2023-01-12T10:19:08.175Z,98083.91
2023-01-12T10:21:37.087Z,97977.59
2023-01-12T10:24:13.110Z,98092.53
2023-01-12T10:26:43.803Z,98089.84
2023-01-12T10:29:13.485Z,98089.84
2023-01-12T10:31:42.133Z,98068.28
2023-01-12T10:34:12.496Z,98087.34
2023-01-12T10:36:44.675Z,98090.78
2023-01-12T10:39:33.057Z,98055.41
2023-01-12T10:42:32.310Z,98056.22
2023-01-12T10:45:15.605Z,98067.50
2023-01-12T10:47:45.209Z,98066.66
2023-01-12T10:50:25.218Z,98056.38
2023-01-12T10:52:58.414Z,98060.69
2023-01-12T10:55:32.770Z,98061.53
2023-01-12T10:58:01.189Z,98045.97
2023-01-12T11:00:30.193Z,98062.38
2023-01-12T11:02:58.450Z,98040.75
2023-01-12T11:05:36.873Z,98060.63
2023-01-12T11:08:24.624Z,98052.81
2023-01-12T11:10:54.511Z,98028.53
2023-01-12T11:13:27.615Z,98044.97
2023-01-12T11:16:05.792Z,98026.69
2023-01-12T11:18:39.865Z,97994.56
2023-01-12T11:21:10.436Z,98031.47
2023-01-12T11:23:44.288Z,97971.59
2023-01-12T11:26:19.898Z,97912.78
2023-01-12T11:28:51.249Z,98012.53
2023-01-12T11:31:25.739Z,98012.28
2023-01-12T11:33:58.613Z,98011.94
2023-01-12T11:36:29.368Z,98001.97
2023-01-12T11:39:04.351Z,97997.16
2023-01-12T11:41:39.355Z,97996.84
2023-01-12T11:44:16.501Z,97998.13
2023-01-12T11:46:49.070Z,97874.34
2023-01-12T11:49:24.251Z,97992.31
2023-01-12T11:51:57.028Z,97960.69
2023-01-12T11:54:27.222Z,97999.69
2023-01-12T11:57:28.643Z,97984.66
2023-01-12T12:00:10.970Z,97964.53
2023-01-12T12:02:42.580Z,97989.56
2023-01-12T12:05:26.794Z,97994.41
2023-01-12T12:08:07.089Z,97983.72
2023-01-12T12:10:42.458Z,97982.00
2023-01-12T12:13:28.045Z,97966.41
2023-01-12T12:16:11.327Z,97963.94
2023-01-12T12:19:01.749Z,97962.06
2023-01-12T12:21:48.320Z,97973.00
2023-01-12T12:24:31.861Z,97962.50
2023-01-12T12:27:08.603Z,97952.28
2023-01-12T12:30:02.518Z,97959.03
2023-01-12T12:32:41.257Z,97959.94
2023-01-12T12:35:37.153Z,97957.47
2023-01-12T12:38:22.915Z,97963.69
2023-01-12T12:41:18.915Z,97951.44
2023-01-12T12:44:13.042Z,97954.78
2023-01-12T12:46:53.416Z,97961.16
2023-01-12T12:49:29.182Z,97958.00
2023-01-12T12:52:00.225Z,97944.31
2023-01-12T12:54:30.494Z,97944.59
2023-01-12T12:56:59.630Z,97908.50
2023-01-12T12:59:56.909Z,97948.38
2023-01-12T13:02:40.243Z,97945.94
2023-01-12T13:05:11.745Z,97943.47
2023-01-12T13:07:45.541Z,97933.06
2023-01-12T13:10:32.241Z,97930.50
2023-01-12T13:13:04.585Z,97922.63
2023-01-12T13:15:37.405Z,97930.31
2023-01-12T13:18:07.385Z,97934.75
2023-01-12T13:21:01.080Z,97935.31
2023-01-12T13:24:19.036Z,97930.91
2023-01-12T13:26:52.334Z,97924.38
2023-01-12T13:29:50.599Z,97921.38
2023-01-12T13:32:41.716Z,97921.06
2023-01-12T13:35:55.914Z,97934.09
2023-01-12T13:38:43.811Z,97927.84
2023-01-12T13:41:38.885Z,97912.91
2023-01-12T13:44:09.531Z,97874.38
2023-01-12T13:46:42.868Z,97918.09
2023-01-12T13:49:31.906Z,97927.81
2023-01-12T13:52:05.488Z,97927.84
2023-01-12T13:54:36.169Z,97933.06
2023-01-12T13:57:06.710Z,97918.81
2023-01-12T13:59:35.331Z,97914.63
2023-01-12T14:02:04.897Z,97919.91
2023-01-12T14:05:05.696Z,97912.09
2023-01-12T14:07:53.015Z,97911.03
2023-01-12T14:10:35.070Z,97910.75
2023-01-12T14:13:34.873Z,97880.19
2023-01-12T14:16:28.201Z,97902.25
2023-01-12T14:18:56.420Z,97899.97
2023-01-12T14:21:27.383Z,97886.13
2023-01-12T14:24:09.569Z,97905.94
2023-01-12T14:26:39.177Z,97901.50
2023-01-12T14:29:11.451Z,97887.16
2023-01-12T14:31:41.896Z,97848.75
2023-01-12T14:34:23.570Z,97882.13
2023-01-12T14:36:51.928Z,97893.78
2023-01-12T14:39:23.126Z,97838.13
2023-01-12T14:42:12.257Z,97894.41
2023-01-12T14:45:18.354Z,97888.56
2023-01-12T14:47:46.581Z,97887.03
2023-01-12T14:50:21.088Z,97845.00
2023-01-12T14:52:50.596Z,97889.28
2023-01-12T14:55:27.121Z,97864.41
2023-01-12T14:58:00.296Z,97851.56
2023-01-12T15:00:31.271Z,97876.78
2023-01-12T15:03:01.067Z,97890.72
2023-01-12T15:05:30.496Z,97896.84
2023-01-12T15:08:00.391Z,97890.00
2023-01-12T15:10:33.022Z,97887.47
2023-01-12T15:13:25.021Z,97873.72
2023-01-12T15:16:10.891Z,97874.78
2023-01-12T15:18:56.376Z,97871.56
2023-01-12T15:21:42.793Z,97863.06
2023-01-12T15:24:39.941Z,97864.97
2023-01-12T15:27:09.185Z,97859.91
2023-01-12T15:29:39.011Z,97792.63
2023-01-12T15:32:13.985Z,97831.56
2023-01-12T15:34:42.154Z,97870.50
2023-01-12T15:37:10.829Z,97867.94
2023-01-12T15:39:39.033Z,97845.56
2023-01-12T15:42:21.496Z,97861.13
2023-01-12T15:44:52.753Z,97867.25
2023-01-12T15:47:21.432Z,97871.63
2023-01-12T15:49:51.497Z,97868.22
2023-01-12T15:52:22.655Z,97849.25
2023-01-12T15:54:51.423Z,97857.94
2023-01-12T15:57:20.135Z,97816.47
2023-01-12T15:59:51.114Z,97826.06
2023-01-12T16:02:34.776Z,97856.28
2023-01-12T16:05:03.420Z,97730.22
2023-01-12T16:07:31.608Z,97865.84
2023-01-12T16:09:59.785Z,97866.75
2023-01-12T16:12:28.001Z,97859.84
2023-01-12T16:14:58.834Z,97868.50
2023-01-12T16:17:27.091Z,97863.31
2023-01-12T16:19:55.289Z,97859.03
2023-01-12T16:22:26.670Z,97857.28
2023-01-12T16:24:56.748Z,97855.56
2023-01-12T16:27:27.177Z,97860.81
2023-01-12T16:29:57.177Z,97859.09
2023-01-12T16:32:26.596Z,97685.47
2023-01-12T16:34:54.907Z,97750.25
2023-01-12T16:37:27.508Z,97834.94
2023-01-12T16:39:55.983Z,97861.75
2023-01-12T16:42:24.220Z,97853.09
2023-01-12T16:44:52.533Z,97853.97
2023-01-12T16:47:22.432Z,97873.03
2023-01-12T16:49:51.666Z,97852.28
2023-01-12T16:52:22.367Z,97820.31
2023-01-12T16:54:50.587Z,97856.63
2023-01-12T16:57:19.982Z,97864.41
2023-01-12T16:59:50.936Z,97860.09
2023-01-12T17:02:21.659Z,97865.25
2023-01-12T17:04:52.539Z,97854.94
2023-01-12T17:07:21.486Z,97876.53
2023-01-12T17:09:50.072Z,97868.75
2023-01-12T17:12:18.652Z,97854.06
2023-01-12T17:14:47.126Z,97888.66
2023-01-12T17:17:15.439Z,97854.06
2023-01-12T17:19:46.436Z,97854.06
2023-01-12T17:22:14.896Z,97850.63
2023-01-12T17:24:43.234Z,97881.72
2023-01-12T17:27:12.220Z,97863.56
2023-01-12T17:29:40.534Z,97834.16
2023-01-12T17:32:09.603Z,97874.81
2023-01-12T17:34:39.447Z,97881.75
2023-01-12T17:37:09.873Z,97872.25
2023-01-12T17:39:40.116Z,97873.97
2023-01-12T17:42:26.617Z,97873.97
2023-01-12T17:44:54.826Z,97872.25
2023-01-12T17:47:23.131Z,97877.41
2023-01-12T17:49:52.855Z,97895.56
2023-01-12T17:52:22.536Z,97881.75
2023-01-12T17:54:50.986Z,97886.91
2023-01-12T17:57:19.204Z,97884.31
2023-01-12T17:59:47.557Z,97878.28
2023-01-12T18:02:16.564Z,97874.81
2023-01-12T18:04:45.091Z,97864.44
2023-01-12T18:07:13.272Z,97884.31
2023-01-12T18:09:43.256Z,97860.97
2023-01-12T18:12:12.524Z,97874.81
2023-01-12T18:14:40.794Z,97856.66
2023-01-12T18:17:11.283Z,97877.44
2023-01-12T18:19:41.508Z,97877.41
2023-01-12T18:22:11.037Z,97864.44
2023-01-12T18:24:39.477Z,97866.16
2023-01-12T18:27:09.156Z,97856.66
2023-01-12T18:29:37.569Z,97854.06
2023-01-12T18:32:06.612Z,97853.19
2023-01-12T18:34:35.138Z,97788.38
2023-01-12T18:37:03.436Z,97853.19
2023-01-12T18:39:31.760Z,97848.88
2023-01-12T18:42:17.423Z,97687.22
2023-01-12T18:44:48.308Z,97840.22
2023-01-12T18:47:34.401Z,97816.88
2023-01-12T18:50:32.395Z,97847.13
2023-01-12T18:53:18.259Z,97612.09
2023-01-12T18:55:46.597Z,97855.78
2023-01-12T18:58:15.013Z,97861.81
2023-01-12T19:00:44.710Z,97859.22
2023-01-12T19:03:13.477Z,97837.59
2023-01-12T19:05:53.470Z,97750.28
2023-01-12T19:08:39.313Z,97827.25
2023-01-12T19:11:12.424Z,97848.88
2023-01-12T19:13:58.063Z,97707.09
2023-01-12T19:16:45.188Z,97849.72
2023-01-12T19:19:13.532Z,97825.53
2023-01-12T19:22:10.857Z,97851.47
2023-01-12T19:24:56.710Z,97846.28
2023-01-12T19:27:42.616Z,97846.28
2023-01-12T19:30:12.046Z,97843.69
2023-01-12T19:32:42.568Z,97672.50
2023-01-12T19:35:11.835Z,97824.66
2023-01-12T19:37:40.361Z,97836.78
2023-01-12T19:40:18.069Z,97817.75
2023-01-12T19:43:03.561Z,97835.03
2023-01-12T19:45:31.907Z,97833.31
2023-01-12T19:48:01.575Z,97811.69
2023-01-12T19:50:29.746Z,97788.31
2023-01-12T19:52:58.067Z,97825.53
2023-01-12T19:55:26.810Z,97818.59
2023-01-12T19:57:55.063Z,97793.56
2023-01-12T20:00:23.358Z,97818.63
2023-01-12T20:02:51.662Z,97780.56
2023-01-12T20:05:23.629Z,97795.28
2023-01-12T20:07:52.987Z,97720.03
2023-01-12T20:10:22.271Z,97769.31
2023-01-12T20:12:52.630Z,97795.25
2023-01-12T20:15:21.931Z,97789.22
2023-01-12T20:17:50.303Z,97790.06
2023-01-12T20:20:20.620Z,97757.22
2023-01-12T20:22:50.790Z,97801.31
2023-01-12T20:25:19.410Z,97801.31
2023-01-12T20:27:49.310Z,97792.69
2023-01-12T20:30:31.848Z,97621.56
2023-01-12T20:33:04.751Z,97795.25
2023-01-12T20:35:35.538Z,97804.75
2023-01-12T20:38:07.035Z,97788.31
2023-01-12T20:40:35.767Z,97794.38
2023-01-12T20:43:04.069Z,97796.09
2023-01-12T20:45:32.201Z,97786.59
2023-01-12T20:48:00.504Z,97789.19
2023-01-12T20:50:28.716Z,97796.09
2023-01-12T20:52:58.656Z,97744.22
2023-01-12T20:55:26.888Z,97770.16
2023-01-12T20:57:55.242Z,97771.88
2023-01-12T21:00:23.610Z,97781.34
2023-01-12T21:02:51.852Z,97794.31
2023-01-12T21:05:20.780Z,97790.88
2023-01-12T21:07:52.024Z,97660.34
2023-01-12T21:10:24.035Z,97787.44
2023-01-12T21:12:52.357Z,97784.81
2023-01-12T21:15:21.041Z,97759.72
2023-01-12T21:17:49.299Z,97791.69
2023-01-12T21:20:18.221Z,97717.31
2023-01-12T21:22:46.622Z,97776.94
2023-01-12T21:25:15.332Z,97761.47
2023-01-12T21:27:44.986Z,97789.13
2023-01-12T21:30:13.720Z,97780.47
2023-01-12T21:32:43.574Z,97777.84
2023-01-12T21:35:12.022Z,97793.38
2023-01-12T21:37:40.271Z,97794.22
2023-01-12T21:40:09.776Z,97783.00
2023-01-12T21:42:55.285Z,97778.72
2023-01-12T21:45:26.387Z,97779.59
2023-01-12T21:47:56.053Z,97780.44
2023-01-12T21:50:24.270Z,97735.50
2023-01-12T21:52:52.512Z,97780.44
2023-01-12T21:55:20.737Z,97763.13
2023-01-12T21:57:49.238Z,97783.91
2023-01-12T22:00:17.938Z,97791.66
2023-01-12T22:02:47.596Z,97789.09
2023-01-12T22:05:16.644Z,97789.09
2023-01-12T22:07:44.952Z,97779.59
2023-01-12T22:10:22.337Z,97789.97
2023-01-12T22:12:52.786Z,97794.31
2023-01-12T22:15:21.464Z,97789.94
2023-01-12T22:17:51.789Z,97801.19
2023-01-12T22:20:20.755Z,97798.66
2023-01-12T22:22:49.095Z,97809.00
2023-01-12T22:25:18.214Z,97795.97
2023-01-12T22:27:48.198Z,97803.72
2023-01-12T22:30:19.477Z,97795.97
2023-01-12T22:32:48.125Z,97792.50
2023-01-12T22:35:18.312Z,97789.88
2023-01-12T22:37:46.672Z,97766.56
2023-01-12T22:40:16.003Z,97786.47
2023-01-12T22:43:01.507Z,97783.88
2023-01-12T22:45:29.993Z,97783.88
2023-01-12T22:47:58.753Z,97781.28
2023-01-12T22:50:28.330Z,97633.44
2023-01-12T22:52:56.713Z,97776.16
2023-01-12T22:55:26.554Z,97769.22
2023-01-12T22:57:54.714Z,97773.53
2023-01-12T23:00:23.334Z,97753.66
2023-01-12T23:03:03.903Z,97753.63
2023-01-12T23:05:36.364Z,97756.22
2023-01-12T23:08:06.749Z,97772.69
2023-01-12T23:10:34.933Z,97745.06
2023-01-12T23:13:16.050Z,97756.31
2023-01-12T23:15:47.532Z,97752.81
2023-01-12T23:18:17.893Z,97755.41
2023-01-12T23:20:47.675Z,97766.63
2023-01-12T23:23:18.150Z,97751.94
2023-01-12T23:25:47.714Z,97740.72
2023-01-12T23:28:16.334Z,97737.25
2023-01-12T23:30:44.935Z,97734.69
2023-01-12T23:33:13.157Z,97761.44
2023-01-12T23:35:43.291Z,97739.88
2023-01-12T23:38:17.614Z,97619.78
2023-01-12T23:40:45.953Z,97735.56
2023-01-12T23:43:14.148Z,97731.25
2023-01-12T23:45:42.416Z,97728.66
2023-01-12T23:48:10.594Z,97730.38
2023-01-12T23:50:38.746Z,97738.13
2023-01-12T23:53:07.109Z,97783.00
2023-01-12T23:55:39.581Z,97754.53
2023-01-12T23:58:08.262Z,97724.28
