createdAt,value
2022-10-17T00:03:51.289Z,40.45286
2022-10-17T00:08:52.928Z,40.90556
2022-10-17T00:13:54.440Z,41.00864
2022-10-17T00:18:56.074Z,42.27701
2022-10-17T00:23:57.704Z,42.72664
2022-10-17T00:28:59.370Z,43.00004
2022-10-17T00:34:01.354Z,42.08778
2022-10-17T00:39:02.997Z,43.14072
2022-10-17T00:44:04.630Z,43.75458
2022-10-17T00:49:06.197Z,43.60526
2022-10-17T00:54:07.825Z,43.35009
2022-10-17T00:59:09.441Z,44.19514
2022-10-17T01:04:11.012Z,44.89216
2022-10-17T01:09:12.615Z,45.49808
2022-10-17T01:14:14.261Z,45.38389
2022-10-17T01:19:15.872Z,44.80114
2022-10-17T01:24:17.530Z,44.89206
2022-10-17T01:29:19.128Z,47.18821
2022-10-17T01:34:20.782Z,45.7183
2022-10-17T01:39:22.365Z,45.71187
2022-10-17T01:44:23.968Z,48.07485
2022-10-17T01:49:25.603Z,48.12442
2022-10-17T01:54:27.174Z,49.23531
2022-10-17T01:59:28.741Z,47.11275
2022-10-17T02:04:30.330Z,49.24618
2022-10-17T02:09:31.899Z,50.56541
2022-10-17T02:14:33.460Z,49.15156
2022-10-17T02:19:35.077Z,49.43264
2022-10-17T02:24:36.703Z,53.85487
2022-10-17T02:29:38.269Z,48.8791
2022-10-17T02:34:39.898Z,48.94156
2022-10-17T02:39:41.520Z,50.25048
2022-10-17T02:44:43.170Z,49.37098
2022-10-17T02:49:44.798Z,51.22728
2022-10-17T02:54:46.461Z,51.36674
2022-10-17T02:59:48.069Z,50.91435
2022-10-17T03:04:49.728Z,50.46823
2022-10-17T03:09:51.348Z,53.68487
2022-10-17T03:14:52.972Z,51.35082
2022-10-17T03:19:54.697Z,51.64902
2022-10-17T03:24:56.298Z,54.01576
2022-10-17T03:29:57.889Z,51.79921
2022-10-17T03:34:59.494Z,52.62767
2022-10-17T03:40:01.119Z,53.99555
2022-10-17T03:45:02.765Z,54.53292
2022-10-17T03:50:04.445Z,53.87129
2022-10-17T03:55:06.104Z,55.75411
2022-10-17T04:00:07.840Z,54.70359
2022-10-17T04:05:09.466Z,53.67983
2022-10-17T04:10:11.079Z,55.49523
2022-10-17T04:15:12.793Z,55.31223
2022-10-17T04:20:14.440Z,55.1683
2022-10-17T04:25:16.050Z,54.9275
2022-10-17T04:30:17.628Z,54.49289
2022-10-17T04:35:19.229Z,54.38685
2022-10-17T04:40:20.863Z,55.39946
2022-10-17T04:45:22.469Z,57.12614
2022-10-17T04:50:24.102Z,57.69945
2022-10-17T04:55:25.702Z,56.26234
2022-10-17T05:00:27.344Z,55.17278
2022-10-17T05:05:28.948Z,55.0094
2022-10-17T05:10:30.570Z,56.9425
2022-10-17T05:15:32.207Z,55.16614
2022-10-17T05:20:33.800Z,57.36417
2022-10-17T05:25:35.404Z,56.71631
2022-10-17T05:30:37.764Z,57.5789
2022-10-17T05:35:39.480Z,58.60221
2022-10-17T05:40:41.132Z,58.77673
2022-10-17T05:45:42.751Z,57.41321
2022-10-17T05:50:44.380Z,56.4839
2022-10-17T05:55:45.950Z,58.04662
2022-10-17T06:00:47.517Z,58.83728
2022-10-17T06:05:49.163Z,57.80808
2022-10-17T06:10:50.810Z,57.42013
2022-10-17T06:15:52.474Z,59.8545
2022-10-17T06:20:54.086Z,59.46255
2022-10-17T06:25:55.712Z,58.64785
2022-10-17T06:30:57.332Z,56.83611
2022-10-17T06:35:58.966Z,60.57325
2022-10-17T06:41:00.541Z,58.95709
2022-10-17T06:46:02.178Z,60.42913
2022-10-17T06:51:03.873Z,58.98087
2022-10-17T06:56:05.456Z,61.5548
2022-10-17T07:06:08.670Z,58.61302
2022-10-17T07:11:10.299Z,58.0959
2022-10-17T07:16:11.899Z,62.89259
2022-10-17T07:21:13.541Z,62.40797
2022-10-17T07:26:15.174Z,61.42018
2022-10-17T07:31:16.793Z,62.97111
2022-10-17T07:36:18.361Z,60.95985
2022-10-17T07:41:21.785Z,61.00823
2022-10-17T07:46:23.759Z,59.2686
2022-10-17T07:51:25.321Z,63.95124
2022-10-17T07:56:26.968Z,59.54235
2022-10-17T08:01:28.563Z,61.34303
2022-10-17T08:06:30.162Z,61.90839
2022-10-17T08:11:31.793Z,61.43077
2022-10-17T08:16:33.539Z,61.14786
2022-10-17T08:21:35.138Z,59.23875
2022-10-17T08:26:40.640Z,60.85079
2022-10-17T08:31:47.494Z,62.66696
2022-10-17T08:36:50.093Z,62.57071
2022-10-17T08:41:51.693Z,63.06263
2022-10-17T08:46:53.366Z,63.234
2022-10-17T08:51:54.951Z,62.47215
2022-10-17T08:56:56.698Z,62.37147
2022-10-17T09:01:58.284Z,60.18894
2022-10-17T09:07:00.078Z,59.85354
2022-10-17T09:12:01.775Z,62.01415
2022-10-17T09:17:03.378Z,61.04425
2022-10-17T09:22:04.979Z,62.09858
2022-10-17T09:27:06.551Z,61.49659
2022-10-17T09:32:08.127Z,60.79641
2022-10-17T09:37:09.741Z,63.10485
2022-10-17T09:42:11.315Z,62.97016
2022-10-17T09:47:12.885Z,67.03761
2022-10-17T09:52:14.486Z,61.41906
2022-10-17T09:57:16.081Z,62.16877
2022-10-17T10:02:17.683Z,62.44469
2022-10-17T10:07:19.310Z,61.59471
2022-10-17T10:12:20.888Z,60.38296
2022-10-17T10:17:22.523Z,63.74962
2022-10-17T10:22:24.095Z,63.18545
2022-10-17T10:27:25.697Z,63.04895
2022-10-17T10:32:27.666Z,62.22015
2022-10-17T10:37:29.888Z,60.04028
2022-10-17T10:42:31.670Z,60.87608
2022-10-17T10:47:33.524Z,62.39439
2022-10-17T10:52:35.241Z,63.74901
2022-10-17T10:57:36.812Z,63.20082
2022-10-17T11:02:38.401Z,63.85447
2022-10-17T11:07:40.047Z,66.67893
2022-10-17T11:12:41.754Z,65.96265
2022-10-17T11:17:43.394Z,64.45007
2022-10-17T11:22:45.021Z,62.48365
2022-10-17T11:27:46.661Z,66.59071
2022-10-17T11:32:48.270Z,65.5353
2022-10-17T11:37:49.845Z,61.70449
2022-10-17T11:42:51.449Z,64.216
2022-10-17T11:47:53.046Z,64.29175
2022-10-17T11:52:56.709Z,65.24338
2022-10-17T11:57:58.878Z,66.79452
2022-10-17T12:03:00.515Z,66.58266
2022-10-17T12:08:02.159Z,66.91482
2022-10-17T12:13:04.436Z,66.60124
2022-10-17T12:18:06.041Z,68.38338
2022-10-17T12:23:07.678Z,66.47986
2022-10-17T12:28:09.266Z,64.37079
2022-10-17T12:33:10.861Z,64.70339
2022-10-17T12:38:12.503Z,65.94896
2022-10-17T12:43:15.006Z,67.05199
2022-10-17T12:48:16.804Z,71.65688
2022-10-17T12:53:19.361Z,66.83684
2022-10-17T12:58:21.164Z,64.6325
2022-10-17T13:03:22.767Z,64.42822
2022-10-17T13:08:24.359Z,66.55284
2022-10-17T13:13:25.998Z,70.40478
2022-10-17T13:18:27.567Z,70.87527
2022-10-17T13:23:29.420Z,69.70833
2022-10-17T13:28:31.471Z,78.06924
2022-10-17T13:33:34.664Z,74.30045
2022-10-17T13:38:38.954Z,70.3666
2022-10-17T13:43:43.624Z,67.5412
2022-10-17T13:48:45.217Z,66.5191
2022-10-17T13:53:46.869Z,66.62579
2022-10-17T13:58:48.479Z,69.23662
2022-10-17T14:04:00.932Z,66.36518
2022-10-17T14:09:09.239Z,68.22049
2022-10-17T14:14:10.820Z,71.51391
2022-10-17T14:19:12.436Z,75.72341
2022-10-17T14:24:14.016Z,70.64025
2022-10-17T14:29:15.593Z,76.14129
2022-10-17T14:34:17.236Z,71.71112
2022-10-17T14:39:18.845Z,73.04613
2022-10-17T14:44:20.415Z,71.57874
2022-10-17T14:49:24.773Z,67.99225
2022-10-17T14:54:26.850Z,69.90417
2022-10-17T14:59:52.630Z,68.91324
2022-10-17T15:04:55.421Z,71.65189
2022-10-17T15:09:57.046Z,69.57177
2022-10-17T15:14:58.664Z,70.32081
2022-10-17T15:20:00.294Z,72.63518
2022-10-17T15:25:01.962Z,67.48879
2022-10-17T15:30:03.752Z,68.73145
2022-10-17T15:35:05.400Z,70.12106
2022-10-17T15:40:07.018Z,66.78154
2022-10-17T15:50:10.289Z,69.10742
2022-10-17T15:55:11.889Z,73.41333
2022-10-17T16:00:16.499Z,69.94332
2022-10-17T16:05:18.387Z,64.7855
2022-10-17T16:10:20.061Z,66.5962
2022-10-17T16:15:21.659Z,62.73686
2022-10-17T16:20:23.319Z,61.1703
2022-10-17T16:25:24.907Z,58.45531
2022-10-17T16:30:26.503Z,57.31442
2022-10-17T16:35:31.682Z,53.84565
2022-10-17T16:40:36.645Z,53.96785
2022-10-17T16:45:38.232Z,50.90332
2022-10-17T16:50:39.831Z,54.64496
2022-10-17T16:55:41.461Z,53.72241
2022-10-17T17:00:43.115Z,55.68751
2022-10-17T17:05:44.801Z,54.07725
2022-10-17T17:10:46.493Z,55.46201
2022-10-17T17:15:48.130Z,51.37194
2022-10-17T17:20:49.746Z,52.39457
2022-10-17T17:25:51.393Z,54.23968
2022-10-17T17:30:52.994Z,53.30481
2022-10-17T17:35:54.594Z,50.09002
2022-10-17T17:40:56.198Z,51.11656
2022-10-17T17:45:57.803Z,55.15165
2022-10-17T17:50:59.396Z,49.44408
2022-10-17T17:56:01.129Z,48.98016
2022-10-17T18:01:02.741Z,46.88724
2022-10-17T18:06:04.421Z,44.99931
2022-10-17T18:11:06.025Z,47.25972
2022-10-17T18:16:07.617Z,45.49105
2022-10-17T18:21:09.425Z,47.87266
2022-10-17T18:26:11.085Z,49.00231
2022-10-17T18:31:12.673Z,46.44759
2022-10-17T18:36:14.266Z,43.6359
2022-10-17T18:41:15.848Z,43.82727
2022-10-17T18:46:17.449Z,42.24464
2022-10-17T18:51:19.037Z,41.87589
2022-10-17T18:56:20.647Z,44.38516
2022-10-17T19:01:22.448Z,42.19438
2022-10-17T19:06:24.226Z,42.5124
2022-10-17T19:11:25.835Z,40.54971
2022-10-17T19:16:27.440Z,39.05865
2022-10-17T19:21:29.040Z,39.87922
2022-10-17T19:26:30.691Z,39.63805
2022-10-17T19:31:32.410Z,40.54894
2022-10-17T19:36:34.085Z,39.51792
2022-10-17T19:41:35.701Z,36.10118
2022-10-17T19:46:37.330Z,35.42237
2022-10-17T19:51:38.912Z,37.06159
2022-10-17T19:56:40.531Z,37.10895
2022-10-17T20:01:42.204Z,35.21251
2022-10-17T20:06:43.831Z,34.75072
2022-10-17T20:11:45.426Z,34.56416
2022-10-17T20:16:47.131Z,35.31509
2022-10-17T20:21:48.784Z,32.77818
2022-10-17T20:26:50.383Z,33.5062
2022-10-17T20:31:52.027Z,33.42947
2022-10-17T20:36:53.647Z,34.23186
2022-10-17T20:41:55.273Z,36.83162
2022-10-17T20:47:02.086Z,36.00295
2022-10-17T20:52:04.268Z,35.89655
2022-10-17T20:57:05.955Z,36.86117
2022-10-17T21:02:07.583Z,35.57468
2022-10-17T21:07:09.182Z,36.37044
2022-10-17T21:12:10.826Z,36.47177
2022-10-17T21:17:12.478Z,34.52022
2022-10-17T21:22:14.101Z,36.97535
2022-10-17T21:27:15.702Z,35.66588
2022-10-17T21:32:31.932Z,33.9784
2022-10-17T21:37:49.111Z,35.64085
2022-10-17T21:42:50.708Z,34.73395
2022-10-17T21:48:11.783Z,33.85986
2022-10-17T21:53:14.617Z,34.59282
2022-10-17T21:58:16.222Z,34.56334
2022-10-17T22:03:17.809Z,33.61018
2022-10-17T22:08:19.457Z,33.33394
2022-10-17T22:13:21.201Z,33.48539
2022-10-17T22:18:22.836Z,32.94056
2022-10-17T22:23:24.478Z,33.46376
2022-10-17T22:28:26.155Z,35.73206
2022-10-17T22:33:27.807Z,34.2142
2022-10-17T22:38:29.415Z,33.12146
2022-10-17T22:43:31.029Z,33.1875
2022-10-17T22:48:32.676Z,33.24556
2022-10-17T22:53:34.252Z,33.75851
2022-10-17T22:58:35.887Z,32.87983
2022-10-17T23:03:37.528Z,34.90772
2022-10-17T23:08:39.337Z,33.41255
2022-10-17T23:13:41.039Z,33.65376
2022-10-17T23:18:42.788Z,36.08726
2022-10-17T23:23:44.456Z,37.49612
2022-10-17T23:28:46.138Z,37.65123
2022-10-17T23:33:47.826Z,38.51919
2022-10-17T23:38:51.753Z,38.74971
2022-10-17T23:43:55.680Z,39.38061
2022-10-17T23:48:57.300Z,39.24879
2022-10-17T23:53:58.869Z,40.55405
2022-10-17T23:59:00.467Z,40.67997
