createdAt,value
2023-03-12T00:23:44.601Z,12.60
2023-03-12T00:29:08.308Z,14.45
2023-03-12T00:34:31.613Z,12.55
2023-03-12T00:39:56.266Z,10.95
2023-03-12T00:45:19.344Z,12.57
2023-03-12T00:50:42.538Z,10.43
2023-03-12T00:56:08.229Z,8.95
2023-03-12T01:01:31.281Z,9.68
2023-03-12T01:06:55.842Z,8.35
2023-03-12T01:12:20.681Z,12.50
2023-03-12T01:17:44.088Z,10.07
2023-03-12T01:23:07.822Z,10.45
2023-03-12T01:28:32.343Z,9.95
2023-03-12T01:33:55.695Z,11.10
2023-03-12T01:39:19.087Z,8.68
2023-03-12T01:44:58.586Z,11.63
2023-03-12T01:50:22.154Z,7.75
2023-03-12T01:55:45.355Z,8.02
2023-03-12T02:01:10.151Z,7.00
2023-03-12T02:06:41.273Z,11.80
2023-03-12T02:12:05.151Z,7.43
2023-03-12T02:17:32.159Z,8.50
2023-03-12T02:23:05.827Z,6.35
2023-03-12T02:28:34.225Z,8.15
2023-03-12T02:33:59.986Z,6.60
2023-03-12T02:39:23.053Z,9.50
2023-03-12T02:44:48.058Z,8.20
2023-03-12T02:50:12.422Z,7.68
2023-03-12T02:55:36.065Z,7.22
2023-03-12T03:01:01.096Z,6.57
2023-03-12T03:06:24.876Z,8.40
2023-03-12T03:11:48.279Z,6.20
2023-03-12T03:17:13.206Z,5.55
2023-03-12T03:22:36.861Z,6.82
2023-03-12T03:28:00.136Z,7.28
2023-03-12T03:33:25.301Z,8.47
2023-03-12T03:38:48.875Z,6.15
2023-03-12T03:44:13.739Z,5.97
2023-03-12T03:49:38.923Z,6.47
2023-03-12T03:55:02.333Z,5.20
2023-03-12T04:00:27.741Z,6.57
2023-03-12T04:05:58.760Z,4.97
2023-03-12T04:11:23.144Z,4.28
2023-03-12T04:16:46.553Z,6.65
2023-03-12T04:22:11.334Z,6.22
2023-03-12T04:27:35.716Z,6.03
2023-03-12T04:32:59.085Z,5.00
2023-03-12T04:38:26.396Z,5.72
2023-03-12T04:43:52.439Z,7.55
2023-03-12T04:49:16.804Z,5.65
2023-03-12T04:54:41.488Z,4.33
2023-03-12T05:00:06.970Z,6.40
2023-03-12T05:05:30.190Z,5.88
2023-03-12T05:10:55.691Z,8.52
2023-03-12T05:16:19.273Z,11.02
2023-03-12T05:21:42.896Z,7.83
2023-03-12T05:27:07.741Z,6.47
2023-03-12T05:32:31.218Z,5.95
2023-03-12T05:37:55.268Z,8.82
2023-03-12T05:43:21.523Z,6.72
2023-03-12T05:48:45.123Z,8.63
2023-03-12T05:54:08.798Z,5.97
2023-03-12T05:59:34.316Z,5.25
2023-03-12T06:04:58.253Z,13.45
2023-03-12T06:10:21.564Z,9.60
2023-03-12T06:15:45.974Z,10.60
2023-03-12T06:21:11.911Z,7.32
2023-03-12T06:26:35.739Z,9.23
2023-03-12T06:32:00.352Z,6.53
2023-03-12T06:37:23.381Z,5.15
2023-03-12T06:42:46.420Z,5.90
2023-03-12T06:48:10.985Z,6.25
2023-03-12T06:53:34.576Z,7.45
2023-03-12T06:58:57.886Z,8.18
2023-03-12T07:04:23.044Z,8.63
2023-03-12T07:09:46.087Z,7.33
2023-03-12T07:15:10.533Z,8.05
2023-03-12T07:20:38.683Z,5.53
2023-03-12T07:26:03.739Z,12.98
2023-03-12T07:31:27.311Z,8.27
2023-03-12T07:36:54.206Z,12.03
2023-03-12T07:42:17.561Z,11.10
2023-03-12T07:47:42.138Z,7.63
2023-03-12T07:53:07.261Z,8.00
2023-03-12T07:58:31.674Z,7.38
2023-03-12T08:03:55.214Z,10.33
2023-03-12T08:09:19.816Z,11.63
2023-03-12T08:14:42.965Z,7.70
2023-03-12T08:20:08.162Z,11.05
2023-03-12T08:25:32.933Z,13.63
2023-03-12T08:31:00.249Z,41.23
2023-03-12T08:36:23.606Z,22.52
2023-03-12T08:41:48.119Z,19.95
2023-03-12T08:47:11.534Z,17.30
2023-03-12T08:52:34.681Z,11.13
2023-03-12T08:57:59.312Z,11.50
2023-03-12T09:03:22.689Z,10.32
2023-03-12T09:08:47.022Z,12.63
2023-03-12T09:19:54.730Z,9.00
2023-03-12T09:25:17.889Z,11.97
2023-03-12T09:30:43.450Z,10.93
2023-03-12T09:36:07.351Z,10.13
2023-03-12T09:41:35.687Z,16.52
2023-03-12T09:47:07.848Z,12.52
2023-03-12T09:52:45.462Z,9.87
2023-03-12T09:58:27.774Z,10.10
2023-03-12T10:04:24.124Z,18.63
2023-03-12T10:10:25.447Z,18.90
2023-03-12T10:16:04.184Z,18.80
2023-03-12T10:21:35.273Z,16.57
2023-03-12T10:26:59.579Z,20.30
2023-03-12T10:32:29.668Z,13.88
2023-03-12T10:37:57.903Z,5.30
2023-03-12T10:43:20.949Z,16.20
2023-03-12T10:48:44.350Z,29.53
2023-03-12T10:54:23.266Z,14.90
2023-03-12T10:59:48.744Z,7.78
2023-03-12T11:05:23.280Z,15.98
2023-03-12T11:10:48.467Z,9.73
2023-03-12T11:16:27.068Z,13.77
2023-03-12T11:21:58.179Z,11.05
2023-03-12T11:27:37.759Z,16.33
2023-03-12T11:33:02.323Z,11.43
2023-03-12T11:38:36.982Z,14.90
2023-03-12T11:44:25.579Z,8.03
2023-03-12T11:50:28.002Z,6.75
2023-03-12T11:56:10.382Z,7.18
2023-03-12T12:01:52.436Z,20.20
2023-03-12T12:07:30.237Z,8.52
2023-03-12T12:13:09.250Z,8.13
2023-03-12T12:19:04.504Z,7.75
2023-03-12T12:24:51.331Z,26.10
2023-03-12T12:30:25.929Z,23.10
2023-03-12T12:35:50.871Z,11.95
2023-03-12T12:41:19.200Z,45.87
2023-03-12T12:46:46.877Z,28.13
2023-03-12T12:52:15.545Z,12.48
2023-03-12T12:57:45.279Z,14.93
2023-03-12T13:03:16.122Z,15.20
2023-03-12T13:09:14.372Z,29.20
2023-03-12T13:14:41.054Z,8.82
2023-03-12T13:20:16.283Z,50.92
2023-03-12T13:26:01.274Z,15.90
2023-03-12T13:31:39.465Z,20.05
2023-03-12T13:37:03.789Z,15.73
2023-03-12T13:42:38.884Z,18.40
2023-03-12T13:48:05.457Z,14.15
2023-03-12T13:53:39.977Z,7.73
2023-03-12T13:59:13.789Z,11.60
2023-03-12T14:04:41.497Z,17.43
2023-03-12T14:10:22.536Z,15.77
2023-03-12T14:15:55.190Z,15.18
2023-03-12T14:21:19.980Z,33.80
2023-03-12T14:26:46.631Z,17.33
2023-03-12T14:32:19.062Z,13.70
2023-03-12T14:37:47.844Z,14.48
2023-03-12T14:43:24.441Z,24.85
2023-03-12T14:48:52.810Z,12.90
2023-03-12T14:54:21.346Z,14.70
2023-03-12T14:59:54.126Z,14.30
2023-03-12T15:05:20.702Z,16.88
2023-03-12T15:10:51.812Z,15.88
2023-03-12T15:16:15.503Z,14.45
2023-03-12T15:21:40.377Z,10.07
2023-03-12T15:27:34.498Z,9.80
2023-03-12T15:33:12.880Z,6.88
2023-03-12T15:38:44.192Z,9.63
2023-03-12T15:44:14.991Z,11.38
2023-03-12T15:49:40.282Z,12.18
2023-03-12T15:55:21.627Z,15.97
2023-03-12T16:00:45.925Z,27.90
2023-03-12T16:06:13.362Z,32.67
2023-03-12T16:11:38.142Z,23.67
2023-03-12T16:17:02.339Z,19.48
2023-03-12T16:22:25.519Z,9.73
2023-03-12T16:27:53.890Z,9.63
2023-03-12T16:33:20.469Z,14.30
2023-03-12T16:38:44.585Z,16.30
2023-03-12T16:44:17.534Z,22.23
2023-03-12T16:49:41.119Z,18.90
2023-03-12T16:55:04.542Z,12.52
2023-03-12T17:00:32.887Z,10.93
2023-03-12T17:05:56.526Z,13.68
2023-03-12T17:11:23.755Z,16.52
2023-03-12T17:16:48.504Z,13.87
2023-03-12T17:22:11.621Z,11.45
2023-03-12T17:27:34.690Z,13.52
2023-03-12T17:33:05.697Z,16.77
2023-03-12T17:38:30.122Z,19.88
2023-03-12T17:43:53.535Z,23.87
2023-03-12T17:49:18.109Z,23.77
2023-03-12T17:54:41.469Z,22.08
2023-03-12T18:00:06.693Z,16.27
2023-03-12T18:05:39.242Z,17.23
2023-03-12T18:11:02.745Z,20.50
2023-03-12T18:16:26.049Z,18.30
2023-03-12T18:21:50.839Z,13.45
2023-03-12T18:27:14.130Z,14.32
2023-03-12T18:32:37.560Z,15.68
2023-03-12T18:38:02.253Z,24.57
2023-03-12T18:43:25.506Z,14.35
2023-03-12T18:48:48.681Z,14.02
2023-03-12T18:54:13.384Z,12.38
2023-03-12T18:59:36.571Z,14.50
2023-03-12T19:04:59.833Z,14.23
2023-03-12T19:10:24.986Z,13.00
2023-03-12T19:15:48.397Z,14.48
2023-03-12T19:21:11.514Z,41.72
2023-03-12T19:26:36.223Z,65.85
2023-03-12T19:31:59.529Z,63.97
2023-03-12T19:37:22.671Z,70.15
2023-03-12T19:42:47.124Z,67.05
2023-03-12T19:48:11.449Z,40.30
2023-03-12T19:53:35.339Z,34.15
2023-03-12T19:59:00.360Z,28.37
2023-03-12T20:04:23.605Z,28.42
2023-03-12T20:09:46.838Z,23.20
2023-03-12T20:15:14.463Z,23.73
2023-03-12T20:20:37.754Z,19.90
2023-03-12T20:26:01.041Z,19.80
2023-03-12T20:31:25.819Z,25.52
2023-03-12T20:36:49.691Z,23.70
2023-03-12T20:42:12.755Z,20.60
2023-03-12T20:47:37.371Z,22.83
2023-03-12T20:53:00.527Z,19.77
2023-03-12T20:58:23.514Z,20.48
2023-03-12T21:03:49.570Z,21.98
2023-03-12T21:09:12.746Z,43.10
2023-03-12T21:14:36.040Z,54.42
2023-03-12T21:20:01.488Z,61.30
2023-03-12T21:25:25.113Z,91.60
2023-03-12T21:30:48.456Z,79.35
2023-03-12T21:36:14.945Z,61.38
2023-03-12T21:41:38.480Z,52.33
2023-03-12T21:47:01.790Z,68.57
2023-03-12T21:52:26.951Z,98.35
2023-03-12T21:57:50.092Z,83.35
2023-03-12T22:03:13.462Z,70.55
2023-03-12T22:08:39.011Z,49.25
2023-03-12T22:14:02.132Z,32.77
2023-03-12T22:19:25.461Z,20.55
2023-03-12T22:24:50.092Z,22.10
2023-03-12T22:30:14.093Z,21.10
2023-03-12T22:35:44.320Z,20.27
2023-03-12T22:41:21.412Z,12.33
2023-03-12T22:46:44.812Z,10.07
2023-03-12T22:52:08.079Z,9.30
2023-03-12T22:57:33.963Z,8.32
2023-03-12T23:02:57.145Z,10.07
2023-03-12T23:08:20.368Z,8.83
2023-03-12T23:13:46.729Z,10.88
2023-03-12T23:19:09.711Z,12.18
2023-03-12T23:24:32.784Z,14.88
2023-03-12T23:29:57.341Z,15.07
2023-03-12T23:35:20.798Z,17.73
2023-03-12T23:40:45.173Z,12.85
2023-03-12T23:46:11.602Z,15.13
2023-03-12T23:51:34.888Z,17.77
2023-03-12T23:56:57.900Z,13.77
