createdAt,value
2019-01-28T00:01:32.418Z,2.57
2019-01-28T00:06:31.968Z,2.20
2019-01-28T00:11:31.503Z,2.50
2019-01-28T00:16:31.900Z,2.53
2019-01-28T00:21:31.456Z,2.63
2019-01-28T00:26:31.026Z,2.60
2019-01-28T00:31:30.583Z,2.47
2019-01-28T00:36:30.700Z,2.23
2019-01-28T00:41:30.461Z,2.87
2019-01-28T00:46:29.990Z,2.60
2019-01-28T00:51:29.547Z,2.70
2019-01-28T00:56:29.113Z,2.80
2019-01-28T01:01:28.707Z,3.20
2019-01-28T01:06:28.243Z,3.00
2019-01-28T01:11:27.881Z,2.50
2019-01-28T01:16:28.490Z,2.80
2019-01-28T01:21:28.187Z,2.63
2019-01-28T01:26:27.755Z,3.23
2019-01-28T01:31:27.364Z,3.20
2019-01-28T01:36:26.939Z,2.87
2019-01-28T01:41:26.475Z,4.27
2019-01-28T01:46:25.991Z,3.50
2019-01-28T01:51:25.522Z,4.00
2019-01-28T01:56:25.049Z,4.27
2019-01-28T02:01:24.589Z,3.67
2019-01-28T02:06:24.129Z,4.00
2019-01-28T02:11:23.658Z,4.20
2019-01-28T02:16:23.450Z,4.97
2019-01-28T02:21:22.986Z,4.97
2019-01-28T02:26:22.532Z,4.97
2019-01-28T02:31:22.064Z,5.90
2019-01-28T02:36:21.607Z,5.50
2019-01-28T02:41:23.889Z,5.00
2019-01-28T02:46:23.519Z,5.00
2019-01-28T02:51:23.050Z,5.23
2019-01-28T02:56:22.588Z,5.17
2019-01-28T03:01:22.131Z,4.53
2019-01-28T03:06:21.737Z,4.37
2019-01-28T03:11:21.262Z,3.47
2019-01-28T03:16:20.878Z,2.87
2019-01-28T03:21:20.423Z,2.93
2019-01-28T03:26:19.944Z,2.27
2019-01-28T03:31:19.491Z,2.70
2019-01-28T03:36:19.007Z,3.27
2019-01-28T03:41:18.535Z,3.00
2019-01-28T03:46:18.082Z,2.23
2019-01-28T03:51:17.630Z,2.20
2019-01-28T03:56:17.158Z,1.63
2019-01-28T04:01:16.675Z,2.10
2019-01-28T04:06:16.202Z,2.00
2019-01-28T04:11:15.762Z,1.80
2019-01-28T04:16:15.285Z,1.07
2019-01-28T04:21:14.823Z,1.70
2019-01-28T04:26:14.353Z,1.43
2019-01-28T04:31:13.881Z,1.63
2019-01-28T04:36:13.408Z,1.30
2019-01-28T04:41:12.935Z,1.47
2019-01-28T04:46:12.562Z,1.93
2019-01-28T04:51:12.090Z,1.97
2019-01-28T04:56:11.613Z,2.13
2019-01-28T05:01:11.132Z,2.00
2019-01-28T05:06:11.043Z,2.23
2019-01-28T05:11:10.580Z,2.23
2019-01-28T05:16:10.191Z,2.37
2019-01-28T05:21:09.734Z,2.93
2019-01-28T05:26:09.257Z,2.00
2019-01-28T05:31:08.803Z,1.87
2019-01-28T05:36:08.425Z,2.60
2019-01-28T05:41:07.951Z,2.67
2019-01-28T05:46:07.497Z,2.27
2019-01-28T05:51:07.074Z,2.53
2019-01-28T05:56:06.618Z,2.30
2019-01-28T06:01:06.225Z,2.17
2019-01-28T06:06:05.765Z,2.40
2019-01-28T06:11:05.299Z,2.77
2019-01-28T06:16:04.975Z,2.50
2019-01-28T06:21:04.730Z,2.00
2019-01-28T06:26:04.482Z,2.40
2019-01-28T06:31:04.085Z,2.30
2019-01-28T06:36:03.701Z,2.47
2019-01-28T06:41:03.240Z,2.83
2019-01-28T06:46:02.763Z,2.73
2019-01-28T06:51:02.289Z,2.50
2019-01-28T06:56:01.822Z,3.40
2019-01-28T07:01:02.326Z,3.40
2019-01-28T07:06:01.865Z,3.57
2019-01-28T07:11:01.413Z,4.47
2019-01-28T07:16:02.105Z,4.30
2019-01-28T07:21:02.326Z,3.50
2019-01-28T07:26:01.881Z,3.63
2019-01-28T07:31:01.481Z,5.10
2019-01-28T07:36:01.049Z,4.43
2019-01-28T07:41:00.582Z,4.77
2019-01-28T07:46:00.122Z,4.30
2019-01-28T07:50:59.671Z,4.27
2019-01-28T07:55:59.197Z,5.50
2019-01-28T08:00:59.563Z,4.13
2019-01-28T08:05:59.887Z,4.43
2019-01-28T08:10:59.524Z,5.07
2019-01-28T08:15:59.045Z,4.90
2019-01-28T08:20:58.586Z,5.10
2019-01-28T08:25:58.231Z,4.70
2019-01-28T08:30:57.762Z,5.30
2019-01-28T08:35:57.892Z,5.30
2019-01-28T08:40:57.582Z,5.03
2019-01-28T08:45:57.117Z,4.70
2019-01-28T08:50:56.663Z,4.90
2019-01-28T08:55:56.189Z,4.77
2019-01-28T09:00:55.792Z,4.73
2019-01-28T09:05:55.332Z,5.47
2019-01-28T09:10:54.937Z,5.73
2019-01-28T09:15:54.473Z,4.40
2019-01-28T09:20:54.082Z,3.73
2019-01-28T09:25:53.673Z,4.03
2019-01-28T09:30:53.203Z,4.10
2019-01-28T09:35:52.735Z,4.03
2019-01-28T09:40:52.358Z,3.83
2019-01-28T09:45:51.958Z,3.70
2019-01-28T09:50:51.559Z,3.33
2019-01-28T09:55:51.181Z,3.10
2019-01-28T10:00:52.134Z,3.73
2019-01-28T10:05:51.740Z,3.50
2019-01-28T10:10:51.349Z,3.27
2019-01-28T10:15:50.978Z,3.30
2019-01-28T10:20:50.590Z,4.10
2019-01-28T10:25:50.204Z,2.60
2019-01-28T10:30:49.889Z,3.00
2019-01-28T10:35:49.582Z,3.13
2019-01-28T10:40:49.193Z,2.97
2019-01-28T10:45:48.832Z,3.50
2019-01-28T10:50:49.134Z,2.40
2019-01-28T10:55:51.429Z,3.50
2019-01-28T11:00:53.290Z,2.50
2019-01-28T11:05:54.098Z,2.07
2019-01-28T11:10:55.106Z,2.33
2019-01-28T11:15:54.830Z,2.35
2019-01-28T11:20:54.389Z,2.30
2019-01-28T11:25:54.014Z,2.70
2019-01-28T11:30:58.417Z,1.63
2019-01-28T11:36:05.164Z,2.10
2019-01-28T11:40:59.323Z,2.30
2019-01-28T11:46:03.688Z,1.97
2019-01-28T11:51:03.482Z,2.07
2019-01-28T11:56:03.041Z,1.90
2019-01-28T12:01:16.404Z,2.23
2019-01-28T12:06:15.937Z,1.77
2019-01-28T12:11:15.546Z,2.07
2019-01-28T12:16:15.156Z,1.33
2019-01-28T12:21:14.842Z,1.50
2019-01-28T12:26:14.433Z,1.50
2019-01-28T12:31:13.990Z,1.80
2019-01-28T12:36:14.439Z,1.67
2019-01-28T12:41:17.467Z,1.87
2019-01-28T12:46:15.233Z,1.90
2019-01-28T12:51:14.837Z,1.30
2019-01-28T12:56:14.362Z,1.20
2019-01-28T13:01:13.897Z,1.10
2019-01-28T13:06:13.430Z,1.40
2019-01-28T13:11:12.979Z,1.20
2019-01-28T13:16:12.606Z,1.53
2019-01-28T13:21:12.215Z,2.13
2019-01-28T13:26:11.818Z,1.67
2019-01-28T13:31:11.382Z,1.20
2019-01-28T13:36:10.984Z,1.20
2019-01-28T13:41:10.509Z,1.50
2019-01-28T13:46:10.038Z,1.00
2019-01-28T13:51:09.573Z,1.13
2019-01-28T13:56:09.182Z,2.30
2019-01-28T14:01:08.965Z,1.40
2019-01-28T14:06:08.697Z,1.20
2019-01-28T14:11:08.238Z,1.17
2019-01-28T14:16:07.842Z,1.23
2019-01-28T14:21:08.357Z,1.50
2019-01-28T14:26:07.890Z,1.40
2019-01-28T14:31:07.442Z,1.50
2019-01-28T14:36:07.142Z,1.33
2019-01-28T14:41:06.753Z,2.00
2019-01-28T14:46:06.367Z,1.10
2019-01-28T14:51:06.065Z,1.30
2019-01-28T14:56:06.215Z,1.10
2019-01-28T15:01:05.814Z,1.10
2019-01-28T15:06:17.497Z,1.30
2019-01-28T15:11:18.307Z,1.30
2019-01-28T15:16:17.913Z,1.20
2019-01-28T15:21:17.538Z,1.10
2019-01-28T15:26:17.154Z,1.10
2019-01-28T15:31:16.939Z,1.23
2019-01-28T15:36:16.486Z,1.13
2019-01-28T15:41:16.010Z,1.33
2019-01-28T15:46:15.558Z,1.53
2019-01-28T15:51:15.105Z,1.50
2019-01-28T15:56:14.637Z,1.10
2019-01-28T16:01:14.177Z,1.20
2019-01-28T16:06:13.788Z,1.00
2019-01-28T16:11:13.418Z,1.20
2019-01-28T16:16:13.102Z,1.40
2019-01-28T16:21:12.821Z,1.10
2019-01-28T16:26:12.358Z,1.20
2019-01-28T16:31:11.969Z,1.27
2019-01-28T16:36:11.862Z,1.20
2019-01-28T16:41:11.398Z,1.47
2019-01-28T16:46:10.937Z,1.70
2019-01-28T16:51:10.524Z,1.73
2019-01-28T16:56:11.029Z,1.60
2019-01-28T17:01:10.562Z,1.20
2019-01-28T17:06:10.278Z,2.10
2019-01-28T17:11:09.816Z,2.33
2019-01-28T17:16:09.349Z,2.20
2019-01-28T17:21:08.887Z,2.53
2019-01-28T17:26:08.425Z,2.47
2019-01-28T17:31:08.182Z,2.27
2019-01-28T17:36:08.218Z,2.30
2019-01-28T17:41:07.747Z,3.10
2019-01-28T17:46:07.406Z,2.50
2019-01-28T17:51:07.142Z,2.07
2019-01-28T17:56:06.742Z,2.30
2019-01-28T18:01:06.306Z,2.90
2019-01-28T18:06:05.928Z,3.00
2019-01-28T18:11:05.878Z,2.73
2019-01-28T18:16:06.221Z,2.97
2019-01-28T18:21:05.837Z,2.93
2019-01-28T18:26:05.505Z,4.13
2019-01-28T18:31:05.039Z,2.90
2019-01-28T18:36:05.719Z,2.23
2019-01-28T18:41:06.170Z,2.10
2019-01-28T18:46:06.073Z,2.33
2019-01-28T18:51:05.784Z,2.40
2019-01-28T18:56:07.050Z,3.90
2019-01-28T19:01:07.077Z,2.97
2019-01-28T19:06:12.397Z,4.50
2019-01-28T19:11:17.793Z,3.30
2019-01-28T19:16:36.464Z,3.00
2019-01-28T19:21:41.600Z,3.77
2019-01-28T19:26:42.515Z,4.13
2019-01-28T19:31:42.249Z,3.60
2019-01-28T19:36:41.933Z,4.63
2019-01-28T19:41:41.469Z,4.10
2019-01-28T19:46:41.014Z,5.03
2019-01-28T19:51:40.560Z,4.70
2019-01-28T19:56:40.170Z,5.00
2019-01-28T20:01:39.706Z,5.67
2019-01-28T20:06:39.282Z,5.70
2019-01-28T20:11:38.892Z,6.03
2019-01-28T20:16:38.512Z,6.07
2019-01-28T20:21:38.153Z,6.13
2019-01-28T20:26:37.777Z,6.10
2019-01-28T20:31:37.482Z,5.80
2019-01-28T20:36:37.042Z,5.93
2019-01-28T20:41:36.598Z,7.40
2019-01-28T20:46:36.161Z,7.03
2019-01-28T20:51:35.825Z,6.50
2019-01-28T20:56:35.421Z,7.20
2019-01-28T21:01:35.051Z,7.67
2019-01-28T21:06:34.628Z,6.63
2019-01-28T21:11:34.309Z,6.90
2019-01-28T21:16:33.881Z,7.70
2019-01-28T21:21:41.595Z,6.90
2019-01-28T21:26:35.076Z,7.30
2019-01-28T21:31:38.278Z,7.83
2019-01-28T21:37:01.637Z,7.40
2019-01-28T21:42:02.553Z,7.80
2019-01-28T21:47:02.187Z,8.40
2019-01-28T21:52:02.046Z,7.80
2019-01-28T21:57:01.773Z,8.13
2019-01-28T22:02:01.882Z,9.53
2019-01-28T22:07:02.251Z,8.33
2019-01-28T22:12:01.798Z,7.63
2019-01-28T22:17:01.405Z,8.40
2019-01-28T22:22:01.987Z,8.30
2019-01-28T22:27:01.547Z,8.00
2019-01-28T22:32:01.105Z,9.00
2019-01-28T22:37:00.658Z,9.60
2019-01-28T22:42:00.209Z,7.80
2019-01-28T22:47:05.813Z,9.20
2019-01-28T22:52:08.053Z,8.17
2019-01-28T22:57:06.851Z,8.33
2019-01-28T23:02:07.147Z,9.10
2019-01-28T23:07:06.779Z,8.00
2019-01-28T23:12:06.309Z,8.33
2019-01-28T23:17:05.871Z,9.07
2019-01-28T23:22:05.583Z,7.57
2019-01-28T23:27:05.466Z,7.70
2019-01-28T23:32:05.654Z,8.83
2019-01-28T23:37:05.278Z,7.70
2019-01-28T23:42:05.103Z,8.53
2019-01-28T23:47:04.726Z,8.17
2019-01-28T23:52:04.298Z,8.73
2019-01-28T23:57:03.923Z,7.73
