createdAt,value
2022-10-20T00:01:15.350Z,23.20
2022-10-20T00:03:43.435Z,19.80
2022-10-20T00:06:13.459Z,14.60
2022-10-20T00:08:41.842Z,13.80
2022-10-20T00:11:10.678Z,14.40
2022-10-20T00:13:39.110Z,22.63
2022-10-20T00:16:06.792Z,15.40
2022-10-20T00:18:35.004Z,14.07
2022-10-20T00:21:09.614Z,15.73
2022-10-20T00:23:37.134Z,19.77
2022-10-20T00:26:10.855Z,22.17
2022-10-20T00:28:38.343Z,20.73
2022-10-20T00:31:06.541Z,20.80
2022-10-20T00:33:34.905Z,18.60
2022-10-20T00:36:08.005Z,10.70
2022-10-20T00:38:36.228Z,6.90
2022-10-20T00:41:04.015Z,11.77
2022-10-20T00:44:02.669Z,12.77
2022-10-20T00:46:37.195Z,14.50
2022-10-20T00:49:20.768Z,14.03
2022-10-20T00:51:48.930Z,16.70
2022-10-20T00:54:22.876Z,18.27
2022-10-20T00:56:51.540Z,24.27
2022-10-20T00:59:23.312Z,25.03
2022-10-20T01:01:50.627Z,22.10
2022-10-20T01:04:18.539Z,23.47
2022-10-20T01:06:45.996Z,29.43
2022-10-20T01:09:13.446Z,29.83
2022-10-20T01:12:06.877Z,29.43
2022-10-20T01:14:55.884Z,27.97
2022-10-20T01:18:14.337Z,32.90
2022-10-20T01:21:05.524Z,15.77
2022-10-20T01:23:41.350Z,18.90
2022-10-20T01:26:29.426Z,20.07
2022-10-20T01:29:27.320Z,16.97
2022-10-20T01:32:13.286Z,15.20
2022-10-20T01:34:53.788Z,19.97
2022-10-20T01:37:49.872Z,15.83
2022-10-20T01:40:32.418Z,19.53
2022-10-20T01:43:05.180Z,17.03
2022-10-20T01:45:35.256Z,17.13
2022-10-20T01:48:05.897Z,17.33
2022-10-20T01:50:36.115Z,16.37
2022-10-20T01:53:03.958Z,16.20
2022-10-20T01:55:31.856Z,17.17
2022-10-20T01:58:08.261Z,16.23
2022-10-20T02:00:38.860Z,16.63
2022-10-20T02:03:25.358Z,17.90
2022-10-20T02:06:17.392Z,19.97
2022-10-20T02:08:48.690Z,15.27
2022-10-20T02:11:34.585Z,19.40
2022-10-20T02:14:03.895Z,20.53
2022-10-20T02:16:37.046Z,16.77
2022-10-20T02:19:08.127Z,18.67
2022-10-20T02:21:35.511Z,21.87
2022-10-20T02:24:07.309Z,21.10
2022-10-20T02:26:36.970Z,18.77
2022-10-20T02:29:12.016Z,9.10
2022-10-20T02:31:39.684Z,13.00
2022-10-20T02:34:08.792Z,12.47
2022-10-20T02:36:40.819Z,18.87
2022-10-20T02:39:09.070Z,13.67
2022-10-20T02:41:37.104Z,12.57
2022-10-20T02:44:04.860Z,9.57
2022-10-20T02:46:32.308Z,9.70
2022-10-20T02:48:59.612Z,21.70
2022-10-20T02:51:27.157Z,11.60
2022-10-20T02:53:55.147Z,10.30
2022-10-20T02:56:25.354Z,13.30
2022-10-20T02:58:55.057Z,11.30
2022-10-20T03:01:22.794Z,15.27
2022-10-20T03:03:50.058Z,12.10
2022-10-20T03:06:17.809Z,31.67
2022-10-20T03:08:45.115Z,21.23
2022-10-20T03:11:12.421Z,19.27
2022-10-20T03:13:39.876Z,48.80
2022-10-20T03:16:07.532Z,26.50
2022-10-20T03:18:35.149Z,20.60
2022-10-20T03:21:02.420Z,12.40
2022-10-20T03:23:29.715Z,14.50
2022-10-20T03:26:09.050Z,15.63
2022-10-20T03:28:36.501Z,10.67
2022-10-20T03:31:04.776Z,10.20
2022-10-20T03:33:32.776Z,11.50
2022-10-20T03:36:00.086Z,11.43
2022-10-20T03:38:27.332Z,12.53
2022-10-20T03:40:54.773Z,10.03
2022-10-20T03:43:22.089Z,13.43
2022-10-20T03:45:49.509Z,9.07
2022-10-20T03:48:16.787Z,10.67
2022-10-20T03:50:44.348Z,8.17
2022-10-20T03:53:14.997Z,9.70
2022-10-20T03:55:43.106Z,10.03
2022-10-20T03:58:10.316Z,10.07
2022-10-20T04:00:38.048Z,10.03
2022-10-20T04:03:05.954Z,10.40
2022-10-20T04:05:34.019Z,11.77
2022-10-20T04:08:01.423Z,9.07
2022-10-20T04:10:28.752Z,10.23
2022-10-20T04:12:59.702Z,10.83
2022-10-20T04:15:27.212Z,11.30
2022-10-20T04:17:54.665Z,12.10
2022-10-20T04:20:22.283Z,18.53
2022-10-20T04:22:49.673Z,18.23
2022-10-20T04:25:17.096Z,17.50
2022-10-20T04:27:44.599Z,18.30
2022-10-20T04:30:12.754Z,18.03
2022-10-20T04:32:40.037Z,19.90
2022-10-20T04:35:07.720Z,21.87
2022-10-20T04:37:35.500Z,19.50
2022-10-20T04:40:04.398Z,17.60
2022-10-20T04:42:32.628Z,17.63
2022-10-20T04:44:59.929Z,22.93
2022-10-20T04:47:31.640Z,22.73
2022-10-20T04:49:58.953Z,21.93
2022-10-20T04:52:26.368Z,32.87
2022-10-20T04:54:54.120Z,32.33
2022-10-20T04:57:21.401Z,34.97
2022-10-20T04:59:48.734Z,52.10
2022-10-20T05:02:16.059Z,43.83
2022-10-20T05:04:43.399Z,36.40
2022-10-20T05:07:11.073Z,41.23
2022-10-20T05:09:38.402Z,34.57
2022-10-20T05:12:05.850Z,39.07
2022-10-20T05:14:33.162Z,43.43
2022-10-20T05:17:00.386Z,41.03
2022-10-20T05:19:27.706Z,42.77
2022-10-20T05:21:55.203Z,38.73
2022-10-20T05:24:22.939Z,37.07
2022-10-20T05:26:55.237Z,32.43
2022-10-20T05:29:22.571Z,36.63
2022-10-20T05:31:49.977Z,32.37
2022-10-20T05:34:17.286Z,35.97
2022-10-20T05:36:44.475Z,26.43
2022-10-20T05:39:12.694Z,28.17
2022-10-20T05:41:40.270Z,24.27
2022-10-20T05:44:11.396Z,28.97
2022-10-20T05:46:41.913Z,14.63
2022-10-20T05:49:17.719Z,16.03
2022-10-20T05:51:46.870Z,14.43
2022-10-20T05:54:14.777Z,17.40
2022-10-20T05:56:43.151Z,12.93
2022-10-20T05:59:11.393Z,15.00
2022-10-20T06:01:41.556Z,13.63
2022-10-20T06:04:09.344Z,27.07
2022-10-20T06:06:36.757Z,40.90
2022-10-20T06:09:07.282Z,49.67
2022-10-20T06:11:39.269Z,37.83
2022-10-20T06:14:08.398Z,23.77
2022-10-20T06:16:36.432Z,23.07
2022-10-20T06:19:04.333Z,17.00
2022-10-20T06:21:34.050Z,18.87
2022-10-20T06:24:03.877Z,16.20
2022-10-20T06:26:36.817Z,13.37
2022-10-20T06:29:07.416Z,11.67
2022-10-20T06:31:46.096Z,11.17
2022-10-20T06:34:19.422Z,10.13
2022-10-20T06:36:48.030Z,17.33
2022-10-20T06:39:23.587Z,12.10
2022-10-20T06:41:52.756Z,12.30
2022-10-20T06:44:22.338Z,12.57
2022-10-20T06:46:53.226Z,17.43
2022-10-20T06:49:21.186Z,20.60
2022-10-20T06:51:48.729Z,33.13
2022-10-20T06:54:16.046Z,31.57
2022-10-20T06:56:43.571Z,30.93
2022-10-20T06:59:10.853Z,70.97
2022-10-20T07:01:40.036Z,30.07
2022-10-20T07:04:11.154Z,35.90
2022-10-20T07:06:40.484Z,42.33
2022-10-20T07:09:12.282Z,40.53
2022-10-20T07:11:39.627Z,39.93
2022-10-20T07:14:07.249Z,29.43
2022-10-20T07:16:35.918Z,33.33
2022-10-20T07:19:04.837Z,34.43
2022-10-20T07:21:36.560Z,32.13
2022-10-20T07:24:07.123Z,34.70
2022-10-20T07:26:37.319Z,27.37
2022-10-20T07:29:05.444Z,25.00
2022-10-20T07:31:36.982Z,25.93
2022-10-20T07:34:23.463Z,28.37
2022-10-20T07:36:52.216Z,33.33
2022-10-20T07:39:19.539Z,50.43
2022-10-20T07:41:47.574Z,26.70
2022-10-20T07:44:15.706Z,31.50
2022-10-20T07:46:43.103Z,27.33
2022-10-20T07:49:42.782Z,26.97
2022-10-20T07:51:57.931Z,22.93
2022-10-20T07:54:25.316Z,18.50
2022-10-20T07:56:52.697Z,20.60
2022-10-20T07:59:20.536Z,32.13
2022-10-20T08:01:47.967Z,22.87
2022-10-20T08:04:15.377Z,19.07
2022-10-20T08:06:42.578Z,21.20
2022-10-20T08:09:09.776Z,28.37
2022-10-20T08:11:37.149Z,22.10
2022-10-20T08:14:04.527Z,19.60
2022-10-20T08:16:33.422Z,21.37
2022-10-20T08:19:37.751Z,19.90
2022-10-20T08:22:04.116Z,21.37
2022-10-20T08:24:31.498Z,17.80
2022-10-20T08:26:58.860Z,18.37
2022-10-20T08:29:26.938Z,20.57
2022-10-20T08:31:54.622Z,17.87
2022-10-20T08:34:24.828Z,19.80
2022-10-20T08:36:52.130Z,22.23
2022-10-20T08:39:19.609Z,17.83
2022-10-20T08:44:40.198Z,18.80
2022-10-20T08:47:25.658Z,17.73
2022-10-20T08:49:55.456Z,16.33
2022-10-20T08:52:25.841Z,17.97
2022-10-20T08:54:57.919Z,18.07
2022-10-20T08:57:34.536Z,14.37
2022-10-20T09:00:16.185Z,21.80
2022-10-20T09:02:44.258Z,17.20
2022-10-20T09:05:16.762Z,15.70
2022-10-20T09:07:48.724Z,15.07
2022-10-20T09:10:30.929Z,14.13
2022-10-20T09:12:58.779Z,12.73
2022-10-20T09:15:28.104Z,12.23
2022-10-20T09:18:01.167Z,14.40
2022-10-20T09:20:36.542Z,15.27
2022-10-20T09:23:07.881Z,13.40
2022-10-20T09:25:40.830Z,15.90
2022-10-20T09:28:21.859Z,10.17
2022-10-20T09:30:49.439Z,13.17
2022-10-20T09:33:28.812Z,12.17
2022-10-20T09:36:03.526Z,12.53
2022-10-20T09:38:34.561Z,10.37
2022-10-20T09:41:31.058Z,14.23
2022-10-20T09:44:25.891Z,15.97
2022-10-20T09:46:55.243Z,13.73
2022-10-20T09:49:43.857Z,12.50
2022-10-20T09:52:24.146Z,12.60
2022-10-20T09:54:56.043Z,13.67
2022-10-20T09:57:23.478Z,15.30
2022-10-20T09:59:53.951Z,12.33
2022-10-20T10:02:21.420Z,9.43
2022-10-20T10:04:51.651Z,12.20
2022-10-20T10:07:28.049Z,10.13
2022-10-20T10:10:08.759Z,14.10
2022-10-20T10:12:36.587Z,9.30
2022-10-20T10:15:29.351Z,11.13
2022-10-20T10:17:57.749Z,11.90
2022-10-20T10:20:30.967Z,11.83
2022-10-20T10:23:25.796Z,13.63
2022-10-20T10:25:57.872Z,12.03
2022-10-20T10:28:37.320Z,11.70
2022-10-20T10:31:07.552Z,11.70
2022-10-20T10:33:35.357Z,10.80
2022-10-20T10:36:08.199Z,7.85
2022-10-20T10:38:38.229Z,9.25
2022-10-20T10:41:25.527Z,9.30
2022-10-20T10:44:11.317Z,8.10
2022-10-20T10:47:12.004Z,13.97
2022-10-20T10:50:19.798Z,11.37
2022-10-20T10:53:16.912Z,9.37
2022-10-20T10:58:40.752Z,9.67
2022-10-20T11:01:29.116Z,11.03
2022-10-20T11:04:34.784Z,11.60
2022-10-20T11:07:07.934Z,10.20
2022-10-20T11:10:11.570Z,13.87
2022-10-20T11:12:57.243Z,13.07
2022-10-20T11:15:39.558Z,11.43
2022-10-20T11:18:26.475Z,10.80
2022-10-20T11:20:53.961Z,10.57
2022-10-20T11:23:45.634Z,8.63
2022-10-20T11:26:36.355Z,9.70
2022-10-20T11:29:10.112Z,12.63
2022-10-20T11:31:43.233Z,18.67
2022-10-20T11:34:38.648Z,12.97
2022-10-20T11:37:08.424Z,15.40
2022-10-20T11:39:48.168Z,13.10
2022-10-20T11:42:44.659Z,15.73
2022-10-20T11:45:37.713Z,12.63
2022-10-20T11:48:44.977Z,13.80
2022-10-20T11:51:30.384Z,18.37
2022-10-20T11:54:32.026Z,16.03
2022-10-20T11:57:17.552Z,14.90
2022-10-20T12:00:14.018Z,12.60
2022-10-20T12:02:47.349Z,11.23
2022-10-20T12:05:44.720Z,10.60
2022-10-20T12:08:30.800Z,14.00
2022-10-20T12:11:33.559Z,13.57
2022-10-20T12:14:16.094Z,10.30
2022-10-20T12:16:55.410Z,13.55
2022-10-20T12:19:34.395Z,10.18
2022-10-20T12:22:03.179Z,12.52
2022-10-20T12:25:03.518Z,12.57
2022-10-20T12:27:31.454Z,10.20
2022-10-20T12:30:02.617Z,8.77
2022-10-20T12:32:29.977Z,7.47
2022-10-20T12:35:02.534Z,9.73
2022-10-20T12:37:35.326Z,7.47
2022-10-20T12:40:31.153Z,8.25
2022-10-20T12:42:59.443Z,7.43
2022-10-20T12:45:37.510Z,8.20
2022-10-20T12:48:06.380Z,8.35
2022-10-20T12:50:47.234Z,7.80
2022-10-20T12:53:27.144Z,9.70
2022-10-20T12:56:09.410Z,7.45
2022-10-20T12:58:39.303Z,6.78
2022-10-20T13:01:10.477Z,5.85
2022-10-20T13:03:44.354Z,12.32
2022-10-20T13:06:41.657Z,8.60
2022-10-20T13:09:10.955Z,8.73
2022-10-20T13:11:38.436Z,6.55
2022-10-20T13:14:20.484Z,8.80
2022-10-20T13:17:04.071Z,6.80
2022-10-20T13:19:48.103Z,8.02
2022-10-20T13:22:30.587Z,6.15
2022-10-20T13:25:00.119Z,8.70
2022-10-20T13:27:29.327Z,6.50
2022-10-20T13:29:57.394Z,8.18
2022-10-20T13:33:01.623Z,5.82
2022-10-20T13:36:11.055Z,5.97
2022-10-20T13:38:52.419Z,6.47
2022-10-20T13:41:27.879Z,8.32
2022-10-20T13:44:31.310Z,7.43
2022-10-20T13:47:05.667Z,6.68
2022-10-20T13:49:52.906Z,8.50
2022-10-20T13:52:21.996Z,13.85
2022-10-20T13:54:52.855Z,11.55
2022-10-20T13:57:28.459Z,8.88
2022-10-20T14:00:16.699Z,13.27
2022-10-20T14:02:54.392Z,10.70
2022-10-20T14:05:23.859Z,12.97
2022-10-20T14:07:51.406Z,21.33
2022-10-20T14:10:34.772Z,14.10
2022-10-20T14:13:02.977Z,12.03
2022-10-20T14:15:35.176Z,9.57
2022-10-20T14:18:06.814Z,11.17
2022-10-20T14:20:38.230Z,9.60
2022-10-20T14:23:07.038Z,16.20
2022-10-20T14:25:34.920Z,14.50
2022-10-20T14:28:05.291Z,11.87
2022-10-20T14:30:40.041Z,17.53
2022-10-20T14:33:16.674Z,12.97
2022-10-20T14:36:04.977Z,12.17
2022-10-20T14:38:38.220Z,14.60
2022-10-20T14:41:08.670Z,19.23
2022-10-20T14:43:39.564Z,17.50
2022-10-20T14:46:10.707Z,14.77
2022-10-20T14:48:39.190Z,13.80
2022-10-20T14:51:30.605Z,12.33
2022-10-20T14:54:17.544Z,12.37
2022-10-20T14:56:48.972Z,17.93
2022-10-20T14:59:19.320Z,17.20
2022-10-20T15:02:13.311Z,17.23
2022-10-20T15:04:45.822Z,18.80
2022-10-20T15:07:19.446Z,22.63
2022-10-20T15:10:05.042Z,20.87
2022-10-20T15:12:45.844Z,17.10
2022-10-20T15:15:22.221Z,17.63
2022-10-20T15:17:51.655Z,18.40
2022-10-20T15:20:34.923Z,20.97
2022-10-20T15:23:02.365Z,20.23
2022-10-20T15:25:32.875Z,22.10
2022-10-20T15:28:00.761Z,15.50
2022-10-20T15:30:28.274Z,18.97
2022-10-20T15:32:56.083Z,18.10
2022-10-20T15:35:24.659Z,18.23
2022-10-20T15:37:53.758Z,17.40
2022-10-20T15:40:22.871Z,18.87
2022-10-20T15:42:50.477Z,18.83
2022-10-20T15:45:24.074Z,21.47
2022-10-20T15:47:51.907Z,19.17
2022-10-20T15:50:21.789Z,22.37
2022-10-20T15:52:51.592Z,22.03
2022-10-20T15:55:23.753Z,23.53
2022-10-20T15:57:52.583Z,20.67
2022-10-20T16:00:22.167Z,22.37
2022-10-20T16:02:51.257Z,26.63
2022-10-20T16:05:23.941Z,28.80
2022-10-20T16:07:53.920Z,29.57
2022-10-20T16:10:24.036Z,28.97
2022-10-20T16:12:52.432Z,29.00
2022-10-20T16:15:20.312Z,25.17
2022-10-20T16:20:18.410Z,27.80
2022-10-20T16:22:49.909Z,27.80
2022-10-20T16:25:22.424Z,150.73
2022-10-20T16:27:53.610Z,179.70
2022-10-20T16:30:21.371Z,89.87
2022-10-20T16:32:49.374Z,45.97
2022-10-20T16:35:17.647Z,115.00
2022-10-20T16:37:47.861Z,120.03
2022-10-20T16:40:19.425Z,99.30
2022-10-20T16:42:50.465Z,49.43
2022-10-20T16:47:57.080Z,30.97
2022-10-20T16:50:25.709Z,28.50
2022-10-20T16:52:54.895Z,33.77
2022-10-20T16:55:28.962Z,35.20
2022-10-20T16:57:58.927Z,44.50
2022-10-20T17:00:29.229Z,59.57
2022-10-20T17:03:08.584Z,74.93
2022-10-20T17:05:38.593Z,51.73
2022-10-20T17:08:06.338Z,60.27
2022-10-20T17:10:37.114Z,33.77
2022-10-20T17:13:05.863Z,29.47
2022-10-20T17:15:36.099Z,45.77
2022-10-20T17:18:04.931Z,46.03
2022-10-20T17:20:33.627Z,46.50
2022-10-20T17:23:01.931Z,45.57
2022-10-20T17:25:32.428Z,58.30
2022-10-20T17:28:03.129Z,54.83
2022-10-20T17:30:35.585Z,41.10
2022-10-20T17:33:03.906Z,92.53
2022-10-20T17:35:34.622Z,79.87
2022-10-20T17:38:04.797Z,52.90
2022-10-20T17:40:38.586Z,46.37
2022-10-20T17:43:08.868Z,55.00
2022-10-20T17:45:46.296Z,30.07
2022-10-20T17:48:17.026Z,31.60
2022-10-20T17:50:48.683Z,33.40
2022-10-20T17:53:20.654Z,27.40
2022-10-20T17:55:50.602Z,26.10
2022-10-20T17:58:20.509Z,25.77
2022-10-20T18:00:56.679Z,26.23
2022-10-20T18:03:26.302Z,29.60
2022-10-20T18:05:54.650Z,34.43
2022-10-20T18:08:22.805Z,31.77
2022-10-20T18:10:50.350Z,21.33
2022-10-20T18:13:17.623Z,32.87
2022-10-20T18:15:44.942Z,29.70
2022-10-20T18:18:12.381Z,88.60
2022-10-20T18:20:39.672Z,49.13
2022-10-20T18:23:07.434Z,55.43
2022-10-20T18:25:36.121Z,40.87
2022-10-20T18:28:03.562Z,43.83
2022-10-20T18:30:31.125Z,39.43
2022-10-20T18:32:58.635Z,59.60
2022-10-20T18:35:26.145Z,56.03
2022-10-20T18:37:57.967Z,41.13
2022-10-20T18:40:25.417Z,93.20
2022-10-20T18:42:53.016Z,33.60
2022-10-20T18:45:23.736Z,38.50
2022-10-20T18:47:53.629Z,37.93
2022-10-20T18:50:22.095Z,50.87
2022-10-20T18:52:50.162Z,53.60
2022-10-20T18:55:17.636Z,28.03
2022-10-20T18:57:44.952Z,30.20
2022-10-20T19:00:12.924Z,30.57
2022-10-20T19:02:40.955Z,33.37
2022-10-20T19:05:09.615Z,28.03
2022-10-20T19:07:37.673Z,27.77
2022-10-20T19:10:05.644Z,32.40
2022-10-20T19:12:33.056Z,31.23
2022-10-20T19:15:00.464Z,29.97
2022-10-20T19:17:28.060Z,30.00
2022-10-20T19:19:55.342Z,32.87
2022-10-20T19:22:26.932Z,37.20
2022-10-20T19:24:56.599Z,33.63
2022-10-20T19:27:26.951Z,30.53
2022-10-20T19:29:56.331Z,39.77
2022-10-20T19:32:23.698Z,35.67
2022-10-20T19:34:51.662Z,40.97
2022-10-20T19:37:19.583Z,35.77
2022-10-20T19:39:46.825Z,31.10
2022-10-20T19:42:16.285Z,34.60
2022-10-20T19:44:43.910Z,30.13
2022-10-20T19:47:11.358Z,37.10
2022-10-20T19:49:39.180Z,36.47
2022-10-20T19:52:07.932Z,32.13
2022-10-20T19:54:35.668Z,40.23
2022-10-20T19:57:03.162Z,37.17
2022-10-20T19:59:30.570Z,35.80
2022-10-20T20:01:58.240Z,36.77
2022-10-20T20:04:25.607Z,31.43
2022-10-20T20:06:52.996Z,35.93
2022-10-20T20:09:20.346Z,31.17
2022-10-20T20:11:47.882Z,33.07
2022-10-20T20:14:19.967Z,33.33
2022-10-20T20:16:48.257Z,33.73
2022-10-20T20:19:18.154Z,30.00
2022-10-20T20:21:46.319Z,34.70
2022-10-20T20:24:14.636Z,29.77
2022-10-20T20:26:42.466Z,24.63
2022-10-20T20:29:10.655Z,31.20
2022-10-20T20:31:38.057Z,28.87
2022-10-20T20:34:05.360Z,27.57
2022-10-20T20:36:34.311Z,32.53
2022-10-20T20:39:02.438Z,40.10
2022-10-20T20:41:31.602Z,34.27
2022-10-20T20:44:02.963Z,49.77
2022-10-20T20:46:34.508Z,34.73
2022-10-20T20:49:02.696Z,35.70
2022-10-20T20:51:33.703Z,34.97
2022-10-20T20:54:03.224Z,38.20
2022-10-20T20:56:31.075Z,29.37
2022-10-20T20:58:58.600Z,34.30
2022-10-20T21:01:28.168Z,31.67
2022-10-20T21:03:57.680Z,36.10
2022-10-20T21:06:33.815Z,36.80
2022-10-20T21:09:01.944Z,33.03
2022-10-20T21:11:29.438Z,38.00
2022-10-20T21:13:59.534Z,36.70
2022-10-20T21:16:33.045Z,48.47
2022-10-20T21:19:08.598Z,38.93
2022-10-20T21:21:38.549Z,42.50
2022-10-20T21:24:07.152Z,38.10
2022-10-20T21:26:35.002Z,36.43
2022-10-20T21:29:02.417Z,45.77
2022-10-20T21:31:30.648Z,39.83
2022-10-20T21:34:03.552Z,40.17
2022-10-20T21:36:33.075Z,37.53
2022-10-20T21:39:00.517Z,41.20
2022-10-20T21:41:30.407Z,46.80
2022-10-20T21:44:00.735Z,33.30
2022-10-20T21:46:49.757Z,36.43
2022-10-20T21:49:19.986Z,38.70
2022-10-20T21:51:51.152Z,36.53
2022-10-20T21:54:25.654Z,32.37
2022-10-20T21:56:54.574Z,42.87
2022-10-20T21:59:26.647Z,36.13
2022-10-20T22:01:56.495Z,36.73
2022-10-20T22:04:26.968Z,32.67
2022-10-20T22:06:55.532Z,32.47
2022-10-20T22:09:24.269Z,32.90
2022-10-20T22:11:55.507Z,31.30
2022-10-20T22:14:23.902Z,31.33
2022-10-20T22:16:51.700Z,34.50
2022-10-20T22:19:22.080Z,30.00
2022-10-20T22:21:51.562Z,29.87
2022-10-20T22:24:20.150Z,31.93
2022-10-20T22:26:48.956Z,31.07
2022-10-20T22:29:16.444Z,27.87
2022-10-20T22:31:43.962Z,30.50
2022-10-20T22:34:11.899Z,28.10
2022-10-20T22:36:39.927Z,29.87
2022-10-20T22:39:09.777Z,28.20
2022-10-20T22:41:37.151Z,33.43
2022-10-20T22:44:04.868Z,28.47
2022-10-20T22:46:32.358Z,27.57
2022-10-20T22:48:59.987Z,23.43
2022-10-20T22:51:27.371Z,26.27
2022-10-20T22:53:54.940Z,23.40
2022-10-20T22:56:24.157Z,26.30
2022-10-20T22:58:53.868Z,23.70
2022-10-20T23:01:23.069Z,22.20
2022-10-20T23:03:50.960Z,24.33
2022-10-20T23:06:25.060Z,27.07
2022-10-20T23:08:54.592Z,25.73
2022-10-20T23:11:23.513Z,23.00
2022-10-20T23:13:51.601Z,25.30
2022-10-20T23:16:19.695Z,25.03
2022-10-20T23:18:47.479Z,25.50
2022-10-20T23:21:15.207Z,26.60
2022-10-20T23:23:42.891Z,28.80
2022-10-20T23:26:11.703Z,29.13
2022-10-20T23:28:39.911Z,24.97
2022-10-20T23:31:08.495Z,28.87
2022-10-20T23:33:37.639Z,26.93
2022-10-20T23:36:05.569Z,24.17
2022-10-20T23:38:33.082Z,27.77
2022-10-20T23:41:00.389Z,28.33
2022-10-20T23:43:27.998Z,28.20
2022-10-20T23:45:55.324Z,26.97
2022-10-20T23:48:23.380Z,24.63
2022-10-20T23:50:50.905Z,24.47
2022-10-20T23:53:18.488Z,21.73
2022-10-20T23:55:47.196Z,25.30
2022-10-20T23:58:14.643Z,21.80
