createdAt,value
2018-09-20T00:01:32.036Z,17.60
2018-09-20T00:04:00.684Z,17.70
2018-09-20T00:06:30.005Z,17.60
2018-09-20T00:08:58.797Z,17.70
2018-09-20T00:11:27.606Z,17.60
2018-09-20T00:13:56.509Z,17.60
2018-09-20T00:16:25.502Z,17.60
2018-09-20T00:18:57.741Z,17.70
2018-09-20T00:21:26.977Z,17.70
2018-09-20T00:23:55.888Z,17.10
2018-09-20T00:26:24.677Z,17.60
2018-09-20T00:28:53.838Z,17.50
2018-09-20T00:31:22.848Z,17.40
2018-09-20T00:33:51.615Z,17.40
2018-09-20T00:36:20.581Z,17.40
2018-09-20T00:38:49.239Z,17.30
2018-09-20T00:41:17.911Z,17.30
2018-09-20T00:43:46.690Z,17.30
2018-09-20T00:46:15.383Z,17.30
2018-09-20T00:48:45.060Z,17.30
2018-09-20T00:51:13.758Z,17.30
2018-09-20T00:53:44.538Z,17.30
2018-09-20T00:56:13.486Z,17.30
2018-09-20T00:58:42.246Z,17.20
2018-09-20T01:01:12.310Z,17.20
2018-09-20T01:03:41.006Z,17.30
2018-09-20T01:06:09.756Z,17.30
2018-09-20T01:08:38.535Z,17.30
2018-09-20T01:11:07.299Z,17.20
2018-09-20T01:13:36.222Z,17.20
2018-09-20T01:16:07.110Z,16.50
2018-09-20T01:18:35.946Z,17.20
2018-09-20T01:21:05.084Z,17.10
2018-09-20T01:23:34.126Z,17.00
2018-09-20T01:26:03.395Z,17.00
2018-09-20T01:28:32.014Z,17.10
2018-09-20T01:31:00.752Z,17.10
2018-09-20T01:33:29.470Z,16.00
2018-09-20T01:35:58.130Z,17.10
2018-09-20T01:38:26.925Z,17.00
2018-09-20T01:40:55.727Z,17.00
2018-09-20T01:43:24.435Z,17.00
2018-09-20T01:45:53.517Z,16.80
2018-09-20T01:48:22.176Z,15.00
2018-09-20T01:50:51.455Z,16.80
2018-09-20T01:53:21.740Z,17.00
2018-09-20T01:55:51.579Z,17.20
2018-09-20T01:58:20.412Z,17.20
2018-09-20T02:00:49.235Z,17.10
2018-09-20T02:03:18.008Z,17.10
2018-09-20T02:05:46.825Z,17.10
2018-09-20T02:08:16.278Z,17.00
2018-09-20T02:10:44.991Z,17.00
2018-09-20T02:13:14.920Z,17.00
2018-09-20T02:15:44.086Z,15.80
2018-09-20T02:18:12.814Z,16.80
2018-09-20T02:20:41.571Z,16.80
2018-09-20T02:23:10.406Z,16.80
2018-09-20T02:25:42.178Z,16.80
2018-09-20T02:28:10.988Z,16.80
2018-09-20T02:30:41.398Z,16.80
2018-09-20T02:33:14.370Z,16.80
2018-09-20T02:35:43.664Z,16.80
2018-09-20T02:38:13.799Z,16.80
2018-09-20T02:40:43.983Z,16.80
2018-09-20T02:43:12.723Z,16.80
2018-09-20T02:45:41.458Z,16.80
2018-09-20T02:48:11.867Z,16.80
2018-09-20T02:50:41.067Z,16.80
2018-09-20T02:53:12.909Z,16.80
2018-09-20T02:55:41.754Z,16.80
2018-09-20T02:58:13.499Z,16.80
2018-09-20T03:00:42.177Z,16.70
2018-09-20T03:03:14.203Z,16.70
2018-09-20T03:05:42.781Z,16.70
2018-09-20T03:08:14.210Z,16.60
2018-09-20T03:10:43.159Z,16.60
2018-09-20T03:13:16.617Z,16.60
2018-09-20T03:15:46.911Z,16.70
2018-09-20T03:18:18.833Z,16.70
2018-09-20T03:20:49.155Z,16.60
2018-09-20T03:23:17.827Z,16.70
2018-09-20T03:25:46.658Z,16.70
2018-09-20T03:28:15.378Z,16.70
2018-09-20T03:30:44.200Z,16.60
2018-09-20T03:33:12.947Z,16.50
2018-09-20T03:35:41.657Z,16.50
2018-09-20T03:38:11.438Z,16.50
2018-09-20T03:41:43.177Z,16.40
2018-09-20T03:44:11.995Z,16.50
2018-09-20T03:46:40.651Z,16.40
2018-09-20T03:49:09.546Z,17.30
2018-09-20T03:51:38.253Z,16.50
2018-09-20T03:54:07.914Z,16.40
2018-09-20T03:56:37.589Z,16.40
2018-09-20T03:59:06.643Z,16.40
2018-09-20T04:01:35.360Z,16.40
2018-09-20T04:04:04.218Z,16.30
2018-09-20T04:06:33.198Z,16.40
2018-09-20T04:09:01.888Z,16.40
2018-09-20T04:11:30.564Z,16.40
2018-09-20T04:14:00.287Z,16.40
2018-09-20T04:16:29.907Z,16.50
2018-09-20T04:18:58.649Z,15.90
2018-09-20T04:21:35.600Z,16.50
2018-09-20T04:24:05.908Z,16.50
2018-09-20T04:26:36.770Z,16.60
2018-09-20T04:29:05.556Z,16.50
2018-09-20T04:31:34.369Z,16.50
2018-09-20T04:34:03.321Z,16.40
2018-09-20T04:36:32.015Z,16.40
2018-09-20T04:39:00.795Z,16.40
2018-09-20T04:41:29.446Z,16.30
2018-09-20T04:44:00.554Z,16.30
2018-09-20T04:46:29.386Z,16.30
2018-09-20T04:48:58.119Z,16.30
2018-09-20T04:51:31.395Z,16.30
2018-09-20T04:54:00.427Z,16.30
2018-09-20T04:56:29.153Z,16.30
2018-09-20T04:59:01.014Z,15.60
2018-09-20T05:01:29.714Z,16.30
2018-09-20T05:03:58.425Z,16.20
2018-09-20T05:06:27.389Z,16.20
2018-09-20T05:08:57.313Z,16.30
2018-09-20T05:11:26.113Z,16.30
2018-09-20T05:13:55.595Z,16.30
2018-09-20T05:16:24.394Z,16.30
2018-09-20T05:18:53.369Z,16.30
2018-09-20T05:21:22.085Z,16.30
2018-09-20T05:23:50.774Z,16.30
2018-09-20T05:26:20.449Z,16.30
2018-09-20T05:28:49.474Z,16.40
2018-09-20T05:31:18.219Z,16.40
2018-09-20T05:33:47.073Z,16.40
2018-09-20T05:36:26.157Z,16.50
2018-09-20T05:39:00.320Z,16.50
2018-09-20T05:41:29.215Z,16.50
2018-09-20T05:43:58.079Z,16.50
2018-09-20T05:46:27.502Z,16.50
2018-09-20T05:48:56.207Z,16.50
2018-09-20T05:51:26.601Z,16.50
2018-09-20T05:53:55.530Z,16.50
2018-09-20T05:56:25.663Z,16.50
2018-09-20T05:58:56.373Z,16.50
2018-09-20T06:01:25.734Z,16.60
2018-09-20T06:03:54.396Z,16.60
2018-09-20T06:06:23.062Z,16.60
2018-09-20T06:08:51.847Z,16.50
2018-09-20T06:11:22.803Z,16.60
2018-09-20T06:13:51.646Z,16.50
2018-09-20T06:16:20.278Z,16.50
2018-09-20T06:18:49.148Z,16.50
2018-09-20T06:21:18.018Z,16.60
2018-09-20T06:23:47.053Z,16.60
2018-09-20T06:26:17.061Z,16.60
2018-09-20T06:28:47.424Z,16.60
2018-09-20T06:31:16.433Z,16.70
2018-09-20T06:33:50.229Z,16.70
2018-09-20T06:36:24.148Z,16.70
2018-09-20T06:38:56.212Z,17.10
2018-09-20T06:41:25.102Z,16.90
2018-09-20T06:43:53.905Z,16.90
2018-09-20T06:46:22.598Z,17.00
2018-09-20T06:48:51.456Z,17.00
2018-09-20T06:51:20.135Z,17.10
2018-09-20T06:53:48.766Z,17.20
2018-09-20T06:56:17.561Z,17.20
2018-09-20T06:58:46.264Z,17.30
2018-09-20T07:01:28.830Z,17.30
2018-09-20T07:04:03.949Z,17.80
2018-09-20T07:06:32.940Z,17.50
2018-09-20T07:09:02.274Z,17.50
2018-09-20T07:11:31.464Z,17.60
2018-09-20T07:14:00.786Z,17.70
2018-09-20T07:17:58.717Z,17.70
2018-09-20T07:20:28.330Z,17.70
2018-09-20T07:23:00.079Z,17.80
2018-09-20T07:25:30.628Z,17.80
2018-09-20T07:27:59.682Z,17.90
2018-09-20T07:30:29.654Z,18.00
2018-09-20T07:32:58.810Z,18.00
2018-09-20T07:35:29.350Z,18.10
2018-09-20T07:37:58.720Z,18.20
2018-09-20T07:40:27.519Z,18.20
2018-09-20T07:42:56.357Z,18.30
2018-09-20T07:45:25.374Z,18.30
2018-09-20T07:47:54.141Z,18.30
2018-09-20T07:50:23.034Z,17.80
2018-09-20T07:52:51.875Z,18.50
2018-09-20T07:55:20.717Z,18.60
2018-09-20T07:57:56.853Z,18.60
2018-09-20T08:00:35.047Z,18.70
2018-09-20T08:03:06.416Z,18.80
2018-09-20T08:05:35.547Z,18.80
2018-09-20T08:08:04.606Z,18.90
2018-09-20T08:10:33.800Z,18.90
2018-09-20T08:13:09.246Z,19.00
2018-09-20T08:15:38.624Z,19.20
2018-09-20T08:18:07.749Z,19.30
2018-09-20T08:20:45.847Z,19.50
2018-09-20T08:23:15.257Z,19.60
2018-09-20T08:25:48.387Z,19.70
2018-09-20T08:28:17.693Z,19.80
2018-09-20T08:30:46.658Z,20.00
2018-09-20T08:33:17.888Z,20.20
2018-09-20T08:35:46.598Z,20.40
2018-09-20T08:38:15.412Z,20.50
2018-09-20T08:40:48.224Z,20.70
2018-09-20T08:43:17.559Z,20.80
2018-09-20T08:52:30.216Z,21.10
2018-09-20T08:54:58.998Z,21.10
2018-09-20T08:57:27.804Z,21.20
2018-09-20T08:59:56.598Z,21.20
2018-09-20T09:02:29.464Z,21.10
2018-09-20T09:04:58.623Z,20.30
2018-09-20T09:07:27.371Z,21.20
2018-09-20T09:09:56.190Z,21.20
2018-09-20T09:12:24.880Z,21.30
2018-09-20T09:14:53.773Z,21.30
2018-09-20T09:17:22.830Z,21.50
2018-09-20T09:19:51.647Z,21.60
2018-09-20T09:22:20.456Z,21.70
2018-09-20T09:24:50.779Z,21.90
2018-09-20T09:27:20.065Z,22.00
2018-09-20T09:29:49.018Z,22.10
2018-09-20T09:32:19.167Z,22.10
2018-09-20T09:34:48.037Z,22.20
2018-09-20T09:37:17.105Z,22.40
2018-09-20T09:39:45.860Z,22.40
2018-09-20T09:42:14.672Z,22.50
2018-09-20T09:44:45.574Z,22.60
2018-09-20T09:47:18.157Z,22.60
2018-09-20T09:49:50.255Z,22.60
2018-09-20T09:52:20.885Z,22.70
2018-09-20T09:54:49.652Z,22.90
2018-09-20T09:57:19.597Z,23.00
2018-09-20T09:59:52.097Z,23.00
2018-09-20T10:02:26.150Z,23.00
2018-09-20T10:04:56.159Z,23.10
2018-09-20T10:07:26.291Z,23.30
2018-09-20T10:09:56.054Z,24.80
2018-09-20T10:12:25.164Z,23.70
2018-09-20T10:14:53.902Z,23.80
2018-09-20T10:17:22.637Z,24.10
2018-09-20T10:19:51.449Z,24.50
2018-09-20T10:22:20.373Z,24.90
2018-09-20T10:24:50.455Z,26.60
2018-09-20T10:27:19.289Z,27.50
2018-09-20T10:29:49.146Z,28.30
2018-09-20T10:32:18.044Z,28.90
2018-09-20T10:34:46.809Z,29.10
2018-09-20T10:37:20.151Z,29.30
2018-09-20T10:39:50.581Z,29.70
2018-09-20T10:42:19.928Z,29.60
2018-09-20T10:44:48.711Z,29.70
2018-09-20T10:47:17.799Z,30.00
2018-09-20T10:49:46.514Z,30.00
2018-09-20T10:52:15.372Z,30.00
2018-09-20T10:54:44.332Z,30.20
2018-09-20T10:57:15.369Z,30.10
2018-09-20T10:59:44.090Z,30.40
2018-09-20T11:02:17.237Z,30.30
2018-09-20T11:04:47.719Z,30.40
2018-09-20T11:07:16.572Z,30.60
2018-09-20T11:09:45.394Z,30.90
2018-09-20T11:12:14.143Z,31.30
2018-09-20T11:14:43.134Z,31.80
2018-09-20T11:17:11.937Z,31.90
2018-09-20T11:19:44.300Z,32.10
2018-09-20T11:22:14.207Z,32.40
2018-09-20T11:24:42.973Z,32.50
2018-09-20T11:27:12.657Z,32.40
2018-09-20T11:29:41.562Z,32.10
2018-09-20T11:32:10.518Z,32.20
2018-09-20T11:34:39.380Z,32.50
2018-09-20T11:37:11.158Z,32.70
2018-09-20T11:39:40.297Z,32.90
2018-09-20T11:42:09.398Z,32.80
2018-09-20T11:44:38.120Z,32.90
2018-09-20T11:47:08.957Z,33.10
2018-09-20T11:49:37.707Z,33.10
2018-09-20T11:52:07.220Z,33.10
2018-09-20T11:54:36.095Z,33.00
2018-09-20T11:57:06.932Z,33.30
2018-09-20T11:59:35.718Z,33.20
2018-09-20T12:02:10.036Z,33.50
2018-09-20T12:04:41.939Z,33.80
2018-09-20T12:07:14.344Z,33.90
2018-09-20T12:09:43.987Z,34.30
2018-09-20T12:12:12.928Z,35.00
2018-09-20T12:14:43.402Z,34.80
2018-09-20T12:17:15.693Z,33.30
2018-09-20T12:19:44.513Z,34.10
2018-09-20T12:22:13.271Z,34.20
2018-09-20T12:24:42.039Z,34.20
2018-09-20T12:27:12.090Z,34.80
2018-09-20T12:29:47.944Z,33.70
2018-09-20T12:32:16.799Z,34.60
2018-09-20T12:34:47.522Z,35.30
2018-09-20T12:37:18.487Z,35.10
2018-09-20T12:39:53.329Z,35.40
2018-09-20T12:42:23.537Z,35.70
2018-09-20T12:44:53.203Z,35.30
2018-09-20T12:47:24.099Z,35.20
2018-09-20T12:49:52.828Z,36.00
2018-09-20T12:52:21.677Z,36.10
2018-09-20T12:54:51.226Z,36.10
2018-09-20T12:57:33.479Z,36.10
2018-09-20T13:00:07.891Z,35.80
2018-09-20T13:02:46.735Z,36.60
2018-09-20T13:05:29.115Z,36.90
2018-09-20T13:07:58.198Z,36.80
2018-09-20T13:10:26.907Z,36.60
2018-09-20T13:12:55.481Z,36.30
2018-09-20T13:15:26.380Z,36.00
2018-09-20T13:17:59.350Z,35.40
2018-09-20T13:20:28.219Z,35.00
2018-09-20T13:22:57.016Z,36.00
2018-09-20T13:25:25.849Z,36.60
2018-09-20T13:27:55.828Z,36.90
2018-09-20T13:30:24.594Z,37.30
2018-09-20T13:32:56.889Z,37.40
2018-09-20T13:35:25.568Z,36.80
2018-09-20T13:37:54.335Z,35.00
2018-09-20T13:40:24.682Z,35.70
2018-09-20T13:42:53.284Z,35.50
2018-09-20T13:45:22.180Z,32.80
2018-09-20T13:47:50.834Z,32.10
2018-09-20T13:50:19.588Z,31.60
2018-09-20T13:52:49.147Z,30.80
2018-09-20T13:55:19.867Z,30.10
2018-09-20T13:57:48.594Z,29.70
2018-09-20T14:00:19.928Z,29.50
2018-09-20T14:02:49.458Z,29.30
2018-09-20T14:05:21.184Z,29.10
2018-09-20T14:07:49.828Z,29.00
2018-09-20T14:10:18.532Z,28.80
2018-09-20T14:12:47.340Z,28.60
2018-09-20T14:15:15.943Z,28.70
2018-09-20T14:17:45.443Z,28.70
2018-09-20T14:20:14.144Z,28.60
2018-09-20T14:22:42.818Z,28.60
2018-09-20T14:25:12.578Z,28.60
2018-09-20T14:27:41.657Z,28.70
2018-09-20T14:30:13.700Z,28.60
2018-09-20T14:32:42.400Z,28.60
2018-09-20T14:35:11.130Z,28.50
2018-09-20T14:37:39.913Z,28.50
2018-09-20T14:40:09.587Z,28.50
2018-09-20T14:42:41.287Z,28.40
2018-09-20T14:45:09.980Z,28.50
2018-09-20T14:47:38.634Z,28.40
2018-09-20T14:50:07.889Z,28.40
2018-09-20T14:52:36.645Z,28.40
2018-09-20T14:55:07.556Z,28.40
2018-09-20T14:57:36.408Z,28.30
2018-09-20T15:00:08.192Z,28.20
2018-09-20T15:02:37.206Z,28.40
2018-09-20T15:05:06.199Z,28.10
2018-09-20T15:07:39.387Z,28.10
2018-09-20T15:10:08.116Z,28.00
2018-09-20T15:12:36.768Z,28.00
2018-09-20T15:15:07.626Z,28.00
2018-09-20T15:17:37.606Z,28.00
2018-09-20T15:20:06.379Z,28.00
2018-09-20T15:22:35.338Z,27.90
2018-09-20T15:25:09.505Z,27.80
2018-09-20T15:27:40.348Z,27.80
2018-09-20T15:31:42.669Z,28.10
2018-09-20T15:34:13.993Z,27.60
2018-09-20T15:36:45.532Z,28.00
2018-09-20T15:39:14.135Z,27.50
2018-09-20T15:41:43.604Z,27.50
2018-09-20T15:44:12.273Z,27.50
2018-09-20T15:46:42.555Z,27.50
2018-09-20T15:49:11.401Z,27.40
2018-09-20T15:51:41.612Z,27.30
2018-09-20T15:54:11.027Z,27.30
2018-09-20T15:56:42.881Z,27.20
2018-09-20T15:59:15.177Z,27.10
2018-09-20T16:01:43.935Z,27.10
2018-09-20T16:04:14.365Z,27.00
2018-09-20T16:06:43.077Z,26.90
2018-09-20T16:09:12.478Z,26.80
2018-09-20T16:11:42.134Z,26.80
2018-09-20T16:14:11.652Z,26.70
2018-09-20T16:16:40.457Z,26.70
2018-09-20T16:19:12.452Z,26.50
2018-09-20T16:21:42.858Z,26.50
2018-09-20T16:24:11.560Z,26.40
2018-09-20T16:26:40.531Z,26.30
2018-09-20T16:29:36.102Z,26.20
2018-09-20T16:32:19.389Z,26.10
2018-09-20T16:35:06.954Z,26.00
2018-09-20T16:38:48.851Z,25.80
2018-09-20T16:41:20.715Z,25.80
2018-09-20T16:43:49.307Z,25.60
2018-09-20T16:46:17.979Z,25.50
2018-09-20T16:48:48.040Z,25.30
2018-09-20T16:51:16.880Z,23.20
2018-09-20T16:53:47.983Z,25.00
2018-09-20T16:56:17.500Z,25.00
2018-09-20T16:58:50.264Z,24.90
2018-09-20T17:01:19.785Z,24.80
2018-09-20T17:03:49.774Z,24.80
2018-09-20T17:06:19.300Z,24.60
2018-09-20T17:08:48.737Z,24.50
2018-09-20T17:11:17.493Z,24.40
2018-09-20T17:13:46.286Z,24.20
2018-09-20T17:16:14.910Z,24.20
2018-09-20T17:18:44.687Z,24.10
2018-09-20T17:21:13.387Z,24.00
2018-09-20T17:23:44.320Z,23.80
2018-09-20T17:26:13.045Z,23.80
2018-09-20T17:28:43.479Z,23.60
2018-09-20T17:31:12.096Z,23.50
2018-09-20T17:33:47.728Z,23.40
2018-09-20T17:36:16.969Z,23.40
2018-09-20T17:38:47.081Z,23.40
2018-09-20T17:41:20.954Z,23.40
2018-09-20T17:43:53.074Z,23.70
2018-09-20T17:46:24.218Z,23.30
2018-09-20T17:48:54.106Z,21.60
2018-09-20T17:51:25.810Z,23.10
2018-09-20T17:53:54.996Z,23.00
2018-09-20T17:56:26.186Z,23.00
2018-09-20T17:58:57.286Z,22.90
2018-09-20T18:01:29.478Z,24.70
2018-09-20T18:04:00.906Z,22.70
2018-09-20T18:06:32.162Z,22.70
2018-09-20T18:09:01.168Z,22.60
2018-09-20T18:11:29.778Z,22.50
2018-09-20T18:14:03.121Z,22.40
2018-09-20T18:16:32.063Z,22.40
2018-09-20T18:19:00.818Z,22.30
2018-09-20T18:21:31.107Z,22.20
2018-09-20T18:23:59.795Z,22.20
2018-09-20T18:26:59.586Z,22.10
2018-09-20T18:29:28.522Z,22.00
2018-09-20T18:32:00.291Z,22.00
2018-09-20T18:34:31.717Z,22.00
2018-09-20T18:37:00.472Z,22.00
2018-09-20T18:39:29.495Z,21.90
2018-09-20T18:41:58.158Z,21.90
2018-09-20T18:44:26.792Z,21.80
2018-09-20T18:46:57.710Z,21.80
2018-09-20T18:49:26.329Z,21.80
2018-09-20T18:51:58.747Z,21.80
2018-09-20T18:54:27.455Z,21.70
2018-09-20T18:56:56.204Z,21.60
2018-09-20T18:59:24.846Z,21.60
2018-09-20T19:01:53.392Z,21.60
2018-09-20T19:04:24.491Z,21.50
2018-09-20T19:06:53.197Z,21.40
2018-09-20T19:09:25.630Z,22.90
2018-09-20T19:11:54.257Z,21.30
2018-09-20T19:14:22.853Z,21.30
2018-09-20T19:16:52.852Z,21.20
2018-09-20T19:19:21.519Z,21.20
2018-09-20T19:21:50.160Z,21.10
2018-09-20T19:24:19.989Z,21.00
2018-09-20T19:26:48.679Z,21.00
2018-09-20T19:29:17.404Z,21.00
2018-09-20T19:31:46.774Z,20.90
2018-09-20T19:34:15.418Z,20.90
2018-09-20T19:36:44.082Z,20.90
2018-09-20T19:39:13.454Z,20.80
2018-09-20T19:41:42.142Z,20.80
2018-09-20T19:44:10.740Z,20.70
2018-09-20T19:46:39.369Z,20.70
2018-09-20T19:49:08.210Z,20.70
2018-09-20T19:51:37.140Z,20.60
2018-09-20T19:54:05.818Z,20.60
2018-09-20T19:56:37.239Z,20.50
2018-09-20T19:59:06.228Z,20.50
2018-09-20T20:01:36.325Z,20.30
2018-09-20T20:04:09.237Z,20.20
2018-09-20T20:06:43.107Z,21.70
2018-09-20T20:09:14.977Z,20.10
2018-09-20T20:11:44.511Z,20.20
2018-09-20T20:14:16.826Z,20.20
2018-09-20T20:16:45.698Z,20.30
2018-09-20T20:19:15.501Z,20.20
2018-09-20T20:21:44.941Z,20.20
2018-09-20T20:24:17.966Z,20.20
2018-09-20T20:26:46.606Z,20.20
2018-09-20T20:29:18.396Z,20.20
2018-09-20T20:31:47.007Z,20.10
2018-09-20T20:34:16.229Z,20.10
2018-09-20T20:36:45.192Z,20.10
2018-09-20T20:42:17.021Z,19.80
2018-09-20T20:44:46.144Z,19.80
2018-09-20T20:47:17.403Z,19.90
2018-09-20T20:49:46.442Z,19.90
2018-09-20T20:52:15.130Z,19.90
2018-09-20T20:54:45.937Z,19.90
2018-09-20T20:57:15.129Z,19.80
2018-09-20T20:59:47.585Z,19.80
2018-09-20T21:02:21.005Z,19.70
2018-09-20T21:04:51.348Z,18.20
2018-09-20T21:07:21.590Z,19.60
2018-09-20T21:09:50.304Z,19.60
2018-09-20T21:12:19.031Z,19.60
2018-09-20T21:14:48.886Z,19.50
2018-09-20T21:17:17.701Z,19.50
2018-09-20T21:19:48.818Z,19.50
2018-09-20T21:22:17.710Z,19.00
2018-09-20T21:24:48.685Z,17.70
2018-09-20T21:27:17.747Z,19.50
2018-09-20T21:29:50.819Z,18.90
2018-09-20T21:33:55.268Z,19.40
2018-09-20T21:36:24.534Z,19.50
2018-09-20T21:38:54.710Z,19.40
2018-09-20T21:41:26.265Z,19.40
2018-09-20T21:43:54.974Z,19.40
2018-09-20T21:46:27.268Z,19.40
2018-09-20T21:48:59.434Z,19.40
2018-09-20T21:51:28.064Z,19.40
2018-09-20T21:53:58.735Z,19.40
2018-09-20T21:56:27.441Z,19.40
2018-09-20T21:58:56.155Z,19.30
2018-09-20T22:01:24.913Z,19.20
2018-09-20T22:04:13.389Z,20.50
2018-09-20T22:06:43.221Z,19.10
2018-09-20T22:09:13.403Z,19.10
2018-09-20T22:11:42.573Z,19.00
2018-09-20T22:14:12.337Z,18.90
2018-09-20T22:16:41.034Z,18.90
2018-09-20T22:19:09.827Z,20.00
2018-09-20T22:21:38.574Z,18.80
2018-09-20T22:24:10.004Z,17.10
2018-09-20T22:26:39.551Z,18.70
2018-09-20T22:29:13.134Z,18.70
2018-09-20T22:31:42.367Z,18.70
2018-09-20T22:34:18.157Z,18.60
2018-09-20T22:36:47.067Z,19.90
2018-09-20T22:39:15.884Z,18.60
2018-09-20T22:41:44.674Z,18.60
2018-09-20T22:44:13.477Z,18.50
2018-09-20T22:46:42.230Z,18.50
2018-09-20T22:49:11.430Z,18.50
2018-09-20T22:51:40.575Z,18.50
2018-09-20T22:54:09.487Z,18.50
2018-09-20T22:56:38.481Z,18.40
2018-09-20T22:59:07.335Z,18.40
2018-09-20T23:04:21.020Z,18.30
2018-09-20T23:06:49.727Z,18.30
2018-09-20T23:09:18.514Z,18.10
2018-09-20T23:11:47.307Z,18.20
2018-09-20T23:14:16.009Z,18.20
2018-09-20T23:16:44.740Z,18.20
2018-09-20T23:19:13.485Z,18.20
2018-09-20T23:21:45.323Z,18.20
2018-09-20T23:24:14.110Z,18.10
2018-09-20T23:26:43.475Z,18.80
2018-09-20T23:29:12.280Z,18.20
2018-09-20T23:31:41.179Z,18.20
2018-09-20T23:34:10.070Z,18.20
2018-09-20T23:36:38.918Z,18.20
2018-09-20T23:39:10.406Z,18.20
2018-09-20T23:41:39.070Z,18.10
2018-09-20T23:44:08.461Z,18.10
2018-09-20T23:46:37.985Z,18.00
2018-09-20T23:49:06.900Z,18.00
2018-09-20T23:51:39.748Z,17.90
2018-09-20T23:54:08.708Z,17.90
2018-09-20T23:56:38.078Z,18.00
2018-09-20T23:59:06.845Z,18.00
