createdAt,value
2023-01-19T00:00:05.808Z,-1.19
2023-01-19T00:01:05.759Z,-1.22
2023-01-19T00:02:05.737Z,-1.23
2023-01-19T00:03:05.767Z,-1.27
2023-01-19T00:04:05.727Z,-1.25
2023-01-19T00:05:05.819Z,-1.27
2023-01-19T00:06:05.734Z,-1.28
2023-01-19T00:07:05.699Z,-1.28
2023-01-19T00:08:05.691Z,-1.27
2023-01-19T00:09:05.681Z,-1.27
2023-01-19T00:10:05.673Z,-1.31
2023-01-19T00:11:05.673Z,-1.28
2023-01-19T00:12:05.655Z,-1.25
2023-01-19T00:13:05.648Z,-1.23
2023-01-19T00:14:05.632Z,-1.22
2023-01-19T00:15:05.625Z,-1.19
2023-01-19T00:16:05.659Z,-1.19
2023-01-19T00:17:05.654Z,-1.20
2023-01-19T00:18:05.651Z,-1.19
2023-01-19T00:19:05.595Z,-1.19
2023-01-19T00:20:05.576Z,-1.19
2023-01-19T00:21:05.568Z,-1.16
2023-01-19T00:22:05.552Z,-1.16
2023-01-19T00:23:05.551Z,-1.17
2023-01-19T00:24:05.531Z,-1.17
2023-01-19T00:25:05.523Z,-1.17
2023-01-19T00:26:05.519Z,-1.17
2023-01-19T00:27:05.515Z,-1.15
2023-01-19T00:28:05.503Z,-1.15
2023-01-19T00:29:05.494Z,-1.15
2023-01-19T00:30:05.518Z,-1.13
2023-01-19T00:31:05.478Z,-1.13
2023-01-19T00:32:05.456Z,-1.16
2023-01-19T00:33:05.443Z,-1.13
2023-01-19T00:34:05.424Z,-1.15
2023-01-19T00:35:05.421Z,-1.15
2023-01-19T00:36:05.410Z,-1.17
2023-01-19T00:37:05.411Z,-1.16
2023-01-19T00:38:05.399Z,-1.15
2023-01-19T00:39:05.385Z,-1.16
2023-01-19T00:40:05.371Z,-1.17
2023-01-19T00:41:05.387Z,-1.19
2023-01-19T00:42:05.347Z,-1.19
2023-01-19T00:43:05.359Z,-1.17
2023-01-19T00:44:05.327Z,-1.19
2023-01-19T00:45:05.355Z,-1.19
2023-01-19T00:46:05.348Z,-1.20
2023-01-19T00:47:05.306Z,-1.17
2023-01-19T00:48:05.296Z,-1.15
2023-01-19T00:49:05.377Z,-1.13
2023-01-19T00:50:05.266Z,-1.10
2023-01-19T00:51:05.276Z,-1.09
2023-01-19T00:52:05.266Z,-1.09
2023-01-19T00:53:05.239Z,-1.07
2023-01-19T00:54:05.251Z,-1.07
2023-01-19T00:55:05.257Z,-1.02
2023-01-19T00:56:05.235Z,-1.04
2023-01-19T00:57:05.206Z,-1.02
2023-01-19T00:58:05.200Z,-1.02
2023-01-19T00:59:05.181Z,-0.99
2023-01-19T01:00:05.179Z,-0.98
2023-01-19T01:01:05.284Z,-0.99
2023-01-19T01:02:05.401Z,-0.98
2023-01-19T01:03:05.562Z,-0.98
2023-01-19T01:04:05.140Z,-0.98
2023-01-19T01:05:05.190Z,-1.02
2023-01-19T01:06:05.120Z,-1.02
2023-01-19T01:07:05.099Z,-1.04
2023-01-19T01:08:05.109Z,-1.07
2023-01-19T01:09:05.090Z,-1.10
2023-01-19T01:10:05.092Z,-1.16
2023-01-19T01:11:05.059Z,-1.20
2023-01-19T01:12:06.024Z,-1.27
2023-01-19T01:13:20.888Z,-1.31
2023-01-19T01:14:06.044Z,-1.35
2023-01-19T01:15:05.844Z,-1.43
2023-01-19T01:16:05.086Z,-1.45
2023-01-19T01:17:05.011Z,-1.49
2023-01-19T01:18:04.993Z,-1.54
2023-01-19T01:19:04.998Z,-1.59
2023-01-19T01:20:04.997Z,-1.61
2023-01-19T01:21:04.984Z,-1.66
2023-01-19T01:22:04.973Z,-1.69
2023-01-19T01:23:05.036Z,-1.70
2023-01-19T01:24:04.936Z,-1.73
2023-01-19T01:25:04.928Z,-1.74
2023-01-19T01:26:04.936Z,-1.79
2023-01-19T01:27:04.903Z,-1.82
2023-01-19T01:28:04.901Z,-1.88
2023-01-19T01:29:04.882Z,-1.91
2023-01-19T01:30:04.875Z,-1.94
2023-01-19T01:31:04.863Z,-1.98
2023-01-19T01:32:04.854Z,-1.98
2023-01-19T01:33:04.843Z,-2.05
2023-01-19T01:34:04.836Z,-2.08
2023-01-19T01:35:04.851Z,-2.10
2023-01-19T01:36:04.820Z,-2.09
2023-01-19T01:37:04.821Z,-2.12
2023-01-19T01:38:04.796Z,-2.13
2023-01-19T01:39:04.796Z,-2.15
2023-01-19T02:14:13.411Z,-3.23
2023-01-19T02:15:13.363Z,-3.33
2023-01-19T02:16:13.359Z,-3.36
2023-01-19T02:17:13.358Z,-3.41
2023-01-19T02:18:13.319Z,-3.45
2023-01-19T02:19:13.325Z,-3.49
2023-01-19T02:20:13.309Z,-3.52
2023-01-19T02:21:13.518Z,-3.59
2023-01-19T02:22:13.295Z,-3.64
2023-01-19T02:23:13.280Z,-3.78
2023-01-19T02:24:13.268Z,-4.03
2023-01-19T02:25:14.050Z,-4.22
2023-01-19T02:26:13.248Z,-4.36
2023-01-19T02:27:13.252Z,-4.39
2023-01-19T02:28:13.230Z,-4.53
2023-01-19T02:29:13.255Z,-4.69
2023-01-19T02:30:14.026Z,-4.81
2023-01-19T02:31:13.260Z,-4.86
2023-01-19T02:32:13.187Z,-4.86
2023-01-19T02:33:13.189Z,-4.81
2023-01-19T02:34:13.993Z,-4.78
2023-01-19T02:35:13.161Z,-4.72
2023-01-19T02:36:13.177Z,-4.69
2023-01-19T02:37:13.147Z,-4.67
2023-01-19T02:38:13.695Z,-4.63
2023-01-19T02:39:13.152Z,-4.60
2023-01-19T02:40:13.119Z,-4.57
2023-01-19T02:41:13.105Z,-4.53
2023-01-19T02:42:13.088Z,-4.53
2023-01-19T02:43:13.085Z,-4.61
2023-01-19T02:44:13.072Z,-4.71
2023-01-19T02:45:13.064Z,-4.77
2023-01-19T02:46:13.074Z,-4.79
2023-01-19T02:47:13.048Z,-4.81
2023-01-19T02:48:13.043Z,-4.85
2023-01-19T02:49:13.023Z,-4.90
2023-01-19T02:50:13.003Z,-4.99
2023-01-19T02:51:13.098Z,-5.06
2023-01-19T02:52:12.982Z,-5.10
2023-01-19T02:53:12.989Z,-5.14
2023-01-19T02:54:12.965Z,-5.14
2023-01-19T02:55:13.013Z,-5.18
2023-01-19T02:56:12.954Z,-5.18
2023-01-19T02:57:13.740Z,-5.19
2023-01-19T02:58:12.926Z,-5.22
2023-01-19T02:59:12.916Z,-5.19
2023-01-19T03:00:12.913Z,-5.23
2023-01-19T03:01:13.055Z,-5.29
2023-01-19T03:02:13.069Z,-5.30
2023-01-19T03:03:12.884Z,-5.32
2023-01-19T03:04:12.864Z,-5.32
2023-01-19T03:05:12.873Z,-5.37
2023-01-19T03:06:12.856Z,-5.41
2023-01-19T03:07:12.847Z,-5.44
2023-01-19T03:08:12.823Z,-5.47
2023-01-19T03:09:12.829Z,-5.53
2023-01-19T03:10:12.813Z,-5.57
2023-01-19T03:11:12.811Z,-5.59
2023-01-19T03:12:12.787Z,-5.62
2023-01-19T03:13:12.782Z,-5.61
2023-01-19T03:14:12.765Z,-5.62
2023-01-19T03:15:12.787Z,-5.59
2023-01-19T03:16:12.869Z,-5.54
2023-01-19T03:17:12.749Z,-5.59
2023-01-19T03:18:12.751Z,-5.61
2023-01-19T03:19:12.737Z,-5.64
2023-01-19T03:20:12.718Z,-5.64
2023-01-19T03:21:12.721Z,-5.62
2023-01-19T03:22:12.696Z,-5.68
2023-01-19T03:23:12.684Z,-5.68
2023-01-19T03:24:12.675Z,-5.66
2023-01-19T03:25:12.679Z,-5.66
2023-01-19T03:26:12.658Z,-5.71
2023-01-19T03:27:12.696Z,-5.76
2023-01-19T03:28:12.636Z,-5.80
2023-01-19T03:29:12.638Z,-5.79
2023-01-19T03:30:13.138Z,-5.80
2023-01-19T03:31:12.669Z,-5.80
2023-01-19T03:32:12.590Z,-5.79
2023-01-19T03:33:12.602Z,-5.79
2023-01-19T03:34:12.590Z,-5.79
2023-01-19T03:35:12.579Z,-5.82
2023-01-19T03:36:12.559Z,-5.83
2023-01-19T03:37:12.565Z,-5.87
2023-01-19T03:38:12.537Z,-5.94
2023-01-19T03:39:12.541Z,-6.00
2023-01-19T03:40:12.523Z,-6.01
2023-01-19T03:41:12.523Z,-6.03
2023-01-19T03:42:12.607Z,-6.08
2023-01-19T03:43:12.499Z,-6.11
2023-01-19T03:44:12.479Z,-6.15
2023-01-19T03:45:12.504Z,-6.13
2023-01-19T03:46:12.496Z,-6.16
2023-01-19T03:47:12.595Z,-6.18
2023-01-19T03:48:12.470Z,-6.22
2023-01-19T03:49:12.439Z,-6.25
2023-01-19T03:50:12.433Z,-6.25
2023-01-19T03:51:12.677Z,-6.25
2023-01-19T03:52:12.404Z,-6.22
2023-01-19T03:53:12.394Z,-6.21
2023-01-19T03:54:12.386Z,-6.21
2023-01-19T03:55:12.383Z,-6.16
2023-01-19T03:56:12.383Z,-6.08
2023-01-19T03:57:12.367Z,-6.05
2023-01-19T03:58:12.343Z,-6.03
2023-01-19T03:59:12.343Z,-5.98
2023-01-19T04:00:12.321Z,-6.00
2023-01-19T04:01:12.441Z,-6.08
2023-01-19T04:02:12.396Z,-6.22
2023-01-19T04:03:12.371Z,-6.26
2023-01-19T04:04:12.284Z,-6.29
2023-01-19T04:05:13.092Z,-6.29
2023-01-19T04:06:12.261Z,-6.28
2023-01-19T04:07:12.271Z,-6.25
2023-01-19T04:08:12.244Z,-6.22
2023-01-19T04:09:12.263Z,-6.21
2023-01-19T04:10:12.226Z,-6.15
2023-01-19T04:11:12.263Z,-6.08
2023-01-19T04:12:12.209Z,-6.01
2023-01-19T04:13:12.222Z,-5.93
2023-01-19T04:14:12.204Z,-5.90
2023-01-19T04:15:12.193Z,-5.87
2023-01-19T04:16:12.201Z,-5.86
2023-01-19T04:17:12.265Z,-5.86
2023-01-19T04:18:12.155Z,-5.82
2023-01-19T04:19:12.151Z,-5.72
2023-01-19T04:20:12.149Z,-5.65
2023-01-19T04:21:12.123Z,-5.55
2023-01-19T04:22:12.104Z,-5.44
2023-01-19T04:23:12.873Z,-5.39
2023-01-19T04:24:12.086Z,-5.35
2023-01-19T04:25:12.089Z,-5.30
2023-01-19T04:26:12.088Z,-5.29
2023-01-19T04:27:12.087Z,-5.27
2023-01-19T04:28:12.064Z,-5.26
2023-01-19T04:29:12.063Z,-5.25
2023-01-19T04:30:12.045Z,-5.22
2023-01-19T04:31:12.092Z,-5.22
2023-01-19T04:32:12.028Z,-5.22
2023-01-19T04:33:12.006Z,-5.19
2023-01-19T04:34:11.992Z,-5.22
2023-01-19T04:35:12.037Z,-5.22
2023-01-19T04:36:11.978Z,-5.22
2023-01-19T04:37:12.048Z,-5.19
2023-01-19T04:38:11.959Z,-5.22
2023-01-19T04:39:11.964Z,-5.19
2023-01-19T04:40:11.949Z,-5.23
2023-01-19T04:41:12.284Z,-5.26
2023-01-19T04:42:11.920Z,-5.27
2023-01-19T04:43:11.907Z,-5.32
2023-01-19T04:44:11.903Z,-5.39
2023-01-19T04:45:11.919Z,-5.44
2023-01-19T04:46:11.912Z,-5.48
2023-01-19T04:47:11.879Z,-5.59
2023-01-19T04:48:11.855Z,-5.65
2023-01-19T04:49:11.861Z,-5.69
2023-01-19T04:50:12.631Z,-5.72
2023-01-19T04:51:11.846Z,-5.82
2023-01-19T04:52:11.817Z,-5.86
2023-01-19T04:53:11.819Z,-5.92
2023-01-19T04:54:11.823Z,-5.97
2023-01-19T04:55:11.797Z,-6.01
2023-01-19T04:56:11.788Z,-6.05
2023-01-19T04:57:11.777Z,-6.13
2023-01-19T04:58:11.757Z,-6.15
2023-01-19T04:59:11.767Z,-6.19
2023-01-19T05:00:11.748Z,-6.22
2023-01-19T05:01:11.792Z,-6.25
2023-01-19T05:02:11.809Z,-6.26
2023-01-19T05:03:11.815Z,-6.31
2023-01-19T05:04:11.717Z,-6.36
2023-01-19T05:05:11.709Z,-6.36
2023-01-19T05:06:11.690Z,-6.34
2023-01-19T05:07:11.683Z,-6.37
2023-01-19T05:08:11.659Z,-6.34
2023-01-19T05:09:11.670Z,-6.32
2023-01-19T05:10:11.640Z,-6.34
2023-01-19T05:11:11.639Z,-6.36
2023-01-19T05:12:11.629Z,-6.39
2023-01-19T05:13:11.741Z,-6.40
2023-01-19T05:14:11.599Z,-6.42
2023-01-19T05:15:11.659Z,-6.44
2023-01-19T05:16:11.676Z,-6.43
2023-01-19T05:17:11.602Z,-6.46
2023-01-19T05:18:11.587Z,-6.49
2023-01-19T05:19:11.575Z,-6.49
2023-01-19T05:20:11.564Z,-6.49
2023-01-19T05:21:11.560Z,-6.49
2023-01-19T05:22:11.536Z,-6.47
2023-01-19T05:23:11.642Z,-6.46
2023-01-19T05:24:11.524Z,-6.47
2023-01-19T05:25:11.512Z,-6.44
2023-01-19T05:26:11.495Z,-6.49
2023-01-19T05:27:11.509Z,-6.58
2023-01-19T05:28:11.476Z,-6.61
2023-01-19T05:29:11.471Z,-6.63
2023-01-19T05:30:11.476Z,-6.66
2023-01-19T05:31:11.635Z,-6.65
2023-01-19T05:32:11.433Z,-6.63
2023-01-19T05:33:11.423Z,-6.62
2023-01-19T05:34:11.443Z,-6.58
2023-01-19T05:35:11.448Z,-6.58
2023-01-19T05:36:11.406Z,-6.52
2023-01-19T05:37:11.403Z,-6.52
2023-01-19T05:38:11.385Z,-6.55
2023-01-19T05:39:11.385Z,-6.55
2023-01-19T05:40:11.356Z,-6.54
2023-01-19T05:41:11.357Z,-6.58
2023-01-19T05:42:11.332Z,-6.55
2023-01-19T05:43:11.344Z,-6.55
2023-01-19T05:44:11.323Z,-6.55
2023-01-19T05:45:11.323Z,-6.54
2023-01-19T05:46:11.296Z,-6.52
2023-01-19T05:47:11.298Z,-6.49
2023-01-19T05:48:11.273Z,-6.50
2023-01-19T05:49:11.275Z,-6.52
2023-01-19T05:50:11.252Z,-6.54
2023-01-19T05:51:11.254Z,-6.58
2023-01-19T05:52:11.257Z,-6.61
2023-01-19T05:53:11.238Z,-6.59
2023-01-19T05:54:11.224Z,-6.58
2023-01-19T05:55:11.229Z,-6.54
2023-01-19T05:56:11.202Z,-6.50
2023-01-19T05:57:11.204Z,-6.49
2023-01-19T05:58:11.191Z,-6.47
2023-01-19T05:59:11.191Z,-6.50
2023-01-19T06:00:11.168Z,-6.49
2023-01-19T06:01:11.257Z,-6.50
2023-01-19T06:02:11.241Z,-6.49
2023-01-19T06:03:11.194Z,-6.49
2023-01-19T06:04:11.126Z,-6.50
2023-01-19T06:05:11.115Z,-6.44
2023-01-19T06:06:11.103Z,-6.42
2023-01-19T06:07:11.098Z,-6.31
2023-01-19T06:08:11.094Z,-6.19
2023-01-19T06:09:11.213Z,-6.08
2023-01-19T06:10:11.083Z,-5.82
2023-01-19T06:11:11.085Z,-5.39
2023-01-19T06:12:11.047Z,-5.06
2023-01-19T06:13:11.062Z,-4.86
2023-01-19T06:14:11.024Z,-4.72
2023-01-19T06:15:11.038Z,-4.63
2023-01-19T06:16:11.071Z,-4.57
2023-01-19T06:17:11.012Z,-4.53
2023-01-19T06:18:10.986Z,-4.43
2023-01-19T06:19:10.987Z,-4.40
2023-01-19T06:20:10.978Z,-4.30
2023-01-19T06:21:10.978Z,-4.32
2023-01-19T06:22:10.968Z,-4.30
2023-01-19T06:23:10.943Z,-4.29
2023-01-19T06:24:11.696Z,-4.32
2023-01-19T06:25:10.937Z,-4.30
2023-01-19T06:26:10.935Z,-4.35
2023-01-19T06:27:10.917Z,-4.38
2023-01-19T06:28:10.903Z,-4.43
2023-01-19T06:29:10.884Z,-4.46
2023-01-19T06:30:10.907Z,-4.42
2023-01-19T06:31:10.911Z,-4.49
2023-01-19T06:32:10.855Z,-4.54
2023-01-19T06:33:10.861Z,-4.63
2023-01-19T06:34:10.838Z,-4.74
2023-01-19T06:35:10.869Z,-4.83
2023-01-19T06:36:10.842Z,-4.93
2023-01-19T06:37:10.807Z,-5.04
2023-01-19T06:38:10.819Z,-5.17
2023-01-19T06:39:10.940Z,-5.29
2023-01-19T06:40:12.462Z,-5.41
2023-01-19T06:41:10.772Z,-5.50
2023-01-19T06:42:10.776Z,-5.55
2023-01-19T06:43:10.749Z,-5.62
2023-01-19T06:44:10.986Z,-5.69
2023-01-19T06:45:10.771Z,-5.74
2023-01-19T06:46:10.836Z,-5.76
2023-01-19T06:47:15.011Z,-5.87
2023-01-19T06:48:11.710Z,-5.90
2023-01-19T06:49:10.692Z,-5.92
2023-01-19T06:50:10.698Z,-5.97
2023-01-19T06:51:10.692Z,-6.04
2023-01-19T06:52:10.677Z,-6.11
2023-01-19T06:53:10.651Z,-6.16
2023-01-19T06:54:10.663Z,-6.21
2023-01-19T06:55:10.633Z,-6.21
2023-01-19T06:56:10.801Z,-6.25
2023-01-19T06:57:10.831Z,-6.29
2023-01-19T06:58:10.669Z,-6.31
2023-01-19T06:59:10.592Z,-6.32
2023-01-19T07:00:10.595Z,-6.36
2023-01-19T07:01:10.915Z,-6.40
2023-01-19T07:02:27.311Z,-6.43
2023-01-19T07:03:11.655Z,-6.46
2023-01-19T07:04:10.553Z,-6.50
2023-01-19T07:05:10.551Z,-6.61
2023-01-19T07:06:10.560Z,-6.69
2023-01-19T07:07:10.530Z,-6.73
2023-01-19T07:08:10.515Z,-6.76
2023-01-19T07:09:10.502Z,-6.74
2023-01-19T07:10:10.502Z,-6.71
2023-01-19T07:11:25.977Z,-6.71
2023-01-19T07:12:11.478Z,-6.69
2023-01-19T07:13:10.464Z,-6.73
2023-01-19T07:14:10.480Z,-6.73
2023-01-19T07:15:10.541Z,-6.76
2023-01-19T07:16:10.453Z,-6.80
2023-01-19T07:17:10.448Z,-6.84
2023-01-19T07:18:10.414Z,-6.84
2023-01-19T07:19:10.410Z,-6.86
2023-01-19T07:20:10.406Z,-6.84
2023-01-19T07:21:10.392Z,-6.87
2023-01-19T07:22:10.398Z,-6.91
2023-01-19T07:23:10.363Z,-6.94
2023-01-19T07:24:10.472Z,-7.01
2023-01-19T07:25:10.363Z,-7.05
2023-01-19T07:26:10.346Z,-7.12
2023-01-19T07:27:10.336Z,-7.15
2023-01-19T07:28:10.324Z,-7.21
2023-01-19T07:29:10.493Z,-7.19
2023-01-19T07:30:10.319Z,-7.22
2023-01-19T07:31:10.460Z,-7.22
2023-01-19T07:32:10.293Z,-7.23
2023-01-19T07:33:10.265Z,-7.22
2023-01-19T07:34:12.468Z,-7.23
2023-01-19T07:35:10.267Z,-7.26
2023-01-19T07:36:10.255Z,-7.23
2023-01-19T07:37:10.246Z,-7.23
2023-01-19T07:38:10.238Z,-7.21
2023-01-19T07:39:10.206Z,-7.21
2023-01-19T07:40:10.217Z,-7.18
2023-01-19T07:41:10.199Z,-7.15
2023-01-19T07:42:10.226Z,-7.12
2023-01-19T07:43:10.173Z,-7.04
2023-01-19T07:44:10.176Z,-6.98
2023-01-19T07:45:10.150Z,-6.92
2023-01-19T07:46:10.184Z,-6.89
2023-01-19T07:47:10.136Z,-6.86
2023-01-19T07:48:10.131Z,-6.89
2023-01-19T07:49:10.217Z,-6.76
2023-01-19T07:50:10.121Z,-6.63
2023-01-19T07:51:12.720Z,-6.58
2023-01-19T07:52:10.435Z,-6.50
2023-01-19T07:53:10.076Z,-6.43
2023-01-19T07:54:10.077Z,-6.44
2023-01-19T07:55:10.074Z,-6.42
2023-01-19T07:56:10.198Z,-6.42
2023-01-19T07:57:10.043Z,-6.40
2023-01-19T07:58:10.029Z,-6.37
2023-01-19T07:59:10.027Z,-6.37
2023-01-19T08:00:10.673Z,-6.37
2023-01-19T08:01:10.916Z,-6.34
2023-01-19T08:02:10.048Z,-6.29
2023-01-19T08:03:10.029Z,-6.25
2023-01-19T08:04:10.006Z,-6.15
2023-01-19T08:05:09.962Z,-6.07
2023-01-19T08:06:09.969Z,-5.98
2023-01-19T08:07:09.941Z,-5.94
2023-01-19T08:08:09.947Z,-5.92
2023-01-19T08:09:09.923Z,-5.82
2023-01-19T08:10:10.093Z,-5.75
2023-01-19T08:11:09.902Z,-5.69
2023-01-19T08:12:09.900Z,-5.69
2023-01-19T08:13:09.880Z,-5.71
2023-01-19T08:14:09.902Z,-5.69
2023-01-19T08:15:09.970Z,-5.68
2023-01-19T08:16:09.939Z,-5.71
2023-01-19T08:17:09.884Z,-5.71
2023-01-19T08:18:09.853Z,-5.79
2023-01-19T08:19:09.823Z,-5.80
2023-01-19T08:20:09.850Z,-5.80
2023-01-19T08:21:09.803Z,-5.76
2023-01-19T08:22:09.804Z,-5.74
2023-01-19T08:23:09.784Z,-5.72
2023-01-19T08:24:10.178Z,-5.69
2023-01-19T08:25:09.777Z,-5.65
2023-01-19T08:26:09.781Z,-5.62
2023-01-19T08:27:09.954Z,-5.59
2023-01-19T08:28:10.731Z,-5.59
2023-01-19T08:29:09.828Z,-5.55
2023-01-19T08:30:09.733Z,-5.55
2023-01-19T08:31:19.644Z,-5.50
2023-01-19T08:32:10.857Z,-5.44
2023-01-19T08:33:10.503Z,-5.39
2023-01-19T08:34:09.691Z,-5.33
2023-01-19T08:35:09.673Z,-5.29
2023-01-19T08:36:09.692Z,-5.22
2023-01-19T08:37:10.477Z,-5.13
2023-01-19T08:38:09.669Z,-5.08
2023-01-19T08:39:09.644Z,-5.04
2023-01-19T08:40:09.632Z,-5.00
2023-01-19T08:41:09.603Z,-4.97
2023-01-19T08:42:09.739Z,-4.92
2023-01-19T08:43:09.624Z,-4.85
2023-01-19T08:44:09.586Z,-4.83
2023-01-19T08:45:09.593Z,-4.75
2023-01-19T08:46:09.612Z,-4.71
2023-01-19T08:47:09.690Z,-4.69
2023-01-19T08:48:09.564Z,-4.65
2023-01-19T08:49:09.524Z,-4.58
2023-01-19T08:50:09.536Z,-4.53
2023-01-19T08:51:10.334Z,-4.49
2023-01-19T08:52:09.523Z,-4.42
2023-01-19T08:53:09.497Z,-4.36
2023-01-19T08:54:09.501Z,-4.28
2023-01-19T08:55:09.475Z,-4.24
2023-01-19T08:56:10.926Z,-4.18
2023-01-19T08:57:09.454Z,-4.11
2023-01-19T08:58:09.457Z,-4.07
2023-01-19T08:59:11.912Z,-3.99
2023-01-19T09:00:10.259Z,-3.91
2023-01-19T09:01:09.425Z,-3.81
2023-01-19T09:02:09.508Z,-3.71
2023-01-19T09:03:09.453Z,-3.59
2023-01-19T09:04:09.396Z,-3.53
2023-01-19T09:05:09.390Z,-3.45
2023-01-19T09:06:09.376Z,-3.35
2023-01-19T09:07:09.356Z,-3.27
2023-01-19T09:08:09.484Z,-3.15
2023-01-19T09:09:09.368Z,-3.05
2023-01-19T09:10:09.337Z,-2.96
2023-01-19T09:11:09.317Z,-2.81
2023-01-19T09:12:09.320Z,-2.68
2023-01-19T09:13:09.441Z,-2.53
2023-01-19T09:14:09.330Z,-2.43
2023-01-19T09:15:09.310Z,-2.27
2023-01-19T09:16:09.322Z,-2.16
2023-01-19T09:17:09.260Z,-2.09
2023-01-19T09:18:09.496Z,-1.92
2023-01-19T09:19:09.258Z,-1.80
2023-01-19T09:20:09.233Z,-1.64
2023-01-19T09:21:09.241Z,-1.49
2023-01-19T09:22:09.220Z,-1.33
2023-01-19T09:23:09.345Z,-1.19
2023-01-19T09:24:09.198Z,-1.05
2023-01-19T09:25:09.169Z,-0.92
2023-01-19T09:26:09.178Z,-0.82
2023-01-19T09:27:09.177Z,-0.80
2023-01-19T09:28:09.164Z,-0.78
2023-01-19T09:29:09.155Z,-0.65
2023-01-19T09:30:09.149Z,-0.55
2023-01-19T09:31:09.262Z,-0.51
2023-01-19T09:32:09.113Z,-0.52
2023-01-19T09:33:09.120Z,-0.55
2023-01-19T09:34:09.100Z,-0.54
2023-01-19T09:35:09.078Z,-0.57
2023-01-19T09:36:09.076Z,-0.58
2023-01-19T09:37:09.078Z,-0.60
2023-01-19T09:38:09.168Z,-0.64
2023-01-19T09:39:09.074Z,-0.62
2023-01-19T09:40:09.045Z,-0.57
2023-01-19T09:41:09.011Z,-0.57
2023-01-19T09:42:09.036Z,-0.52
2023-01-19T09:43:09.002Z,-0.51
2023-01-19T09:44:09.008Z,-0.55
2023-01-19T09:45:10.879Z,-0.67
2023-01-19T09:46:09.566Z,-0.69
2023-01-19T09:47:08.969Z,-0.72
2023-01-19T09:48:08.952Z,-0.73
2023-01-19T09:49:08.956Z,-0.69
2023-01-19T09:50:09.741Z,-0.67
2023-01-19T09:51:08.958Z,-0.69
2023-01-19T09:52:08.923Z,-0.54
2023-01-19T09:53:08.903Z,-0.46
2023-01-19T09:54:08.998Z,-0.39
2023-01-19T09:55:09.312Z,-0.18
2023-01-19T09:56:08.894Z,0.03
2023-01-19T09:57:08.856Z,0.20
2023-01-19T09:58:08.863Z,0.36
2023-01-19T09:59:08.854Z,0.44
2023-01-19T10:00:08.855Z,0.50
2023-01-19T10:01:08.905Z,0.62
2023-01-19T10:02:08.848Z,0.73
2023-01-19T10:03:08.857Z,0.80
2023-01-19T10:04:08.803Z,0.78
2023-01-19T10:05:08.782Z,0.70
2023-01-19T10:06:08.805Z,0.79
2023-01-19T10:07:08.758Z,0.90
2023-01-19T10:08:08.795Z,0.94
2023-01-19T10:09:08.736Z,1.05
2023-01-19T10:10:08.749Z,1.06
2023-01-19T10:11:08.716Z,1.18
2023-01-19T10:12:08.727Z,1.37
2023-01-19T10:13:08.696Z,1.60
2023-01-19T10:14:10.497Z,1.83
2023-01-19T10:15:08.691Z,1.99
2023-01-19T10:16:08.753Z,2.00
2023-01-19T10:17:08.664Z,1.84
2023-01-19T10:18:09.158Z,2.05
2023-01-19T10:19:08.634Z,1.86
2023-01-19T10:20:08.655Z,1.80
2023-01-19T10:21:08.628Z,1.98
2023-01-19T10:22:08.617Z,2.20
2023-01-19T10:23:08.600Z,2.36
2023-01-19T10:24:08.579Z,2.42
2023-01-19T10:25:08.583Z,2.45
2023-01-19T10:26:08.560Z,2.53
2023-01-19T10:27:08.562Z,2.56
2023-01-19T10:28:08.551Z,2.54
2023-01-19T10:29:09.957Z,2.71
2023-01-19T10:30:08.552Z,2.60
2023-01-19T10:31:08.607Z,2.79
2023-01-19T10:32:08.604Z,2.72
2023-01-19T10:33:08.491Z,2.92
2023-01-19T10:34:08.489Z,3.00
2023-01-19T10:35:08.474Z,2.96
2023-01-19T10:36:08.460Z,3.06
2023-01-19T10:37:08.498Z,3.13
2023-01-19T10:38:08.456Z,2.99
2023-01-19T10:39:08.530Z,3.05
2023-01-19T10:40:09.246Z,3.08
2023-01-19T10:41:08.415Z,3.05
2023-01-19T10:42:08.433Z,2.84
2023-01-19T10:43:08.443Z,2.72
2023-01-19T10:44:08.492Z,2.61
2023-01-19T10:45:08.373Z,2.53
2023-01-19T10:46:08.429Z,2.56
2023-01-19T10:47:08.382Z,2.34
2023-01-19T10:48:08.391Z,2.21
2023-01-19T10:49:08.414Z,1.99
2023-01-19T10:50:08.392Z,1.73
2023-01-19T10:51:08.309Z,1.77
2023-01-19T10:52:08.298Z,1.90
2023-01-19T10:53:09.075Z,1.84
2023-01-19T10:54:08.363Z,1.86
2023-01-19T10:55:08.293Z,1.93
2023-01-19T10:56:08.244Z,2.05
2023-01-19T10:57:08.244Z,2.24
2023-01-19T10:58:08.239Z,2.28
2023-01-19T10:59:08.286Z,2.25
2023-01-19T11:00:08.281Z,2.39
2023-01-19T11:01:08.292Z,2.43
2023-01-19T11:02:08.509Z,2.59
2023-01-19T11:03:08.324Z,2.60
2023-01-19T11:04:08.175Z,2.57
2023-01-19T11:05:08.166Z,2.60
2023-01-19T11:06:08.145Z,2.56
2023-01-19T11:07:08.948Z,2.59
2023-01-19T11:08:08.130Z,2.42
2023-01-19T11:09:08.126Z,2.38
2023-01-19T11:10:08.122Z,2.35
2023-01-19T11:11:08.125Z,2.42
2023-01-19T11:12:08.085Z,2.46
2023-01-19T11:13:08.078Z,2.54
2023-01-19T11:14:08.137Z,2.72
2023-01-19T11:15:08.076Z,2.60
2023-01-19T11:16:09.187Z,2.54
2023-01-19T11:17:08.037Z,2.56
2023-01-19T11:18:08.046Z,2.57
2023-01-19T11:19:08.018Z,2.56
2023-01-19T11:20:08.009Z,2.75
2023-01-19T11:21:08.012Z,2.82
2023-01-19T11:22:07.997Z,2.92
2023-01-19T11:23:07.980Z,3.05
2023-01-19T11:24:07.969Z,3.13
2023-01-19T11:25:07.963Z,3.10
2023-01-19T11:26:07.943Z,3.17
2023-01-19T11:27:07.971Z,3.15
2023-01-19T11:28:07.923Z,3.29
2023-01-19T11:29:07.922Z,3.43
2023-01-19T11:30:07.921Z,3.40
2023-01-19T11:31:08.215Z,3.42
2023-01-19T11:32:07.967Z,3.60
2023-01-19T11:33:07.885Z,3.88
2023-01-19T11:34:08.525Z,4.16
2023-01-19T11:35:07.876Z,4.44
2023-01-19T11:36:07.858Z,4.66
2023-01-19T11:37:07.853Z,4.89
2023-01-19T11:38:07.861Z,5.07
2023-01-19T11:39:07.824Z,5.07
2023-01-19T11:40:07.793Z,4.86
2023-01-19T11:41:07.797Z,4.70
2023-01-19T11:42:07.784Z,4.51
2023-01-19T11:43:07.774Z,4.33
2023-01-19T11:44:07.766Z,4.63
2023-01-19T11:45:07.760Z,4.77
2023-01-19T11:46:07.840Z,4.96
2023-01-19T11:47:07.739Z,5.10
2023-01-19T11:48:07.720Z,5.18
2023-01-19T11:49:07.705Z,5.17
2023-01-19T11:50:07.695Z,5.30
2023-01-19T11:51:07.747Z,5.22
2023-01-19T11:52:07.856Z,5.42
2023-01-19T11:53:07.680Z,5.60
2023-01-19T11:54:07.657Z,5.76
2023-01-19T11:55:07.652Z,5.94
2023-01-19T11:56:07.654Z,6.11
2023-01-19T11:57:07.637Z,6.18
2023-01-19T11:58:07.628Z,5.93
2023-01-19T11:59:07.617Z,5.89
2023-01-19T12:00:07.591Z,5.75
2023-01-19T12:01:07.634Z,5.75
2023-01-19T12:02:07.622Z,5.81
2023-01-19T12:03:07.724Z,5.71
2023-01-19T12:04:07.540Z,5.82
2023-01-19T12:05:07.539Z,5.89
2023-01-19T12:06:07.563Z,5.78
2023-01-19T12:07:07.576Z,5.71
2023-01-19T12:08:07.905Z,5.28
2023-01-19T12:09:07.503Z,4.97
2023-01-19T12:10:07.482Z,4.85
2023-01-19T12:11:07.491Z,5.04
2023-01-19T12:12:07.464Z,4.77
2023-01-19T12:13:07.472Z,5.02
2023-01-19T12:14:07.433Z,5.17
2023-01-19T12:15:07.592Z,5.06
2023-01-19T12:16:08.262Z,5.15
2023-01-19T12:17:07.423Z,5.15
2023-01-19T12:18:07.422Z,4.99
2023-01-19T12:19:07.406Z,4.91
2023-01-19T12:20:07.460Z,4.82
2023-01-19T12:21:07.376Z,5.00
2023-01-19T12:22:07.368Z,5.24
2023-01-19T12:23:07.413Z,5.13
2023-01-19T12:24:07.419Z,5.33
2023-01-19T12:25:07.597Z,5.49
2023-01-19T12:26:08.258Z,5.20
2023-01-19T12:27:07.599Z,5.25
2023-01-19T12:28:07.300Z,5.18
2023-01-19T12:29:07.306Z,4.97
2023-01-19T12:30:07.298Z,4.62
2023-01-19T12:31:07.355Z,4.58
2023-01-19T12:32:07.253Z,4.41
2023-01-19T12:33:08.049Z,4.36
2023-01-19T12:34:07.520Z,4.34
2023-01-19T12:35:07.231Z,4.22
2023-01-19T12:36:07.200Z,4.23
2023-01-19T12:37:07.210Z,4.15
2023-01-19T12:38:07.182Z,4.14
2023-01-19T12:39:07.652Z,4.14
2023-01-19T12:40:07.174Z,4.40
2023-01-19T12:41:07.155Z,4.54
2023-01-19T12:42:07.142Z,4.23
2023-01-19T12:43:07.952Z,3.91
2023-01-19T12:44:07.114Z,3.88
2023-01-19T12:45:07.134Z,3.94
2023-01-19T12:46:07.227Z,3.96
2023-01-19T12:47:07.904Z,3.98
2023-01-19T12:48:07.105Z,3.84
2023-01-19T12:49:07.111Z,3.68
2023-01-19T12:50:07.091Z,3.61
2023-01-19T12:51:07.946Z,3.61
2023-01-19T12:52:09.006Z,3.69
2023-01-19T12:53:07.034Z,3.79
2023-01-19T12:54:07.458Z,4.00
2023-01-19T12:55:07.034Z,4.22
2023-01-19T12:56:06.995Z,4.47
2023-01-19T12:57:06.996Z,4.70
2023-01-19T12:58:06.989Z,4.88
2023-01-19T12:59:07.249Z,4.91
2023-01-19T13:00:06.967Z,4.97
2023-01-19T13:01:07.022Z,4.91
2023-01-19T13:02:06.940Z,5.02
2023-01-19T13:03:06.942Z,5.03
2023-01-19T13:04:07.392Z,4.99
2023-01-19T13:05:07.724Z,4.77
2023-01-19T13:06:06.891Z,4.80
2023-01-19T13:07:07.870Z,5.04
2023-01-19T13:08:07.042Z,5.27
2023-01-19T13:09:06.871Z,5.45
2023-01-19T13:10:07.645Z,5.78
2023-01-19T13:11:06.931Z,5.89
2023-01-19T13:12:07.341Z,5.74
2023-01-19T13:13:06.852Z,5.61
2023-01-19T13:14:06.801Z,5.60
2023-01-19T13:15:07.602Z,5.38
2023-01-19T13:16:06.845Z,5.30
2023-01-19T13:17:06.783Z,5.12
2023-01-19T13:18:06.793Z,4.72
2023-01-19T13:19:06.830Z,4.60
2023-01-19T13:20:07.559Z,4.65
2023-01-19T13:21:06.838Z,4.70
2023-01-19T13:22:06.734Z,4.67
2023-01-19T13:23:06.724Z,4.60
2023-01-19T13:24:07.496Z,4.41
2023-01-19T13:25:07.555Z,3.94
2023-01-19T13:26:06.691Z,3.70
2023-01-19T13:27:06.686Z,3.79
2023-01-19T13:28:07.478Z,3.98
2023-01-19T13:29:07.446Z,4.27
2023-01-19T13:30:06.648Z,4.55
2023-01-19T13:31:07.183Z,4.77
2023-01-19T13:32:07.426Z,5.00
2023-01-19T13:33:07.412Z,5.25