createdAt,value
2018-12-19T00:01:31.630Z,4.50
2018-12-19T00:03:59.873Z,4.70
2018-12-19T00:06:28.346Z,4.47
2018-12-19T00:09:03.004Z,4.07
2018-12-19T00:11:26.950Z,4.40
2018-12-19T00:13:55.186Z,4.87
2018-12-19T00:16:23.466Z,3.87
2018-12-19T00:18:51.869Z,3.43
2018-12-19T00:21:20.118Z,4.10
2018-12-19T00:23:49.330Z,4.00
2018-12-19T00:26:17.574Z,4.47
2018-12-19T00:28:45.860Z,3.73
2018-12-19T00:31:14.134Z,4.13
2018-12-19T00:33:42.368Z,4.93
2018-12-19T00:36:10.713Z,6.00
2018-12-19T00:38:38.970Z,3.80
2018-12-19T00:41:07.316Z,4.47
2018-12-19T00:43:35.633Z,3.83
2018-12-19T00:46:04.371Z,4.80
2018-12-19T00:48:32.632Z,3.80
2018-12-19T00:51:00.864Z,3.50
2018-12-19T00:53:29.165Z,5.33
2018-12-19T00:55:57.410Z,5.13
2018-12-19T00:58:25.647Z,4.40
2018-12-19T01:00:53.969Z,4.13
2018-12-19T01:03:22.212Z,7.30
2018-12-19T01:05:50.855Z,4.00
2018-12-19T01:08:19.991Z,5.00
2018-12-19T01:10:48.275Z,4.40
2018-12-19T01:13:17.016Z,4.67
2018-12-19T01:15:45.267Z,4.63
2018-12-19T01:18:13.573Z,4.27
2018-12-19T01:20:41.806Z,5.03
2018-12-19T01:23:11.112Z,4.30
2018-12-19T01:25:39.350Z,4.23
2018-12-19T01:28:07.607Z,4.80
2018-12-19T01:30:35.842Z,4.87
2018-12-19T01:33:04.372Z,4.50
2018-12-19T01:35:32.630Z,4.90
2018-12-19T01:38:00.919Z,4.00
2018-12-19T01:40:29.755Z,3.53
2018-12-19T01:42:57.964Z,5.50
2018-12-19T01:45:26.533Z,4.77
2018-12-19T01:47:54.962Z,4.37
2018-12-19T01:50:23.186Z,4.17
2018-12-19T01:52:51.530Z,4.97
2018-12-19T01:55:19.806Z,6.20
2018-12-19T01:57:48.032Z,4.57
2018-12-19T02:00:16.517Z,4.33
2018-12-19T02:02:44.774Z,4.30
2018-12-19T02:05:13.026Z,5.53
2018-12-19T02:07:41.266Z,4.43
2018-12-19T02:10:09.690Z,4.57
2018-12-19T02:12:37.970Z,4.20
2018-12-19T02:15:06.505Z,4.70
2018-12-19T02:17:34.771Z,5.67
2018-12-19T02:20:03.238Z,5.57
2018-12-19T02:22:31.472Z,6.80
2018-12-19T02:24:59.754Z,6.13
2018-12-19T02:27:28.438Z,4.90
2018-12-19T02:29:57.180Z,4.87
2018-12-19T02:32:25.434Z,5.50
2018-12-19T02:34:53.762Z,4.37
2018-12-19T02:37:22.013Z,4.53
2018-12-19T02:39:50.462Z,3.80
2018-12-19T02:42:18.682Z,4.50
2018-12-19T02:44:46.944Z,4.80
2018-12-19T02:47:15.289Z,3.83
2018-12-19T02:49:43.509Z,4.87
2018-12-19T02:52:11.924Z,5.23
2018-12-19T02:54:40.180Z,5.90
2018-12-19T02:57:08.493Z,6.27
2018-12-19T02:59:36.745Z,5.43
2018-12-19T03:02:05.595Z,4.10
2018-12-19T03:04:33.830Z,5.83
2018-12-19T03:07:02.094Z,4.80
2018-12-19T03:09:30.320Z,4.90
2018-12-19T03:11:58.570Z,4.50
2018-12-19T03:14:26.816Z,6.40
2018-12-19T03:16:55.057Z,4.90
2018-12-19T03:19:23.312Z,4.67
2018-12-19T03:21:51.713Z,5.10
2018-12-19T03:24:19.934Z,7.40
2018-12-19T03:26:48.265Z,4.10
2018-12-19T03:29:16.497Z,4.03
2018-12-19T03:31:44.877Z,4.83
2018-12-19T03:34:13.136Z,5.30
2018-12-19T03:36:41.601Z,5.47
2018-12-19T03:39:09.838Z,5.37
2018-12-19T03:41:38.062Z,4.37
2018-12-19T03:44:06.329Z,4.30
2018-12-19T03:46:34.629Z,5.33
2018-12-19T03:49:02.869Z,5.27
2018-12-19T03:51:31.172Z,4.53
2018-12-19T03:53:59.482Z,6.40
2018-12-19T03:56:27.762Z,5.57
2018-12-19T03:58:56.090Z,5.20
2018-12-19T04:01:24.395Z,4.17
2018-12-19T04:03:52.821Z,5.27
2018-12-19T04:06:21.145Z,6.67
2018-12-19T04:08:49.415Z,5.30
2018-12-19T04:11:17.671Z,4.83
2018-12-19T04:13:45.967Z,4.30
2018-12-19T04:16:14.301Z,6.67
2018-12-19T04:18:42.716Z,6.70
2018-12-19T04:21:11.067Z,5.63
2018-12-19T04:23:39.535Z,6.10
2018-12-19T04:26:07.984Z,5.93
2018-12-19T04:28:36.333Z,6.17
2018-12-19T04:31:04.602Z,6.80
2018-12-19T04:33:32.852Z,6.33
2018-12-19T04:36:01.091Z,5.87
2018-12-19T04:38:29.626Z,7.27
2018-12-19T04:40:58.414Z,6.40
2018-12-19T04:43:26.649Z,7.07
2018-12-19T04:45:54.882Z,5.90
2018-12-19T04:48:23.165Z,6.87
2018-12-19T04:50:51.460Z,7.50
2018-12-19T04:53:19.805Z,6.17
2018-12-19T04:55:48.097Z,6.30
2018-12-19T04:58:16.338Z,7.23
2018-12-19T05:00:44.694Z,6.60
2018-12-19T05:03:12.929Z,6.13
2018-12-19T05:05:41.194Z,6.53
2018-12-19T05:08:10.402Z,7.63
2018-12-19T05:10:38.663Z,6.50
2018-12-19T05:13:06.948Z,6.60
2018-12-19T05:15:35.211Z,6.80
2018-12-19T05:18:03.746Z,8.60
2018-12-19T05:20:31.977Z,7.27
2018-12-19T05:23:00.287Z,9.37
2018-12-19T05:25:28.543Z,7.63
2018-12-19T05:27:56.806Z,8.47
2018-12-19T05:30:25.106Z,8.40
2018-12-19T05:32:53.541Z,10.10
2018-12-19T05:35:21.746Z,9.77
2018-12-19T05:37:50.023Z,8.90
2018-12-19T05:40:19.070Z,8.40
2018-12-19T05:42:47.660Z,10.33
2018-12-19T05:45:15.914Z,9.10
2018-12-19T05:47:44.138Z,9.00
2018-12-19T05:50:13.078Z,10.47
2018-12-19T05:52:41.517Z,10.50
2018-12-19T05:55:09.960Z,10.20
2018-12-19T05:57:38.290Z,10.53
2018-12-19T06:00:07.791Z,10.10
2018-12-19T06:02:36.057Z,11.50
2018-12-19T06:05:04.957Z,12.37
2018-12-19T06:07:33.322Z,11.10
2018-12-19T06:10:01.591Z,11.47
2018-12-19T06:12:30.305Z,12.37
2018-12-19T06:14:58.550Z,12.07
2018-12-19T06:17:26.830Z,12.87
2018-12-19T06:19:55.159Z,12.40
2018-12-19T06:22:23.489Z,13.90
2018-12-19T06:24:51.753Z,12.07
2018-12-19T06:27:20.050Z,13.90
2018-12-19T06:29:48.511Z,13.03
2018-12-19T06:32:16.913Z,12.00
2018-12-19T06:34:45.178Z,12.33
2018-12-19T06:37:13.407Z,11.50
2018-12-19T06:39:41.629Z,13.40
2018-12-19T06:42:10.426Z,11.00
2018-12-19T06:44:38.686Z,12.90
2018-12-19T06:47:08.004Z,13.60
2018-12-19T06:49:36.260Z,13.40
2018-12-19T06:52:04.568Z,12.53
2018-12-19T06:54:32.940Z,12.10
2018-12-19T06:57:01.182Z,13.17
2018-12-19T06:59:29.522Z,14.23
2018-12-19T07:01:57.783Z,13.63
2018-12-19T07:04:25.998Z,13.63
2018-12-19T07:06:54.274Z,15.17
2018-12-19T07:09:22.507Z,13.43
2018-12-19T07:11:50.762Z,13.07
2018-12-19T07:14:18.998Z,15.23
2018-12-19T07:16:47.277Z,13.83
2018-12-19T07:19:15.524Z,16.50
2018-12-19T07:21:43.775Z,14.10
2018-12-19T07:24:12.040Z,13.50
2018-12-19T07:26:40.290Z,15.40
2018-12-19T07:29:08.633Z,14.33
2018-12-19T07:31:36.881Z,13.20
2018-12-19T07:34:05.452Z,13.43
2018-12-19T07:36:33.698Z,13.83
2018-12-19T07:39:01.965Z,15.10
2018-12-19T07:41:30.298Z,14.47
2018-12-19T07:43:58.543Z,11.43
2018-12-19T07:46:26.774Z,14.03
2018-12-19T07:48:55.006Z,12.13
2018-12-19T07:51:23.253Z,13.60
2018-12-19T07:53:51.582Z,12.77
2018-12-19T07:56:20.121Z,13.40
2018-12-19T07:58:48.615Z,13.63
2018-12-19T08:01:17.466Z,12.83
2018-12-19T08:03:45.782Z,12.77
2018-12-19T08:06:14.059Z,12.30
2018-12-19T08:08:42.314Z,13.70
2018-12-19T08:11:10.557Z,12.00
2018-12-19T08:13:38.913Z,12.37
2018-12-19T08:16:07.139Z,12.90
2018-12-19T08:18:36.246Z,14.23
2018-12-19T08:21:04.466Z,13.00
2018-12-19T08:23:32.722Z,15.90
2018-12-19T08:26:00.977Z,14.53
2018-12-19T08:28:29.274Z,16.10
2018-12-19T08:30:57.594Z,16.57
2018-12-19T08:33:25.913Z,16.10
2018-12-19T08:35:54.176Z,15.80
2018-12-19T08:38:22.438Z,14.97
2018-12-19T08:40:50.694Z,16.70
2018-12-19T08:43:18.942Z,17.33
2018-12-19T08:45:47.790Z,14.10
2018-12-19T08:48:16.598Z,15.80
2018-12-19T08:50:44.947Z,14.33
2018-12-19T08:53:13.293Z,14.10
2018-12-19T08:55:41.512Z,13.43
2018-12-19T08:58:09.840Z,13.30
2018-12-19T09:00:38.071Z,13.63
2018-12-19T09:03:06.539Z,12.93
2018-12-19T09:05:34.875Z,13.57
2018-12-19T09:08:03.109Z,13.03
2018-12-19T09:10:31.699Z,13.07
2018-12-19T09:12:59.958Z,12.63
2018-12-19T09:15:33.727Z,13.23
2018-12-19T09:18:02.133Z,11.90
2018-12-19T09:20:30.554Z,13.93
2018-12-19T09:22:59.567Z,12.90
2018-12-19T09:25:27.975Z,12.80
2018-12-19T09:27:56.231Z,13.03
2018-12-19T09:30:25.539Z,13.97
2018-12-19T09:32:53.834Z,12.50
2018-12-19T09:35:22.102Z,12.63
2018-12-19T09:37:50.347Z,13.10
2018-12-19T09:40:18.600Z,15.00
2018-12-19T09:42:46.942Z,13.50
2018-12-19T09:45:15.270Z,12.13
2018-12-19T09:47:43.513Z,12.23
2018-12-19T09:50:12.727Z,14.00
2018-12-19T09:52:40.970Z,13.20
2018-12-19T09:55:09.305Z,13.80
2018-12-19T09:57:38.134Z,13.60
2018-12-19T10:00:12.411Z,13.47
2018-12-19T10:02:40.746Z,13.00
2018-12-19T10:05:09.226Z,12.50
2018-12-19T10:07:37.477Z,12.83
2018-12-19T10:10:05.837Z,11.73
2018-12-19T10:12:34.159Z,12.40
2018-12-19T10:15:02.467Z,13.17
2018-12-19T10:17:30.723Z,12.33
2018-12-19T10:19:58.984Z,13.47
2018-12-19T10:22:32.659Z,13.13
2018-12-19T10:25:06.908Z,11.27
2018-12-19T10:27:35.180Z,12.83
2018-12-19T10:30:04.174Z,12.40
2018-12-19T10:32:37.993Z,10.83
2018-12-19T10:35:07.105Z,11.53
2018-12-19T10:37:35.366Z,11.30
2018-12-19T10:40:04.660Z,12.03
2018-12-19T10:42:32.902Z,10.20
2018-12-19T10:45:01.223Z,10.80
2018-12-19T10:47:29.499Z,10.27
2018-12-19T10:49:57.983Z,9.83
2018-12-19T10:52:26.288Z,11.50
2018-12-19T10:54:55.091Z,10.33
2018-12-19T10:57:23.369Z,10.33
2018-12-19T10:59:51.726Z,8.60
2018-12-19T11:02:19.979Z,8.80
2018-12-19T11:04:48.246Z,8.20
2018-12-19T11:07:16.498Z,8.80
2018-12-19T11:09:44.746Z,8.50
2018-12-19T11:12:13.026Z,8.77
2018-12-19T11:14:41.253Z,8.00
2018-12-19T11:17:10.087Z,7.87
2018-12-19T11:19:38.426Z,8.00
2018-12-19T11:22:08.770Z,8.00
2018-12-19T11:24:37.198Z,8.17
2018-12-19T11:27:05.841Z,7.17
2018-12-19T11:29:34.971Z,6.10
2018-12-19T11:32:03.243Z,6.90
2018-12-19T11:34:31.498Z,8.00
2018-12-19T11:36:59.801Z,6.13
2018-12-19T11:39:28.142Z,6.30
2018-12-19T11:41:56.542Z,6.90
2018-12-19T11:44:24.774Z,8.00
2018-12-19T11:46:53.034Z,7.03
2018-12-19T11:49:21.254Z,6.47
2018-12-19T11:51:49.486Z,6.40
2018-12-19T11:54:17.764Z,5.53
2018-12-19T11:56:46.007Z,6.87
2018-12-19T11:59:14.228Z,6.50
2018-12-19T12:01:42.499Z,5.63
2018-12-19T12:04:11.335Z,8.97
2018-12-19T12:06:39.558Z,5.47
2018-12-19T12:09:08.355Z,5.00
2018-12-19T12:11:36.685Z,6.50
2018-12-19T12:14:04.938Z,5.57
2018-12-19T12:16:33.159Z,5.70
2018-12-19T12:19:01.445Z,6.63
2018-12-19T12:21:29.747Z,4.70
2018-12-19T12:23:57.991Z,5.30
2018-12-19T12:26:26.237Z,6.80
2018-12-19T12:28:54.551Z,5.83
2018-12-19T12:31:22.793Z,5.80
2018-12-19T12:33:51.038Z,6.53
2018-12-19T12:36:19.965Z,6.53
2018-12-19T12:38:48.203Z,5.57
2018-12-19T12:41:16.455Z,6.70
2018-12-19T12:43:44.719Z,6.20
2018-12-19T12:46:13.113Z,5.07
2018-12-19T12:48:41.382Z,6.00
2018-12-19T12:51:09.615Z,5.60
2018-12-19T12:53:37.858Z,5.47
2018-12-19T12:56:06.171Z,6.20
2018-12-19T12:58:34.615Z,4.97
2018-12-19T13:01:02.860Z,5.40
2018-12-19T13:03:31.138Z,4.83
2018-12-19T13:05:59.373Z,5.57
2018-12-19T13:08:27.627Z,5.90
2018-12-19T13:10:55.862Z,5.77
2018-12-19T13:13:24.075Z,6.00
2018-12-19T13:15:52.348Z,5.73
2018-12-19T13:18:20.621Z,6.43
2018-12-19T13:21:03.526Z,5.87
2018-12-19T13:23:31.802Z,4.63
2018-12-19T13:26:00.107Z,4.70
2018-12-19T13:28:29.331Z,5.93
2018-12-19T13:30:57.562Z,5.90
2018-12-19T13:33:25.798Z,5.57
2018-12-19T13:35:54.023Z,5.70
2018-12-19T13:38:22.267Z,5.13
2018-12-19T13:40:50.626Z,4.83
2018-12-19T13:43:18.941Z,6.23
2018-12-19T13:45:47.241Z,4.70
2018-12-19T13:48:15.509Z,4.20
2018-12-19T13:50:43.751Z,4.27
2018-12-19T13:53:11.987Z,4.10
2018-12-19T13:55:40.219Z,5.50
2018-12-19T13:58:08.515Z,4.80
2018-12-19T14:00:36.943Z,4.33
2018-12-19T14:03:05.238Z,4.47
2018-12-19T14:05:33.910Z,4.00
2018-12-19T14:08:02.173Z,4.37
2018-12-19T14:10:30.451Z,5.27
2018-12-19T14:12:58.787Z,4.87
2018-12-19T14:15:27.018Z,4.63
2018-12-19T14:17:55.390Z,5.00
2018-12-19T14:20:23.616Z,6.30
2018-12-19T14:22:51.851Z,4.03
2018-12-19T14:25:20.063Z,5.33
2018-12-19T14:27:48.302Z,3.90
2018-12-19T14:30:16.562Z,4.07
2018-12-19T14:32:44.800Z,3.73
2018-12-19T14:35:13.128Z,4.80
2018-12-19T14:37:41.344Z,3.87
2018-12-19T14:40:09.767Z,2.90
2018-12-19T14:42:38.058Z,4.47
2018-12-19T14:45:07.690Z,3.80
2018-12-19T14:47:35.946Z,3.57
2018-12-19T14:50:05.745Z,3.80
2018-12-19T14:52:34.009Z,3.77
2018-12-19T14:55:02.330Z,3.57
2018-12-19T14:57:31.639Z,4.83
2018-12-19T15:00:00.051Z,3.80
2018-12-19T15:02:28.438Z,5.13
2018-12-19T15:04:56.671Z,4.50
2018-12-19T15:07:24.925Z,4.30
2018-12-19T15:09:53.142Z,3.77
2018-12-19T15:12:25.746Z,5.20
2018-12-19T15:14:51.577Z,4.53
2018-12-19T15:17:19.807Z,5.33
2018-12-19T15:19:48.050Z,5.53
2018-12-19T15:22:16.304Z,4.37
2018-12-19T15:24:44.529Z,4.70
2018-12-19T15:27:12.904Z,5.20
2018-12-19T15:29:41.158Z,3.90
2018-12-19T15:32:09.406Z,3.90
2018-12-19T15:34:37.648Z,4.60
2018-12-19T15:37:06.143Z,5.10
2018-12-19T15:39:34.779Z,3.47
2018-12-19T15:42:03.158Z,4.20
2018-12-19T15:44:31.401Z,4.57
2018-12-19T15:46:59.723Z,3.50
2018-12-19T15:49:27.983Z,4.00
2018-12-19T15:51:56.231Z,4.20
2018-12-19T15:54:24.472Z,4.40
2018-12-19T15:56:52.790Z,3.27
2018-12-19T15:59:21.053Z,3.90
2018-12-19T16:01:49.275Z,4.30
2018-12-19T16:04:17.532Z,3.97
2018-12-19T16:06:45.892Z,3.10
2018-12-19T16:09:14.410Z,3.97
2018-12-19T16:11:42.662Z,3.37
2018-12-19T16:14:12.167Z,4.00
2018-12-19T16:16:40.426Z,6.93
2018-12-19T16:19:08.886Z,7.70
2018-12-19T16:21:37.365Z,10.17
2018-12-19T16:24:05.613Z,10.60
2018-12-19T16:26:34.093Z,14.43
2018-12-19T16:29:02.323Z,12.57
2018-12-19T16:31:30.670Z,14.10
2018-12-19T16:33:58.956Z,12.17
2018-12-19T16:36:27.182Z,14.50
2018-12-19T16:38:55.428Z,13.13
2018-12-19T16:41:23.674Z,14.13
2018-12-19T16:43:51.922Z,15.20
2018-12-19T16:46:20.188Z,12.97
2018-12-19T16:48:48.436Z,12.70
2018-12-19T16:51:17.414Z,13.67
2018-12-19T16:53:45.835Z,11.83
2018-12-19T16:56:14.614Z,11.90
2018-12-19T16:58:42.876Z,12.43
2018-12-19T17:01:11.268Z,12.60
2018-12-19T17:03:39.529Z,16.27
2018-12-19T17:06:07.804Z,19.57
2018-12-19T17:08:36.090Z,16.40
2018-12-19T17:11:04.430Z,16.30
2018-12-19T17:13:32.689Z,16.97
2018-12-19T17:16:01.023Z,15.60
2018-12-19T17:18:29.896Z,14.73
2018-12-19T17:20:58.162Z,14.27
2018-12-19T17:23:26.408Z,12.20
2018-12-19T17:25:54.734Z,11.10
2018-12-19T17:28:22.973Z,11.40
2018-12-19T17:30:51.237Z,11.93
2018-12-19T17:33:19.525Z,11.47
2018-12-19T17:35:47.804Z,9.87
2018-12-19T17:38:22.826Z,10.57
2018-12-19T17:40:51.183Z,10.70
2018-12-19T17:43:19.417Z,11.00
2018-12-19T17:45:47.662Z,9.17
2018-12-19T17:48:16.089Z,9.43
2018-12-19T17:50:44.344Z,8.83
2018-12-19T17:53:12.991Z,8.30
2018-12-19T17:55:41.298Z,9.27
2018-12-19T17:58:09.575Z,7.87
2018-12-19T18:00:37.906Z,8.10
2018-12-19T18:03:06.562Z,7.30
2018-12-19T18:05:35.042Z,8.40
2018-12-19T18:08:03.399Z,6.83
2018-12-19T18:10:31.636Z,6.73
2018-12-19T18:13:05.949Z,8.27
2018-12-19T18:15:30.144Z,7.17
2018-12-19T18:17:58.369Z,6.93
2018-12-19T18:20:26.601Z,7.77
2018-12-19T18:22:55.125Z,7.00
2018-12-19T18:25:23.346Z,8.30
2018-12-19T18:27:51.634Z,6.10
2018-12-19T18:30:19.909Z,8.00
2018-12-19T18:32:48.230Z,6.10
2018-12-19T18:35:17.338Z,7.30
2018-12-19T18:37:45.982Z,5.50
2018-12-19T18:40:14.752Z,7.80
2018-12-19T18:42:43.004Z,6.37
2018-12-19T18:45:12.059Z,6.03
2018-12-19T18:47:40.579Z,8.67
2018-12-19T18:50:09.145Z,6.77
2018-12-19T18:52:37.512Z,5.67
2018-12-19T18:55:06.523Z,6.27
2018-12-19T18:57:34.779Z,7.20
2018-12-19T19:00:03.533Z,8.00
2018-12-19T19:02:31.925Z,8.13
2018-12-19T19:05:00.265Z,7.50
2018-12-19T19:07:28.564Z,8.50
2018-12-19T19:09:56.914Z,7.77
2018-12-19T19:12:25.203Z,10.23
2018-12-19T19:14:53.511Z,6.97
2018-12-19T19:17:21.737Z,7.80
2018-12-19T19:19:49.989Z,7.30
2018-12-19T19:22:18.365Z,9.13
2018-12-19T19:24:46.655Z,9.47
2018-12-19T19:27:15.023Z,10.10
2018-12-19T19:29:43.273Z,9.60
2018-12-19T19:32:11.642Z,8.80
2018-12-19T19:34:39.894Z,8.00
2018-12-19T19:37:08.270Z,8.70
2018-12-19T19:42:19.768Z,9.53
2018-12-19T19:44:48.050Z,9.23
2018-12-19T19:47:16.389Z,7.90
2018-12-19T19:49:44.651Z,7.40
2018-12-19T19:52:13.667Z,9.63
2018-12-19T19:54:42.046Z,7.60
2018-12-19T19:57:10.327Z,8.77
2018-12-19T19:59:38.631Z,8.30
2018-12-19T20:02:07.231Z,7.67
2018-12-19T20:04:35.463Z,7.70
2018-12-19T20:07:03.919Z,8.00
2018-12-19T20:09:32.139Z,6.90
2018-12-19T20:12:00.380Z,6.87
2018-12-19T20:14:28.799Z,8.97
2018-12-19T20:17:01.480Z,7.20
2018-12-19T20:19:30.091Z,8.33
2018-12-19T20:21:58.327Z,7.50
2018-12-19T20:24:26.564Z,7.60
2018-12-19T20:26:54.836Z,6.90
2018-12-19T20:29:23.305Z,8.37
2018-12-19T20:31:51.630Z,8.10
2018-12-19T20:34:19.881Z,8.03
2018-12-19T20:36:48.382Z,7.10
2018-12-19T20:39:16.612Z,7.90
2018-12-19T20:41:44.945Z,7.43
2018-12-19T20:44:13.320Z,7.60
2018-12-19T20:46:41.641Z,7.93
2018-12-19T20:49:09.879Z,7.10
2018-12-19T20:51:38.234Z,8.03
2018-12-19T20:54:06.479Z,8.63
2018-12-19T20:56:34.819Z,8.43
2018-12-19T20:59:03.161Z,7.77
2018-12-19T21:01:31.453Z,8.37
2018-12-19T21:04:00.481Z,7.50
2018-12-19T21:06:28.773Z,8.90
2018-12-19T21:08:57.006Z,7.47
2018-12-19T21:11:25.311Z,7.90
2018-12-19T21:13:53.592Z,6.77
2018-12-19T21:16:26.587Z,7.63
2018-12-19T21:18:56.408Z,6.83
2018-12-19T21:21:24.683Z,7.87
2018-12-19T21:23:52.938Z,8.60
2018-12-19T21:26:21.193Z,7.83
2018-12-19T21:28:49.631Z,8.90
2018-12-19T21:31:17.878Z,6.90
2018-12-19T21:33:46.125Z,6.40
2018-12-19T21:36:14.725Z,7.57
2018-12-19T21:38:43.271Z,6.97
2018-12-19T21:41:11.564Z,8.07
2018-12-19T21:43:39.829Z,7.23
2018-12-19T21:46:08.234Z,7.33
2018-12-19T21:48:36.574Z,7.37
2018-12-19T21:51:04.987Z,8.23
2018-12-19T21:53:33.223Z,7.53
2018-12-19T21:56:01.501Z,7.50
2018-12-19T21:58:29.894Z,7.87
2018-12-19T22:00:58.395Z,8.10
2018-12-19T22:03:26.635Z,8.40
2018-12-19T22:05:55.131Z,9.43
2018-12-19T22:08:23.497Z,10.33
2018-12-19T22:10:51.873Z,7.13
2018-12-19T22:13:20.134Z,7.60
2018-12-19T22:15:48.375Z,7.23
2018-12-19T22:18:22.016Z,8.23
2018-12-19T22:20:50.291Z,8.50
2018-12-19T22:23:18.638Z,7.00
2018-12-19T22:25:47.174Z,7.80
2018-12-19T22:28:15.879Z,10.37
2018-12-19T22:30:44.128Z,8.37
2018-12-19T22:33:12.554Z,8.57
2018-12-19T22:35:41.054Z,9.43
2018-12-19T22:38:09.520Z,7.50
2018-12-19T22:40:37.820Z,9.80
2018-12-19T22:43:06.169Z,9.07
2018-12-19T22:45:34.598Z,7.63
2018-12-19T22:48:03.193Z,8.17
2018-12-19T22:50:31.430Z,9.37
2018-12-19T22:52:59.839Z,8.87
2018-12-19T22:55:28.366Z,8.33
2018-12-19T22:57:56.676Z,7.40
2018-12-19T23:00:25.255Z,9.10
2018-12-19T23:02:59.010Z,7.80
2018-12-19T23:05:32.955Z,9.07
2018-12-19T23:08:01.304Z,7.70
2018-12-19T23:10:29.723Z,9.90
2018-12-19T23:12:57.939Z,8.07
2018-12-19T23:15:26.267Z,8.47
2018-12-19T23:17:58.790Z,7.23
2018-12-19T23:20:27.199Z,12.70
2018-12-19T23:22:55.497Z,8.90
2018-12-19T23:25:23.923Z,8.03
2018-12-19T23:27:52.304Z,7.97
2018-12-19T23:30:20.724Z,7.87
2018-12-19T23:32:49.158Z,8.10
2018-12-19T23:35:18.470Z,7.50
2018-12-19T23:37:46.768Z,7.87
2018-12-19T23:40:15.253Z,8.80
2018-12-19T23:42:43.684Z,8.53
2018-12-19T23:45:12.397Z,8.93
2018-12-19T23:47:40.802Z,8.30
2018-12-19T23:50:09.423Z,9.10
2018-12-19T23:52:37.910Z,8.10
2018-12-19T23:55:06.357Z,7.97
2018-12-19T23:57:34.608Z,7.80
