createdAt,value
2023-03-04T00:00:49.294Z,46.10
2023-03-04T00:06:14.270Z,45.90
2023-03-04T00:11:37.290Z,46.20
2023-03-04T00:17:00.286Z,46.00
2023-03-04T00:22:25.268Z,46.00
2023-03-04T00:27:48.292Z,45.90
2023-03-04T00:33:11.298Z,46.20
2023-03-04T00:38:36.302Z,46.20
2023-03-04T00:43:59.284Z,46.40
2023-03-04T00:49:23.277Z,46.40
2023-03-04T00:54:54.289Z,46.70
2023-03-04T01:00:19.294Z,46.60
2023-03-04T01:05:42.305Z,46.80
2023-03-04T01:11:07.314Z,46.70
2023-03-04T01:16:30.338Z,46.60
2023-03-04T01:21:53.346Z,46.50
2023-03-04T01:27:18.306Z,46.80
2023-03-04T01:32:48.317Z,46.90
2023-03-04T01:38:11.310Z,47.10
2023-03-04T01:43:40.327Z,47.10
2023-03-04T01:49:04.331Z,47.10
2023-03-04T01:54:27.314Z,47.80
2023-03-04T01:59:52.315Z,47.10
2023-03-04T02:05:15.325Z,47.50
2023-03-04T02:10:39.362Z,47.20
2023-03-04T02:16:04.443Z,47.50
2023-03-04T02:21:32.336Z,47.40
2023-03-04T02:26:57.322Z,47.50
2023-03-04T02:32:22.377Z,47.40
2023-03-04T02:37:45.381Z,47.60
2023-03-04T02:43:10.354Z,47.50
2023-03-04T02:48:35.396Z,47.70
2023-03-04T02:53:58.338Z,47.60
2023-03-04T02:59:23.356Z,47.70
2023-03-04T03:05:02.706Z,47.70
2023-03-04T03:10:30.369Z,48.10
2023-03-04T03:15:57.417Z,47.70
2023-03-04T03:21:21.362Z,48.10
2023-03-04T03:26:46.382Z,47.90
2023-03-04T03:32:11.413Z,48.00
2023-03-04T03:37:34.360Z,47.80
2023-03-04T03:42:57.396Z,48.10
2023-03-04T03:48:37.410Z,47.90
2023-03-04T03:54:00.399Z,48.10
2023-03-04T03:59:23.405Z,48.10
2023-03-04T04:04:48.390Z,48.00
2023-03-04T04:10:11.392Z,48.20
2023-03-04T04:15:34.375Z,48.00
2023-03-04T04:20:59.403Z,48.10
2023-03-04T04:26:22.408Z,48.00
2023-03-04T04:31:45.379Z,48.30
2023-03-04T04:37:10.390Z,48.20
2023-03-04T04:42:33.406Z,48.40
2023-03-04T04:47:56.460Z,48.20
2023-03-04T04:53:21.398Z,48.30
2023-03-04T04:58:45.447Z,48.20
2023-03-04T05:04:09.397Z,48.40
2023-03-04T05:09:34.412Z,48.30
2023-03-04T05:14:57.422Z,48.50
2023-03-04T05:20:20.423Z,48.20
2023-03-04T05:25:45.428Z,48.40
2023-03-04T05:31:08.429Z,48.30
2023-03-04T05:36:31.422Z,48.50
2023-03-04T05:41:55.437Z,48.20
2023-03-04T05:47:18.423Z,48.50
2023-03-04T05:52:41.509Z,48.40
2023-03-04T05:58:05.455Z,48.40
2023-03-04T06:03:30.571Z,48.50
2023-03-04T06:08:53.433Z,48.70
2023-03-04T06:14:18.486Z,48.40
2023-03-04T06:19:41.455Z,48.70
2023-03-04T06:25:04.451Z,48.40
2023-03-04T06:30:29.458Z,48.60
2023-03-04T06:35:52.487Z,48.60
2023-03-04T06:41:21.451Z,48.80
2023-03-04T06:46:46.485Z,48.70
2023-03-04T06:52:09.459Z,48.80
2023-03-04T06:57:33.654Z,48.50
2023-03-04T07:02:58.499Z,48.80
2023-03-04T07:08:22.184Z,48.70
2023-03-04T07:13:44.458Z,48.90
2023-03-04T07:19:09.489Z,48.70
2023-03-04T07:24:32.490Z,49.10
2023-03-04T07:29:55.491Z,48.80
2023-03-04T07:35:21.545Z,49.00
2023-03-04T07:40:44.509Z,48.90
2023-03-04T07:46:12.532Z,49.20
2023-03-04T07:51:37.531Z,49.00
2023-03-04T07:57:07.510Z,49.20
2023-03-04T08:02:30.535Z,49.20
2023-03-04T08:07:55.525Z,49.30
2023-03-04T08:13:18.565Z,49.20
2023-03-04T08:18:41.536Z,49.30
2023-03-04T08:24:09.146Z,49.20
2023-03-04T08:29:34.534Z,49.40
2023-03-04T08:34:57.592Z,49.30
2023-03-04T08:40:23.554Z,49.40
2023-03-04T08:45:46.558Z,50.00
2023-03-04T08:51:09.511Z,49.50
2023-03-04T08:56:40.537Z,49.20
2023-03-04T09:02:03.589Z,49.60
2023-03-04T09:07:26.533Z,49.80
2023-03-04T09:12:51.540Z,49.50
2023-03-04T09:18:16.527Z,49.60
2023-03-04T09:23:39.534Z,49.50
2023-03-04T09:29:05.529Z,49.70
2023-03-04T09:34:28.556Z,49.40
2023-03-04T09:39:51.601Z,49.50
2023-03-04T09:45:22.571Z,49.40
2023-03-04T09:50:50.545Z,49.40
2023-03-04T09:56:14.556Z,49.30
2023-03-04T10:01:45.576Z,50.10
2023-03-04T10:07:09.572Z,49.40
2023-03-04T10:12:43.597Z,49.40
2023-03-04T10:18:14.594Z,49.30
2023-03-04T10:23:40.605Z,49.30
2023-03-04T10:29:03.583Z,49.10
2023-03-04T10:34:29.576Z,49.40
2023-03-04T10:39:55.581Z,49.40
2023-03-04T10:45:33.608Z,50.10
2023-03-04T10:50:58.588Z,49.20
2023-03-04T10:56:51.577Z,49.50
2023-03-04T11:02:33.599Z,49.70
2023-03-04T11:07:59.560Z,49.70
2023-03-04T11:13:25.566Z,49.50
2023-03-04T11:18:55.579Z,49.50
2023-03-04T11:24:28.694Z,49.40
2023-03-04T11:29:57.613Z,49.60
2023-03-04T11:35:30.606Z,49.50
2023-03-04T11:40:59.591Z,49.50
2023-03-04T11:46:52.604Z,49.40
2023-03-04T11:52:23.620Z,49.60
2023-03-04T11:58:03.614Z,49.50
2023-03-04T12:03:42.645Z,49.50
2023-03-04T12:09:14.627Z,49.40
2023-03-04T12:14:45.648Z,49.40
2023-03-04T12:20:30.624Z,49.30
2023-03-04T12:26:02.637Z,49.30
2023-03-04T12:31:46.644Z,49.10
2023-03-04T12:37:23.638Z,49.00
2023-03-04T12:42:57.636Z,49.10
2023-03-04T12:48:31.652Z,49.00
2023-03-04T12:54:05.742Z,48.80
2023-03-04T12:59:31.668Z,48.80
2023-03-04T13:05:07.669Z,48.70
2023-03-04T13:10:31.680Z,48.70
2023-03-04T13:15:54.707Z,48.90
2023-03-04T13:21:32.684Z,49.00
2023-03-04T13:26:55.681Z,48.90
2023-03-04T13:32:19.729Z,48.90
2023-03-04T13:37:49.665Z,48.70
2023-03-04T13:43:32.684Z,48.70
2023-03-04T13:48:56.674Z,48.70
2023-03-04T13:54:24.678Z,48.60
2023-03-04T13:59:53.701Z,48.60
2023-03-04T14:05:19.728Z,48.50
2023-03-04T14:10:44.674Z,48.50
2023-03-04T14:16:07.690Z,48.40
2023-03-04T14:21:31.799Z,48.60
2023-03-04T14:26:56.706Z,48.40
2023-03-04T14:32:20.783Z,48.50
2023-03-04T14:37:51.724Z,48.50
2023-03-04T14:43:19.697Z,48.60
2023-03-04T14:48:42.711Z,48.50
2023-03-04T14:54:09.714Z,48.50
2023-03-04T14:59:38.721Z,48.50
2023-03-04T15:05:05.161Z,48.70
2023-03-04T15:10:34.745Z,48.60
2023-03-04T15:16:00.796Z,48.70
2023-03-04T15:21:38.730Z,48.80
2023-03-04T15:27:01.731Z,48.90
2023-03-04T15:32:26.804Z,48.80
2023-03-04T15:37:49.757Z,48.90
2023-03-04T15:43:13.753Z,48.80
2023-03-04T15:48:38.759Z,49.00
2023-03-04T15:54:03.734Z,48.90
2023-03-04T15:59:28.743Z,49.00
2023-03-04T16:04:53.752Z,48.80
2023-03-04T16:10:21.781Z,49.00
2023-03-04T16:15:44.781Z,49.00
2023-03-04T16:21:09.746Z,49.20
2023-03-04T16:26:34.764Z,49.20
2023-03-04T16:31:58.305Z,49.30
2023-03-04T16:37:25.767Z,49.30
2023-03-04T16:42:48.799Z,49.50
2023-03-04T16:48:12.795Z,49.40
2023-03-04T16:53:42.865Z,50.50
2023-03-04T16:59:06.862Z,49.90
2023-03-04T17:04:30.890Z,50.00
2023-03-04T17:09:57.813Z,50.00
2023-03-04T17:15:22.807Z,50.20
2023-03-04T17:20:46.801Z,50.10
2023-03-04T17:26:11.797Z,50.40
2023-03-04T17:31:34.828Z,50.20
2023-03-04T17:36:57.814Z,50.60
2023-03-04T17:42:22.826Z,50.40
2023-03-04T17:47:45.818Z,50.60
2023-03-04T17:53:08.856Z,50.40
2023-03-04T17:58:41.820Z,50.60
2023-03-04T18:04:04.836Z,50.80
2023-03-04T18:09:27.824Z,50.80
2023-03-04T18:14:52.813Z,50.60
2023-03-04T18:20:15.825Z,51.00
2023-03-04T18:25:38.848Z,50.70
2023-03-04T18:31:04.813Z,51.00
2023-03-04T18:36:27.836Z,50.90
2023-03-04T18:41:50.845Z,51.10
2023-03-04T18:47:16.850Z,50.90
2023-03-04T18:52:39.869Z,51.30
2023-03-04T18:58:07.860Z,51.10
2023-03-04T19:03:32.869Z,51.50
2023-03-04T19:08:57.848Z,51.30
2023-03-04T19:14:20.854Z,51.60
2023-03-04T19:19:45.877Z,51.30
2023-03-04T19:25:08.878Z,51.60
2023-03-04T19:30:31.939Z,51.30
2023-03-04T19:35:58.871Z,51.60
2023-03-04T19:41:23.866Z,51.50
2023-03-04T19:46:46.866Z,51.70
2023-03-04T19:52:11.883Z,51.50
2023-03-04T19:57:41.886Z,51.80
2023-03-04T20:03:04.912Z,51.70
2023-03-04T20:08:29.886Z,51.70
2023-03-04T20:13:52.891Z,51.40
2023-03-04T20:19:15.902Z,51.50
2023-03-04T20:24:40.899Z,51.50
2023-03-04T20:30:04.216Z,51.90
2023-03-04T20:35:26.949Z,51.50
2023-03-04T20:40:51.898Z,51.90
2023-03-04T20:46:40.059Z,51.60
2023-03-04T20:52:12.901Z,52.20
2023-03-04T20:57:43.906Z,52.00
2023-03-04T21:03:06.919Z,52.00
2023-03-04T21:08:29.951Z,52.00
2023-03-04T21:13:59.913Z,51.70
2023-03-04T21:19:28.907Z,52.00
2023-03-04T21:24:52.923Z,52.00
2023-03-04T21:30:17.935Z,52.00
2023-03-04T21:35:43.007Z,51.70
2023-03-04T21:41:05.948Z,52.00
2023-03-04T21:46:30.983Z,51.70
2023-03-04T21:51:53.954Z,52.00
2023-03-04T21:57:16.975Z,51.70
2023-03-04T22:02:40.992Z,51.90
2023-03-04T22:08:04.007Z,51.70
2023-03-04T22:13:28.996Z,51.90
2023-03-04T22:18:53.988Z,51.70
2023-03-04T22:24:17.001Z,52.00
2023-03-04T22:29:40.002Z,51.60
2023-03-04T22:35:05.003Z,51.80
2023-03-04T22:40:28.028Z,52.30
2023-03-04T22:45:51.095Z,51.80
2023-03-04T22:51:17.017Z,51.50
2023-03-04T22:56:40.006Z,51.60
2023-03-04T23:02:04.044Z,51.40
2023-03-04T23:07:28.033Z,51.40
2023-03-04T23:12:51.032Z,51.20
2023-03-04T23:18:14.022Z,51.30
2023-03-04T23:23:39.060Z,51.10
2023-03-04T23:29:03.027Z,51.10
2023-03-04T23:34:26.081Z,51.10
2023-03-04T23:39:51.030Z,51.00
2023-03-04T23:45:16.049Z,50.80
2023-03-04T23:50:40.039Z,50.80
2023-03-04T23:56:05.032Z,50.70
