createdAt,value
2022-11-05T06:14:14.203Z,87.60
2022-11-05T06:16:42.087Z,87.04
2022-11-05T06:19:09.841Z,86.42
2022-11-05T06:21:37.615Z,85.67
2022-11-05T06:24:05.500Z,85.25
2022-11-05T06:26:33.156Z,84.51
2022-11-05T06:29:00.807Z,83.64
2022-11-05T06:31:28.453Z,83.23
2022-11-05T06:33:56.062Z,82.72
2022-11-05T06:36:23.702Z,82.39
2022-11-05T06:38:51.307Z,82.13
2022-11-05T06:41:18.922Z,82.04
2022-11-05T06:43:46.607Z,81.59
2022-11-05T06:46:14.399Z,81.70
2022-11-05T06:48:42.000Z,81.51
2022-11-05T06:51:09.911Z,82.06
2022-11-05T06:53:37.589Z,81.04
2022-11-05T06:56:07.288Z,81.07
2022-11-05T06:58:35.713Z,80.81
2022-11-05T07:01:09.207Z,81.53
2022-11-05T07:03:38.670Z,81.40
2022-11-05T07:06:07.985Z,81.91
2022-11-05T07:08:38.051Z,82.17
2022-11-05T07:11:06.129Z,83.20
2022-11-05T07:13:33.862Z,83.48
2022-11-05T07:16:01.479Z,83.72
2022-11-05T07:18:29.294Z,83.94
2022-11-05T07:20:57.066Z,84.55
2022-11-05T07:23:24.849Z,84.61
2022-11-05T07:25:52.571Z,84.90
2022-11-05T07:28:20.299Z,85.22
2022-11-05T07:30:48.470Z,85.23
2022-11-05T07:33:16.114Z,85.58
2022-11-05T07:35:43.776Z,85.66
2022-11-05T07:38:11.887Z,85.14
2022-11-05T07:40:39.506Z,84.00
2022-11-05T07:43:07.471Z,83.90
2022-11-05T07:45:35.165Z,84.23
2022-11-05T07:48:04.563Z,84.13
2022-11-05T07:50:35.669Z,84.22
2022-11-05T07:53:14.145Z,84.18
2022-11-05T07:55:43.888Z,84.68
2022-11-05T07:58:11.708Z,84.64
2022-11-05T08:00:39.718Z,84.85
2022-11-05T08:03:13.043Z,85.28
2022-11-05T08:05:46.044Z,85.15
2022-11-05T08:08:17.211Z,85.14
2022-11-05T08:10:45.479Z,85.06
2022-11-05T08:13:14.781Z,85.27
2022-11-05T08:15:43.716Z,85.22
2022-11-05T08:18:17.761Z,84.56
2022-11-05T08:20:47.016Z,84.27
2022-11-05T08:23:15.426Z,84.10
2022-11-05T08:25:43.265Z,84.50
2022-11-05T08:28:13.650Z,84.31
2022-11-05T08:30:41.689Z,84.87
2022-11-05T08:33:14.606Z,84.41
2022-11-05T08:35:42.989Z,84.48
2022-11-05T08:38:13.925Z,84.10
2022-11-05T08:40:43.611Z,84.34
2022-11-05T08:43:14.688Z,84.21
2022-11-05T08:45:42.881Z,84.65
2022-11-05T08:48:15.151Z,84.85
2022-11-05T08:50:46.020Z,84.93
2022-11-05T08:53:14.869Z,85.02
2022-11-05T08:55:44.100Z,84.74
2022-11-05T08:58:15.394Z,84.71
2022-11-05T09:00:46.140Z,84.70
2022-11-05T09:03:14.803Z,84.61
2022-11-05T09:05:43.480Z,85.05
2022-11-05T09:08:17.810Z,84.90
2022-11-05T09:10:47.774Z,85.39
2022-11-05T09:13:19.233Z,84.68
2022-11-05T09:15:51.698Z,84.01
2022-11-05T09:18:20.611Z,84.15
2022-11-05T09:20:49.419Z,83.74
2022-11-05T09:23:18.573Z,83.61
2022-11-05T09:25:46.679Z,83.04
2022-11-05T09:28:21.523Z,83.57
2022-11-05T09:30:51.941Z,83.45
2022-11-05T09:33:24.104Z,83.29
2022-11-05T09:35:53.651Z,82.72
2022-11-05T09:38:21.427Z,83.00
2022-11-05T09:41:00.970Z,83.38
2022-11-05T09:43:34.682Z,82.93
2022-11-05T09:46:16.614Z,83.81
2022-11-05T09:48:49.807Z,83.30
2022-11-05T09:51:23.676Z,83.28
2022-11-05T09:53:53.641Z,83.56
2022-11-05T09:56:28.479Z,83.31
2022-11-05T09:59:12.573Z,82.55
2022-11-05T10:01:43.381Z,82.82
2022-11-05T10:04:22.430Z,83.11
2022-11-05T10:06:56.851Z,83.38
2022-11-05T10:09:33.427Z,83.51
2022-11-05T10:12:24.420Z,83.60
2022-11-05T10:15:14.328Z,83.33
2022-11-05T10:17:51.058Z,83.32
2022-11-05T10:20:37.616Z,83.30
2022-11-05T10:23:19.361Z,83.37
2022-11-05T10:25:53.525Z,82.81
2022-11-05T10:28:25.688Z,82.83
2022-11-05T10:31:01.376Z,81.75
2022-11-05T10:33:59.917Z,82.68
2022-11-05T10:36:38.028Z,82.84
2022-11-05T10:39:19.172Z,82.81
2022-11-05T10:42:04.989Z,82.97
2022-11-05T10:44:58.533Z,82.74
2022-11-05T10:47:48.220Z,82.30
2022-11-05T10:50:25.943Z,83.26
2022-11-05T10:53:15.140Z,83.27
2022-11-05T10:55:48.353Z,82.65
2022-11-05T10:58:15.924Z,82.99
2022-11-05T11:01:10.957Z,83.22
2022-11-05T11:03:51.282Z,82.75
2022-11-05T11:06:26.609Z,82.97
2022-11-05T11:08:58.360Z,81.95
2022-11-05T11:11:45.270Z,83.26
2022-11-05T11:14:12.915Z,82.49
2022-11-05T11:16:44.230Z,81.72
2022-11-05T11:19:23.738Z,81.83
2022-11-05T11:22:03.188Z,82.33
2022-11-05T11:24:38.716Z,81.61
2022-11-05T11:27:24.126Z,81.71
2022-11-05T11:30:02.634Z,83.00
2022-11-05T11:32:39.984Z,82.70
2022-11-05T11:35:24.113Z,81.49
2022-11-05T11:37:58.070Z,81.45
2022-11-05T11:40:35.048Z,81.84
2022-11-05T11:43:27.015Z,82.11
2022-11-05T11:46:03.757Z,81.75
2022-11-05T11:48:36.432Z,81.93
2022-11-05T11:51:32.537Z,81.97
2022-11-05T11:54:02.033Z,81.99
2022-11-05T11:56:31.468Z,82.46
2022-11-05T11:59:18.538Z,82.45
2022-11-05T12:03:01.857Z,81.43
2022-11-05T12:05:38.647Z,80.69
2022-11-05T12:09:07.162Z,80.62
2022-11-05T12:11:56.094Z,80.25
2022-11-05T12:14:59.647Z,80.65
2022-11-05T12:17:52.398Z,80.94
2022-11-05T12:20:48.488Z,80.04
2022-11-05T12:24:06.680Z,80.62
2022-11-05T12:27:14.713Z,80.62
2022-11-05T12:30:22.155Z,79.88
2022-11-05T12:33:35.332Z,79.56
2022-11-05T12:36:09.209Z,79.85
2022-11-05T12:39:14.720Z,79.66
2022-11-05T12:42:26.851Z,79.45
2022-11-05T12:44:54.485Z,80.01
2022-11-05T12:47:32.243Z,78.73
2022-11-05T12:50:26.907Z,79.64
2022-11-05T12:53:12.673Z,80.05
2022-11-05T12:55:48.837Z,79.75
2022-11-05T12:58:26.181Z,79.97
2022-11-05T13:01:02.690Z,80.58
2022-11-05T13:03:53.372Z,79.99
2022-11-05T13:06:45.229Z,80.47
2022-11-05T13:09:50.772Z,80.24
2022-11-05T13:12:23.101Z,80.65
2022-11-05T13:15:02.261Z,80.65
2022-11-05T13:17:58.480Z,80.79
2022-11-05T13:20:42.414Z,81.36
2022-11-05T13:23:40.098Z,80.14
2022-11-05T13:26:42.291Z,79.25
2022-11-05T13:29:20.294Z,80.08
2022-11-05T13:32:01.527Z,80.14
2022-11-05T13:34:33.445Z,79.88
2022-11-05T13:37:27.833Z,78.95
2022-11-05T13:40:09.636Z,79.28
2022-11-05T13:43:17.923Z,80.47
2022-11-05T13:46:39.190Z,79.53
2022-11-05T13:49:37.421Z,79.08
2022-11-05T13:52:59.999Z,79.09
2022-11-05T13:56:23.191Z,79.03
2022-11-05T13:59:18.492Z,78.58
2022-11-05T14:01:58.239Z,78.05
2022-11-05T14:04:47.099Z,79.02
2022-11-05T14:07:33.218Z,78.14
2022-11-05T14:10:35.290Z,78.84
2022-11-05T14:13:34.240Z,79.11
2022-11-05T14:16:22.941Z,78.68
2022-11-05T14:19:18.262Z,78.57
2022-11-05T14:21:53.099Z,79.05
2022-11-05T14:24:24.058Z,79.13
2022-11-05T14:27:01.040Z,79.08
2022-11-05T14:29:50.008Z,79.54
2022-11-05T14:32:17.700Z,78.95
2022-11-05T14:35:02.348Z,79.21
2022-11-05T14:37:42.154Z,79.78
2022-11-05T14:40:40.293Z,80.02
2022-11-05T14:43:26.838Z,80.49
2022-11-05T14:46:03.315Z,79.95
2022-11-05T14:48:41.357Z,80.28
2022-11-05T14:51:46.021Z,80.56
2022-11-05T14:54:33.388Z,80.97
2022-11-05T14:57:03.301Z,80.64
2022-11-05T14:59:50.993Z,81.02
2022-11-05T15:02:25.102Z,80.94
2022-11-05T15:05:40.288Z,80.95
2022-11-05T15:08:36.729Z,81.26
2022-11-05T15:11:33.014Z,81.27
2022-11-05T15:14:16.773Z,81.80
2022-11-05T15:16:53.267Z,81.96
2022-11-05T15:19:31.482Z,82.29
2022-11-05T15:22:33.464Z,82.36
2022-11-05T15:25:02.057Z,82.48
2022-11-05T15:27:50.665Z,82.36
2022-11-05T15:30:22.212Z,82.41
2022-11-05T15:32:51.139Z,82.50
2022-11-05T15:35:27.729Z,82.48
2022-11-05T15:38:02.100Z,82.20
2022-11-05T15:40:33.088Z,82.04
2022-11-05T15:43:17.795Z,82.33
2022-11-05T15:46:31.349Z,82.48
2022-11-05T15:49:06.634Z,82.13
2022-11-05T15:51:36.253Z,82.33
2022-11-05T15:54:28.988Z,82.26
2022-11-05T15:57:00.405Z,82.53
2022-11-05T15:59:30.790Z,82.60
2022-11-05T16:02:34.967Z,82.97
2022-11-05T16:05:12.305Z,82.53
2022-11-05T16:07:45.207Z,82.66
2022-11-05T16:10:30.800Z,82.91
2022-11-05T16:13:37.966Z,82.41
2022-11-05T16:16:24.521Z,82.61
2022-11-05T16:18:52.865Z,81.88
2022-11-05T16:21:23.324Z,81.97
2022-11-05T16:23:59.505Z,81.84
2022-11-05T16:29:39.426Z,81.52
2022-11-05T16:32:30.654Z,82.15
2022-11-05T16:35:06.218Z,81.89
2022-11-05T16:37:46.346Z,82.23
2022-11-05T16:40:24.931Z,82.19
2022-11-05T16:42:54.344Z,82.32
2022-11-05T16:45:25.734Z,81.74
2022-11-05T16:47:53.635Z,81.64
2022-11-05T16:50:26.332Z,81.96
2022-11-05T16:52:54.383Z,82.01
2022-11-05T16:55:22.178Z,81.77
2022-11-05T16:57:55.309Z,82.11
2022-11-05T17:00:24.731Z,81.86
2022-11-05T17:02:53.354Z,81.92
2022-11-05T17:05:31.237Z,81.60
2022-11-05T17:08:00.758Z,81.50
2022-11-05T17:10:28.650Z,81.43
2022-11-05T17:12:56.995Z,81.44
2022-11-05T17:15:35.833Z,81.59
2022-11-05T17:18:06.086Z,81.49
2022-11-05T17:20:44.379Z,81.07
2022-11-05T17:23:16.413Z,80.98
2022-11-05T17:25:52.478Z,80.75
2022-11-05T17:28:21.743Z,80.84
2022-11-05T17:30:52.973Z,80.93
2022-11-05T17:33:23.398Z,81.07
2022-11-05T17:35:52.620Z,81.41
2022-11-05T17:38:22.283Z,81.24
2022-11-05T17:40:50.792Z,81.18
2022-11-05T17:43:20.275Z,80.89
2022-11-05T17:45:52.113Z,80.55
2022-11-05T17:48:21.412Z,80.31
2022-11-05T17:50:51.023Z,80.30
2022-11-05T17:53:20.014Z,80.34
2022-11-05T17:55:48.552Z,79.98
2022-11-05T17:58:16.520Z,80.36
2022-11-05T18:00:45.992Z,80.41
2022-11-05T18:03:14.913Z,80.23
2022-11-05T18:05:43.514Z,80.15
2022-11-05T18:08:12.680Z,80.49
2022-11-05T18:10:41.890Z,79.98
2022-11-05T18:13:11.306Z,80.07
2022-11-05T18:15:41.556Z,79.80
2022-11-05T18:18:09.778Z,80.49
2022-11-05T18:20:39.141Z,80.01
2022-11-05T18:23:07.166Z,79.84
2022-11-05T18:25:35.095Z,79.95
2022-11-05T18:28:03.519Z,80.98
2022-11-05T18:30:31.355Z,80.39
2022-11-05T18:32:59.119Z,80.78
2022-11-05T18:35:27.000Z,80.50
2022-11-05T18:37:54.784Z,80.65
2022-11-05T18:40:22.971Z,80.33
