createdAt,value
2019-05-20T00:00:05.483Z,2.62
2019-05-20T00:02:34.319Z,2.80
2019-05-20T00:05:03.163Z,2.90
2019-05-20T00:07:31.976Z,2.70
2019-05-20T00:10:00.858Z,2.75
2019-05-20T00:12:29.698Z,2.77
2019-05-20T00:14:58.523Z,3.00
2019-05-20T00:17:27.420Z,2.90
2019-05-20T00:19:56.709Z,3.00
2019-05-20T00:22:25.607Z,2.90
2019-05-20T00:24:54.421Z,3.15
2019-05-20T00:27:23.251Z,3.15
2019-05-20T00:29:52.129Z,2.70
2019-05-20T00:32:20.957Z,2.40
2019-05-20T00:34:49.837Z,2.37
2019-05-20T00:37:18.662Z,1.72
2019-05-20T00:39:47.502Z,1.75
2019-05-20T00:42:16.345Z,1.47
2019-05-20T00:44:45.185Z,1.55
2019-05-20T00:47:14.041Z,1.60
2019-05-20T00:49:42.893Z,1.72
2019-05-20T00:52:11.737Z,1.47
2019-05-20T00:54:40.609Z,1.70
2019-05-20T00:57:09.434Z,1.60
2019-05-20T00:59:38.293Z,1.40
2019-05-20T01:02:07.139Z,1.47
2019-05-20T01:04:36.008Z,1.52
2019-05-20T01:07:04.868Z,1.60
2019-05-20T01:09:33.701Z,1.60
2019-05-20T01:12:02.562Z,2.00
2019-05-20T01:14:31.404Z,1.40
2019-05-20T01:17:00.270Z,1.62
2019-05-20T01:19:29.121Z,1.90
2019-05-20T01:21:57.964Z,1.42
2019-05-20T01:24:26.823Z,1.57
2019-05-20T01:26:55.770Z,1.47
2019-05-20T01:29:24.605Z,1.30
2019-05-20T01:31:53.435Z,1.50
2019-05-20T01:34:22.267Z,1.70
2019-05-20T01:36:51.136Z,1.32
2019-05-20T01:39:19.967Z,1.60
2019-05-20T01:41:48.862Z,1.50
2019-05-20T01:44:20.607Z,1.70
2019-05-20T01:46:53.021Z,1.52
2019-05-20T01:49:25.289Z,1.50
2019-05-20T01:54:28.921Z,1.47
2019-05-20T01:57:00.667Z,1.45
2019-05-20T01:59:32.093Z,1.40
2019-05-20T02:02:04.548Z,1.50
2019-05-20T02:04:36.855Z,1.70
2019-05-20T02:07:09.059Z,1.40
2019-05-20T02:12:11.794Z,1.50
2019-05-20T02:17:18.992Z,1.30
2019-05-20T02:19:52.694Z,1.32
2019-05-20T02:22:24.462Z,1.20
2019-05-20T02:25:15.434Z,1.10
2019-05-20T02:27:47.538Z,1.10
2019-05-20T02:30:19.871Z,1.20
2019-05-20T02:32:51.907Z,1.12
2019-05-20T02:37:53.545Z,1.10
2019-05-20T02:40:26.617Z,1.00
2019-05-20T02:42:56.348Z,1.00
2019-05-20T02:45:39.524Z,1.00
2019-05-20T02:48:12.910Z,0.90
2019-05-20T02:50:45.495Z,0.88
2019-05-20T02:53:21.379Z,1.00
2019-05-20T02:55:53.544Z,1.00
2019-05-20T02:58:25.344Z,0.95
2019-05-20T03:00:56.892Z,1.02
2019-05-20T03:03:28.775Z,1.05
2019-05-20T03:06:00.944Z,0.98
2019-05-20T03:08:32.672Z,0.98
2019-05-20T03:11:04.588Z,1.05
2019-05-20T03:13:36.440Z,1.02
2019-05-20T03:16:08.581Z,1.20
2019-05-20T03:21:12.223Z,1.15
2019-05-20T03:23:46.513Z,1.20
2019-05-20T03:26:17.941Z,1.40
2019-05-20T03:28:51.881Z,1.22
2019-05-20T03:31:22.762Z,1.17
2019-05-20T03:33:54.771Z,1.27
2019-05-20T03:36:27.758Z,1.17
2019-05-20T03:38:58.575Z,1.50
2019-05-20T03:41:32.556Z,1.70
2019-05-20T03:44:04.743Z,1.95
2019-05-20T03:49:07.858Z,2.37
2019-05-20T03:54:11.166Z,2.95
2019-05-20T03:56:42.765Z,3.50
2019-05-20T03:59:14.929Z,3.90
2019-05-20T04:01:47.241Z,4.78
2019-05-20T04:04:19.289Z,5.10
2019-05-20T04:06:51.813Z,6.28
2019-05-20T04:09:24.156Z,6.60
2019-05-20T04:11:55.954Z,7.30
2019-05-20T04:14:28.402Z,7.75
2019-05-20T04:17:00.397Z,8.38
2019-05-20T04:19:32.820Z,9.00
2019-05-20T04:22:04.489Z,8.73
2019-05-20T04:24:36.467Z,9.08
2019-05-20T04:27:08.081Z,9.30
2019-05-20T04:29:40.486Z,9.08
2019-05-20T04:32:14.049Z,8.75
2019-05-20T04:34:45.968Z,9.20
2019-05-20T04:37:18.557Z,9.35
2019-05-20T04:39:47.335Z,9.85
2019-05-20T04:42:16.206Z,9.15
2019-05-20T04:44:45.018Z,9.85
2019-05-20T04:47:13.898Z,9.65
2019-05-20T04:49:42.735Z,9.33
2019-05-20T04:52:11.589Z,10.20
2019-05-20T04:54:40.449Z,9.63
2019-05-20T04:57:09.265Z,8.80
2019-05-20T04:59:38.159Z,10.15
2019-05-20T05:02:06.988Z,10.23
2019-05-20T05:04:35.825Z,10.25
2019-05-20T05:07:04.695Z,11.35
2019-05-20T05:09:33.521Z,12.65
2019-05-20T05:12:02.429Z,13.00
2019-05-20T05:14:31.259Z,12.63
2019-05-20T05:17:00.078Z,12.70
2019-05-20T05:19:29.178Z,12.07
2019-05-20T05:21:59.973Z,13.75
2019-05-20T05:24:28.799Z,12.88
2019-05-20T05:26:57.648Z,12.82
2019-05-20T05:29:26.635Z,12.28
2019-05-20T05:31:55.459Z,12.60
2019-05-20T05:34:24.302Z,12.45
2019-05-20T05:36:53.188Z,13.22
2019-05-20T05:39:22.033Z,12.15
2019-05-20T05:41:50.903Z,12.63
2019-05-20T05:44:19.745Z,13.55
2019-05-20T05:46:48.624Z,13.25
2019-05-20T05:49:17.444Z,14.18
2019-05-20T05:51:46.331Z,15.15
2019-05-20T05:54:15.174Z,14.65
2019-05-20T05:56:44.052Z,14.23
2019-05-20T05:59:12.893Z,13.13
2019-05-20T06:01:41.713Z,14.00
2019-05-20T06:04:10.607Z,12.98
2019-05-20T06:06:39.435Z,12.23
2019-05-20T06:09:08.450Z,12.10
2019-05-20T06:11:37.297Z,12.28
2019-05-20T06:14:06.165Z,11.08
2019-05-20T06:16:36.952Z,11.20
2019-05-20T06:19:05.490Z,10.80
2019-05-20T06:21:34.350Z,10.72
2019-05-20T06:24:03.212Z,11.03
2019-05-20T06:26:32.049Z,10.08
2019-05-20T06:29:03.062Z,10.78
2019-05-20T06:31:31.411Z,9.83
2019-05-20T06:34:00.271Z,9.63
2019-05-20T06:36:29.140Z,8.75
2019-05-20T06:39:06.477Z,9.40
2019-05-20T06:41:35.349Z,10.18
2019-05-20T06:44:04.198Z,10.18
2019-05-20T06:46:33.075Z,10.63
2019-05-20T06:49:01.913Z,11.05
2019-05-20T06:51:30.907Z,12.28
2019-05-20T06:53:59.756Z,12.05
2019-05-20T06:56:28.591Z,11.70
2019-05-20T06:58:57.463Z,12.30
2019-05-20T07:01:26.296Z,12.45
2019-05-20T07:03:55.187Z,12.47
2019-05-20T07:06:24.061Z,12.63
2019-05-20T07:08:52.880Z,12.82
2019-05-20T07:11:21.781Z,12.75
2019-05-20T07:13:50.611Z,11.60
2019-05-20T07:16:19.512Z,12.65
2019-05-20T07:18:48.329Z,12.90
2019-05-20T07:21:17.167Z,13.00
2019-05-20T07:23:46.152Z,12.47
2019-05-20T07:26:15.035Z,12.33
2019-05-20T07:28:43.877Z,12.58
2019-05-20T07:31:12.840Z,12.23
2019-05-20T07:33:41.675Z,12.37
2019-05-20T07:36:10.551Z,12.23
2019-05-20T07:38:39.418Z,11.60
2019-05-20T07:41:08.258Z,10.60
2019-05-20T07:43:37.132Z,10.90
2019-05-20T07:46:06.965Z,11.28
2019-05-20T07:48:36.172Z,11.53
2019-05-20T07:51:05.299Z,11.90
2019-05-20T07:53:34.934Z,11.95
2019-05-20T07:56:09.817Z,12.18
2019-05-20T07:58:41.820Z,11.45
2019-05-20T08:01:11.776Z,11.25
2019-05-20T08:03:40.602Z,10.68
2019-05-20T08:06:09.539Z,11.30
2019-05-20T08:08:38.397Z,11.97
2019-05-20T08:11:07.450Z,11.25
2019-05-20T08:13:36.343Z,11.90
2019-05-20T08:16:06.066Z,12.65
2019-05-20T08:18:34.920Z,12.45
2019-05-20T08:21:03.774Z,12.88
2019-05-20T08:23:32.658Z,13.48
2019-05-20T08:26:01.518Z,13.68
2019-05-20T08:28:30.469Z,14.55
2019-05-20T08:30:59.349Z,16.57
2019-05-20T08:33:28.251Z,16.97
2019-05-20T08:35:57.092Z,17.45
2019-05-20T08:38:26.014Z,18.07
2019-05-20T08:40:55.472Z,19.10
2019-05-20T08:43:25.232Z,20.72
2019-05-20T08:45:54.119Z,22.42
2019-05-20T08:48:23.001Z,21.33
2019-05-20T08:50:51.954Z,23.30
2019-05-20T08:53:20.770Z,22.85
2019-05-20T08:55:49.676Z,23.25
2019-05-20T08:58:18.594Z,24.75
2019-05-20T09:00:47.453Z,24.02
2019-05-20T09:03:16.377Z,25.05
2019-05-20T09:05:45.249Z,24.95
2019-05-20T09:08:14.115Z,24.32
2019-05-20T09:10:43.035Z,26.50
2019-05-20T09:13:11.898Z,26.30
2019-05-20T09:15:40.844Z,24.60
2019-05-20T09:18:09.744Z,25.77
2019-05-20T09:20:38.631Z,24.37
2019-05-20T09:23:07.583Z,25.40
2019-05-20T09:25:36.459Z,24.05
2019-05-20T09:28:05.382Z,25.50
2019-05-20T09:30:34.227Z,25.52
2019-05-20T09:33:03.807Z,24.55
2019-05-20T09:35:32.725Z,24.05
2019-05-20T09:38:15.965Z,21.35
2019-05-20T09:40:40.855Z,21.23
2019-05-20T09:43:09.709Z,23.25
2019-05-20T09:45:38.575Z,23.73
2019-05-20T09:48:07.692Z,23.57
2019-05-20T09:50:36.545Z,22.85
2019-05-20T09:53:08.424Z,21.85
2019-05-20T09:55:38.483Z,22.13
2019-05-20T09:58:07.798Z,22.25
2019-05-20T10:00:38.699Z,20.70
2019-05-20T10:03:08.002Z,19.67
2019-05-20T10:05:37.566Z,17.65
2019-05-20T10:08:07.150Z,18.05
2019-05-20T10:10:36.298Z,17.12
2019-05-20T10:13:06.226Z,17.40
2019-05-20T10:15:38.113Z,16.80
2019-05-20T10:18:07.102Z,16.20
2019-05-20T10:20:39.168Z,16.95
2019-05-20T10:23:08.539Z,15.75
2019-05-20T10:25:37.432Z,17.05
2019-05-20T10:28:06.288Z,15.30
2019-05-20T10:30:36.026Z,15.28
2019-05-20T10:33:09.068Z,15.70
2019-05-20T10:35:35.397Z,15.20
2019-05-20T10:38:04.317Z,15.10
2019-05-20T10:40:33.219Z,14.35
2019-05-20T10:43:02.094Z,14.78
2019-05-20T10:45:30.983Z,14.55
2019-05-20T10:47:59.906Z,13.83
2019-05-20T10:50:28.805Z,14.13
2019-05-20T10:52:57.815Z,13.83
2019-05-20T10:55:26.893Z,14.05
2019-05-20T10:57:55.789Z,13.58
2019-05-20T11:00:24.907Z,13.85
2019-05-20T11:02:53.839Z,15.10
2019-05-20T11:05:22.738Z,15.53
2019-05-20T11:07:51.851Z,15.20
2019-05-20T11:10:21.241Z,16.05
2019-05-20T11:12:50.179Z,15.72
2019-05-20T11:15:19.165Z,16.77
2019-05-20T11:17:48.027Z,16.20
2019-05-20T11:20:17.040Z,17.10
2019-05-20T11:22:45.886Z,18.12
2019-05-20T11:25:15.201Z,17.07
2019-05-20T11:27:44.075Z,17.75
2019-05-20T11:30:13.799Z,17.05
2019-05-20T11:32:42.723Z,16.27
2019-05-20T11:35:11.898Z,16.75
2019-05-20T11:37:40.796Z,17.12
2019-05-20T11:40:11.986Z,17.00
2019-05-20T11:42:41.331Z,16.93
2019-05-20T11:45:10.695Z,17.85
2019-05-20T11:47:39.550Z,16.87
2019-05-20T11:50:09.802Z,17.57
2019-05-20T11:52:38.643Z,17.82
2019-05-20T11:55:08.909Z,19.20
2019-05-20T11:57:37.844Z,18.87
2019-05-20T12:00:08.083Z,17.85
2019-05-20T12:02:36.940Z,19.48
2019-05-20T12:05:07.403Z,19.67
2019-05-20T12:07:36.297Z,19.55
2019-05-20T12:10:09.899Z,18.50
2019-05-20T12:12:38.761Z,18.75
2019-05-20T12:15:09.725Z,19.15
2019-05-20T12:17:38.621Z,19.42
2019-05-20T12:20:10.320Z,19.73
2019-05-20T12:22:38.831Z,20.80
2019-05-20T12:25:08.014Z,19.35
2019-05-20T12:27:36.847Z,19.23
2019-05-20T12:30:08.061Z,19.60
2019-05-20T12:32:36.900Z,19.53
2019-05-20T12:35:07.840Z,18.90
2019-05-20T12:37:36.710Z,19.40
2019-05-20T12:40:08.571Z,18.60
2019-05-20T12:45:10.296Z,18.27
2019-05-20T12:47:39.144Z,17.67
2019-05-20T12:50:08.892Z,16.02
2019-05-20T12:52:37.746Z,16.32
2019-05-20T12:55:09.539Z,15.58
2019-05-20T12:57:38.259Z,14.80
2019-05-20T13:00:08.698Z,14.63
2019-05-20T13:02:37.568Z,16.00
2019-05-20T13:05:07.641Z,16.48
2019-05-20T13:07:36.589Z,16.57
2019-05-20T13:10:28.817Z,15.72
2019-05-20T13:12:45.259Z,15.48
2019-05-20T13:15:14.476Z,14.70
2019-05-20T13:17:45.030Z,13.90
2019-05-20T13:20:14.007Z,13.98
2019-05-20T13:22:42.868Z,15.15
2019-05-20T13:25:12.099Z,14.43
2019-05-20T13:27:40.978Z,13.78
2019-05-20T13:30:10.942Z,15.00
2019-05-20T13:32:40.354Z,13.80
2019-05-20T13:35:09.510Z,13.78
2019-05-20T13:37:38.449Z,13.83
2019-05-20T13:40:08.129Z,10.98
2019-05-20T13:42:37.228Z,10.08
2019-05-20T13:45:09.329Z,9.28
2019-05-20T13:47:38.213Z,10.30
2019-05-20T13:50:08.746Z,10.93
2019-05-20T13:52:37.650Z,10.70
2019-05-20T13:55:07.679Z,11.10
2019-05-20T13:57:36.571Z,10.00
2019-05-20T14:00:07.041Z,10.50
2019-05-20T14:02:35.964Z,11.85
2019-05-20T14:05:05.755Z,12.37
2019-05-20T14:07:34.659Z,13.95
2019-05-20T14:10:04.615Z,12.40
2019-05-20T14:12:33.469Z,12.78
2019-05-20T14:15:02.332Z,14.43
2019-05-20T14:17:31.161Z,12.37
2019-05-20T14:20:00.057Z,13.88
2019-05-20T14:22:28.927Z,14.90
2019-05-20T14:24:57.765Z,14.75
2019-05-20T14:27:26.644Z,14.33
2019-05-20T14:29:55.484Z,13.62
2019-05-20T14:32:24.425Z,12.78
2019-05-20T14:34:53.293Z,12.98
2019-05-20T14:37:22.128Z,13.38
2019-05-20T14:39:51.026Z,11.88
2019-05-20T14:42:19.864Z,10.40
2019-05-20T14:44:48.747Z,10.00
2019-05-20T14:47:17.562Z,11.70
2019-05-20T14:49:46.451Z,12.40
2019-05-20T14:52:15.308Z,13.80
2019-05-20T14:54:44.148Z,10.23
2019-05-20T14:57:13.027Z,10.48
2019-05-20T14:59:41.877Z,9.60
2019-05-20T15:02:10.773Z,9.08
2019-05-20T15:04:39.629Z,6.95
2019-05-20T15:07:08.527Z,10.28
2019-05-20T15:09:37.417Z,10.63
2019-05-20T15:12:06.252Z,10.35
2019-05-20T15:14:35.154Z,10.23
2019-05-20T15:17:04.006Z,10.50
2019-05-20T15:19:32.862Z,9.55
2019-05-20T15:22:01.927Z,9.55
2019-05-20T15:24:30.814Z,9.80
2019-05-20T15:26:59.903Z,10.30
2019-05-20T15:29:28.797Z,10.28
2019-05-20T15:31:57.658Z,10.40
2019-05-20T15:34:26.556Z,10.40
2019-05-20T15:36:55.479Z,9.88
2019-05-20T15:39:24.377Z,9.55
2019-05-20T15:41:53.309Z,8.83
2019-05-20T15:44:22.236Z,8.78
2019-05-20T15:46:51.098Z,8.43
2019-05-20T15:49:19.965Z,8.30
2019-05-20T15:51:48.864Z,7.60
2019-05-20T15:54:17.745Z,7.67
2019-05-20T15:56:46.557Z,8.28
2019-05-20T15:59:15.412Z,7.87
2019-05-20T16:01:44.269Z,7.92
2019-05-20T16:04:13.147Z,8.45
2019-05-20T16:06:42.025Z,8.85
2019-05-20T16:09:10.878Z,9.00
2019-05-20T16:11:39.823Z,9.83
2019-05-20T16:14:08.673Z,9.10
2019-05-20T16:16:37.552Z,9.68
2019-05-20T16:19:06.440Z,9.35
2019-05-20T16:21:35.295Z,8.98
2019-05-20T16:24:06.367Z,8.93
2019-05-20T16:26:35.221Z,8.05
2019-05-20T16:29:04.114Z,8.35
2019-05-20T16:31:36.172Z,7.62
2019-05-20T16:34:08.157Z,8.10
2019-05-20T16:36:39.365Z,7.12
2019-05-20T16:39:09.542Z,7.00
2019-05-20T16:41:42.886Z,6.15
2019-05-20T16:44:16.601Z,5.67
2019-05-20T16:46:48.834Z,5.03
2019-05-20T16:51:46.445Z,5.55
2019-05-20T16:54:15.216Z,5.22
2019-05-20T16:56:44.090Z,5.58
2019-05-20T16:59:12.940Z,5.90
2019-05-20T17:01:46.139Z,6.03
2019-05-20T17:04:12.302Z,5.87
2019-05-20T17:06:41.126Z,5.42
2019-05-20T17:09:10.238Z,5.47
2019-05-20T17:11:39.064Z,5.42
2019-05-20T17:14:10.569Z,4.95
2019-05-20T17:16:38.470Z,5.33
2019-05-20T17:19:07.297Z,5.65
2019-05-20T17:21:36.180Z,4.65
2019-05-20T17:24:05.003Z,5.20
2019-05-20T17:26:33.841Z,5.50
2019-05-20T17:29:02.691Z,4.78
2019-05-20T17:31:31.524Z,4.50
2019-05-20T17:34:00.408Z,4.20
2019-05-20T17:36:29.336Z,4.58
2019-05-20T17:38:58.163Z,3.95
2019-05-20T17:41:27.187Z,4.37
2019-05-20T17:43:56.121Z,4.37
2019-05-20T17:46:25.090Z,3.92
2019-05-20T17:48:53.931Z,4.08
2019-05-20T17:51:22.759Z,3.83
2019-05-20T17:53:51.639Z,3.95
2019-05-20T17:56:20.463Z,4.03
2019-05-20T17:58:49.355Z,3.75
2019-05-20T18:01:18.187Z,3.85
2019-05-20T18:03:47.024Z,4.37
2019-05-20T18:06:15.894Z,4.30
2019-05-20T18:08:46.305Z,4.55
2019-05-20T18:11:19.297Z,4.55
2019-05-20T18:13:53.095Z,5.00
2019-05-20T18:18:56.413Z,4.97
2019-05-20T18:21:29.807Z,4.67
2019-05-20T18:24:01.978Z,5.22
2019-05-20T18:29:01.735Z,4.60
2019-05-20T18:31:34.078Z,4.72
2019-05-20T18:34:05.744Z,5.03
2019-05-20T18:36:57.764Z,5.22
2019-05-20T18:39:26.621Z,5.00
2019-05-20T18:41:58.925Z,5.47
2019-05-20T18:44:31.729Z,5.50
2019-05-20T18:47:04.106Z,5.42
2019-05-20T18:49:36.697Z,4.60
2019-05-20T18:52:09.419Z,4.62
2019-05-20T18:54:41.432Z,4.95
2019-05-20T18:57:10.272Z,4.92
2019-05-20T18:59:39.115Z,5.40
2019-05-20T19:02:07.974Z,5.00
2019-05-20T19:04:36.844Z,4.28
2019-05-20T19:07:05.743Z,4.87
2019-05-20T19:09:34.581Z,5.12
2019-05-20T19:12:03.514Z,4.97
2019-05-20T19:14:32.391Z,5.30
2019-05-20T19:17:01.329Z,5.65
2019-05-20T19:19:30.220Z,6.42
2019-05-20T19:21:59.050Z,6.58
2019-05-20T19:24:27.873Z,6.50
2019-05-20T19:26:56.763Z,7.47
2019-05-20T19:29:25.576Z,7.00
2019-05-20T19:32:01.783Z,6.83
2019-05-20T19:34:24.943Z,7.45
2019-05-20T19:36:53.827Z,7.40
2019-05-20T19:39:22.664Z,7.87
2019-05-20T19:41:51.518Z,6.90
2019-05-20T19:44:20.388Z,7.22
2019-05-20T19:46:49.231Z,7.03
2019-05-20T19:49:18.119Z,6.72
2019-05-20T19:51:46.946Z,6.90
2019-05-20T19:54:15.775Z,6.97
2019-05-20T19:56:44.661Z,6.62
2019-05-20T19:59:13.472Z,6.78
2019-05-20T20:01:42.352Z,6.70
2019-05-20T20:04:11.187Z,6.90
2019-05-20T20:06:40.016Z,7.20
2019-05-20T20:09:08.982Z,6.72
2019-05-20T20:11:37.813Z,7.17
2019-05-20T20:14:06.677Z,7.15
2019-05-20T20:16:35.515Z,7.70
2019-05-20T20:19:04.442Z,6.42
2019-05-20T20:21:33.307Z,6.80
2019-05-20T20:24:02.158Z,7.47
2019-05-20T20:26:31.039Z,7.47
2019-05-20T20:28:59.886Z,7.30
2019-05-20T20:31:28.749Z,7.72
2019-05-20T20:33:57.606Z,8.10
2019-05-20T20:36:26.458Z,7.62
2019-05-20T20:38:55.325Z,7.08
2019-05-20T20:41:24.241Z,6.60
2019-05-20T20:43:53.060Z,7.20
2019-05-20T20:46:21.937Z,6.03
2019-05-20T20:48:50.777Z,6.55
2019-05-20T20:51:19.667Z,6.67
2019-05-20T20:53:48.503Z,5.47
2019-05-20T20:56:25.186Z,5.58
2019-05-20T20:58:47.929Z,5.55
2019-05-20T21:01:16.775Z,5.33
2019-05-20T21:03:45.633Z,5.45
2019-05-20T21:06:14.453Z,5.90
2019-05-20T21:08:43.307Z,5.15
2019-05-20T21:11:12.194Z,4.97
2019-05-20T21:13:41.008Z,5.62
2019-05-20T21:16:09.913Z,5.10
2019-05-20T21:18:38.759Z,5.35
2019-05-20T21:21:07.667Z,5.25
2019-05-20T21:23:38.123Z,5.00
2019-05-20T21:26:07.180Z,5.45
2019-05-20T21:28:36.038Z,5.22
2019-05-20T21:31:04.903Z,5.58
2019-05-20T21:33:33.721Z,5.25
2019-05-20T21:36:02.600Z,5.67
2019-05-20T21:38:31.456Z,5.78
2019-05-20T21:41:00.293Z,5.80
2019-05-20T21:43:29.165Z,5.37
2019-05-20T21:45:57.995Z,5.25
2019-05-20T21:48:26.893Z,5.50
2019-05-20T21:50:55.742Z,5.78
2019-05-20T21:53:24.568Z,5.60
2019-05-20T21:55:53.449Z,5.40
2019-05-20T21:58:22.266Z,5.17
2019-05-20T22:00:55.050Z,4.85
2019-05-20T22:03:25.254Z,4.80
2019-05-20T22:05:54.422Z,4.60
2019-05-20T22:08:23.284Z,4.55
2019-05-20T22:10:52.201Z,3.90
2019-05-20T22:13:21.110Z,4.03
2019-05-20T22:15:49.913Z,3.60
2019-05-20T22:18:18.746Z,3.20
2019-05-20T22:20:47.607Z,3.45
2019-05-20T22:23:29.936Z,3.47
2019-05-20T22:28:26.926Z,3.50
2019-05-20T22:30:55.782Z,3.25
2019-05-20T22:33:38.859Z,3.10
2019-05-20T22:35:55.117Z,3.58
2019-05-20T22:38:23.984Z,3.50
2019-05-20T22:40:52.819Z,3.40
2019-05-20T22:43:21.688Z,4.00
2019-05-20T22:45:50.529Z,3.22
2019-05-20T22:48:19.357Z,3.83
2019-05-20T22:50:48.906Z,3.25
2019-05-20T22:53:17.857Z,3.50
2019-05-20T22:55:46.721Z,3.20
2019-05-20T22:58:16.244Z,3.40
2019-05-20T23:00:45.071Z,3.02
2019-05-20T23:03:13.950Z,2.98
2019-05-20T23:05:42.799Z,3.30
2019-05-20T23:08:11.652Z,3.33
2019-05-20T23:10:40.483Z,2.98
2019-05-20T23:13:09.308Z,3.27
2019-05-20T23:15:38.176Z,3.00
2019-05-20T23:18:07.016Z,3.08
2019-05-20T23:20:35.896Z,2.83
2019-05-20T23:23:04.750Z,3.20
2019-05-20T23:25:33.561Z,2.92
2019-05-20T23:28:02.420Z,3.40
2019-05-20T23:30:31.256Z,3.08
2019-05-20T23:33:00.162Z,3.20
2019-05-20T23:35:29.015Z,2.90
2019-05-20T23:37:58.040Z,2.70
2019-05-20T23:40:26.918Z,3.00
2019-05-20T23:42:55.749Z,2.90
2019-05-20T23:45:24.624Z,2.80
2019-05-20T23:47:53.451Z,2.85
2019-05-20T23:50:22.269Z,2.87
2019-05-20T23:52:51.145Z,2.65
2019-05-20T23:55:20.017Z,2.40
2019-05-20T23:57:48.897Z,2.40
