createdAt,value
2022-08-05T02:28:01.107Z,0.1
2022-08-05T02:31:01.106Z,0.3
2022-08-05T02:33:01.109Z,0.4
2022-08-05T02:34:01.103Z,0.5
2022-08-05T02:36:01.458Z,0.6
2022-08-05T02:37:06.107Z,0.7
2022-08-05T02:39:01.193Z,0.8
2022-08-05T02:40:01.368Z,0.9
2022-08-05T02:42:01.674Z,1.0
2022-08-05T02:48:07.235Z,1.1
2022-08-05T02:50:01.329Z,1.2
2022-08-05T02:51:01.123Z,1.3
2022-08-05T02:53:01.112Z,1.4
2022-08-05T02:54:03.944Z,1.5
2022-08-05T02:56:02.030Z,1.7
2022-08-05T02:57:01.110Z,1.8
2022-08-05T02:58:09.534Z,2.1
2022-08-05T02:59:01.115Z,2.3
2022-08-05T03:01:01.769Z,3.0
2022-08-05T03:02:01.244Z,3.4
2022-08-05T03:03:01.145Z,3.8
2022-08-05T03:04:03.531Z,4.2
2022-08-05T03:05:01.379Z,4.6
2022-08-05T03:06:52.927Z,5.1
2022-08-05T03:07:01.097Z,5.5
2022-08-05T03:08:07.253Z,6.1
2022-08-05T03:09:01.114Z,6.6
2022-08-05T03:10:01.131Z,7.1
2022-08-05T03:11:54.133Z,7.9
2022-08-05T03:14:02.932Z,10.3
2022-08-05T03:16:01.110Z,14.1
2022-08-05T03:17:02.683Z,15.8
2022-08-05T03:18:01.152Z,18.6
2022-08-05T03:19:01.368Z,21.3
2022-08-05T03:20:01.155Z,24.1
2022-08-05T03:21:01.098Z,28.3
2022-08-05T03:22:01.589Z,32.5
2022-08-05T03:23:01.166Z,38.6
2022-08-05T03:24:01.101Z,44.6
2022-08-05T03:25:02.220Z,50.6
2022-08-05T03:26:04.178Z,59.5
2022-08-05T03:27:01.253Z,68.1
2022-08-05T03:28:01.144Z,80.5
2022-08-05T03:29:01.102Z,92.8
2022-08-05T03:31:01.109Z,121.3
2022-08-05T03:32:01.328Z,135.6
2022-08-05T03:33:01.148Z,154.3
2022-08-05T03:34:01.118Z,173.1
2022-08-05T03:35:01.115Z,191.8
2022-08-05T03:36:01.106Z,219.5
2022-08-05T03:37:01.310Z,247.1
2022-08-05T03:38:01.146Z,290.3
2022-08-05T03:39:01.155Z,333.5
2022-08-05T03:40:03.913Z,376.7
2022-08-05T03:41:04.121Z,446.4
2022-08-05T03:42:01.350Z,516.1
2022-08-05T03:43:01.593Z,622.1
2022-08-05T03:44:10.091Z,728.1
2022-08-05T03:45:21.252Z,874.7
2022-08-05T03:46:01.100Z,1021.4
2022-08-05T03:47:01.455Z,1168.1
2022-08-05T03:48:01.131Z,1337.6
2022-08-05T03:49:01.800Z,1507.1
2022-08-05T03:50:06.747Z,1676.7
2022-08-05T03:52:35.827Z,1870.7
2022-08-05T03:52:35.895Z,2064.7
2022-08-05T03:54:59.463Z,2287.0
2022-08-05T03:55:00.862Z,2509.3
2022-08-05T03:55:54.526Z,2731.7
2022-08-05T03:56:09.618Z,2987.1
2022-08-05T03:57:01.324Z,3242.5
2022-08-05T03:58:01.141Z,3522.8
2022-08-05T03:59:01.116Z,3803.1
2022-08-05T04:01:01.183Z,4329.1
2022-08-05T04:02:17.474Z,4618.1
2022-08-05T04:03:26.781Z,4944.3
2022-08-05T04:04:09.567Z,5270.5
2022-08-05T04:06:01.093Z,5966.3
2022-08-05T04:07:01.125Z,6335.8
2022-08-05T04:08:01.115Z,6717.4
2022-08-05T04:09:01.328Z,7099.0
2022-08-05T04:10:01.760Z,7480.6
2022-08-05T04:11:01.118Z,7813.7
2022-08-05T04:12:01.111Z,8146.9
2022-08-05T04:13:01.330Z,8428.1
2022-08-05T04:14:01.327Z,8709.4
2022-08-05T04:16:06.128Z,9266.5
2022-08-05T04:17:02.134Z,9542.3
2022-08-05T04:18:01.142Z,9814.7
2022-08-05T04:20:01.333Z,10087.2
2022-08-05T04:21:01.471Z,10455.8
2022-08-05T04:22:05.591Z,10746.1
2022-08-05T04:23:01.203Z,11179.6
2022-08-05T04:24:06.098Z,11555.3
2022-08-05T04:25:01.347Z,11930.9
2022-08-05T04:26:01.179Z,12470.9
2022-08-05T04:27:01.111Z,12996.9
2022-08-05T04:28:05.557Z,13593.7
2022-08-05T04:29:01.105Z,14176.8
2022-08-05T04:31:01.466Z,15271.4
2022-08-05T04:32:01.106Z,15736.3
2022-08-05T04:33:01.160Z,16093.7
2022-08-05T04:34:17.827Z,16388.9
2022-08-05T04:35:01.257Z,16684.0
2022-08-05T04:36:09.598Z,16855.6
2022-08-05T04:37:01.089Z,17027.2
2022-08-05T04:38:06.726Z,17157.2
2022-08-05T04:39:01.237Z,17287.2
2022-08-05T04:40:04.219Z,17417.2
2022-08-05T04:41:01.111Z,17402.5
2022-08-05T04:42:01.743Z,17387.7
2022-08-05T04:43:01.135Z,17255.5
2022-08-05T04:44:01.107Z,17123.2
2022-08-05T04:46:01.104Z,16954.9
2022-08-05T04:47:09.227Z,16918.9
2022-08-05T04:48:01.176Z,17029.7
2022-08-05T04:49:01.111Z,17140.4
2022-08-05T04:50:10.865Z,17251.1
2022-08-05T04:51:02.178Z,17415.2
2022-08-05T04:52:01.111Z,17579.3
2022-08-05T04:53:01.145Z,17576.5
2022-08-05T04:54:01.293Z,17573.7
2022-08-05T04:55:05.376Z,17570.9
2022-08-05T04:56:15.764Z,17391.2
2022-08-05T04:57:01.104Z,17211.5
2022-08-05T04:58:01.155Z,16999.7
2022-08-05T04:59:01.115Z,16787.8
2022-08-05T05:01:01.149Z,16350.9
2022-08-05T05:02:06.595Z,16125.9
2022-08-05T05:03:03.881Z,16078.3
2022-08-05T05:04:01.119Z,16030.7
2022-08-05T05:06:36.329Z,16765.8
2022-08-05T05:07:01.085Z,17474.9
2022-08-05T05:08:01.551Z,18632.0
2022-08-05T05:09:01.106Z,19854.4
2022-08-05T05:11:01.325Z,22314.5
2022-08-05T05:12:03.017Z,23709.5
2022-08-05T05:13:01.674Z,25063.9
2022-08-05T05:14:01.104Z,26497.2
2022-08-05T05:16:02.366Z,29574.5
2022-08-05T05:17:01.112Z,31206.9
2022-08-05T05:18:01.397Z,33251.0
2022-08-05T05:19:18.041Z,35078.5
2022-08-05T05:20:01.106Z,36905.9
2022-08-05T05:21:01.321Z,38257.6
2022-08-05T05:22:03.528Z,39609.3
2022-08-05T05:23:04.224Z,40188.9
2022-08-05T05:24:02.655Z,40768.5
2022-08-05T05:25:17.490Z,41367.4
2022-08-05T05:26:01.316Z,41951.0
2022-08-05T05:27:01.118Z,42534.6
2022-08-05T05:28:01.143Z,43138.7
2022-08-05T05:29:01.109Z,43742.7
2022-08-05T05:30:15.828Z,44346.8
2022-08-05T05:31:01.257Z,44836.1
2022-08-05T05:32:01.121Z,45325.5
2022-08-05T05:33:03.717Z,44154.2
2022-08-05T05:34:01.765Z,42982.9
2022-08-05T05:36:01.327Z,40464.6
2022-08-05T05:37:01.128Z,39117.5
2022-08-05T05:38:01.555Z,38379.1
2022-08-05T05:39:03.528Z,37640.6
2022-08-05T05:41:01.321Z,36882.2
2022-08-05T05:42:01.118Z,36881.6
2022-08-05T05:43:02.047Z,36683.1
2022-08-05T05:44:01.131Z,36484.7
2022-08-05T05:46:01.352Z,35772.1
2022-08-05T05:47:04.122Z,35257.9
2022-08-05T05:48:05.279Z,35851.1
2022-08-05T05:49:06.302Z,36444.2
2022-08-05T05:50:01.369Z,37037.3
2022-08-05T05:51:05.127Z,37607.0
2022-08-05T05:52:01.122Z,38176.7
2022-08-05T05:53:01.152Z,38578.8
2022-08-05T05:54:01.122Z,38980.9
2022-08-05T05:55:01.133Z,39383.1
2022-08-05T05:56:03.231Z,38662.0
2022-08-05T05:57:01.123Z,37940.9
2022-08-05T05:58:01.927Z,37469.2
2022-08-05T05:59:02.852Z,36997.5
2022-08-05T06:01:16.124Z,37132.0
2022-08-05T06:02:01.235Z,37486.3
2022-08-05T06:03:01.133Z,37690.6
2022-08-05T06:04:03.550Z,38036.6
2022-08-05T06:05:01.336Z,38382.6
2022-08-05T06:06:01.372Z,38510.2
2022-08-05T06:07:01.384Z,38530.2
2022-08-05T06:08:02.239Z,39453.9
2022-08-05T06:09:01.111Z,40260.6
2022-08-05T06:10:04.571Z,41067.3
2022-08-05T06:11:01.125Z,41144.7
2022-08-05T06:12:02.606Z,41588.0
2022-08-05T06:13:01.343Z,42314.2
2022-08-05T06:14:01.119Z,43009.1
2022-08-05T06:16:27.733Z,44372.1
2022-08-05T06:17:02.044Z,45040.1
2022-08-05T06:18:01.128Z,46665.3
2022-08-05T06:19:01.913Z,48290.5
2022-08-05T06:20:01.871Z,49915.7
2022-08-05T06:21:01.120Z,51759.3
2022-08-05T06:22:01.346Z,53602.9
2022-08-05T06:23:01.149Z,54542.8
2022-08-05T06:24:01.594Z,55482.7
2022-08-05T06:25:24.747Z,56422.7
2022-08-05T06:26:13.180Z,58092.0
2022-08-05T06:27:01.304Z,59761.3
2022-08-05T06:28:09.907Z,61147.8
2022-08-05T06:29:03.252Z,62534.3
2022-08-05T06:30:21.537Z,63920.7
2022-08-05T06:31:01.134Z,64727.9
2022-08-05T06:32:01.352Z,65535.0
2022-08-05T07:06:01.525Z,64793.9
2022-08-05T07:07:01.118Z,64052.9
2022-08-05T07:08:01.130Z,63024.1
2022-08-05T07:09:03.929Z,61995.4
2022-08-05T07:10:07.601Z,60966.7
2022-08-05T07:11:01.987Z,59829.0
2022-08-05T07:12:01.193Z,58691.3
2022-08-05T07:13:01.120Z,57842.0
2022-08-05T07:14:01.125Z,56992.7
2022-08-05T07:16:04.574Z,55965.9
2022-08-05T07:17:58.071Z,55788.5
2022-08-05T07:40:27.215Z,65535.0
2022-08-05T08:30:20.474Z,65535.0
2022-08-05T08:45:21.722Z,65535.0
2022-08-05T09:45:18.060Z,65535.0
2022-08-05T10:30:42.228Z,65535.0
2022-08-05T10:45:01.353Z,65535.0
2022-08-05T11:00:20.959Z,65535.0
2022-08-05T11:15:21.802Z,65535.0
2022-08-05T11:30:01.260Z,65535.0
2022-08-05T11:45:01.597Z,65535.0
2022-08-05T13:01:59.297Z,65535.0
2022-08-05T13:15:36.167Z,65535.0
2022-08-05T13:30:32.452Z,65535.0
2022-08-05T13:45:01.333Z,65535.0
2022-08-05T13:51:00.609Z,65083.6
2022-08-05T13:52:01.621Z,64632.2
2022-08-05T13:53:00.637Z,64180.8
2022-08-05T14:06:24.537Z,64632.2
2022-08-05T14:07:12.264Z,65083.6
2022-08-05T14:08:07.211Z,65535.0
2022-08-05T14:16:06.767Z,65535.0
2022-08-05T14:36:00.619Z,64537.1
2022-08-05T14:37:00.611Z,63539.1
2022-08-05T14:38:00.954Z,62541.2
2022-08-05T14:39:02.755Z,60388.1
2022-08-05T14:40:04.796Z,58235.1
2022-08-05T14:41:00.668Z,55744.1
2022-08-05T14:42:17.014Z,53253.1
2022-08-05T14:43:00.587Z,50762.1
2022-08-05T14:44:05.698Z,48604.9
2022-08-05T14:46:00.621Z,44932.7
2022-08-05T14:47:00.670Z,43417.5
2022-08-05T14:48:04.327Z,41902.4
2022-08-05T14:49:03.553Z,41558.7
2022-08-05T14:50:18.922Z,41214.9
2022-08-05T14:51:00.612Z,42212.9
2022-08-05T14:52:00.614Z,43210.8
2022-08-05T14:53:00.821Z,44208.7
2022-08-05T14:54:25.964Z,46361.8
2022-08-05T14:56:00.607Z,51005.9
2022-08-05T14:57:00.619Z,53496.9
2022-08-05T14:58:00.611Z,55987.9
2022-08-05T14:59:00.683Z,58145.0
2022-08-05T15:01:01.495Z,61817.3
2022-08-05T15:02:00.639Z,63332.4
2022-08-05T15:03:00.776Z,64847.5
2022-08-05T15:04:00.630Z,65191.3
2022-08-05T15:30:01.385Z,65535.0
2022-08-05T15:46:01.440Z,64696.8
2022-08-05T15:47:00.633Z,63858.6
2022-08-05T15:48:00.627Z,63020.4
2022-08-05T15:49:10.748Z,61443.9
2022-08-05T15:50:00.948Z,59867.3
2022-08-05T15:59:00.635Z,58762.0
2022-08-05T16:01:04.042Z,56798.0
2022-08-05T16:02:00.965Z,55939.3
2022-08-05T16:03:00.788Z,55080.7
2022-08-05T16:04:00.621Z,54039.1
2022-08-05T16:05:28.652Z,52997.6
2022-08-05T16:06:00.597Z,50007.7
2022-08-05T16:07:00.618Z,47017.9
2022-08-05T16:08:01.030Z,44028.0
2022-08-05T16:09:00.623Z,41075.5
2022-08-05T16:10:02.488Z,38123.1
2022-08-05T16:11:00.660Z,35716.7
2022-08-05T16:12:00.629Z,33310.4
2022-08-05T16:13:00.623Z,30904.1
2022-08-05T16:14:00.622Z,30102.7
2022-08-05T16:15:01.275Z,29301.4
2022-08-05T16:16:00.665Z,28830.8
2022-08-05T16:17:00.619Z,28360.2
2022-08-05T16:18:00.627Z,27889.6
2022-08-05T16:19:00.624Z,28029.1
2022-08-05T16:20:12.978Z,28168.7
2022-08-05T16:21:01.202Z,28497.8
2022-08-05T16:22:02.769Z,28826.9
2022-08-05T16:23:01.001Z,29156.1
2022-08-05T16:24:03.430Z,29371.3
2022-08-05T16:25:10.525Z,29586.5
2022-08-05T16:26:00.871Z,29117.2
2022-08-05T16:27:00.639Z,28647.9
2022-08-05T16:28:05.747Z,28178.7
2022-08-05T16:29:00.630Z,27021.8
2022-08-05T16:30:01.384Z,25864.9
2022-08-05T16:31:00.674Z,25044.9
2022-08-05T16:32:00.666Z,24224.8
2022-08-05T16:33:00.688Z,23404.7
2022-08-05T16:34:00.622Z,22798.1
2022-08-05T16:35:01.336Z,22191.4
2022-08-05T16:36:00.669Z,21622.6
2022-08-05T16:37:00.692Z,21053.8
2022-08-05T16:38:03.846Z,20485.0
2022-08-05T16:39:02.001Z,19858.1
2022-08-05T16:40:28.951Z,19231.1
2022-08-05T16:41:01.342Z,18824.5
2022-08-05T16:42:13.293Z,18417.8
2022-08-05T16:43:00.633Z,18011.1
2022-08-05T16:44:00.627Z,18387.8
2022-08-05T16:45:01.305Z,18764.5
2022-08-05T16:46:03.037Z,19501.1
2022-08-05T16:47:00.624Z,20237.7
2022-08-05T16:48:02.880Z,20974.3
2022-08-05T16:49:00.632Z,22373.9
2022-08-05T16:50:01.646Z,23773.5
2022-08-05T16:51:00.663Z,25557.8
2022-08-05T16:52:00.700Z,27342.1
2022-08-05T16:53:01.587Z,29126.5
2022-08-05T16:54:03.553Z,30343.3
2022-08-05T16:55:01.342Z,31560.1
2022-08-05T16:56:00.670Z,32597.7
2022-08-05T16:57:00.633Z,33635.3
2022-08-05T16:58:01.505Z,34672.9
2022-08-05T16:59:01.892Z,36056.2
2022-08-05T17:01:00.749Z,38465.7
2022-08-05T17:02:01.014Z,39491.8
2022-08-05T17:03:00.633Z,40517.9
2022-08-05T17:04:00.634Z,40532.5
2022-08-05T17:05:31.920Z,40547.1
2022-08-05T17:06:00.943Z,40546.9
2022-08-05T17:07:01.550Z,40546.6
2022-08-05T17:08:00.637Z,40546.3
2022-08-05T17:09:00.640Z,41369.2
2022-08-05T17:10:03.350Z,42192.1
2022-08-05T17:11:00.885Z,42839.2
2022-08-05T17:12:00.726Z,43486.3
2022-08-05T17:13:00.641Z,44133.5
2022-08-05T17:14:05.988Z,43496.1
2022-08-05T17:15:01.449Z,42858.7
2022-08-05T17:16:19.642Z,42488.3
2022-08-05T17:17:00.655Z,42117.9
2022-08-05T17:18:00.712Z,41747.5
2022-08-05T17:19:00.711Z,42001.1
2022-08-05T17:21:00.785Z,42121.6
2022-08-05T17:22:00.659Z,41988.5
2022-08-05T17:23:00.642Z,41855.5
2022-08-05T17:24:04.041Z,41402.1
2022-08-05T17:25:34.352Z,40948.8
2022-08-05T17:26:00.825Z,40539.1
2022-08-05T17:27:00.663Z,40129.3
2022-08-05T17:28:05.636Z,39719.6
2022-08-05T17:29:00.680Z,39550.1
2022-08-05T17:31:00.844Z,38788.3
2022-08-05T17:32:00.667Z,38196.1
2022-08-05T17:33:00.735Z,37603.9
2022-08-05T17:34:00.727Z,37242.0
2022-08-05T17:35:01.178Z,36880.1
2022-08-05T17:36:07.027Z,36963.1
2022-08-05T17:37:00.665Z,37046.1
2022-08-05T17:38:04.809Z,37129.1
2022-08-05T17:39:00.673Z,37600.7
2022-08-05T17:40:01.751Z,38072.4
2022-08-05T17:41:01.047Z,38056.1
2022-08-05T17:42:17.061Z,38039.7
2022-08-05T17:43:00.619Z,38023.4
2022-08-05T17:44:00.645Z,37582.8
2022-08-05T17:45:18.307Z,37142.2
2022-08-05T17:46:00.856Z,36843.7
2022-08-05T17:47:00.673Z,36545.3
2022-08-05T17:48:00.651Z,36246.8
2022-08-05T17:49:00.684Z,35887.0
2022-08-05T17:50:04.492Z,35527.2
2022-08-05T17:51:00.984Z,35216.4
2022-08-05T17:52:00.692Z,34905.6
2022-08-05T17:53:00.809Z,34594.8
2022-08-05T17:54:00.685Z,33975.0
2022-08-05T17:55:00.669Z,33355.2
2022-08-05T17:56:00.860Z,33064.3
2022-08-05T17:57:00.674Z,32773.3
2022-08-05T17:58:00.714Z,32482.4
2022-08-05T17:59:00.651Z,32351.7
2022-08-05T18:01:15.661Z,31847.1
2022-08-05T18:02:00.909Z,31473.1
2022-08-05T18:03:00.655Z,31099.1
2022-08-05T18:04:04.845Z,30296.5
2022-08-05T18:05:02.232Z,29493.9
2022-08-05T18:06:01.453Z,28555.1
2022-08-05T18:07:12.282Z,27616.4
2022-08-05T18:08:00.721Z,26677.7
2022-08-05T18:09:03.534Z,25865.5
2022-08-05T18:10:02.203Z,25053.4
2022-08-05T18:11:00.682Z,24334.3
2022-08-05T18:12:00.859Z,23615.1
2022-08-05T18:13:01.856Z,22896.0
2022-08-05T18:14:00.653Z,22405.5
2022-08-05T18:16:00.662Z,21780.6
2022-08-05T18:17:01.379Z,21646.1
2022-08-05T18:18:04.652Z,21511.7
2022-08-05T18:19:00.673Z,21591.3
2022-08-05T18:20:00.683Z,21671.0
2022-08-05T18:21:00.662Z,21307.5
2022-08-05T18:22:07.054Z,20944.1
2022-08-05T18:23:08.902Z,20580.6
2022-08-05T18:24:00.664Z,20078.1
2022-08-05T18:25:00.672Z,19575.5
2022-08-05T18:26:00.679Z,19395.2
2022-08-05T18:27:00.934Z,19214.9
2022-08-05T18:28:01.583Z,19034.5
2022-08-05T18:29:00.688Z,18955.8
2022-08-05T18:30:01.164Z,18877.1
2022-08-05T18:31:00.658Z,18624.9
2022-08-05T18:32:00.866Z,18372.8
2022-08-05T18:33:01.212Z,18120.7
2022-08-05T18:34:00.670Z,17756.8
2022-08-05T18:36:04.145Z,17313.1
2022-08-05T18:37:00.977Z,17233.3
2022-08-05T18:38:00.711Z,17153.5
2022-08-05T18:39:00.752Z,17233.8
2022-08-05T18:40:31.868Z,17314.1
2022-08-05T18:41:54.916Z,17319.7
2022-08-05T18:42:04.862Z,17325.4
2022-08-05T18:43:00.714Z,17331.1
2022-08-05T18:44:05.403Z,17188.3
2022-08-05T18:45:02.032Z,17045.5
2022-08-05T18:46:00.907Z,16757.8
2022-08-05T18:47:00.941Z,16470.1
2022-08-05T18:48:00.713Z,16182.5
2022-08-05T18:49:00.687Z,15774.4
2022-08-05T18:50:11.255Z,15366.3
2022-08-05T18:51:01.572Z,14792.5
2022-08-05T18:52:03.689Z,14218.7
2022-08-05T18:53:00.706Z,13644.9
2022-08-05T18:54:00.679Z,12950.5
2022-08-05T18:55:00.687Z,12256.1
2022-08-05T18:56:00.679Z,11539.9
2022-08-05T18:57:01.385Z,10823.7
2022-08-05T18:58:03.082Z,10107.5
2022-08-05T18:59:01.365Z,9515.5
2022-08-05T19:00:21.092Z,8923.4
2022-08-05T19:01:01.323Z,8413.8
2022-08-05T19:02:00.999Z,7904.2
2022-08-05T19:03:03.164Z,7394.6
2022-08-05T19:04:00.690Z,6942.2
2022-08-05T19:06:06.512Z,6129.7
2022-08-05T19:06:06.927Z,6489.8
2022-08-05T19:07:00.817Z,5769.7
2022-08-05T19:08:00.729Z,5409.6
2022-08-05T19:09:05.741Z,5108.5
2022-08-05T19:11:02.910Z,4544.9
2022-08-05T19:12:01.555Z,4282.4
2022-08-05T19:13:00.711Z,4019.9
2022-08-05T19:14:05.241Z,3790.1
2022-08-05T19:15:03.517Z,3560.4
2022-08-05T19:16:03.692Z,3363.0
2022-08-05T19:17:01.923Z,3165.6
2022-08-05T19:18:08.996Z,2968.2
2022-08-05T19:19:00.685Z,2791.1
2022-08-05T19:21:00.681Z,2453.1
2022-08-05T19:22:00.912Z,2292.2
2022-08-05T19:23:01.337Z,2131.3
2022-08-05T19:24:04.805Z,1987.2
2022-08-05T19:26:00.999Z,1715.9
2022-08-05T19:27:00.914Z,1588.7
2022-08-05T19:28:00.759Z,1461.5
2022-08-05T19:29:00.691Z,1350.7
2022-08-05T19:31:00.973Z,1145.0
2022-08-05T19:32:01.363Z,1050.0
2022-08-05T19:33:01.231Z,955.0
2022-08-05T19:34:00.761Z,874.3
2022-08-05T19:36:02.100Z,726.3
2022-08-05T19:37:00.902Z,659.0
2022-08-05T19:38:04.881Z,591.7
2022-08-05T19:39:01.779Z,536.3
2022-08-05T19:41:00.694Z,436.2
2022-08-05T19:42:06.783Z,391.4
2022-08-05T19:43:05.083Z,346.6
2022-08-05T19:44:04.982Z,310.9
2022-08-05T19:46:00.698Z,247.4
2022-08-05T19:47:01.030Z,219.5
2022-08-05T19:48:05.769Z,191.7
2022-08-05T19:49:01.018Z,170.4
2022-08-05T19:51:00.771Z,133.0
2022-08-05T19:52:06.348Z,116.9
2022-08-05T19:53:09.242Z,100.7
2022-08-05T19:54:03.274Z,88.8
2022-08-05T19:56:12.115Z,68.2
2022-08-05T19:56:12.237Z,76.9
2022-08-05T19:57:02.215Z,59.5
2022-08-05T19:58:14.320Z,50.9
2022-08-05T19:59:21.491Z,44.7
2022-08-05T20:01:00.739Z,34.1
2022-08-05T20:02:17.519Z,29.8
2022-08-05T20:03:01.679Z,25.5
2022-08-05T20:04:00.714Z,22.4
2022-08-05T20:05:16.322Z,19.3
2022-08-05T20:06:00.687Z,17.2
2022-08-05T20:07:00.712Z,15.1
2022-08-05T20:08:17.856Z,12.9
2022-08-05T20:09:04.802Z,11.4
2022-08-05T20:10:01.269Z,9.9
2022-08-05T20:11:00.708Z,8.7
2022-08-05T20:12:00.715Z,7.6
2022-08-05T20:13:00.735Z,6.5
2022-08-05T20:14:12.272Z,5.7
2022-08-05T20:15:01.130Z,5.0
2022-08-05T20:16:00.706Z,4.4
2022-08-05T20:17:00.879Z,3.8
2022-08-05T20:18:00.880Z,3.2
2022-08-05T20:19:01.334Z,2.8
2022-08-05T20:20:08.981Z,2.4
2022-08-05T20:21:00.778Z,2.1
2022-08-05T20:22:00.719Z,1.9
2022-08-05T20:23:01.130Z,1.6
2022-08-05T20:24:01.120Z,1.5
2022-08-05T20:26:00.706Z,1.2
2022-08-05T20:27:00.778Z,1.1
2022-08-05T20:28:00.870Z,0.9
2022-08-05T20:29:01.060Z,0.8
2022-08-05T20:30:02.608Z,0.7
2022-08-05T20:31:00.711Z,0.6
2022-08-05T20:32:00.707Z,0.5
2022-08-05T20:34:00.990Z,0.4
2022-08-05T20:35:00.776Z,0.3
2022-08-05T20:37:00.721Z,0.2
2022-08-05T20:38:05.180Z,0.1
