createdAt,value
2022-09-12T00:01:57.240Z,81.19
2022-09-12T00:05:00.233Z,80.89
2022-09-12T00:08:02.673Z,80.71
2022-09-12T00:11:10.564Z,81.04
2022-09-12T00:14:17.790Z,80.65
2022-09-12T00:17:20.342Z,80.05
2022-09-12T00:20:22.464Z,79.15
2022-09-12T00:23:24.868Z,78.64
2022-09-12T00:26:27.259Z,78.67
2022-09-12T00:29:29.669Z,78.29
2022-09-12T00:32:31.749Z,77.96
2022-09-12T00:35:34.151Z,77.45
2022-09-12T00:38:38.571Z,77.44
2022-09-12T00:41:41.033Z,76.96
2022-09-12T00:44:46.555Z,77.10
2022-09-12T00:47:49.501Z,76.92
2022-09-12T00:50:51.579Z,77.25
2022-09-12T00:53:55.835Z,76.81
2022-09-12T00:57:03.666Z,76.54
2022-09-12T01:00:15.748Z,76.70
2022-09-12T01:03:21.790Z,77.08
2022-09-12T01:06:36.375Z,76.97
2022-09-12T01:09:39.825Z,76.15
2022-09-12T01:12:43.565Z,76.72
2022-09-12T01:15:45.871Z,76.21
2022-09-12T01:19:14.963Z,76.28
2022-09-12T01:22:43.579Z,76.33
2022-09-12T01:26:20.134Z,76.63
2022-09-12T01:29:41.016Z,77.50
2022-09-12T01:32:55.430Z,77.30
2022-09-12T01:36:19.316Z,77.88
2022-09-12T01:39:51.458Z,78.60
2022-09-12T01:42:53.702Z,78.40
2022-09-12T01:46:13.050Z,79.37
2022-09-12T01:49:26.994Z,78.79
2022-09-12T01:52:41.307Z,75.43
2022-09-12T01:55:52.235Z,76.44
2022-09-12T01:59:30.035Z,75.66
2022-09-12T02:02:43.109Z,74.43
2022-09-12T02:05:56.436Z,75.46
2022-09-12T02:09:05.895Z,76.36
2022-09-12T02:12:12.001Z,75.97
2022-09-12T02:15:17.151Z,76.22
2022-09-12T02:18:21.200Z,76.14
2022-09-12T02:21:25.691Z,76.24
2022-09-12T02:24:40.295Z,76.67
2022-09-12T02:27:46.886Z,77.25
2022-09-12T02:31:29.072Z,78.61
2022-09-12T02:34:44.647Z,79.91
2022-09-12T02:38:30.028Z,81.99
2022-09-12T02:41:32.281Z,82.45
2022-09-12T02:44:36.151Z,83.24
2022-09-12T02:47:53.502Z,83.64
2022-09-12T02:50:56.175Z,84.15
2022-09-12T02:53:59.174Z,85.02
2022-09-12T02:57:01.577Z,85.44
2022-09-12T03:00:05.240Z,85.54
2022-09-12T03:03:10.571Z,85.49
2022-09-12T03:06:33.672Z,85.80
2022-09-12T03:09:44.810Z,86.16
2022-09-12T03:13:09.404Z,85.13
2022-09-12T03:16:28.586Z,85.01
2022-09-12T03:19:52.362Z,83.26
2022-09-12T03:23:00.918Z,83.45
2022-09-12T03:26:09.346Z,82.94
2022-09-12T03:29:15.045Z,82.30
2022-09-12T03:32:17.116Z,81.98
2022-09-12T03:35:23.888Z,82.47
2022-09-12T03:38:25.979Z,82.84
2022-09-12T03:41:28.524Z,81.78
2022-09-12T03:44:30.659Z,80.76
2022-09-12T03:47:33.234Z,80.44
2022-09-12T03:50:35.378Z,80.79
2022-09-12T03:53:38.181Z,80.37
2022-09-12T03:56:41.185Z,82.39
2022-09-12T03:59:43.618Z,81.75
2022-09-12T04:02:45.693Z,82.42
2022-09-12T04:05:48.829Z,82.41
2022-09-12T04:08:53.340Z,82.51
2022-09-12T04:11:55.730Z,81.07
2022-09-12T04:14:59.886Z,80.83
2022-09-12T04:18:05.720Z,80.36
2022-09-12T04:21:11.692Z,78.63
2022-09-12T04:24:14.095Z,77.93
2022-09-12T04:27:16.260Z,76.84
2022-09-12T04:30:18.715Z,75.78
2022-09-12T04:33:21.751Z,76.60
2022-09-12T04:36:24.957Z,75.56
2022-09-12T04:39:27.120Z,74.81
2022-09-12T04:42:29.721Z,74.57
2022-09-12T04:45:31.853Z,74.81
2022-09-12T04:48:34.723Z,75.38
2022-09-12T04:51:39.322Z,75.13
2022-09-12T04:54:41.751Z,75.52
2022-09-12T04:57:43.854Z,76.27
2022-09-12T05:00:46.262Z,76.60
2022-09-12T05:03:50.182Z,76.12
2022-09-12T05:06:52.605Z,76.43
2022-09-12T05:09:55.291Z,75.88
2022-09-12T05:12:57.666Z,74.78
2022-09-12T05:16:02.044Z,70.89
2022-09-12T05:19:05.471Z,64.60
2022-09-12T05:22:07.764Z,57.01
2022-09-12T05:25:10.849Z,50.81
2022-09-12T05:28:13.112Z,45.62
2022-09-12T05:31:22.530Z,42.32
2022-09-12T05:34:24.795Z,40.31
2022-09-12T05:37:27.205Z,38.90
2022-09-12T05:40:29.291Z,38.79
2022-09-12T05:43:33.365Z,36.77
2022-09-12T05:46:41.311Z,36.00
2022-09-12T05:49:45.193Z,34.68
2022-09-12T05:52:47.253Z,34.21
2022-09-12T05:55:50.233Z,34.23
2022-09-12T05:58:55.316Z,34.76
2022-09-12T06:01:57.710Z,35.69
2022-09-12T06:05:00.220Z,36.90
2022-09-12T06:08:02.675Z,42.05
2022-09-12T06:11:06.898Z,42.52
2022-09-12T06:14:11.550Z,43.98
2022-09-12T06:17:14.153Z,41.61
2022-09-12T06:20:16.406Z,38.38
2022-09-12T06:23:18.879Z,35.38
2022-09-12T06:26:25.481Z,37.03
2022-09-12T06:29:28.377Z,38.88
2022-09-12T06:32:31.432Z,39.39
2022-09-12T06:35:36.777Z,37.59
2022-09-12T06:38:40.575Z,34.44
2022-09-12T06:41:44.358Z,33.37
2022-09-12T06:44:46.715Z,30.80
2022-09-12T06:47:50.297Z,32.91
2022-09-12T06:51:00.880Z,31.73
2022-09-12T06:54:03.794Z,29.67
2022-09-12T06:57:06.338Z,29.03
2022-09-12T07:00:10.184Z,30.16
2022-09-12T07:03:12.315Z,29.19
2022-09-12T07:06:16.725Z,29.35
2022-09-12T07:09:18.964Z,29.18
2022-09-12T07:12:23.708Z,30.10
2022-09-12T07:15:27.315Z,29.90
2022-09-12T07:18:29.759Z,30.37
2022-09-12T07:21:31.940Z,29.72
2022-09-12T07:24:34.335Z,30.08
2022-09-12T07:27:37.737Z,32.46
2022-09-12T07:30:40.210Z,33.26
2022-09-12T07:34:07.680Z,36.04
2022-09-12T07:37:10.767Z,33.68
2022-09-12T07:40:13.466Z,32.81
2022-09-12T07:51:25.385Z,40.77
2022-09-12T07:54:28.062Z,42.26
2022-09-12T07:57:31.564Z,41.69
2022-09-12T08:00:38.010Z,43.22
2022-09-12T08:03:50.260Z,42.51
2022-09-12T08:06:52.670Z,42.81
2022-09-12T08:09:55.091Z,43.24
2022-09-12T08:13:01.428Z,43.63
2022-09-12T08:16:11.979Z,44.51
2022-09-12T08:19:16.840Z,47.13
2022-09-12T08:22:22.104Z,44.26
2022-09-12T08:25:24.525Z,43.29
2022-09-12T08:28:27.851Z,43.11
2022-09-12T08:31:36.597Z,41.98
2022-09-12T08:34:39.169Z,44.01
2022-09-12T08:37:41.210Z,42.32
2022-09-12T08:41:01.552Z,43.46
2022-09-12T08:44:42.490Z,43.90
2022-09-12T08:47:46.877Z,44.33
2022-09-12T08:50:50.067Z,43.68
2022-09-12T08:53:56.420Z,44.56
2022-09-12T08:57:03.634Z,44.66
2022-09-12T09:00:12.441Z,43.41
2022-09-12T09:03:35.008Z,43.75
2022-09-12T09:06:41.529Z,44.32
2022-09-12T09:10:07.840Z,44.79
2022-09-12T09:13:57.572Z,45.64
2022-09-12T09:17:02.982Z,44.76
2022-09-12T09:20:12.466Z,43.45
2022-09-12T09:23:30.866Z,44.74
2022-09-12T09:27:01.647Z,44.90
2022-09-12T09:30:04.070Z,44.90
2022-09-12T09:33:10.306Z,43.36
2022-09-12T09:36:41.445Z,44.53
2022-09-12T09:40:06.503Z,42.22
2022-09-12T09:43:29.051Z,44.32
2022-09-12T09:46:32.461Z,42.98
2022-09-12T09:49:36.115Z,43.13
2022-09-12T09:52:40.673Z,44.93
2022-09-12T09:55:44.531Z,44.69
2022-09-12T09:58:47.007Z,45.09
2022-09-12T10:02:24.072Z,45.78
2022-09-12T10:05:28.570Z,45.32
2022-09-12T10:08:37.414Z,45.83
2022-09-12T10:11:45.823Z,45.51
2022-09-12T10:15:00.690Z,45.57
2022-09-12T10:18:03.753Z,45.59
2022-09-12T10:21:19.446Z,45.93
2022-09-12T10:24:29.247Z,45.87
2022-09-12T10:27:33.029Z,46.01
2022-09-12T10:30:36.045Z,45.69
2022-09-12T10:33:47.473Z,46.97
2022-09-12T10:36:55.123Z,44.79
2022-09-12T10:39:59.243Z,45.28
2022-09-12T10:43:15.755Z,45.65
2022-09-12T10:46:20.898Z,46.55
2022-09-12T10:49:29.926Z,46.65
2022-09-12T10:52:32.401Z,45.07
2022-09-12T10:55:37.308Z,44.15
2022-09-12T10:58:57.759Z,43.92
2022-09-12T11:02:09.350Z,43.56
2022-09-12T11:05:19.499Z,44.81
2022-09-12T11:09:04.486Z,46.83
2022-09-12T11:12:17.336Z,46.05
2022-09-12T11:15:41.305Z,45.56
2022-09-12T11:19:08.502Z,45.08
2022-09-12T11:22:27.642Z,44.43
2022-09-12T11:25:59.508Z,44.08
2022-09-12T11:29:39.922Z,45.65
2022-09-12T11:33:05.633Z,46.85
2022-09-12T11:36:21.429Z,45.87
2022-09-12T11:39:35.122Z,45.46
2022-09-12T11:42:40.380Z,47.05
2022-09-12T11:45:45.218Z,48.50
2022-09-12T11:49:03.030Z,49.77
2022-09-12T11:52:23.824Z,49.68
2022-09-12T11:55:34.770Z,48.31
2022-09-12T11:58:38.633Z,46.83
2022-09-12T12:01:48.524Z,47.35
2022-09-12T12:05:26.738Z,46.63
2022-09-12T12:08:32.014Z,47.63
2022-09-12T12:11:39.418Z,47.74
2022-09-12T12:14:47.929Z,46.95
2022-09-12T12:18:08.574Z,47.29
2022-09-12T12:21:37.614Z,48.62
2022-09-12T12:24:55.371Z,48.19
2022-09-12T12:28:02.230Z,47.65
2022-09-12T12:31:05.754Z,47.38
2022-09-12T12:34:22.657Z,48.60
2022-09-12T12:37:29.618Z,47.67
2022-09-12T12:40:36.103Z,46.07
2022-09-12T12:43:38.678Z,45.23
2022-09-12T12:46:40.942Z,45.99
2022-09-12T12:49:51.961Z,44.67
2022-09-12T12:53:06.762Z,44.51
2022-09-12T12:56:37.975Z,45.46
2022-09-12T12:59:51.861Z,44.31
2022-09-12T13:03:10.704Z,41.91
2022-09-12T13:06:31.530Z,41.00
2022-09-12T13:09:43.146Z,42.65
2022-09-12T13:12:47.797Z,44.90
2022-09-12T13:15:53.782Z,42.44
2022-09-12T13:18:58.037Z,42.64
2022-09-12T13:22:03.178Z,43.35
2022-09-12T13:25:24.070Z,43.57
2022-09-12T13:28:29.178Z,43.76
2022-09-12T13:31:32.208Z,45.04
2022-09-12T13:34:41.215Z,44.81
2022-09-12T13:38:03.307Z,44.06
2022-09-12T13:41:27.085Z,45.50
2022-09-12T13:44:32.204Z,44.25
2022-09-12T13:47:58.756Z,44.16
2022-09-12T13:51:02.812Z,43.23
2022-09-12T13:54:06.161Z,43.01
2022-09-12T13:57:37.693Z,42.18
2022-09-12T14:00:42.218Z,43.01
2022-09-12T14:04:14.421Z,44.04
2022-09-12T14:07:22.827Z,43.95
2022-09-12T14:10:31.785Z,44.30
2022-09-12T14:13:34.194Z,44.86
2022-09-12T14:16:40.163Z,44.29
2022-09-12T14:19:43.401Z,45.35
2022-09-12T14:22:51.855Z,45.64
2022-09-12T14:25:55.659Z,45.76
2022-09-12T14:28:59.087Z,46.39
2022-09-12T14:32:03.605Z,46.73
2022-09-12T14:35:14.740Z,46.25
2022-09-12T14:38:16.871Z,46.08
2022-09-12T14:41:29.573Z,46.13
2022-09-12T14:44:33.065Z,43.53
2022-09-12T14:47:43.588Z,44.60
2022-09-12T14:50:50.423Z,44.39
2022-09-12T14:53:53.159Z,42.55
2022-09-12T14:56:58.042Z,43.10
2022-09-12T15:00:22.470Z,42.14
2022-09-12T15:03:33.649Z,41.22
2022-09-12T15:06:39.540Z,41.57
2022-09-12T15:09:47.244Z,42.04
2022-09-12T15:12:49.941Z,43.02
2022-09-12T15:15:58.081Z,42.66
2022-09-12T15:19:00.481Z,42.44
2022-09-12T15:22:04.853Z,42.78
2022-09-12T15:25:09.156Z,42.70
2022-09-12T15:28:19.660Z,42.95
2022-09-12T15:31:27.849Z,42.57
2022-09-12T15:34:30.103Z,41.98
2022-09-12T15:37:32.467Z,41.15
2022-09-12T15:40:34.747Z,41.32
2022-09-12T15:43:37.065Z,41.42
2022-09-12T15:46:39.228Z,41.12
2022-09-12T15:49:41.691Z,41.14
2022-09-12T15:52:44.545Z,42.05
2022-09-12T15:55:48.492Z,42.17
2022-09-12T15:58:58.760Z,42.59
2022-09-12T16:02:02.498Z,43.27
2022-09-12T16:05:05.961Z,42.52
2022-09-12T16:08:08.055Z,42.81
2022-09-12T16:11:18.804Z,42.67
2022-09-12T16:14:21.058Z,43.20
2022-09-12T16:17:23.527Z,43.15
2022-09-12T16:20:26.215Z,44.00
2022-09-12T16:23:28.575Z,44.03
2022-09-12T16:26:30.799Z,43.66
2022-09-12T16:29:33.150Z,44.45
2022-09-12T16:32:35.613Z,43.89
2022-09-12T16:35:37.944Z,44.94
2022-09-12T16:38:41.619Z,44.59
2022-09-12T16:41:44.360Z,44.28
2022-09-12T16:44:47.000Z,44.45
2022-09-12T16:47:50.415Z,45.07
2022-09-12T16:50:57.165Z,45.28
2022-09-12T16:53:59.668Z,45.04
2022-09-12T16:57:02.557Z,46.00
2022-09-12T17:00:06.724Z,46.21
2022-09-12T17:03:09.873Z,46.99
2022-09-12T17:06:17.283Z,47.76
2022-09-12T17:09:19.569Z,47.80
2022-09-12T17:12:21.988Z,48.60
2022-09-12T17:15:24.363Z,48.56
2022-09-12T17:18:26.759Z,49.39
2022-09-12T17:21:31.950Z,48.37
2022-09-12T17:24:34.603Z,48.85
2022-09-12T17:27:37.165Z,48.23
2022-09-12T17:30:39.741Z,48.25
2022-09-12T17:33:44.555Z,49.57
2022-09-12T17:36:48.346Z,49.03
2022-09-12T17:39:50.531Z,49.70
2022-09-12T17:42:52.973Z,49.37
2022-09-12T17:45:58.262Z,49.74
2022-09-12T17:49:01.472Z,49.76
2022-09-12T17:52:03.547Z,48.67
2022-09-12T17:55:07.106Z,47.99
2022-09-12T17:58:09.406Z,47.85
2022-09-12T18:01:33.860Z,48.06
2022-09-12T18:04:36.436Z,48.20
2022-09-12T18:07:43.490Z,48.48
2022-09-12T18:10:46.850Z,48.33
2022-09-12T18:13:49.254Z,48.40
2022-09-12T18:16:52.465Z,49.05
2022-09-12T18:19:55.266Z,49.59
2022-09-12T18:22:57.929Z,50.05
2022-09-12T18:26:02.285Z,50.02
2022-09-12T18:29:06.991Z,50.23
2022-09-12T18:32:10.263Z,50.55
2022-09-12T18:35:12.790Z,50.68
2022-09-12T18:38:14.904Z,51.33
2022-09-12T18:41:22.469Z,52.15
2022-09-12T18:44:24.668Z,51.96
2022-09-12T18:47:27.044Z,52.19
2022-09-12T18:50:29.151Z,52.81
2022-09-12T18:53:35.428Z,52.32
2022-09-12T18:56:38.799Z,51.87
2022-09-12T18:59:41.151Z,51.85
2022-09-12T19:02:43.371Z,51.65
2022-09-12T19:05:45.752Z,52.29
2022-09-12T19:08:49.672Z,52.36
2022-09-12T19:11:53.442Z,52.56
2022-09-12T19:14:56.435Z,52.34
2022-09-12T19:17:58.781Z,52.28
2022-09-12T19:21:03.967Z,52.35
2022-09-12T19:24:10.051Z,52.06
2022-09-12T19:27:13.500Z,51.98
2022-09-12T19:30:15.833Z,52.30
2022-09-12T19:33:18.928Z,52.12
2022-09-12T19:36:43.712Z,52.03
2022-09-12T19:39:45.897Z,52.30
2022-09-12T19:42:49.464Z,52.29
2022-09-12T19:45:52.274Z,52.73
2022-09-12T19:48:54.735Z,52.68
2022-09-12T19:51:56.854Z,52.50
2022-09-12T19:55:00.366Z,52.13
2022-09-12T19:58:03.619Z,51.59
2022-09-12T20:01:10.330Z,52.21
2022-09-12T20:04:12.768Z,52.94
2022-09-12T20:07:15.096Z,53.24
2022-09-12T20:10:17.475Z,52.58
2022-09-12T20:13:19.538Z,53.29
2022-09-12T20:16:29.079Z,52.34
2022-09-12T20:19:31.604Z,53.65
2022-09-12T20:22:37.983Z,54.90
2022-09-12T20:25:42.035Z,55.97
2022-09-12T20:28:44.373Z,56.10
2022-09-12T20:31:46.531Z,56.90
2022-09-12T20:34:48.985Z,57.66
2022-09-12T20:37:51.139Z,58.24
2022-09-12T20:40:53.529Z,58.53
2022-09-12T20:43:57.083Z,58.96
2022-09-12T20:46:59.651Z,59.06
2022-09-12T20:50:01.853Z,59.21
2022-09-12T20:53:05.702Z,58.98
2022-09-12T20:56:07.841Z,59.81
2022-09-12T20:59:12.520Z,60.17
2022-09-12T21:02:15.957Z,59.62
2022-09-12T21:05:18.463Z,59.84
2022-09-12T21:08:21.733Z,60.28
2022-09-12T21:11:24.591Z,59.80
2022-09-12T21:14:26.651Z,59.79
2022-09-12T21:17:29.015Z,60.13
2022-09-12T21:20:32.037Z,60.48
2022-09-12T21:23:34.668Z,60.98
2022-09-12T21:26:36.740Z,60.91
2022-09-12T21:29:39.138Z,61.30
2022-09-12T21:32:41.464Z,62.19
2022-09-12T21:35:44.450Z,62.91
2022-09-12T21:38:46.648Z,63.01
2022-09-12T21:41:49.016Z,63.58
2022-09-12T21:44:51.166Z,63.62
2022-09-12T21:47:53.520Z,63.27
2022-09-12T21:50:55.799Z,63.87
2022-09-12T21:53:58.192Z,64.97
2022-09-12T21:57:00.422Z,65.17
2022-09-12T22:00:05.823Z,64.95
2022-09-12T22:03:22.888Z,64.95
2022-09-12T22:06:27.387Z,64.76
2022-09-12T22:09:31.787Z,64.31
2022-09-12T22:12:34.336Z,65.77
2022-09-12T22:15:40.589Z,65.98
2022-09-12T22:18:46.689Z,66.51
2022-09-12T22:22:08.260Z,66.41
2022-09-12T22:25:12.882Z,66.10
2022-09-12T22:28:15.100Z,67.30
2022-09-12T22:31:17.971Z,67.55
2022-09-12T22:34:20.272Z,68.31
2022-09-12T22:37:24.427Z,68.84
2022-09-12T22:40:27.720Z,69.23
2022-09-12T22:43:31.212Z,71.21
2022-09-12T22:46:34.818Z,70.70
2022-09-12T22:49:38.659Z,71.64
2022-09-12T22:52:41.644Z,72.01
2022-09-12T22:55:44.997Z,71.82
2022-09-12T22:58:47.054Z,72.56
2022-09-12T23:01:49.519Z,72.57
2022-09-12T23:04:52.347Z,72.47
2022-09-12T23:07:55.551Z,71.77
2022-09-12T23:11:09.834Z,71.74
2022-09-12T23:14:12.407Z,72.18
2022-09-12T23:17:15.956Z,74.31
2022-09-12T23:20:18.548Z,73.36
2022-09-12T23:23:21.652Z,72.02
2022-09-12T23:26:28.151Z,70.95
2022-09-12T23:29:34.522Z,70.56
2022-09-12T23:32:40.342Z,71.72
2022-09-12T23:35:44.075Z,71.57
2022-09-12T23:38:49.281Z,71.25
2022-09-12T23:41:52.064Z,73.12
2022-09-12T23:44:54.455Z,73.59
2022-09-12T23:47:57.949Z,72.86
2022-09-12T23:51:01.247Z,72.88
2022-09-12T23:54:03.387Z,72.88
2022-09-12T23:57:05.776Z,74.34
