createdAt,value
2022-10-07T00:00:54.225Z,3.47
2022-10-07T00:03:22.206Z,3.53
2022-10-07T00:06:19.917Z,3.63
2022-10-07T00:08:52.010Z,3.70
2022-10-07T00:11:24.507Z,3.53
2022-10-07T00:13:57.340Z,3.75
2022-10-07T00:18:56.502Z,3.40
2022-10-07T00:21:25.192Z,3.88
2022-10-07T00:23:52.395Z,3.40
2022-10-07T00:26:21.735Z,3.60
2022-10-07T00:28:49.200Z,4.10
2022-10-07T00:31:21.252Z,4.00
2022-10-07T00:33:48.854Z,4.85
2022-10-07T00:36:23.729Z,4.90
2022-10-07T00:39:02.598Z,4.25
2022-10-07T00:41:44.885Z,4.28
2022-10-07T00:44:36.586Z,3.80
2022-10-07T00:47:21.819Z,4.40
2022-10-07T00:50:01.112Z,4.20
2022-10-07T00:52:31.314Z,3.90
2022-10-07T00:55:00.935Z,4.32
2022-10-07T00:57:30.226Z,4.10
2022-10-07T00:59:57.408Z,4.43
2022-10-07T01:02:25.440Z,4.25
2022-10-07T01:04:54.580Z,4.18
2022-10-07T01:07:21.829Z,4.30
2022-10-07T01:09:51.650Z,4.45
2022-10-07T01:12:37.108Z,3.95
2022-10-07T01:15:08.279Z,3.88
2022-10-07T01:17:38.753Z,4.60
2022-10-07T01:20:05.420Z,4.18
2022-10-07T01:23:12.125Z,4.63
2022-10-07T01:25:52.841Z,4.22
2022-10-07T01:28:32.143Z,4.80
2022-10-07T01:31:01.720Z,4.32
2022-10-07T01:33:32.943Z,3.63
2022-10-07T01:36:12.824Z,4.10
2022-10-07T01:38:45.468Z,4.22
2022-10-07T01:43:44.737Z,3.80
2022-10-07T01:46:18.469Z,4.03
2022-10-07T01:48:49.028Z,4.65
2022-10-07T01:51:19.236Z,4.05
2022-10-07T01:53:47.299Z,4.78
2022-10-07T01:56:33.133Z,3.95
2022-10-07T01:59:25.091Z,3.92
2022-10-07T02:02:01.098Z,3.58
2022-10-07T02:04:46.870Z,4.38
2022-10-07T02:07:29.485Z,4.35
2022-10-07T02:10:08.209Z,4.72
2022-10-07T02:12:41.645Z,4.55
2022-10-07T02:15:17.152Z,5.13
2022-10-07T02:17:55.218Z,4.80
2022-10-07T02:20:27.009Z,5.30
2022-10-07T02:22:57.505Z,6.97
2022-10-07T02:25:28.253Z,5.20
2022-10-07T02:27:57.884Z,4.97
2022-10-07T02:30:25.834Z,4.93
2022-10-07T02:32:56.529Z,3.92
2022-10-07T02:35:33.084Z,5.43
2022-10-07T02:38:05.753Z,4.20
2022-10-07T02:40:39.922Z,4.45
2022-10-07T02:43:36.491Z,4.75
2022-10-07T02:46:12.002Z,3.90
2022-10-07T02:48:58.907Z,4.22
2022-10-07T02:51:36.561Z,4.03
2022-10-07T02:54:04.884Z,4.25
2022-10-07T02:56:36.529Z,4.55
2022-10-07T02:59:07.375Z,4.35
2022-10-07T03:01:39.941Z,4.22
2022-10-07T03:04:07.293Z,4.93
2022-10-07T03:06:35.941Z,4.22
2022-10-07T03:09:03.894Z,4.65
2022-10-07T03:11:31.125Z,4.70
2022-10-07T03:13:58.483Z,4.40
2022-10-07T03:16:25.573Z,4.05
2022-10-07T03:18:52.368Z,3.92
2022-10-07T03:21:33.549Z,3.88
2022-10-07T03:24:05.244Z,4.00
2022-10-07T03:26:37.889Z,4.00
2022-10-07T03:29:05.501Z,3.45
2022-10-07T03:31:32.357Z,3.67
2022-10-07T03:34:00.625Z,3.90
2022-10-07T03:36:28.239Z,3.17
2022-10-07T03:38:55.702Z,3.47
2022-10-07T03:41:24.388Z,3.90
2022-10-07T03:43:57.522Z,4.55
2022-10-07T03:46:25.449Z,3.92
2022-10-07T03:48:52.641Z,3.80
2022-10-07T03:51:21.788Z,3.40
2022-10-07T03:53:49.354Z,3.58
2022-10-07T03:56:16.713Z,3.33
2022-10-07T03:58:43.939Z,3.40
2022-10-07T04:01:15.208Z,3.42
2022-10-07T04:03:52.555Z,3.60
2022-10-07T04:06:19.832Z,3.58
2022-10-07T04:08:52.061Z,3.55
2022-10-07T04:11:19.105Z,3.65
2022-10-07T04:13:46.664Z,3.38
2022-10-07T04:16:14.017Z,3.22
2022-10-07T04:18:42.070Z,3.53
2022-10-07T04:21:09.996Z,3.58
2022-10-07T04:23:37.481Z,3.55
2022-10-07T04:26:11.700Z,4.32
2022-10-07T04:28:42.882Z,3.70
2022-10-07T04:31:17.232Z,4.47
2022-10-07T04:33:51.921Z,5.15
2022-10-07T04:36:25.398Z,5.03
2022-10-07T04:39:00.028Z,5.90
2022-10-07T04:41:31.241Z,3.58
2022-10-07T04:43:58.286Z,3.38
2022-10-07T04:46:28.762Z,2.83
2022-10-07T04:49:10.630Z,2.45
2022-10-07T04:51:37.776Z,2.97
2022-10-07T04:54:05.058Z,3.13
2022-10-07T04:56:38.367Z,3.10
2022-10-07T04:59:07.848Z,3.88
2022-10-07T05:01:36.491Z,2.20
2022-10-07T05:04:03.698Z,1.55
2022-10-07T05:06:32.926Z,1.80
2022-10-07T05:08:59.850Z,1.23
2022-10-07T05:11:27.004Z,2.25
2022-10-07T05:16:30.404Z,1.95
2022-10-07T05:18:58.084Z,2.33
2022-10-07T05:21:25.003Z,2.50
2022-10-07T05:23:52.384Z,2.58
2022-10-07T05:26:24.904Z,2.35
2022-10-07T05:28:56.616Z,2.88
2022-10-07T05:31:29.995Z,3.13
2022-10-07T05:34:00.722Z,3.45
2022-10-07T05:36:28.316Z,3.30
2022-10-07T05:38:58.156Z,2.38
2022-10-07T05:41:30.962Z,2.85
2022-10-07T05:44:01.365Z,1.58
2022-10-07T05:46:28.322Z,1.40
2022-10-07T05:48:58.072Z,1.02
2022-10-07T05:51:30.716Z,1.35
2022-10-07T05:53:59.174Z,1.35
2022-10-07T05:56:32.708Z,1.30
2022-10-07T05:58:59.558Z,1.13
2022-10-07T06:01:29.165Z,1.10
2022-10-07T06:03:58.800Z,0.90
2022-10-07T06:06:30.256Z,1.30
2022-10-07T06:09:19.952Z,1.05
2022-10-07T06:12:06.309Z,1.17
2022-10-07T06:14:35.002Z,1.35
2022-10-07T06:17:01.903Z,1.33
2022-10-07T06:19:29.083Z,1.42
2022-10-07T06:21:59.500Z,1.10
2022-10-07T06:24:27.172Z,0.90
2022-10-07T06:26:55.972Z,1.00
2022-10-07T06:29:24.010Z,0.90
2022-10-07T06:31:51.122Z,0.80
2022-10-07T06:34:19.332Z,1.52
2022-10-07T06:36:46.498Z,0.70
2022-10-07T06:39:16.429Z,0.60
2022-10-07T06:41:43.766Z,0.60
2022-10-07T06:47:07.768Z,0.75
2022-10-07T06:49:38.816Z,0.63
2022-10-07T06:52:05.643Z,0.85
2022-10-07T06:54:34.152Z,0.60
2022-10-07T06:57:00.895Z,0.43
2022-10-07T06:59:28.226Z,0.50
2022-10-07T07:02:01.999Z,0.77
2022-10-07T07:04:32.233Z,0.40
2022-10-07T07:06:59.087Z,0.43
2022-10-07T07:09:26.149Z,0.50
2022-10-07T07:11:56.425Z,0.47
2022-10-07T07:14:35.096Z,0.70
2022-10-07T07:17:09.947Z,0.50
2022-10-07T07:19:37.151Z,0.50
2022-10-07T07:22:04.140Z,0.45
2022-10-07T07:24:31.076Z,0.52
2022-10-07T07:26:58.047Z,0.80
2022-10-07T07:29:27.590Z,0.40
2022-10-07T07:31:59.949Z,0.68
2022-10-07T07:34:30.292Z,0.43
2022-10-07T07:36:57.506Z,0.20
2022-10-07T07:39:29.863Z,0.70
2022-10-07T07:42:06.155Z,0.40
2022-10-07T07:44:34.878Z,0.65
2022-10-07T07:47:03.977Z,0.65
2022-10-07T07:49:32.305Z,0.40
2022-10-07T07:51:59.933Z,0.85
2022-10-07T07:54:31.250Z,0.57
2022-10-07T07:56:58.176Z,0.47
2022-10-07T07:59:28.178Z,0.30
2022-10-07T08:01:57.871Z,0.30
2022-10-07T08:04:25.042Z,0.30
2022-10-07T08:06:52.341Z,0.55
2022-10-07T08:09:19.808Z,0.50
2022-10-07T08:11:48.281Z,0.43
2022-10-07T08:14:17.585Z,0.50
2022-10-07T08:16:47.410Z,0.60
2022-10-07T08:19:15.371Z,0.40
2022-10-07T08:21:42.558Z,0.65
2022-10-07T08:26:41.471Z,0.32
2022-10-07T08:29:13.527Z,0.50
2022-10-07T08:31:42.642Z,0.32
2022-10-07T08:34:10.993Z,0.30
2022-10-07T08:36:38.331Z,0.47
2022-10-07T08:39:06.032Z,0.40
2022-10-07T08:41:39.453Z,0.43
2022-10-07T08:44:18.048Z,0.40
2022-10-07T08:46:57.662Z,0.30
2022-10-07T08:49:36.078Z,0.40
2022-10-07T08:52:25.596Z,0.40
2022-10-07T08:54:53.234Z,0.82
2022-10-07T08:57:32.428Z,0.52
2022-10-07T09:00:03.828Z,0.75
2022-10-07T09:02:46.868Z,0.50
2022-10-07T09:05:26.946Z,0.50
2022-10-07T09:08:01.216Z,0.75
2022-10-07T09:10:49.614Z,0.60
2022-10-07T09:13:20.658Z,0.85
2022-10-07T09:16:19.880Z,0.50
2022-10-07T09:18:53.960Z,0.50
2022-10-07T09:21:25.578Z,0.50
2022-10-07T09:23:57.218Z,0.50
2022-10-07T09:26:27.002Z,0.50
2022-10-07T09:28:53.864Z,0.60
2022-10-07T09:31:23.824Z,1.17
2022-10-07T09:33:53.029Z,0.70
2022-10-07T09:36:20.249Z,0.65
2022-10-07T09:38:50.402Z,0.60
2022-10-07T09:41:31.029Z,0.40
2022-10-07T09:44:16.335Z,0.55
2022-10-07T09:46:53.336Z,0.65
2022-10-07T09:49:29.136Z,0.50
2022-10-07T09:52:06.831Z,0.55
2022-10-07T09:54:37.089Z,0.40
2022-10-07T09:57:06.083Z,0.30
2022-10-07T09:59:35.539Z,0.80
2022-10-07T10:02:21.017Z,0.28
2022-10-07T10:04:53.840Z,0.35
2022-10-07T10:07:29.676Z,0.30
2022-10-07T10:10:21.661Z,0.57
2022-10-07T10:15:26.027Z,0.47
2022-10-07T10:17:57.146Z,0.68
2022-10-07T10:20:23.787Z,0.35
2022-10-07T10:22:51.672Z,0.55
2022-10-07T10:25:51.378Z,0.30
2022-10-07T10:28:30.053Z,0.30
2022-10-07T10:31:06.854Z,0.50
2022-10-07T10:33:44.662Z,0.75
2022-10-07T10:36:27.102Z,0.40
2022-10-07T10:39:04.242Z,0.52
2022-10-07T10:41:43.230Z,0.50
2022-10-07T10:44:20.389Z,0.40
2022-10-07T10:47:07.464Z,0.50
2022-10-07T10:50:19.223Z,0.38
2022-10-07T10:53:33.397Z,0.32
2022-10-07T10:56:21.620Z,0.57
2022-10-07T10:59:05.047Z,0.55
2022-10-07T11:01:37.678Z,0.45
2022-10-07T11:04:25.861Z,0.40
2022-10-07T11:07:04.867Z,0.60
2022-10-07T11:09:46.653Z,0.80
2022-10-07T11:15:13.816Z,0.40
2022-10-07T11:17:40.893Z,0.35
2022-10-07T11:20:29.396Z,0.40
2022-10-07T11:23:02.687Z,0.60
2022-10-07T11:25:36.818Z,0.40
2022-10-07T11:28:26.541Z,0.60
2022-10-07T11:31:05.325Z,0.40
2022-10-07T11:33:43.247Z,0.60
2022-10-07T11:36:16.311Z,0.50
2022-10-07T11:38:44.326Z,0.28
2022-10-07T11:41:16.569Z,0.40
2022-10-07T11:43:49.668Z,0.30
2022-10-07T11:46:22.254Z,0.65
2022-10-07T11:48:59.760Z,0.20
2022-10-07T11:51:35.151Z,0.10
2022-10-07T11:54:06.474Z,0.40
2022-10-07T11:56:49.464Z,0.40
2022-10-07T11:59:38.244Z,0.30
2022-10-07T12:02:30.630Z,0.25
2022-10-07T12:04:59.653Z,0.20
2022-10-07T12:07:35.197Z,0.30
2022-10-07T12:10:01.972Z,0.47
2022-10-07T12:12:47.725Z,0.13
2022-10-07T12:15:33.254Z,0.50
2022-10-07T12:18:04.491Z,0.20
2022-10-07T12:20:45.136Z,0.20
2022-10-07T12:23:20.840Z,0.10
2022-10-07T12:26:03.102Z,0.30
2022-10-07T12:28:37.021Z,0.38
2022-10-07T12:31:16.301Z,0.20
2022-10-07T12:33:45.993Z,0.30
2022-10-07T12:36:18.740Z,0.30
2022-10-07T12:39:08.361Z,0.40
2022-10-07T12:41:45.317Z,0.20
2022-10-07T12:44:36.310Z,0.50
2022-10-07T12:47:08.457Z,0.30
2022-10-07T12:49:37.618Z,0.20
2022-10-07T12:52:12.241Z,0.22
2022-10-07T12:54:47.974Z,0.13
2022-10-07T12:57:23.255Z,0.57
2022-10-07T13:00:15.054Z,0.20
2022-10-07T13:02:58.742Z,0.68
2022-10-07T13:06:02.972Z,0.35
2022-10-07T13:08:42.180Z,0.10
2022-10-07T13:11:28.561Z,0.32
2022-10-07T13:14:19.162Z,0.30
2022-10-07T13:17:18.281Z,0.32
2022-10-07T13:19:51.233Z,0.15
2022-10-07T13:22:19.194Z,0.50
2022-10-07T13:24:49.954Z,0.55
2022-10-07T13:27:35.017Z,0.35
2022-10-07T13:30:04.410Z,0.30
2022-10-07T13:32:34.325Z,0.40
2022-10-07T13:35:29.985Z,0.28
2022-10-07T13:37:57.116Z,0.30
2022-10-07T13:40:35.825Z,0.20
2022-10-07T13:43:08.103Z,0.10
2022-10-07T13:45:45.113Z,0.22
2022-10-07T13:48:22.220Z,0.35
2022-10-07T13:50:50.907Z,0.22
2022-10-07T13:53:31.969Z,0.38
2022-10-07T13:56:05.723Z,0.25
2022-10-07T13:58:33.636Z,0.30
2022-10-07T14:01:03.989Z,0.20
2022-10-07T14:03:30.828Z,0.20
2022-10-07T14:05:57.821Z,0.20
2022-10-07T14:08:29.458Z,0.17
2022-10-07T14:10:59.633Z,0.32
2022-10-07T14:13:29.314Z,0.30
2022-10-07T14:15:57.918Z,0.30
2022-10-07T14:18:27.636Z,0.50
2022-10-07T14:20:57.843Z,0.50
2022-10-07T14:23:31.504Z,0.30
2022-10-07T14:26:06.723Z,0.20
2022-10-07T14:28:38.000Z,0.40
2022-10-07T14:31:23.444Z,0.40
2022-10-07T14:34:16.844Z,0.50
2022-10-07T14:37:10.241Z,0.75
2022-10-07T14:39:38.568Z,0.73
2022-10-07T14:42:10.451Z,0.52
2022-10-07T14:44:37.650Z,0.40
2022-10-07T14:47:13.320Z,0.73
2022-10-07T14:49:42.339Z,0.73
2022-10-07T14:52:21.604Z,0.68
2022-10-07T14:54:49.117Z,0.90
2022-10-07T14:57:15.865Z,0.68
2022-10-07T14:59:42.645Z,1.00
2022-10-07T15:02:12.743Z,0.70
2022-10-07T15:04:40.414Z,1.88
2022-10-07T15:07:07.606Z,0.55
2022-10-07T15:09:34.522Z,0.90
2022-10-07T15:12:01.382Z,0.80
2022-10-07T15:14:28.372Z,0.77
2022-10-07T15:16:58.663Z,0.52
2022-10-07T15:19:26.489Z,0.50
2022-10-07T15:21:53.852Z,0.40
2022-10-07T15:24:20.691Z,0.80
2022-10-07T15:26:47.455Z,0.60
2022-10-07T15:29:15.182Z,0.80
2022-10-07T15:31:43.223Z,0.70
2022-10-07T15:34:10.701Z,1.38
2022-10-07T15:36:37.889Z,1.10
2022-10-07T15:39:05.117Z,1.50
2022-10-07T15:41:37.436Z,1.70
2022-10-07T15:44:11.670Z,2.08
2022-10-07T15:46:38.778Z,2.88
2022-10-07T15:49:05.844Z,1.33
2022-10-07T15:51:32.766Z,1.13
2022-10-07T15:53:59.841Z,1.23
2022-10-07T15:56:26.757Z,0.68
2022-10-07T15:58:53.492Z,0.75
2022-10-07T16:01:20.917Z,1.52
2022-10-07T16:03:49.140Z,0.88
2022-10-07T16:06:20.303Z,1.38
2022-10-07T16:08:48.060Z,1.42
2022-10-07T16:11:15.223Z,1.50
2022-10-07T16:13:44.294Z,1.20
2022-10-07T16:16:32.683Z,1.38
2022-10-07T16:19:00.769Z,1.10
2022-10-07T16:21:33.256Z,1.67
2022-10-07T16:24:06.406Z,1.00
2022-10-07T16:26:35.746Z,0.93
2022-10-07T16:29:23.616Z,1.00
2022-10-07T16:31:55.926Z,1.00
2022-10-07T16:34:25.711Z,0.80
2022-10-07T16:36:52.975Z,1.42
2022-10-07T16:39:21.487Z,0.75
2022-10-07T16:41:49.611Z,1.05
2022-10-07T16:44:16.497Z,1.00
2022-10-07T16:46:43.828Z,2.30
2022-10-07T16:49:17.979Z,1.60
2022-10-07T16:51:46.044Z,1.40
2022-10-07T16:54:16.021Z,1.50
2022-10-07T16:56:48.565Z,1.90
2022-10-07T16:59:24.113Z,5.18
2022-10-07T17:01:56.093Z,5.70
2022-10-07T17:04:24.544Z,3.63
2022-10-07T17:06:51.683Z,2.40
2022-10-07T17:09:18.706Z,2.63
2022-10-07T17:11:45.671Z,3.25
2022-10-07T17:14:21.129Z,1.98
2022-10-07T17:16:53.433Z,1.83
2022-10-07T17:19:23.279Z,1.77
2022-10-07T17:21:51.227Z,1.67
2022-10-07T17:24:20.057Z,2.00
2022-10-07T17:26:47.435Z,2.30
2022-10-07T17:29:18.136Z,2.45
2022-10-07T17:31:48.262Z,2.80
2022-10-07T17:34:16.249Z,2.75
2022-10-07T17:36:43.945Z,2.75
2022-10-07T17:39:11.332Z,2.45
2022-10-07T17:41:38.890Z,3.17
2022-10-07T17:44:11.675Z,3.10
2022-10-07T17:49:08.799Z,2.60
2022-10-07T17:51:37.287Z,3.47
2022-10-07T17:54:05.900Z,2.90
2022-10-07T17:56:34.301Z,3.42
2022-10-07T17:59:01.998Z,3.65
2022-10-07T18:01:32.787Z,2.60
2022-10-07T18:04:07.932Z,2.50
2022-10-07T18:06:36.597Z,1.98
2022-10-07T18:09:13.514Z,2.00
2022-10-07T18:11:58.873Z,1.05
2022-10-07T18:14:44.426Z,1.60
2022-10-07T18:17:11.345Z,1.10
2022-10-07T18:19:39.814Z,1.50
2022-10-07T18:22:07.164Z,1.30
2022-10-07T18:24:34.265Z,1.60
2022-10-07T18:27:01.565Z,2.25
2022-10-07T18:29:34.159Z,2.78
2022-10-07T18:32:01.259Z,2.20
2022-10-07T18:34:28.249Z,2.50
2022-10-07T18:36:56.988Z,2.05
2022-10-07T18:39:27.278Z,2.40
2022-10-07T18:41:54.421Z,2.40
2022-10-07T18:44:21.416Z,1.85
2022-10-07T18:46:48.651Z,1.65
2022-10-07T18:49:15.621Z,1.35
2022-10-07T18:51:42.884Z,1.70
2022-10-07T18:54:10.642Z,1.85
2022-10-07T18:56:41.141Z,1.98
2022-10-07T18:59:10.047Z,2.22
2022-10-07T19:01:37.907Z,1.60
2022-10-07T19:04:07.242Z,1.92
2022-10-07T19:06:36.487Z,1.38
2022-10-07T19:09:06.593Z,1.60
2022-10-07T19:11:33.881Z,1.58
2022-10-07T19:14:01.726Z,1.55
2022-10-07T19:16:36.836Z,1.77
2022-10-07T19:19:09.163Z,1.40
2022-10-07T19:21:35.990Z,1.60
2022-10-07T19:24:04.388Z,1.73
2022-10-07T19:26:37.791Z,1.55
2022-10-07T19:29:06.465Z,1.50
2022-10-07T19:31:36.254Z,1.70
2022-10-07T19:34:06.291Z,1.60
2022-10-07T19:36:36.221Z,1.17
2022-10-07T19:39:04.322Z,1.92
2022-10-07T19:41:33.405Z,2.10
2022-10-07T19:44:00.147Z,1.88
2022-10-07T19:46:30.214Z,1.92
2022-10-07T19:48:58.887Z,1.88
2022-10-07T19:51:28.472Z,2.40
2022-10-07T19:53:57.378Z,2.42
2022-10-07T19:56:28.226Z,2.90
2022-10-07T19:59:00.602Z,3.40
2022-10-07T20:01:29.435Z,2.85
2022-10-07T20:03:57.851Z,2.83
2022-10-07T20:06:25.257Z,2.85
2022-10-07T20:08:53.038Z,5.65
2022-10-07T20:11:20.796Z,2.58
2022-10-07T20:13:47.605Z,2.58
2022-10-07T20:16:19.841Z,2.92
2022-10-07T20:18:48.720Z,3.17
2022-10-07T20:21:19.061Z,2.92
2022-10-07T20:23:48.161Z,2.15
2022-10-07T20:26:20.390Z,4.45
2022-10-07T20:28:49.289Z,2.05
2022-10-07T20:31:19.140Z,1.80
2022-10-07T20:33:48.721Z,1.90
2022-10-07T20:36:18.904Z,1.40
2022-10-07T20:39:06.232Z,4.82
2022-10-07T20:41:51.638Z,9.98
2022-10-07T20:44:18.434Z,10.18
2022-10-07T20:46:45.145Z,9.10
2022-10-07T20:49:25.214Z,8.05
2022-10-07T20:51:54.306Z,7.32
2022-10-07T20:54:22.907Z,7.38
2022-10-07T20:56:54.000Z,7.70
2022-10-07T20:59:21.111Z,7.40
2022-10-07T21:01:48.283Z,6.75
2022-10-07T21:04:15.840Z,5.97
2022-10-07T21:06:43.601Z,5.40
2022-10-07T21:09:11.077Z,4.78
2022-10-07T21:11:38.270Z,5.68
2022-10-07T21:14:05.103Z,4.55
2022-10-07T21:16:35.177Z,4.35
2022-10-07T21:19:02.015Z,3.63
2022-10-07T21:21:29.010Z,4.88
2022-10-07T21:23:55.897Z,3.58
2022-10-07T21:26:22.896Z,3.70
2022-10-07T21:28:49.656Z,4.15
2022-10-07T21:31:19.051Z,4.55
2022-10-07T21:33:48.790Z,8.98
2022-10-07T21:36:17.953Z,11.63
2022-10-07T21:38:46.440Z,8.73
2022-10-07T21:41:20.278Z,9.52
2022-10-07T21:43:54.610Z,8.90
2022-10-07T21:46:23.233Z,9.25
2022-10-07T21:48:50.393Z,8.65
2022-10-07T21:51:17.562Z,11.82
2022-10-07T21:53:45.744Z,12.85
2022-10-07T21:56:13.568Z,10.02
2022-10-07T21:58:40.292Z,9.93
2022-10-07T22:01:11.758Z,7.82
2022-10-07T22:03:38.742Z,8.90
2022-10-07T22:06:08.096Z,8.23
2022-10-07T22:08:35.449Z,7.20
2022-10-07T22:11:04.746Z,7.18
2022-10-07T22:13:40.339Z,6.40
2022-10-07T22:16:12.377Z,6.78
2022-10-07T22:18:39.233Z,6.55
2022-10-07T22:21:15.378Z,6.05
2022-10-07T22:23:43.564Z,7.72
2022-10-07T22:26:15.088Z,8.18
2022-10-07T22:28:41.888Z,7.70
2022-10-07T22:31:11.054Z,9.70
2022-10-07T22:33:41.142Z,17.17
2022-10-07T22:36:10.561Z,11.57
2022-10-07T22:38:37.507Z,10.25
2022-10-07T22:41:05.415Z,9.95
2022-10-07T22:43:36.468Z,10.20
2022-10-07T22:46:03.896Z,9.30
2022-10-07T22:48:32.322Z,7.70
2022-10-07T22:51:08.374Z,7.60
2022-10-07T22:53:36.892Z,7.30
2022-10-07T22:56:11.317Z,6.45
2022-10-07T22:58:39.246Z,6.07
2022-10-07T23:01:07.931Z,5.57
2022-10-07T23:03:38.346Z,5.85
2022-10-07T23:06:08.245Z,5.95
2022-10-07T23:08:35.552Z,6.18
2022-10-07T23:11:03.852Z,5.82
2022-10-07T23:13:37.462Z,5.82
2022-10-07T23:16:12.643Z,4.93
2022-10-07T23:18:42.645Z,5.32
2022-10-07T23:21:14.971Z,4.93
2022-10-07T23:23:44.962Z,5.00
2022-10-07T23:26:16.270Z,4.47
2022-10-07T23:28:43.094Z,4.18
2022-10-07T23:31:14.095Z,4.78
2022-10-07T23:33:41.138Z,4.50
2022-10-07T23:36:10.516Z,4.15
2022-10-07T23:38:39.030Z,4.95
2022-10-07T23:41:07.096Z,4.05
2022-10-07T23:43:34.442Z,4.80
2022-10-07T23:46:02.537Z,4.50
2022-10-07T23:48:35.137Z,4.45
2022-10-07T23:51:03.892Z,4.93
2022-10-07T23:53:31.412Z,4.03
2022-10-07T23:55:58.657Z,4.22
2022-10-07T23:58:27.885Z,4.20
