createdAt,value
2018-09-27T00:00:50.350Z,1026.91
2018-09-27T00:01:50.363Z,1026.83
2018-09-27T00:02:50.353Z,1026.90
2018-09-27T00:03:50.341Z,1026.84
2018-09-27T00:04:51.191Z,1026.86
2018-09-27T00:05:51.185Z,1026.82
2018-09-27T00:06:50.699Z,1026.77
2018-09-27T00:07:50.275Z,1026.83
2018-09-27T00:08:50.267Z,1026.77
2018-09-27T00:09:50.272Z,1026.71
2018-09-27T00:10:50.246Z,1026.74
2018-09-27T00:11:50.305Z,1026.75
2018-09-27T00:12:50.232Z,1026.86
2018-09-27T00:13:50.212Z,1026.84
2018-09-27T00:14:50.212Z,1026.83
2018-09-27T00:15:50.188Z,1026.78
2018-09-27T00:16:50.200Z,1026.81
2018-09-27T00:17:50.691Z,1026.79
2018-09-27T00:18:50.156Z,1026.74
2018-09-27T00:19:50.157Z,1026.81
2018-09-27T00:20:50.690Z,1026.76
2018-09-27T00:21:50.200Z,1026.73
2018-09-27T00:22:50.119Z,1026.71
2018-09-27T00:23:50.103Z,1026.65
2018-09-27T00:24:50.096Z,1026.69
2018-09-27T00:25:50.087Z,1026.69
2018-09-27T00:26:50.222Z,1026.69
2018-09-27T00:27:50.060Z,1026.71
2018-09-27T00:28:50.051Z,1026.71
2018-09-27T00:29:50.710Z,1026.73
2018-09-27T00:30:50.028Z,1026.72
2018-09-27T00:31:50.035Z,1026.68
2018-09-27T00:32:50.694Z,1026.67
2018-09-27T00:33:50.709Z,1026.68
2018-09-27T00:34:49.986Z,1026.57
2018-09-27T00:35:49.971Z,1026.68
2018-09-27T00:36:49.994Z,1026.63
2018-09-27T00:37:49.959Z,1026.59
2018-09-27T00:38:49.946Z,1026.59
2018-09-27T00:39:49.936Z,1026.62
2018-09-27T00:40:49.920Z,1026.52
2018-09-27T00:41:49.924Z,1026.58
2018-09-27T00:42:50.698Z,1026.58
2018-09-27T00:43:49.895Z,1026.58
2018-09-27T00:44:50.695Z,1026.52
2018-09-27T00:45:49.865Z,1026.65
2018-09-27T00:46:50.226Z,1026.61
2018-09-27T00:47:49.888Z,1026.64
2018-09-27T00:48:49.833Z,1026.65
2018-09-27T00:49:49.833Z,1026.67
2018-09-27T00:50:49.811Z,1026.62
2018-09-27T00:51:49.803Z,1026.63
2018-09-27T00:52:49.820Z,1026.63
2018-09-27T00:53:49.784Z,1026.64
2018-09-27T00:54:49.785Z,1026.66
2018-09-27T00:55:49.758Z,1026.63
2018-09-27T00:56:49.753Z,1026.66
2018-09-27T00:57:50.203Z,1026.63
2018-09-27T00:58:49.725Z,1026.64
2018-09-27T00:59:49.712Z,1026.70
2018-09-27T01:00:50.721Z,1026.70
2018-09-27T01:01:49.696Z,1026.67
2018-09-27T01:02:49.706Z,1026.73
2018-09-27T01:03:49.672Z,1026.65
2018-09-27T01:04:49.659Z,1026.66
2018-09-27T01:05:49.660Z,1026.63
2018-09-27T01:06:50.195Z,1026.63
2018-09-27T01:07:49.650Z,1026.63
2018-09-27T01:08:49.625Z,1026.59
2018-09-27T01:09:49.611Z,1026.62
2018-09-27T01:10:49.600Z,1026.63
2018-09-27T01:11:49.597Z,1026.63
2018-09-27T01:12:49.722Z,1026.64
2018-09-27T01:13:49.587Z,1026.64
2018-09-27T01:14:49.555Z,1026.65
2018-09-27T01:15:49.543Z,1026.54
2018-09-27T01:16:49.533Z,1026.62
2018-09-27T01:17:49.716Z,1026.56
2018-09-27T01:18:50.190Z,1026.48
2018-09-27T01:19:49.529Z,1026.53
2018-09-27T01:20:49.485Z,1026.54
2018-09-27T01:21:50.189Z,1026.51
2018-09-27T01:22:49.492Z,1026.55
2018-09-27T01:23:50.207Z,1026.62
2018-09-27T01:24:49.455Z,1026.62
2018-09-27T01:25:49.456Z,1026.70
2018-09-27T01:26:49.422Z,1026.68
2018-09-27T01:27:49.430Z,1026.57
2018-09-27T01:28:50.203Z,1026.61
2018-09-27T01:29:50.196Z,1026.58
2018-09-27T01:30:49.382Z,1026.56
2018-09-27T01:31:49.365Z,1026.53
2018-09-27T01:32:49.664Z,1026.58
2018-09-27T01:33:49.350Z,1026.55
2018-09-27T01:34:49.337Z,1026.57
2018-09-27T01:35:50.191Z,1026.60
2018-09-27T01:36:49.335Z,1026.57
2018-09-27T01:37:49.602Z,1026.53
2018-09-27T01:38:50.195Z,1026.56
2018-09-27T01:39:49.284Z,1026.51
2018-09-27T01:40:49.272Z,1026.50
2018-09-27T01:41:49.294Z,1026.54
2018-09-27T01:42:49.271Z,1026.54
2018-09-27T01:43:49.241Z,1026.44
2018-09-27T01:44:49.226Z,1026.51
2018-09-27T01:45:49.215Z,1026.48
2018-09-27T01:46:49.206Z,1026.44
2018-09-27T01:47:49.230Z,1026.52
2018-09-27T01:48:49.694Z,1026.48
2018-09-27T01:49:49.181Z,1026.46
2018-09-27T01:50:49.175Z,1026.50
2018-09-27T01:51:49.696Z,1026.47
2018-09-27T01:52:49.275Z,1026.45
2018-09-27T01:53:49.690Z,1026.40
2018-09-27T01:54:49.231Z,1026.41
2018-09-27T01:55:49.119Z,1026.40
2018-09-27T01:56:49.697Z,1026.44
2018-09-27T01:57:49.222Z,1026.44
2018-09-27T01:58:49.082Z,1026.42
2018-09-27T01:59:49.707Z,1026.42
2018-09-27T02:00:49.053Z,1026.40
2018-09-27T02:01:49.043Z,1026.33
2018-09-27T02:02:49.203Z,1026.37
2018-09-27T02:03:49.708Z,1026.32
2018-09-27T02:04:49.022Z,1026.29
2018-09-27T02:05:49.001Z,1026.33
2018-09-27T02:06:49.007Z,1026.27
2018-09-27T02:07:49.010Z,1026.24
2018-09-27T02:08:48.969Z,1026.18
2018-09-27T02:09:48.970Z,1026.24
2018-09-27T02:10:49.693Z,1026.18
2018-09-27T02:11:48.969Z,1026.25
2018-09-27T02:12:48.948Z,1026.22
2018-09-27T02:13:48.920Z,1026.25
2018-09-27T02:14:49.697Z,1026.21
2018-09-27T02:15:49.698Z,1026.17
2018-09-27T02:16:49.699Z,1026.20
2018-09-27T02:17:48.906Z,1026.20
2018-09-27T02:18:48.905Z,1026.19
2018-09-27T02:19:48.855Z,1026.19
2018-09-27T02:20:48.848Z,1026.16
2018-09-27T02:21:49.695Z,1026.19
2018-09-27T02:22:48.857Z,1026.17
2018-09-27T02:23:48.867Z,1026.07
2018-09-27T02:24:48.801Z,1026.13
2018-09-27T02:25:49.692Z,1026.10
2018-09-27T02:26:48.789Z,1026.09
2018-09-27T02:27:48.788Z,1026.06
2018-09-27T02:28:49.698Z,1026.08
2018-09-27T02:29:48.751Z,1026.03
2018-09-27T02:30:48.738Z,1025.99
2018-09-27T02:31:49.708Z,1026.04
2018-09-27T02:32:48.742Z,1026.03
2018-09-27T02:33:48.706Z,1026.01
2018-09-27T02:34:48.689Z,1026.01
2018-09-27T02:35:49.221Z,1026.01
2018-09-27T02:36:48.668Z,1025.95
2018-09-27T02:37:48.815Z,1025.91
2018-09-27T02:38:49.189Z,1025.98
2018-09-27T02:39:48.636Z,1026.02
2018-09-27T02:40:49.208Z,1026.01
2018-09-27T02:41:48.615Z,1025.99
2018-09-27T02:42:48.627Z,1026.00
2018-09-27T02:43:48.594Z,1026.00
2018-09-27T02:44:48.591Z,1025.96
2018-09-27T02:45:48.651Z,1025.95
2018-09-27T02:46:48.564Z,1025.94
2018-09-27T02:47:48.581Z,1025.91
2018-09-27T02:48:48.566Z,1025.91
2018-09-27T02:49:48.527Z,1025.88
2018-09-27T02:50:48.529Z,1025.93
2018-09-27T02:51:49.206Z,1025.89
2018-09-27T02:52:48.538Z,1025.89
2018-09-27T02:53:48.525Z,1025.86
2018-09-27T02:54:48.477Z,1025.86
2018-09-27T02:55:48.466Z,1025.85
2018-09-27T02:56:48.460Z,1025.84
2018-09-27T02:57:48.455Z,1025.91
2018-09-27T02:58:48.469Z,1025.88
2018-09-27T02:59:48.421Z,1025.88
2018-09-27T03:00:48.407Z,1025.90
2018-09-27T03:01:49.233Z,1025.88
2018-09-27T03:02:48.399Z,1025.91
2018-09-27T03:03:48.415Z,1025.89
2018-09-27T03:04:49.202Z,1025.86
2018-09-27T03:05:48.359Z,1025.85
2018-09-27T03:06:49.193Z,1025.85
2018-09-27T03:07:49.217Z,1025.82
2018-09-27T03:08:48.348Z,1025.78
2018-09-27T03:09:48.313Z,1025.81
2018-09-27T03:10:48.299Z,1025.78
2018-09-27T03:11:48.324Z,1025.79
2018-09-27T03:12:48.282Z,1025.81
2018-09-27T03:13:48.378Z,1025.75
2018-09-27T03:14:48.264Z,1025.76
2018-09-27T03:15:48.245Z,1025.70
2018-09-27T03:16:48.235Z,1025.66
2018-09-27T03:17:48.228Z,1025.60
2018-09-27T03:18:48.238Z,1025.66
2018-09-27T03:19:49.201Z,1025.63
2018-09-27T03:20:48.255Z,1025.60
2018-09-27T03:21:48.189Z,1025.60
2018-09-27T03:22:48.700Z,1025.62
2018-09-27T03:23:48.177Z,1025.60
2018-09-27T03:24:48.154Z,1025.59
2018-09-27T03:25:48.141Z,1025.57
2018-09-27T03:26:48.696Z,1025.59
2018-09-27T03:27:48.124Z,1025.53
2018-09-27T03:28:48.233Z,1025.53
2018-09-27T03:29:48.097Z,1025.62
2018-09-27T03:30:48.099Z,1025.54
2018-09-27T03:31:48.094Z,1025.60
2018-09-27T03:33:48.235Z,1025.56
2018-09-27T03:34:48.091Z,1025.57
2018-09-27T03:35:48.791Z,1025.41
2018-09-27T03:36:48.726Z,1025.57
2018-09-27T03:37:48.019Z,1025.53
2018-09-27T03:38:48.032Z,1025.56
2018-09-27T03:39:48.099Z,1025.56
2018-09-27T03:40:48.693Z,1025.53
2018-09-27T03:41:47.967Z,1025.56
2018-09-27T03:42:47.961Z,1025.58
2018-09-27T03:43:48.221Z,1025.55
2018-09-27T03:44:48.697Z,1025.56
2018-09-27T03:45:47.940Z,1025.56
2018-09-27T03:46:47.929Z,1025.50
2018-09-27T03:47:47.904Z,1025.56
2018-09-27T03:48:48.212Z,1025.53
2018-09-27T03:49:47.899Z,1025.47
2018-09-27T03:50:48.759Z,1025.47
2018-09-27T03:51:47.863Z,1025.52
2018-09-27T03:52:47.851Z,1025.48
2018-09-27T03:53:47.860Z,1025.49
2018-09-27T03:54:47.836Z,1025.49
2018-09-27T03:55:47.825Z,1025.49
2018-09-27T03:56:47.839Z,1025.44
2018-09-27T03:57:47.814Z,1025.45
2018-09-27T03:58:48.241Z,1025.44
2018-09-27T03:59:47.770Z,1025.47
2018-09-27T04:00:47.759Z,1025.45
2018-09-27T04:01:47.755Z,1025.43
2018-09-27T04:02:47.743Z,1025.48
2018-09-27T04:03:47.752Z,1025.45
2018-09-27T04:04:47.745Z,1025.42
2018-09-27T04:05:47.716Z,1025.46
2018-09-27T04:06:47.704Z,1025.39
2018-09-27T04:07:47.688Z,1025.39
2018-09-27T04:08:47.691Z,1025.44
2018-09-27T04:09:47.708Z,1025.32
2018-09-27T04:10:47.668Z,1025.31
2018-09-27T04:11:47.655Z,1025.33
2018-09-27T04:12:48.198Z,1025.31
2018-09-27T04:13:47.646Z,1025.37
2018-09-27T04:14:48.201Z,1025.41
2018-09-27T04:15:47.671Z,1025.29
2018-09-27T04:16:47.589Z,1025.40
2018-09-27T04:17:47.588Z,1025.33
2018-09-27T04:18:47.590Z,1025.33
2018-09-27T04:19:47.583Z,1025.42
2018-09-27T04:20:47.587Z,1025.43
2018-09-27T04:21:48.232Z,1025.39
2018-09-27T04:22:47.531Z,1025.42
2018-09-27T04:23:47.708Z,1025.37
2018-09-27T04:24:47.503Z,1025.37
2018-09-27T04:25:47.493Z,1025.43
2018-09-27T04:26:48.202Z,1025.47
2018-09-27T04:27:47.519Z,1025.41
2018-09-27T04:28:47.527Z,1025.39
2018-09-27T04:29:47.445Z,1025.41
2018-09-27T04:30:47.443Z,1025.33
2018-09-27T04:31:48.202Z,1025.35
2018-09-27T04:32:47.415Z,1025.33
2018-09-27T04:33:47.495Z,1025.29
2018-09-27T04:34:47.399Z,1025.30
2018-09-27T04:35:47.404Z,1025.29
2018-09-27T04:36:48.212Z,1025.21
2018-09-27T04:37:47.364Z,1025.27
2018-09-27T04:38:47.713Z,1025.19
2018-09-27T04:39:47.389Z,1025.18
2018-09-27T04:40:47.347Z,1025.26
2018-09-27T04:41:47.330Z,1025.24
2018-09-27T04:42:48.213Z,1025.28
2018-09-27T04:43:47.727Z,1025.26
2018-09-27T04:44:47.302Z,1025.33
2018-09-27T04:45:47.353Z,1025.31
2018-09-27T04:46:47.298Z,1025.31
2018-09-27T04:47:47.269Z,1025.23
2018-09-27T04:48:47.270Z,1025.20
2018-09-27T04:49:47.247Z,1025.18
2018-09-27T04:50:47.247Z,1025.10
2018-09-27T04:51:47.298Z,1025.18
2018-09-27T04:52:47.253Z,1025.19
2018-09-27T04:53:47.481Z,1025.15
2018-09-27T04:54:47.194Z,1025.14
2018-09-27T04:55:47.719Z,1025.17
2018-09-27T04:56:47.177Z,1025.20
2018-09-27T04:57:47.181Z,1025.18
2018-09-27T04:58:47.260Z,1025.22
2018-09-27T04:59:47.152Z,1025.22
2018-09-27T05:00:47.128Z,1025.20
2018-09-27T05:01:47.719Z,1025.26
2018-09-27T05:02:47.111Z,1025.27
2018-09-27T05:03:47.136Z,1025.29
2018-09-27T05:04:47.240Z,1025.26
2018-09-27T05:05:47.086Z,1025.22
2018-09-27T05:06:47.075Z,1025.23
2018-09-27T05:07:47.077Z,1025.21
2018-09-27T05:08:47.061Z,1025.24
2018-09-27T05:09:47.732Z,1025.21
2018-09-27T05:10:47.738Z,1025.21
2018-09-27T05:11:47.720Z,1025.21
2018-09-27T05:12:47.747Z,1025.17
2018-09-27T05:13:47.017Z,1025.16
2018-09-27T05:14:47.024Z,1025.22
2018-09-27T05:15:47.748Z,1025.17
2018-09-27T05:16:46.959Z,1025.16
2018-09-27T05:17:46.961Z,1025.13
2018-09-27T05:18:46.952Z,1025.12
2018-09-27T05:19:47.410Z,1025.09
2018-09-27T05:20:47.716Z,1025.13
2018-09-27T05:21:46.911Z,1025.10
2018-09-27T05:22:46.901Z,1025.13
2018-09-27T05:23:47.078Z,1025.10
2018-09-27T05:24:47.230Z,1025.09
2018-09-27T05:25:46.877Z,1025.14
2018-09-27T05:26:46.877Z,1025.17
2018-09-27T05:27:47.006Z,1025.21
2018-09-27T05:28:46.844Z,1025.12
2018-09-27T05:29:46.852Z,1025.14
2018-09-27T05:30:47.722Z,1025.17
2018-09-27T05:31:46.820Z,1025.15
2018-09-27T05:32:46.799Z,1025.09
2018-09-27T05:33:46.812Z,1025.05
2018-09-27T05:34:46.831Z,1025.17
2018-09-27T05:35:46.760Z,1025.09
2018-09-27T05:36:46.760Z,1025.05
2018-09-27T05:37:46.752Z,1025.05
2018-09-27T05:38:46.742Z,1025.12
2018-09-27T05:39:46.732Z,1025.10
2018-09-27T05:40:46.773Z,1025.06
2018-09-27T05:41:46.697Z,1025.11
2018-09-27T05:42:46.682Z,1025.10
2018-09-27T05:43:47.247Z,1025.14
2018-09-27T05:44:46.713Z,1025.03
2018-09-27T05:45:47.221Z,1025.09
2018-09-27T05:46:47.223Z,1025.10
2018-09-27T05:47:47.222Z,1025.08
2018-09-27T05:48:46.622Z,1025.15
2018-09-27T05:49:46.750Z,1025.07
2018-09-27T05:50:46.597Z,1025.02
2018-09-27T05:51:46.597Z,1024.99
2018-09-27T05:52:47.262Z,1025.05
2018-09-27T05:53:46.571Z,1025.03
2018-09-27T05:54:46.567Z,1025.15
2018-09-27T05:55:46.597Z,1025.04
2018-09-27T05:56:46.533Z,1025.03
2018-09-27T05:57:46.535Z,1025.05
2018-09-27T05:58:46.506Z,1025.05
2018-09-27T05:59:46.521Z,1025.08
2018-09-27T06:00:47.300Z,1025.07
2018-09-27T06:01:46.473Z,1025.08
2018-09-27T06:02:47.230Z,1025.04
2018-09-27T06:03:47.230Z,1025.11
2018-09-27T06:04:46.470Z,1025.11
2018-09-27T06:05:47.221Z,1025.09
2018-09-27T06:06:46.422Z,1025.11
2018-09-27T06:07:46.410Z,1025.07
2018-09-27T06:08:46.402Z,1025.04
2018-09-27T06:09:46.726Z,1025.06
2018-09-27T06:10:46.383Z,1025.05
2018-09-27T06:11:47.222Z,1025.05
2018-09-27T06:12:46.414Z,1025.09
2018-09-27T06:13:46.377Z,1025.09
2018-09-27T06:14:46.409Z,1025.15
2018-09-27T06:15:48.750Z,1025.13
2018-09-27T06:16:46.261Z,1025.08
2018-09-27T06:17:47.274Z,1025.10
2018-09-27T06:18:46.292Z,1025.13
2018-09-27T06:19:46.785Z,1025.09
2018-09-27T06:20:47.253Z,1025.10
2018-09-27T06:21:47.251Z,1025.15
2018-09-27T06:22:47.241Z,1025.12
2018-09-27T06:23:47.235Z,1025.05
2018-09-27T06:24:46.520Z,1025.07
2018-09-27T06:25:46.230Z,1025.11
2018-09-27T06:26:46.206Z,1025.08
2018-09-27T06:27:46.194Z,1025.10
2018-09-27T06:28:46.724Z,1025.05
2018-09-27T06:29:46.231Z,1024.97
2018-09-27T06:30:46.751Z,1025.00
2018-09-27T06:31:46.148Z,1025.07
2018-09-27T06:32:46.815Z,1025.07
2018-09-27T06:33:46.125Z,1025.07
2018-09-27T06:34:46.747Z,1025.07
2018-09-27T06:35:46.725Z,1025.06
2018-09-27T06:36:46.742Z,1025.06
2018-09-27T06:37:46.725Z,1025.04
2018-09-27T06:38:46.751Z,1025.06
2018-09-27T06:39:46.245Z,1025.10
2018-09-27T06:40:46.062Z,1025.12
2018-09-27T06:41:46.045Z,1025.06
2018-09-27T06:42:46.047Z,1025.10
2018-09-27T06:43:46.729Z,1025.13
2018-09-27T06:44:46.030Z,1025.12
2018-09-27T06:45:46.002Z,1025.08
2018-09-27T06:46:46.731Z,1025.09
2018-09-27T06:47:45.999Z,1025.05
2018-09-27T06:48:46.756Z,1025.08
2018-09-27T06:49:45.984Z,1025.10
2018-09-27T06:50:45.947Z,1025.06
2018-09-27T06:51:46.863Z,1025.06
2018-09-27T06:52:45.923Z,1025.04
2018-09-27T06:53:46.743Z,1025.08
2018-09-27T06:54:46.321Z,1025.05
2018-09-27T06:55:45.963Z,1025.11
2018-09-27T06:56:46.834Z,1025.01
2018-09-27T06:57:46.773Z,1025.06
2018-09-27T06:58:45.858Z,1025.00
2018-09-27T06:59:46.767Z,1025.02
2018-09-27T07:00:46.794Z,1024.98
2018-09-27T07:01:45.829Z,1024.97
2018-09-27T07:02:46.722Z,1024.94
2018-09-27T07:03:45.807Z,1024.94
2018-09-27T07:04:45.879Z,1024.95
2018-09-27T07:05:45.805Z,1024.93
2018-09-27T07:06:45.804Z,1024.93
2018-09-27T07:07:45.761Z,1024.93
2018-09-27T07:08:45.753Z,1024.94
2018-09-27T07:09:46.287Z,1024.97
2018-09-27T07:10:45.737Z,1024.99
2018-09-27T07:11:45.854Z,1025.08
2018-09-27T07:12:46.248Z,1025.19
2018-09-27T07:13:45.699Z,1025.19
2018-09-27T07:14:46.236Z,1025.15
2018-09-27T07:15:46.293Z,1024.86
2018-09-27T07:16:46.313Z,1024.95
2018-09-27T07:17:46.226Z,1024.97
2018-09-27T07:18:46.268Z,1024.95
2018-09-27T07:19:46.236Z,1024.96
2018-09-27T07:20:45.787Z,1024.96
2018-09-27T07:21:45.613Z,1025.05
2018-09-27T07:22:46.235Z,1024.92
2018-09-27T07:23:45.602Z,1024.94
2018-09-27T07:24:46.296Z,1024.90
2018-09-27T07:25:46.238Z,1024.97
2018-09-27T07:26:46.382Z,1024.91
2018-09-27T07:27:45.582Z,1024.94
2018-09-27T07:28:46.396Z,1024.93
2018-09-27T07:29:45.530Z,1024.88
2018-09-27T07:30:45.534Z,1024.89
2018-09-27T07:31:45.543Z,1024.84
2018-09-27T07:32:45.496Z,1024.89
2018-09-27T07:33:46.227Z,1024.89
2018-09-27T07:34:48.358Z,1024.95
2018-09-27T07:35:46.343Z,1024.87
2018-09-27T07:36:46.250Z,1024.89
2018-09-27T07:37:46.294Z,1024.84
2018-09-27T07:38:46.257Z,1024.77
2018-09-27T07:39:46.243Z,1024.87
2018-09-27T07:40:45.759Z,1024.84
2018-09-27T07:41:45.399Z,1024.87
2018-09-27T07:42:46.256Z,1024.86
2018-09-27T07:43:45.452Z,1024.89
2018-09-27T07:44:46.231Z,1024.91
2018-09-27T07:45:46.276Z,1024.91
2018-09-27T07:46:46.229Z,1024.90
2018-09-27T07:47:45.368Z,1024.89
2018-09-27T07:48:46.237Z,1024.85
2018-09-27T07:49:48.338Z,1024.85
2018-09-27T07:50:46.262Z,1024.81
2018-09-27T07:51:46.384Z,1024.83
2018-09-27T07:52:46.599Z,1024.85
2018-09-27T07:53:46.263Z,1024.81
2018-09-27T07:54:45.277Z,1024.85
2018-09-27T07:55:47.258Z,1024.78
2018-09-27T07:56:45.238Z,1024.89
2018-09-27T07:57:46.232Z,1024.85
2018-09-27T07:58:45.729Z,1024.80
2018-09-27T07:59:45.751Z,1024.86
2018-09-27T08:00:45.817Z,1024.87
2018-09-27T08:01:45.884Z,1024.85
2018-09-27T08:02:45.830Z,1024.82
2018-09-27T08:03:45.735Z,1024.80
2018-09-27T08:04:45.743Z,1024.78
2018-09-27T08:05:45.750Z,1024.75
2018-09-27T08:06:45.744Z,1024.82
2018-09-27T08:07:45.126Z,1024.81
2018-09-27T08:08:45.848Z,1024.86
2018-09-27T08:09:45.733Z,1024.83
2018-09-27T08:10:45.835Z,1024.86
2018-09-27T08:11:45.859Z,1024.82
2018-09-27T08:12:45.736Z,1024.88
2018-09-27T08:13:45.054Z,1024.93
2018-09-27T08:14:45.784Z,1024.83
2018-09-27T08:15:45.276Z,1024.85
2018-09-27T08:16:45.761Z,1024.83
2018-09-27T08:17:45.861Z,1024.81
2018-09-27T08:18:45.736Z,1024.83
2018-09-27T08:19:44.997Z,1024.85
2018-09-27T08:20:45.969Z,1024.81
2018-09-27T08:21:45.730Z,1024.80
2018-09-27T08:22:45.807Z,1024.85
2018-09-27T08:23:44.961Z,1024.77
2018-09-27T08:24:44.940Z,1024.78
2018-09-27T08:25:45.274Z,1024.79
2018-09-27T08:26:44.920Z,1024.73
2018-09-27T08:27:44.910Z,1024.76
2018-09-27T08:28:44.905Z,1024.69
2018-09-27T08:29:45.882Z,1024.72
2018-09-27T08:30:45.811Z,1024.72
2018-09-27T08:31:45.806Z,1024.73
2018-09-27T08:32:45.750Z,1024.72
2018-09-27T08:33:45.758Z,1024.74
2018-09-27T08:34:45.764Z,1024.76
2018-09-27T08:35:45.788Z,1024.70
2018-09-27T08:36:44.913Z,1024.71
2018-09-27T08:37:44.801Z,1024.73
2018-09-27T08:38:45.985Z,1024.67
2018-09-27T08:39:45.886Z,1024.66
2018-09-27T08:40:50.252Z,1024.64
2018-09-27T08:41:44.916Z,1024.71
2018-09-27T08:42:44.747Z,1024.67
2018-09-27T08:43:45.750Z,1024.66
2018-09-27T08:44:45.432Z,1024.64
2018-09-27T08:45:45.411Z,1024.55
2018-09-27T08:46:45.250Z,1024.61
2018-09-27T08:47:44.702Z,1024.58
2018-09-27T08:48:44.718Z,1024.63
2018-09-27T08:49:44.850Z,1024.60
2018-09-27T08:50:44.686Z,1024.57
2018-09-27T08:51:44.840Z,1024.55
2018-09-27T08:52:44.858Z,1024.58
2018-09-27T08:53:45.435Z,1024.52
2018-09-27T08:54:45.298Z,1024.55
2018-09-27T08:55:45.388Z,1024.52
2018-09-27T08:56:45.253Z,1024.54
2018-09-27T08:57:44.769Z,1024.53
2018-09-27T08:58:45.362Z,1024.54
2018-09-27T08:59:45.280Z,1024.41
2018-09-27T09:00:45.252Z,1024.47
2018-09-27T09:01:46.251Z,1024.48
2018-09-27T09:02:45.245Z,1024.42
2018-09-27T09:03:45.402Z,1024.43
2018-09-27T09:04:45.257Z,1024.40
2018-09-27T09:05:45.235Z,1024.40
2018-09-27T09:06:45.283Z,1024.35
2018-09-27T09:07:45.263Z,1024.31
2018-09-27T09:08:45.289Z,1024.25
2018-09-27T09:09:44.463Z,1024.23
2018-09-27T09:10:44.470Z,1024.24
2018-09-27T09:11:45.267Z,1024.16
2018-09-27T09:12:44.424Z,1024.21
2018-09-27T09:13:45.316Z,1024.16
2018-09-27T09:14:45.242Z,1024.15
2018-09-27T09:15:45.249Z,1024.12
2018-09-27T09:16:45.241Z,1024.05
2018-09-27T09:17:44.479Z,1024.06
2018-09-27T09:18:45.438Z,1024.07
2018-09-27T09:19:45.231Z,1024.02
2018-09-27T09:20:45.242Z,1024.02
2018-09-27T09:21:45.247Z,1024.00
2018-09-27T09:22:45.233Z,1023.98
2018-09-27T09:23:44.459Z,1024.00
2018-09-27T09:24:45.234Z,1023.98
2018-09-27T09:25:45.304Z,1023.96
2018-09-27T09:26:45.265Z,1023.99
2018-09-27T09:27:44.355Z,1023.92
2018-09-27T09:28:44.298Z,1023.95
2018-09-27T09:29:45.461Z,1023.96
2018-09-27T09:30:44.779Z,1023.93
2018-09-27T09:31:44.796Z,1023.96
2018-09-27T09:32:44.873Z,1023.92
2018-09-27T09:33:44.321Z,1023.90
2018-09-27T09:34:44.765Z,1023.89
2018-09-27T09:35:44.879Z,1023.90
2018-09-27T09:36:45.753Z,1023.88
2018-09-27T09:37:44.768Z,1023.85
2018-09-27T09:38:44.739Z,1023.87
2018-09-27T09:39:44.214Z,1023.86
2018-09-27T09:40:44.125Z,1023.84
2018-09-27T09:41:44.734Z,1023.74
2018-09-27T09:42:44.261Z,1023.76
2018-09-27T09:43:44.832Z,1023.70
2018-09-27T09:44:44.770Z,1023.70
2018-09-27T09:45:44.731Z,1023.70
2018-09-27T09:46:44.095Z,1023.69
2018-09-27T09:47:44.276Z,1023.70
2018-09-27T09:48:44.891Z,1023.69
2018-09-27T09:49:44.754Z,1023.66
2018-09-27T09:50:44.041Z,1023.60
2018-09-27T09:51:44.754Z,1023.64
2018-09-27T09:52:44.749Z,1023.68
2018-09-27T09:53:44.815Z,1023.64
2018-09-27T09:54:44.731Z,1023.61
2018-09-27T09:55:44.735Z,1023.61
2018-09-27T09:56:43.970Z,1023.60
2018-09-27T09:57:45.852Z,1023.52
2018-09-27T09:58:43.960Z,1023.61
2018-09-27T09:59:44.737Z,1023.51
2018-09-27T10:00:43.922Z,1023.54
2018-09-27T10:01:45.000Z,1023.57
2018-09-27T10:02:44.250Z,1023.48
2018-09-27T10:03:44.755Z,1023.49
2018-09-27T10:04:43.864Z,1023.55
2018-09-27T10:05:44.764Z,1023.52
2018-09-27T10:06:43.973Z,1023.47
2018-09-27T10:07:44.758Z,1023.47
2018-09-27T10:08:44.821Z,1023.46
2018-09-27T10:09:43.923Z,1023.40
2018-09-27T10:10:43.800Z,1023.38
2018-09-27T10:11:44.752Z,1023.34
2018-09-27T10:12:44.750Z,1023.31
2018-09-27T10:13:44.737Z,1023.32
2018-09-27T10:14:44.769Z,1023.31
2018-09-27T10:15:46.747Z,1023.32
2018-09-27T10:16:43.757Z,1023.33
2018-09-27T10:17:44.023Z,1023.31
2018-09-27T10:18:44.440Z,1023.24
2018-09-27T10:19:44.233Z,1023.19
2018-09-27T10:20:43.807Z,1023.25
2018-09-27T10:21:43.783Z,1023.22
2018-09-27T10:22:44.288Z,1023.17
2018-09-27T10:23:43.742Z,1023.18
2018-09-27T10:24:44.275Z,1023.14
2018-09-27T10:25:44.248Z,1023.16
2018-09-27T10:26:44.244Z,1023.10
2018-09-27T10:27:44.266Z,1023.10
2018-09-27T10:28:44.284Z,1023.04
2018-09-27T10:29:43.757Z,1023.02
2018-09-27T10:30:44.240Z,1022.94
2018-09-27T10:31:44.412Z,1023.01
2018-09-27T10:32:44.337Z,1023.01
2018-09-27T10:33:44.268Z,1023.01
2018-09-27T10:34:43.793Z,1022.98
2018-09-27T10:35:44.329Z,1022.98
2018-09-27T10:36:44.291Z,1022.98
2018-09-27T10:37:44.232Z,1022.95
2018-09-27T10:38:44.259Z,1022.92
2018-09-27T10:39:44.248Z,1022.89
2018-09-27T10:40:44.252Z,1022.89
2018-09-27T10:41:44.251Z,1022.87
2018-09-27T10:42:44.223Z,1022.88
2018-09-27T10:43:44.250Z,1022.86
2018-09-27T10:44:44.272Z,1022.90
2018-09-27T10:45:44.221Z,1022.85
2018-09-27T10:46:44.252Z,1022.88
2018-09-27T10:47:44.220Z,1022.88
2018-09-27T10:48:43.774Z,1022.85
2018-09-27T10:49:44.268Z,1022.90
2018-09-27T10:50:44.247Z,1022.86
2018-09-27T10:51:43.365Z,1022.87
2018-09-27T10:52:44.235Z,1022.86
2018-09-27T10:53:43.744Z,1022.90
2018-09-27T10:54:44.241Z,1022.91
2018-09-27T10:55:44.235Z,1022.85
2018-09-27T10:56:44.220Z,1022.86
2018-09-27T10:57:44.223Z,1022.83
2018-09-27T10:58:44.240Z,1022.65
2018-09-27T10:59:44.357Z,1022.75
2018-09-27T11:00:44.397Z,1022.73
2018-09-27T11:01:44.223Z,1022.69
2018-09-27T11:02:43.241Z,1022.73
2018-09-27T11:03:44.761Z,1022.66
2018-09-27T11:04:43.722Z,1022.71
2018-09-27T11:05:43.812Z,1022.68
2018-09-27T11:06:43.245Z,1022.63
2018-09-27T11:07:43.811Z,1022.64
2018-09-27T11:08:43.238Z,1022.64
2018-09-27T11:09:43.762Z,1022.65
2018-09-27T11:10:43.790Z,1022.65
2018-09-27T11:11:43.290Z,1022.61
2018-09-27T11:12:43.747Z,1022.60
2018-09-27T11:13:44.830Z,1022.61
2018-09-27T11:14:43.722Z,1022.58
2018-09-27T11:15:43.102Z,1022.57
2018-09-27T11:16:43.204Z,1022.60
2018-09-27T11:17:43.744Z,1022.59
2018-09-27T11:18:43.786Z,1022.58
2018-09-27T11:19:43.720Z,1022.53
2018-09-27T11:20:43.039Z,1022.54
2018-09-27T11:21:43.734Z,1022.52
2018-09-27T11:22:43.795Z,1022.51
2018-09-27T11:23:43.723Z,1022.46
2018-09-27T11:24:43.737Z,1022.44
2018-09-27T11:25:43.820Z,1022.42
2018-09-27T11:26:43.725Z,1022.41
2018-09-27T11:27:43.891Z,1022.46
2018-09-27T11:28:43.109Z,1022.41
2018-09-27T11:29:43.239Z,1022.39
2018-09-27T11:30:43.827Z,1022.34
2018-09-27T11:31:42.958Z,1022.36
2018-09-27T11:32:43.806Z,1022.30
2018-09-27T11:33:45.877Z,1022.35
2018-09-27T11:34:43.766Z,1022.33
2018-09-27T11:35:42.890Z,1022.22
2018-09-27T11:36:43.739Z,1022.17
2018-09-27T11:37:43.007Z,1022.10
2018-09-27T11:38:43.767Z,1022.06
2018-09-27T11:39:43.764Z,1022.13
2018-09-27T11:40:44.015Z,1022.20
2018-09-27T11:41:42.888Z,1022.05
2018-09-27T11:42:43.003Z,1022.04
2018-09-27T11:43:43.839Z,1022.05
2018-09-27T11:44:43.746Z,1022.03
2018-09-27T11:45:42.794Z,1022.01
2018-09-27T11:46:43.770Z,1022.03
2018-09-27T11:47:43.729Z,1022.00
2018-09-27T11:48:43.775Z,1021.92
2018-09-27T11:49:43.424Z,1022.04
2018-09-27T11:50:43.724Z,1021.89
2018-09-27T11:51:43.238Z,1021.96
2018-09-27T11:52:42.727Z,1021.93
2018-09-27T11:53:42.714Z,1021.81
2018-09-27T11:54:43.272Z,1021.87
2018-09-27T11:55:42.843Z,1021.89
2018-09-27T11:56:43.263Z,1021.85
2018-09-27T11:57:42.656Z,1021.91
2018-09-27T11:58:42.809Z,1021.86
2018-09-27T11:59:43.241Z,1021.84
2018-09-27T12:00:43.400Z,1021.79
2018-09-27T12:01:42.910Z,1021.83
2018-09-27T12:03:06.272Z,1021.77
2018-09-27T12:03:42.594Z,1021.81
2018-09-27T12:04:42.782Z,1021.80
2018-09-27T12:05:42.568Z,1021.76
2018-09-27T12:06:43.656Z,1021.72