createdAt,value
2022-08-22T10:55:25.833Z,1.02
2022-08-22T10:58:13.294Z,1.27
2022-08-22T11:00:50.133Z,1.25
2022-08-22T11:03:23.237Z,1.15
2022-08-22T11:05:53.002Z,1.00
2022-08-22T11:08:37.228Z,1.38
2022-08-22T11:11:07.602Z,0.93
2022-08-22T11:13:51.689Z,1.23
2022-08-22T11:16:41.634Z,0.98
2022-08-22T11:19:14.921Z,1.23
2022-08-22T11:22:10.130Z,1.00
2022-08-22T11:24:55.258Z,0.98
2022-08-22T11:27:49.566Z,1.05
2022-08-22T11:30:20.744Z,1.27
2022-08-22T11:32:49.666Z,1.10
2022-08-22T11:35:21.702Z,1.20
2022-08-22T11:38:00.310Z,1.33
2022-08-22T11:40:36.491Z,1.27
2022-08-22T11:43:18.206Z,1.10
2022-08-22T11:45:50.174Z,1.00
2022-08-22T11:48:28.729Z,0.85
2022-08-22T11:51:14.253Z,1.25
2022-08-22T11:53:50.181Z,1.30
2022-08-22T11:56:30.522Z,1.20
2022-08-22T11:59:17.097Z,1.15
2022-08-22T12:01:52.817Z,1.05
2022-08-22T12:04:33.054Z,1.42
2022-08-22T12:07:04.602Z,1.15
2022-08-22T12:09:55.074Z,1.00
2022-08-22T12:12:42.182Z,1.23
2022-08-22T12:15:28.593Z,1.17
2022-08-22T12:18:19.974Z,1.23
2022-08-22T12:21:00.830Z,1.02
2022-08-22T12:23:43.708Z,0.98
2022-08-22T12:26:22.011Z,1.10
2022-08-22T12:29:15.010Z,1.17
2022-08-22T12:32:33.981Z,1.35
2022-08-22T12:35:14.107Z,0.95
2022-08-22T12:37:52.402Z,1.10
2022-08-22T12:40:36.504Z,1.10
2022-08-22T12:43:07.199Z,1.10
2022-08-22T12:45:57.852Z,1.02
2022-08-22T12:48:44.854Z,0.88
2022-08-22T12:51:18.240Z,0.98
2022-08-22T12:53:48.512Z,1.00
2022-08-22T12:56:21.231Z,1.20
2022-08-22T12:58:57.760Z,1.10
2022-08-22T13:06:34.535Z,1.00
2022-08-22T13:09:04.757Z,0.80
2022-08-22T13:11:41.974Z,0.80
2022-08-22T13:14:16.750Z,0.80
2022-08-22T13:16:51.657Z,0.75
2022-08-22T13:19:28.958Z,1.00
2022-08-22T13:21:59.186Z,1.60
2022-08-22T13:24:38.670Z,1.20
2022-08-22T13:27:15.129Z,0.75
2022-08-22T13:29:45.446Z,0.70
2022-08-22T13:32:20.382Z,0.77
2022-08-22T13:34:53.074Z,0.95
2022-08-22T13:37:24.822Z,0.90
2022-08-22T13:39:55.744Z,0.95
2022-08-22T13:42:30.192Z,0.82
2022-08-22T13:45:00.123Z,0.82
2022-08-22T13:47:32.379Z,1.10
2022-08-22T13:50:08.167Z,0.95
2022-08-22T13:52:43.948Z,0.90
2022-08-22T13:55:32.070Z,0.82
2022-08-22T13:58:18.375Z,0.60
2022-08-22T14:01:04.780Z,0.70
2022-08-22T14:03:36.883Z,0.80
2022-08-22T14:06:37.152Z,0.70
2022-08-22T14:09:03.376Z,1.08
2022-08-22T14:11:46.982Z,0.80
2022-08-22T14:14:21.247Z,0.80
2022-08-22T14:16:50.727Z,1.08
2022-08-22T14:19:27.322Z,1.05
2022-08-22T14:21:59.158Z,0.80
2022-08-22T14:24:30.311Z,0.77
2022-08-22T14:27:06.569Z,0.77
2022-08-22T14:29:45.974Z,1.20
2022-08-22T14:32:23.830Z,0.60
2022-08-22T14:34:59.633Z,0.98
2022-08-22T14:37:33.615Z,1.05
2022-08-22T14:40:30.415Z,0.60
2022-08-22T14:43:14.321Z,1.08
2022-08-22T14:45:45.974Z,0.95
2022-08-22T14:48:31.723Z,0.85
2022-08-22T14:51:08.431Z,0.93
2022-08-22T14:53:39.219Z,1.05
2022-08-22T14:56:13.871Z,0.98
2022-08-22T14:59:00.258Z,1.03
2022-08-22T15:01:32.608Z,1.15
2022-08-22T15:04:03.699Z,0.90
2022-08-22T15:06:38.378Z,0.80
2022-08-22T15:09:28.071Z,0.88
2022-08-22T15:11:55.964Z,0.75
2022-08-22T15:14:34.532Z,1.05
2022-08-22T15:17:06.403Z,0.80
2022-08-22T15:19:35.871Z,0.90
2022-08-22T15:22:25.814Z,0.70
2022-08-22T15:24:56.312Z,0.77
2022-08-22T15:27:25.354Z,0.90
2022-08-22T15:30:00.401Z,0.73
2022-08-22T15:32:29.823Z,0.85
2022-08-22T15:35:05.995Z,0.70
2022-08-22T15:37:35.123Z,1.00
2022-08-22T15:40:11.982Z,0.75
2022-08-22T15:42:47.302Z,1.30
2022-08-22T15:45:33.963Z,1.07
2022-08-22T15:48:04.490Z,2.50
2022-08-22T15:50:37.155Z,3.17
2022-08-22T15:53:13.620Z,2.75
2022-08-22T15:56:13.050Z,2.50
2022-08-22T15:58:48.759Z,1.52
2022-08-22T16:01:24.397Z,2.00
2022-08-22T16:03:57.032Z,1.65
2022-08-22T16:06:44.060Z,1.60
2022-08-22T16:09:31.042Z,1.10
2022-08-22T16:12:01.284Z,1.50
2022-08-22T16:14:34.775Z,1.45
2022-08-22T16:17:27.472Z,1.00
2022-08-22T16:20:19.902Z,1.13
2022-08-22T16:23:06.622Z,1.13
2022-08-22T16:26:00.183Z,1.20
2022-08-22T16:28:57.868Z,1.17
2022-08-22T16:31:28.216Z,1.23
2022-08-22T16:34:14.157Z,1.38
2022-08-22T16:39:33.009Z,0.70
2022-08-22T16:42:15.749Z,0.77
2022-08-22T16:44:47.178Z,0.95
2022-08-22T16:47:17.083Z,1.10
2022-08-22T16:49:50.091Z,0.90
2022-08-22T16:52:26.665Z,1.08
2022-08-22T16:54:58.748Z,1.42
2022-08-22T16:57:36.525Z,3.75
2022-08-22T17:00:22.757Z,3.08
2022-08-22T17:02:58.143Z,2.50
2022-08-22T17:06:16.955Z,2.05
2022-08-22T17:08:59.974Z,2.40
2022-08-22T17:11:27.212Z,3.42
2022-08-22T17:14:20.085Z,6.78
2022-08-22T17:16:50.831Z,3.90
2022-08-22T17:19:26.030Z,1.90
2022-08-22T17:22:44.540Z,1.20
2022-08-22T17:25:36.489Z,0.95
2022-08-22T17:28:11.827Z,1.08
2022-08-22T17:30:44.445Z,0.80
2022-08-22T17:33:28.561Z,0.70
2022-08-22T17:36:37.813Z,0.85
2022-08-22T17:39:34.792Z,0.60
2022-08-22T17:42:35.521Z,0.90
2022-08-22T17:45:40.056Z,0.57
2022-08-22T17:48:14.519Z,1.00
2022-08-22T17:51:00.528Z,0.70
2022-08-22T17:53:36.907Z,0.80
2022-08-22T17:56:17.906Z,1.15
2022-08-22T17:58:59.937Z,0.70
2022-08-22T18:01:39.558Z,0.80
2022-08-22T18:04:12.760Z,0.77
2022-08-22T18:06:49.474Z,0.75
2022-08-22T18:09:37.350Z,0.68
2022-08-22T18:12:15.635Z,0.90
2022-08-22T18:14:58.658Z,0.73
2022-08-22T18:17:36.194Z,0.70
2022-08-22T18:20:24.125Z,1.02
2022-08-22T18:22:56.884Z,0.90
2022-08-22T18:25:24.094Z,1.13
2022-08-22T18:27:56.435Z,1.17
2022-08-22T18:30:28.374Z,0.80
2022-08-22T18:32:55.617Z,0.68
2022-08-22T18:35:33.207Z,0.80
2022-08-22T18:38:18.275Z,0.63
2022-08-22T18:40:50.590Z,0.65
2022-08-22T18:43:24.068Z,0.93
2022-08-22T18:45:51.347Z,1.30
2022-08-22T18:48:23.160Z,1.00
2022-08-22T18:50:50.551Z,1.30
2022-08-22T18:53:36.929Z,1.17
2022-08-22T18:56:11.093Z,1.25
2022-08-22T18:58:58.907Z,0.98
2022-08-22T19:01:53.176Z,0.75
2022-08-22T19:04:34.169Z,0.95
2022-08-22T19:07:19.950Z,0.90
2022-08-22T19:10:03.112Z,0.93
2022-08-22T19:12:49.186Z,0.95
2022-08-22T19:15:40.940Z,1.02
2022-08-22T19:18:08.130Z,0.70
2022-08-22T19:20:55.392Z,0.90
2022-08-22T19:23:40.562Z,0.90
2022-08-22T19:26:23.192Z,0.82
2022-08-22T19:29:10.130Z,0.90
2022-08-22T19:31:44.144Z,0.50
2022-08-22T19:34:29.843Z,1.10
2022-08-22T19:37:30.751Z,1.65
2022-08-22T19:40:01.537Z,1.30
2022-08-22T19:42:34.251Z,1.45
2022-08-22T19:45:01.431Z,0.90
2022-08-22T19:47:35.022Z,0.93
2022-08-22T19:50:13.584Z,1.10
2022-08-22T19:52:52.968Z,0.80
2022-08-22T19:55:28.951Z,0.90
2022-08-22T19:58:00.965Z,1.13
2022-08-22T20:00:49.269Z,0.77
2022-08-22T20:03:32.909Z,0.70
2022-08-22T20:06:33.722Z,0.77
2022-08-22T20:09:14.325Z,0.60
2022-08-22T20:12:00.406Z,0.70
2022-08-22T20:14:34.472Z,0.88
2022-08-22T20:17:20.550Z,0.73
2022-08-22T20:22:38.718Z,0.80
2022-08-22T20:25:17.021Z,0.55
2022-08-22T20:28:04.776Z,0.70
2022-08-22T20:30:38.178Z,0.70
2022-08-22T20:33:10.567Z,0.73
2022-08-22T20:35:56.148Z,0.63
2022-08-22T20:38:25.127Z,0.75
2022-08-22T20:41:11.699Z,0.82
2022-08-22T20:43:46.067Z,0.70
2022-08-22T20:46:32.662Z,0.60
2022-08-22T20:49:01.358Z,0.52
2022-08-22T20:51:30.361Z,0.80
2022-08-22T20:53:59.337Z,0.60
2022-08-22T20:56:33.419Z,0.90
2022-08-22T20:59:01.375Z,0.80
2022-08-22T21:01:29.136Z,0.93
2022-08-22T21:03:56.520Z,1.00
2022-08-22T21:06:36.017Z,0.85
2022-08-22T21:09:32.921Z,0.82
2022-08-22T21:12:01.518Z,0.95
2022-08-22T21:14:33.730Z,0.80
2022-08-22T21:17:16.776Z,0.70
2022-08-22T21:19:44.005Z,0.70
2022-08-22T21:22:27.077Z,0.73
2022-08-22T21:24:58.679Z,0.65
2022-08-22T21:27:30.817Z,0.80
2022-08-22T21:29:59.236Z,0.50
2022-08-22T21:32:34.742Z,0.65
2022-08-22T21:35:02.591Z,1.00
2022-08-22T21:37:29.819Z,0.90
2022-08-22T21:40:15.184Z,0.80
2022-08-22T21:42:43.575Z,0.90
2022-08-22T21:45:12.474Z,0.90
2022-08-22T21:47:41.622Z,0.60
2022-08-22T21:50:23.541Z,0.80
2022-08-22T21:52:56.760Z,0.77
2022-08-22T21:55:26.654Z,0.95
2022-08-22T21:58:36.211Z,0.63
2022-08-22T22:01:25.117Z,0.80
2022-08-22T22:03:54.309Z,0.90
2022-08-22T22:06:21.498Z,0.90
2022-08-22T22:08:48.867Z,0.80
2022-08-22T22:11:16.435Z,0.85
2022-08-22T22:13:44.021Z,0.90
2022-08-22T22:16:12.385Z,0.85
2022-08-22T22:18:40.530Z,0.85
2022-08-22T22:21:08.362Z,0.98
2022-08-22T22:23:35.578Z,0.90
2022-08-22T22:26:03.998Z,0.68
2022-08-22T22:28:40.049Z,0.70
2022-08-22T22:31:07.646Z,1.02
2022-08-22T22:33:36.454Z,0.57
2022-08-22T22:36:05.833Z,0.75
2022-08-22T22:38:33.502Z,0.68
2022-08-22T22:41:00.914Z,0.75
2022-08-22T22:43:28.167Z,0.90
2022-08-22T22:45:54.990Z,0.90
2022-08-22T22:48:24.805Z,0.90
2022-08-22T22:50:52.878Z,0.85
2022-08-22T22:53:21.409Z,0.63
2022-08-22T22:56:06.711Z,0.63
2022-08-22T22:58:35.651Z,0.77
2022-08-22T23:01:15.309Z,0.70
2022-08-22T23:03:42.980Z,1.10
2022-08-22T23:06:19.487Z,0.85
2022-08-22T23:08:47.458Z,0.70
2022-08-22T23:11:19.397Z,0.90
2022-08-22T23:13:48.179Z,1.02
2022-08-22T23:16:18.302Z,0.82
2022-08-22T23:18:45.922Z,1.33
2022-08-22T23:21:26.217Z,0.80
2022-08-22T23:23:54.793Z,0.88
2022-08-22T23:26:21.978Z,0.82
2022-08-22T23:28:49.315Z,0.60
2022-08-22T23:31:28.311Z,0.70
2022-08-22T23:33:56.116Z,0.80
2022-08-22T23:36:24.253Z,1.00
2022-08-22T23:38:52.170Z,0.80
2022-08-22T23:41:21.623Z,0.77
2022-08-22T23:43:50.428Z,0.98
2022-08-22T23:46:18.612Z,0.80
2022-08-22T23:48:46.594Z,0.95
2022-08-22T23:51:15.226Z,1.00
2022-08-22T23:53:44.255Z,0.90
2022-08-22T23:56:21.702Z,0.70
2022-08-22T23:58:49.859Z,0.80
