createdAt,value
2023-03-30T00:02:32.090Z,64.16
2023-03-30T00:05:10.789Z,64.31
2023-03-30T00:07:48.860Z,64.43
2023-03-30T00:10:24.516Z,64.26
2023-03-30T00:12:59.670Z,64.56
2023-03-30T00:15:35.103Z,64.41
2023-03-30T00:18:11.934Z,64.43
2023-03-30T00:20:47.516Z,64.44
2023-03-30T00:23:21.116Z,64.80
2023-03-30T00:25:56.457Z,64.60
2023-03-30T00:28:33.471Z,64.63
2023-03-30T00:31:13.952Z,64.78
2023-03-30T00:33:49.596Z,64.76
2023-03-30T00:36:24.775Z,65.00
2023-03-30T00:39:01.476Z,65.05
2023-03-30T00:41:39.360Z,65.15
2023-03-30T00:44:44.678Z,65.26
2023-03-30T00:47:24.509Z,65.24
2023-03-30T00:49:59.948Z,65.57
2023-03-30T00:52:38.221Z,65.65
2023-03-30T00:55:14.662Z,65.82
2023-03-30T00:57:51.590Z,66.02
2023-03-30T01:00:27.127Z,65.81
2023-03-30T01:03:13.344Z,66.33
2023-03-30T01:05:47.626Z,66.20
2023-03-30T01:08:27.740Z,66.46
2023-03-30T01:11:04.204Z,66.87
2023-03-30T01:13:46.033Z,66.77
2023-03-30T01:16:29.349Z,66.56
2023-03-30T01:19:19.875Z,66.40
2023-03-30T01:22:15.729Z,66.54
2023-03-30T01:25:22.106Z,66.72
2023-03-30T01:28:30.731Z,66.92
2023-03-30T01:31:44.993Z,67.07
2023-03-30T01:34:52.376Z,67.42
2023-03-30T01:38:07.987Z,67.46
2023-03-30T01:40:47.024Z,67.42
2023-03-30T01:43:28.791Z,67.23
2023-03-30T01:46:09.989Z,67.54
2023-03-30T01:48:53.200Z,67.49
2023-03-30T01:51:33.807Z,67.33
2023-03-30T01:54:20.946Z,67.25
2023-03-30T01:57:02.426Z,67.37
2023-03-30T01:59:42.968Z,67.78
2023-03-30T02:02:25.027Z,67.62
2023-03-30T02:05:02.439Z,67.69
2023-03-30T02:07:42.668Z,67.90
2023-03-30T02:10:20.923Z,67.72
2023-03-30T02:12:58.058Z,67.94
2023-03-30T02:15:37.105Z,68.11
2023-03-30T02:18:11.915Z,68.04
2023-03-30T02:20:50.680Z,68.14
2023-03-30T02:23:32.163Z,68.34
2023-03-30T02:26:08.324Z,68.18
2023-03-30T02:28:44.820Z,68.24
2023-03-30T02:31:20.475Z,68.40
2023-03-30T02:34:12.557Z,68.55
2023-03-30T02:37:12.452Z,68.60
2023-03-30T02:40:00.406Z,68.73
2023-03-30T02:43:08.632Z,68.73
2023-03-30T02:45:53.988Z,69.05
2023-03-30T02:48:42.874Z,69.18
2023-03-30T02:51:36.130Z,69.23
2023-03-30T02:54:36.079Z,69.37
2023-03-30T02:57:57.427Z,69.31
2023-03-30T03:00:52.965Z,69.49
2023-03-30T03:03:40.537Z,69.54
2023-03-30T03:06:16.333Z,69.57
2023-03-30T03:08:59.728Z,69.50
2023-03-30T03:11:37.803Z,69.42
2023-03-30T03:14:12.749Z,69.48
2023-03-30T03:16:49.796Z,69.42
2023-03-30T03:19:26.017Z,69.29
2023-03-30T03:22:03.101Z,69.51
2023-03-30T03:24:44.951Z,69.81
2023-03-30T03:27:42.674Z,69.71
2023-03-30T03:30:28.792Z,69.99
2023-03-30T03:33:11.774Z,70.33
2023-03-30T03:35:47.995Z,69.95
2023-03-30T03:38:22.186Z,70.02
2023-03-30T03:41:02.054Z,70.01
2023-03-30T03:43:37.432Z,70.07
2023-03-30T03:46:13.806Z,70.14
2023-03-30T03:48:51.072Z,69.98
2023-03-30T03:51:26.641Z,70.29
2023-03-30T03:54:01.670Z,70.23
2023-03-30T03:56:36.706Z,70.26
2023-03-30T03:59:13.132Z,70.33
2023-03-30T04:01:48.958Z,70.49
2023-03-30T04:04:24.220Z,70.55
2023-03-30T04:07:00.107Z,70.62
2023-03-30T04:09:41.801Z,70.53
2023-03-30T04:12:36.193Z,70.66
2023-03-30T04:15:20.971Z,70.75
2023-03-30T04:18:13.412Z,70.70
2023-03-30T04:20:58.005Z,70.75
2023-03-30T04:23:55.730Z,70.76
2023-03-30T04:26:51.027Z,70.87
2023-03-30T04:29:36.995Z,70.87
2023-03-30T04:32:24.364Z,70.80
2023-03-30T04:35:06.587Z,70.75
2023-03-30T04:37:54.739Z,70.84
2023-03-30T04:40:49.221Z,70.94
2023-03-30T04:43:34.697Z,71.07
2023-03-30T04:46:09.791Z,71.22
2023-03-30T04:48:58.962Z,71.45
2023-03-30T04:51:48.477Z,71.55
2023-03-30T04:54:43.721Z,71.61
2023-03-30T04:57:56.455Z,71.67
2023-03-30T05:01:01.418Z,72.02
2023-03-30T05:04:11.628Z,71.86
2023-03-30T05:07:11.163Z,71.89
2023-03-30T05:10:15.397Z,72.02
2023-03-30T05:12:51.846Z,72.12
2023-03-30T05:15:46.198Z,72.06
2023-03-30T05:18:54.437Z,72.26
2023-03-30T05:21:46.971Z,72.21
2023-03-30T05:24:43.986Z,72.26
2023-03-30T05:27:34.779Z,72.43
2023-03-30T05:30:27.490Z,72.53
2023-03-30T05:33:21.201Z,72.42
2023-03-30T05:36:04.926Z,72.48
2023-03-30T05:39:07.821Z,72.57
2023-03-30T05:41:59.877Z,72.46
2023-03-30T05:45:00.793Z,72.46
2023-03-30T05:48:15.521Z,72.80
2023-03-30T05:51:12.377Z,72.83
2023-03-30T05:54:05.995Z,72.73
2023-03-30T05:57:06.186Z,72.78
2023-03-30T05:59:51.931Z,72.92
2023-03-30T06:02:37.009Z,73.00
2023-03-30T06:05:15.206Z,72.87
2023-03-30T06:07:51.699Z,72.99
2023-03-30T06:10:28.742Z,73.09
2023-03-30T06:13:08.457Z,72.95
2023-03-30T06:15:54.702Z,72.84
2023-03-30T06:18:32.152Z,73.00
2023-03-30T06:21:30.261Z,72.96
2023-03-30T06:24:25.866Z,73.10
2023-03-30T06:27:06.027Z,73.04
2023-03-30T06:29:45.044Z,72.97
2023-03-30T06:32:20.535Z,72.98
2023-03-30T06:35:04.270Z,73.36
2023-03-30T06:37:41.088Z,73.21
2023-03-30T06:40:21.065Z,73.02
2023-03-30T06:42:58.630Z,73.10
2023-03-30T06:45:59.217Z,73.14
2023-03-30T06:48:37.784Z,73.07
2023-03-30T06:51:36.736Z,73.19
2023-03-30T06:54:21.475Z,73.32
2023-03-30T06:57:06.110Z,73.44
2023-03-30T06:59:42.886Z,73.36
2023-03-30T07:02:32.355Z,73.35
2023-03-30T07:05:25.285Z,73.76
2023-03-30T07:08:11.216Z,73.75
2023-03-30T07:10:56.106Z,73.58
2023-03-30T07:13:33.553Z,73.56
2023-03-30T07:16:09.189Z,73.66
2023-03-30T07:18:48.030Z,73.96
2023-03-30T07:21:23.918Z,74.03
2023-03-30T07:24:01.506Z,74.12
2023-03-30T07:26:43.345Z,74.24
2023-03-30T07:29:18.364Z,74.37
2023-03-30T07:32:00.290Z,74.62
2023-03-30T07:34:38.664Z,74.78
2023-03-30T07:37:20.308Z,74.86
2023-03-30T07:39:58.684Z,74.97
2023-03-30T07:42:32.501Z,75.17
2023-03-30T07:45:16.066Z,75.30
2023-03-30T07:47:52.966Z,75.63
2023-03-30T07:50:31.029Z,75.86
2023-03-30T07:53:09.176Z,76.18
2023-03-30T07:55:46.957Z,76.11
2023-03-30T07:58:29.578Z,76.06
2023-03-30T08:01:05.635Z,75.98
2023-03-30T08:03:52.712Z,75.96
2023-03-30T08:06:27.452Z,75.79
2023-03-30T08:09:05.190Z,75.97
2023-03-30T08:11:39.584Z,75.68
2023-03-30T08:14:14.910Z,75.46
2023-03-30T08:16:48.837Z,75.34
2023-03-30T08:19:24.899Z,75.07
2023-03-30T08:21:58.997Z,74.96
2023-03-30T08:24:34.654Z,74.94
2023-03-30T08:27:09.703Z,74.67
2023-03-30T08:29:45.823Z,74.69
2023-03-30T08:32:21.324Z,74.37
2023-03-30T08:34:57.115Z,74.19
2023-03-30T08:37:36.132Z,74.49
2023-03-30T08:40:19.689Z,74.58
2023-03-30T08:43:07.032Z,74.22
2023-03-30T08:45:43.562Z,74.27
2023-03-30T08:48:21.838Z,74.24
2023-03-30T08:51:02.594Z,74.36
2023-03-30T08:53:39.634Z,74.54
2023-03-30T08:56:22.891Z,74.75
2023-03-30T08:59:09.639Z,75.04
2023-03-30T09:01:55.342Z,75.51
2023-03-30T09:04:44.751Z,75.89
2023-03-30T09:07:24.749Z,75.88
2023-03-30T09:10:02.667Z,75.78
2023-03-30T09:12:43.412Z,75.50
2023-03-30T09:15:22.140Z,75.69
2023-03-30T09:18:04.690Z,75.80
2023-03-30T09:20:45.517Z,75.69
2023-03-30T09:23:22.604Z,75.01
2023-03-30T09:26:05.266Z,75.30
2023-03-30T09:28:50.787Z,75.06
2023-03-30T09:31:32.324Z,74.67
2023-03-30T09:34:16.131Z,74.57
2023-03-30T09:36:58.528Z,74.56
2023-03-30T09:39:36.289Z,74.15
2023-03-30T09:42:24.418Z,73.74
2023-03-30T09:45:09.193Z,73.52
2023-03-30T09:47:45.342Z,73.52
2023-03-30T09:50:27.292Z,73.25
2023-03-30T09:53:05.431Z,73.45
2023-03-30T09:55:40.289Z,73.45
2023-03-30T09:58:19.697Z,73.29
2023-03-30T10:01:10.554Z,73.19
2023-03-30T10:03:46.619Z,72.93
2023-03-30T10:06:24.901Z,72.52
2023-03-30T10:09:03.196Z,72.43
2023-03-30T10:11:41.637Z,72.47
2023-03-30T10:17:24.803Z,71.94
2023-03-30T10:20:23.903Z,72.14
2023-03-30T10:23:06.279Z,71.99
2023-03-30T10:25:46.974Z,71.70
2023-03-30T10:28:28.153Z,71.67
2023-03-30T10:31:07.029Z,71.70
2023-03-30T10:33:46.909Z,71.82
2023-03-30T10:36:32.666Z,71.88
2023-03-30T10:39:14.543Z,72.20
2023-03-30T10:41:52.280Z,72.06
2023-03-30T10:44:33.799Z,71.90
2023-03-30T10:48:02.985Z,71.65
2023-03-30T10:50:51.670Z,71.43
2023-03-30T10:53:41.755Z,71.35
2023-03-30T10:56:26.429Z,71.47
2023-03-30T10:59:36.007Z,71.11
2023-03-30T11:02:46.278Z,70.91
2023-03-30T11:05:26.429Z,70.25
2023-03-30T11:08:07.115Z,70.17
2023-03-30T11:10:45.029Z,69.95
2023-03-30T11:13:26.455Z,69.82
2023-03-30T11:16:15.166Z,69.72
2023-03-30T11:18:55.900Z,69.39
2023-03-30T11:21:42.459Z,69.39
2023-03-30T11:24:21.842Z,69.04
2023-03-30T11:27:03.087Z,68.74
2023-03-30T11:29:45.305Z,68.71
2023-03-30T11:32:49.211Z,68.78
2023-03-30T11:35:33.613Z,68.84
2023-03-30T11:38:15.242Z,68.89
2023-03-30T11:40:54.073Z,68.97
2023-03-30T11:43:32.406Z,68.86
2023-03-30T11:46:16.030Z,69.02
2023-03-30T11:49:29.469Z,69.31
2023-03-30T11:52:15.061Z,69.25
2023-03-30T11:55:28.521Z,69.29
2023-03-30T11:58:16.862Z,69.29
2023-03-30T12:01:11.022Z,69.28
2023-03-30T12:03:50.009Z,69.15
2023-03-30T12:06:55.546Z,69.04
2023-03-30T12:09:35.526Z,69.09
2023-03-30T12:12:16.426Z,69.17
2023-03-30T12:15:01.918Z,69.08
2023-03-30T12:17:47.843Z,69.24
2023-03-30T12:20:51.425Z,69.07
2023-03-30T12:23:44.381Z,68.94
2023-03-30T12:26:31.998Z,69.08
2023-03-30T12:32:25.118Z,68.92
2023-03-30T12:35:25.388Z,68.94
2023-03-30T12:38:03.271Z,68.87
2023-03-30T12:40:39.476Z,69.29
2023-03-30T12:43:23.621Z,69.69
2023-03-30T12:46:08.272Z,69.95
2023-03-30T12:48:52.896Z,70.42
2023-03-30T12:51:45.723Z,70.59
2023-03-30T12:54:52.323Z,70.44
2023-03-30T12:57:41.035Z,70.76
2023-03-30T13:00:49.905Z,70.83
2023-03-30T13:03:42.552Z,70.74
2023-03-30T13:06:27.478Z,70.59
2023-03-30T13:09:29.277Z,70.70
2023-03-30T13:12:38.875Z,70.42
2023-03-30T13:15:42.749Z,70.26
2023-03-30T13:18:38.300Z,70.29
2023-03-30T13:21:26.287Z,70.20
2023-03-30T13:24:24.451Z,69.96
2023-03-30T13:27:23.052Z,69.95
2023-03-30T13:30:01.824Z,69.89
2023-03-30T13:32:48.822Z,70.04
2023-03-30T13:36:01.996Z,69.94
2023-03-30T13:38:52.815Z,69.91
2023-03-30T13:41:48.032Z,69.86
2023-03-30T13:44:37.866Z,70.00
2023-03-30T13:47:47.053Z,69.91
2023-03-30T13:50:28.775Z,70.23
2023-03-30T13:53:10.305Z,70.15
2023-03-30T13:55:48.683Z,70.43
2023-03-30T13:58:29.960Z,70.49
2023-03-30T14:01:10.019Z,70.58
2023-03-30T14:03:47.568Z,70.31
2023-03-30T14:06:23.501Z,70.15
2023-03-30T14:09:16.929Z,70.13
2023-03-30T14:11:54.986Z,70.48
2023-03-30T14:14:36.391Z,70.79
2023-03-30T14:17:22.334Z,70.96
2023-03-30T14:20:16.795Z,71.38
2023-03-30T14:22:54.311Z,71.34
2023-03-30T14:25:31.734Z,71.30
2023-03-30T14:28:14.433Z,71.29
2023-03-30T14:30:58.834Z,71.20
2023-03-30T14:33:40.796Z,71.16
2023-03-30T14:36:19.020Z,71.01
2023-03-30T14:38:57.877Z,71.02
2023-03-30T14:41:32.966Z,71.16
2023-03-30T14:44:09.972Z,71.07
2023-03-30T14:46:49.858Z,71.19
2023-03-30T14:49:28.954Z,71.33
2023-03-30T14:52:09.472Z,71.32
2023-03-30T14:54:54.265Z,71.33
2023-03-30T14:57:38.978Z,71.39
2023-03-30T15:00:22.666Z,71.26
2023-03-30T15:03:01.801Z,71.27
2023-03-30T15:05:41.771Z,71.33
2023-03-30T15:08:30.414Z,71.27
2023-03-30T15:11:09.148Z,71.49
2023-03-30T15:13:50.135Z,71.58
2023-03-30T15:16:30.817Z,71.61
2023-03-30T15:19:09.004Z,71.59
2023-03-30T15:21:44.074Z,71.67
2023-03-30T15:24:26.746Z,71.76
2023-03-30T15:27:04.966Z,71.79
2023-03-30T15:29:41.160Z,71.80
2023-03-30T15:32:21.492Z,71.69
2023-03-30T15:35:21.744Z,71.68
2023-03-30T15:38:00.454Z,71.65
2023-03-30T15:40:38.891Z,71.66
2023-03-30T15:43:25.947Z,71.73
2023-03-30T15:46:04.272Z,71.78
2023-03-30T15:48:45.965Z,71.78
2023-03-30T15:51:27.867Z,71.73
2023-03-30T15:54:13.334Z,71.78
2023-03-30T15:56:57.431Z,71.75
2023-03-30T15:59:36.076Z,71.88
2023-03-30T16:02:22.137Z,71.85
2023-03-30T16:04:55.877Z,71.85
2023-03-30T16:07:32.748Z,71.85
2023-03-30T16:10:10.270Z,71.90
2023-03-30T16:12:47.304Z,71.97
2023-03-30T16:15:26.067Z,72.08
2023-03-30T16:18:01.892Z,72.13
2023-03-30T16:20:39.321Z,72.14
2023-03-30T16:23:14.629Z,72.10
2023-03-30T16:25:48.539Z,72.28
2023-03-30T16:28:24.300Z,72.30
2023-03-30T16:31:04.012Z,72.58
2023-03-30T16:33:39.135Z,72.72
2023-03-30T16:36:17.924Z,73.05
2023-03-30T16:38:54.122Z,73.24
2023-03-30T16:41:29.295Z,73.41
2023-03-30T16:44:03.069Z,73.56
2023-03-30T16:46:37.235Z,73.69
2023-03-30T16:49:16.023Z,73.79
2023-03-30T16:51:49.857Z,73.93
2023-03-30T16:54:32.068Z,74.16
2023-03-30T16:57:09.813Z,74.22
2023-03-30T16:59:46.174Z,74.34
2023-03-30T17:02:22.915Z,74.41
2023-03-30T17:04:59.559Z,74.60
2023-03-30T17:07:37.689Z,74.85
2023-03-30T17:10:29.270Z,74.95
2023-03-30T17:13:05.359Z,75.22
2023-03-30T17:15:40.171Z,75.27
2023-03-30T17:18:20.424Z,75.47
2023-03-30T17:21:02.035Z,75.60
2023-03-30T17:23:39.290Z,75.94
2023-03-30T17:26:16.446Z,76.06
2023-03-30T17:28:52.470Z,76.04
2023-03-30T17:31:27.797Z,76.23
2023-03-30T17:34:03.705Z,76.55
2023-03-30T17:36:39.101Z,76.82
2023-03-30T17:39:16.942Z,77.00
2023-03-30T17:41:54.457Z,77.33
2023-03-30T17:44:29.724Z,77.75
2023-03-30T17:47:06.402Z,78.10
2023-03-30T17:49:43.227Z,78.20
2023-03-30T17:52:17.202Z,78.70
2023-03-30T17:54:52.733Z,78.87
2023-03-30T17:57:28.017Z,79.46
2023-03-30T18:00:03.304Z,79.83
2023-03-30T18:02:39.896Z,80.14
2023-03-30T18:05:16.879Z,80.29
2023-03-30T18:07:52.714Z,80.59
2023-03-30T18:10:31.828Z,81.05
2023-03-30T18:13:06.919Z,81.29
2023-03-30T18:15:41.404Z,81.56
2023-03-30T18:18:22.625Z,81.62
2023-03-30T18:21:02.960Z,81.93
2023-03-30T18:23:38.628Z,82.11
2023-03-30T18:26:15.287Z,82.05
2023-03-30T18:28:49.020Z,82.07
2023-03-30T18:31:23.670Z,82.08
2023-03-30T18:34:00.469Z,82.15
2023-03-30T18:36:34.707Z,82.09
2023-03-30T18:39:17.193Z,82.15
2023-03-30T18:41:51.710Z,82.12
2023-03-30T18:44:25.372Z,82.38
2023-03-30T18:47:01.774Z,82.45
2023-03-30T18:49:38.393Z,82.56
2023-03-30T18:52:16.835Z,82.66
2023-03-30T18:54:51.459Z,82.95
2023-03-30T18:57:26.570Z,83.15
2023-03-30T19:00:02.496Z,83.07
2023-03-30T19:02:38.687Z,83.26
2023-03-30T19:05:17.608Z,83.39
2023-03-30T19:07:53.124Z,83.38
2023-03-30T19:10:29.870Z,83.49
2023-03-30T19:13:05.444Z,83.58
2023-03-30T19:15:42.099Z,83.69
2023-03-30T19:18:18.143Z,83.85
2023-03-30T19:20:56.340Z,84.00
2023-03-30T19:23:30.621Z,84.31
2023-03-30T19:26:05.501Z,84.35
2023-03-30T19:28:41.761Z,84.52
2023-03-30T19:31:18.996Z,84.69
2023-03-30T19:33:56.003Z,84.81
2023-03-30T19:36:32.512Z,85.06
2023-03-30T19:39:06.753Z,85.03
2023-03-30T19:41:42.892Z,85.34
2023-03-30T19:44:18.201Z,85.41
2023-03-30T19:46:51.531Z,85.46
2023-03-30T19:49:25.757Z,85.58
2023-03-30T19:51:59.254Z,85.79
2023-03-30T19:54:36.249Z,85.92
2023-03-30T19:57:13.534Z,86.04
2023-03-30T19:59:49.248Z,86.01
2023-03-30T20:02:24.155Z,86.18
2023-03-30T20:05:04.119Z,86.03
2023-03-30T20:07:38.152Z,86.17
2023-03-30T20:10:20.121Z,86.47
2023-03-30T20:12:56.533Z,86.68
2023-03-30T20:15:34.068Z,87.09
2023-03-30T20:18:08.836Z,87.34
2023-03-30T20:20:44.428Z,87.44
2023-03-30T20:23:20.725Z,87.51
2023-03-30T20:25:59.029Z,87.75
2023-03-30T20:28:35.610Z,87.72
2023-03-30T20:31:20.092Z,87.64
2023-03-30T20:34:03.539Z,87.58
2023-03-30T20:36:37.468Z,87.37
2023-03-30T20:39:14.341Z,87.07
2023-03-30T20:41:54.537Z,86.98
2023-03-30T20:44:32.243Z,86.93
2023-03-30T20:47:09.095Z,87.00
2023-03-30T20:49:44.304Z,87.04
2023-03-30T20:52:18.754Z,87.14
2023-03-30T20:54:53.803Z,87.11
2023-03-30T20:57:27.839Z,87.10
2023-03-30T21:00:07.392Z,87.26
2023-03-30T21:02:45.047Z,87.35
2023-03-30T21:05:20.829Z,87.46
2023-03-30T21:08:00.200Z,87.53
2023-03-30T21:10:36.646Z,87.58
2023-03-30T21:13:11.201Z,87.70
2023-03-30T21:15:47.000Z,87.78
2023-03-30T21:18:23.068Z,87.79
2023-03-30T21:20:58.451Z,87.97
2023-03-30T21:23:34.460Z,88.10
2023-03-30T21:26:10.269Z,88.14
2023-03-30T21:28:46.721Z,88.35
2023-03-30T21:31:21.798Z,88.41
2023-03-30T21:33:58.230Z,88.44
2023-03-30T21:36:33.923Z,88.35
2023-03-30T21:39:08.926Z,88.34
2023-03-30T21:41:43.683Z,88.37
2023-03-30T21:44:16.897Z,88.33
2023-03-30T21:46:55.210Z,88.27
2023-03-30T21:49:29.724Z,88.37
2023-03-30T21:52:04.778Z,88.25
2023-03-30T21:54:56.162Z,88.21
2023-03-30T21:57:32.491Z,88.31
2023-03-30T22:00:10.640Z,88.38
2023-03-30T22:03:06.122Z,88.43
2023-03-30T22:05:44.614Z,88.64
2023-03-30T22:08:19.886Z,88.67
2023-03-30T22:11:01.051Z,88.81
2023-03-30T22:13:35.885Z,88.83
2023-03-30T22:16:13.361Z,89.02
2023-03-30T22:18:52.043Z,89.21
2023-03-30T22:21:34.846Z,89.39
2023-03-30T22:24:15.711Z,89.44
2023-03-30T22:26:50.543Z,89.57
2023-03-30T22:29:25.450Z,89.70
2023-03-30T22:32:01.861Z,89.93
2023-03-30T22:34:37.789Z,90.00
2023-03-30T22:37:12.776Z,90.05
2023-03-30T22:39:47.935Z,90.14
2023-03-30T22:42:23.624Z,90.26
2023-03-30T22:44:59.241Z,90.32
2023-03-30T22:47:36.864Z,90.40
2023-03-30T22:50:19.004Z,90.48
2023-03-30T22:52:57.116Z,90.63
2023-03-30T22:55:33.016Z,90.75
2023-03-30T22:58:11.471Z,90.89
2023-03-30T23:00:47.074Z,90.94
2023-03-30T23:03:23.198Z,91.29
2023-03-30T23:06:01.406Z,91.30
2023-03-30T23:08:36.148Z,91.48
2023-03-30T23:11:13.723Z,91.55
2023-03-30T23:13:49.282Z,91.58
2023-03-30T23:16:25.306Z,91.65
2023-03-30T23:19:01.526Z,91.56
2023-03-30T23:21:36.196Z,91.76
2023-03-30T23:24:15.214Z,91.89
2023-03-30T23:26:49.768Z,92.03
2023-03-30T23:29:33.021Z,91.98
2023-03-30T23:32:08.917Z,92.00
2023-03-30T23:34:44.867Z,92.05
2023-03-30T23:37:19.851Z,92.10
2023-03-30T23:39:54.333Z,92.08
2023-03-30T23:42:30.441Z,92.07
2023-03-30T23:45:06.856Z,92.23
2023-03-30T23:47:44.274Z,92.34
2023-03-30T23:50:21.121Z,92.35
2023-03-30T23:52:56.668Z,92.31
2023-03-30T23:55:31.364Z,92.26
2023-03-30T23:58:06.168Z,92.32
