createdAt,value
2022-08-25T00:00:41.155Z,0.00
2022-08-25T00:01:41.148Z,0.00
2022-08-25T00:02:41.172Z,0.00
2022-08-25T00:03:42.130Z,0.00
2022-08-25T00:04:41.149Z,0.00
2022-08-25T00:05:41.183Z,0.00
2022-08-25T00:06:41.110Z,0.00
2022-08-25T00:07:41.098Z,0.00
2022-08-25T00:08:41.093Z,0.00
2022-08-25T00:09:41.103Z,0.00
2022-08-25T00:10:41.074Z,0.00
2022-08-25T00:11:41.068Z,0.00
2022-08-25T00:12:41.067Z,0.00
2022-08-25T00:13:41.050Z,0.00
2022-08-25T00:14:41.070Z,0.00
2022-08-25T00:15:41.058Z,0.00
2022-08-25T00:16:41.029Z,0.00
2022-08-25T00:17:41.022Z,0.00
2022-08-25T00:18:41.017Z,0.00
2022-08-25T00:19:41.029Z,0.00
2022-08-25T00:20:40.999Z,0.00
2022-08-25T00:21:41.990Z,0.00
2022-08-25T00:22:40.982Z,0.00
2022-08-25T00:23:40.971Z,0.00
2022-08-25T00:24:40.990Z,0.00
2022-08-25T00:25:40.955Z,0.00
2022-08-25T00:26:41.948Z,0.00
2022-08-25T00:27:40.946Z,0.00
2022-08-25T00:28:40.943Z,0.00
2022-08-25T00:29:40.948Z,0.00
2022-08-25T00:30:40.956Z,0.00
2022-08-25T00:31:40.924Z,0.00
2022-08-25T00:32:40.905Z,0.00
2022-08-25T00:33:40.893Z,0.00
2022-08-25T00:34:40.919Z,0.00
2022-08-25T00:35:40.876Z,0.00
2022-08-25T00:36:40.888Z,0.00
2022-08-25T00:37:40.862Z,0.00
2022-08-25T00:38:40.854Z,0.00
2022-08-25T00:39:40.878Z,0.00
2022-08-25T00:40:40.836Z,0.00
2022-08-25T00:41:40.827Z,0.00
2022-08-25T00:42:40.824Z,0.00
2022-08-25T00:43:40.810Z,0.00
2022-08-25T00:44:40.806Z,0.00
2022-08-25T00:45:40.825Z,0.00
2022-08-25T00:46:40.823Z,0.00
2022-08-25T00:47:40.781Z,0.00
2022-08-25T00:48:40.781Z,0.00
2022-08-25T00:49:40.761Z,0.00
2022-08-25T00:50:40.779Z,0.00
2022-08-25T00:51:40.759Z,0.00
2022-08-25T00:52:40.745Z,0.00
2022-08-25T00:53:40.732Z,0.00
2022-08-25T00:54:40.724Z,0.00
2022-08-25T00:55:40.735Z,0.00
2022-08-25T00:56:40.715Z,0.00
2022-08-25T00:57:40.720Z,0.00
2022-08-25T00:58:40.698Z,0.00
2022-08-25T00:59:40.710Z,0.00
2022-08-25T01:00:40.677Z,0.00
2022-08-25T01:01:40.710Z,0.00
2022-08-25T01:02:40.722Z,0.00
2022-08-25T01:03:40.653Z,0.00
2022-08-25T01:04:42.811Z,0.00
2022-08-25T01:05:41.639Z,0.00
2022-08-25T01:06:40.630Z,0.00
2022-08-25T01:07:40.622Z,0.00
2022-08-25T01:08:40.632Z,0.00
2022-08-25T01:09:40.629Z,0.00
2022-08-25T01:10:40.596Z,0.00
2022-08-25T01:11:40.588Z,0.00
2022-08-25T01:12:40.584Z,0.00
2022-08-25T01:13:40.566Z,0.00
2022-08-25T01:14:40.591Z,0.00
2022-08-25T01:15:40.647Z,0.00
2022-08-25T01:16:40.548Z,0.00
2022-08-25T01:17:40.542Z,0.00
2022-08-25T01:18:40.530Z,0.00
2022-08-25T01:19:40.551Z,0.00
2022-08-25T01:20:40.514Z,0.00
2022-08-25T01:21:40.513Z,0.00
2022-08-25T01:22:40.501Z,0.00
2022-08-25T01:23:40.489Z,0.00
2022-08-25T01:24:40.510Z,0.00
2022-08-25T01:25:40.481Z,0.00
2022-08-25T01:26:40.467Z,0.00
2022-08-25T01:27:40.463Z,0.00
2022-08-25T01:28:40.454Z,0.00
2022-08-25T01:29:40.471Z,0.00
2022-08-25T01:30:40.475Z,0.00
2022-08-25T01:31:40.477Z,0.00
2022-08-25T01:32:40.420Z,0.00
2022-08-25T01:33:40.410Z,0.00
2022-08-25T01:34:40.434Z,0.00
2022-08-25T01:35:40.394Z,0.00
2022-08-25T01:36:40.391Z,0.00
2022-08-25T01:37:40.379Z,0.00
2022-08-25T01:38:40.370Z,0.00
2022-08-25T01:39:40.389Z,0.00
2022-08-25T01:40:40.358Z,0.00
2022-08-25T01:41:40.347Z,0.00
2022-08-25T01:42:40.339Z,0.00
2022-08-25T01:43:40.333Z,0.00
2022-08-25T01:44:40.360Z,0.00
2022-08-25T01:45:40.325Z,0.00
2022-08-25T01:46:40.308Z,0.00
2022-08-25T01:47:40.299Z,0.00
2022-08-25T01:48:40.295Z,0.00
2022-08-25T01:49:40.310Z,0.00
2022-08-25T01:50:40.275Z,0.00
2022-08-25T01:51:40.276Z,0.00
2022-08-25T01:52:40.265Z,0.00
2022-08-25T01:53:40.254Z,0.00
2022-08-25T01:54:40.269Z,0.00
2022-08-25T01:55:40.239Z,0.00
2022-08-25T01:56:40.227Z,0.00
2022-08-25T01:57:40.223Z,0.00
2022-08-25T01:58:40.212Z,0.00
2022-08-25T01:59:40.233Z,0.00
2022-08-25T02:00:40.196Z,0.00
2022-08-25T02:01:40.256Z,0.00
2022-08-25T02:02:42.689Z,0.00
2022-08-25T02:03:42.285Z,0.00
2022-08-25T02:04:44.240Z,0.00
2022-08-25T02:05:40.160Z,0.00
2022-08-25T02:06:40.151Z,0.00
2022-08-25T02:07:40.142Z,0.00
2022-08-25T02:08:40.138Z,0.00
2022-08-25T02:09:40.162Z,0.00
2022-08-25T02:10:40.119Z,0.00
2022-08-25T02:11:40.113Z,0.00
2022-08-25T02:12:40.102Z,0.00
2022-08-25T02:13:40.095Z,0.00
2022-08-25T02:14:40.121Z,0.00
2022-08-25T02:15:40.078Z,0.00
2022-08-25T02:16:40.097Z,0.00
2022-08-25T02:17:40.060Z,0.00
2022-08-25T02:18:40.055Z,0.00
2022-08-25T02:19:40.052Z,0.00
2022-08-25T02:20:40.064Z,0.00
2022-08-25T02:21:40.035Z,0.00
2022-08-25T02:22:40.025Z,0.00
2022-08-25T02:23:40.019Z,0.00
2022-08-25T02:24:40.014Z,0.00
2022-08-25T02:25:40.031Z,0.00
2022-08-25T02:26:39.990Z,0.00
2022-08-25T02:27:39.982Z,0.00
2022-08-25T02:28:39.981Z,0.00
2022-08-25T02:29:39.969Z,0.00
2022-08-25T02:30:40.025Z,0.00
2022-08-25T02:31:39.952Z,0.00
2022-08-25T02:32:39.940Z,0.00
2022-08-25T02:33:39.935Z,0.00
2022-08-25T02:34:39.928Z,0.00
2022-08-25T02:35:39.950Z,0.00
2022-08-25T02:36:39.913Z,0.00
2022-08-25T02:37:39.907Z,0.00
2022-08-25T02:38:39.902Z,0.00
2022-08-25T02:39:39.891Z,0.00
2022-08-25T02:40:39.909Z,0.00
2022-08-25T02:41:39.881Z,0.00
2022-08-25T02:42:39.870Z,0.00
2022-08-25T02:43:39.861Z,0.00
2022-08-25T02:44:39.854Z,0.00
2022-08-25T02:45:39.946Z,0.00
2022-08-25T02:46:39.839Z,0.00
2022-08-25T02:47:39.831Z,0.00
2022-08-25T02:48:39.823Z,0.00
2022-08-25T02:49:39.818Z,0.00
2022-08-25T02:50:39.836Z,0.00
2022-08-25T02:51:39.801Z,0.00
2022-08-25T02:52:39.799Z,0.00
2022-08-25T02:53:39.791Z,0.00
2022-08-25T02:54:39.785Z,0.00
2022-08-25T02:55:39.799Z,0.00
2022-08-25T02:56:39.766Z,0.00
2022-08-25T02:57:39.756Z,0.00
2022-08-25T02:58:39.745Z,0.00
2022-08-25T02:59:39.739Z,0.00
2022-08-25T03:00:39.757Z,0.00
2022-08-25T03:01:39.755Z,0.00
2022-08-25T03:02:39.730Z,0.00
2022-08-25T03:03:39.849Z,0.00
2022-08-25T03:04:39.776Z,0.00
2022-08-25T03:05:39.730Z,0.00
2022-08-25T03:06:39.689Z,0.00
2022-08-25T03:07:39.797Z,0.00
2022-08-25T03:08:39.675Z,0.00
2022-08-25T03:09:39.666Z,0.00
2022-08-25T03:10:39.684Z,0.00
2022-08-25T03:11:39.645Z,0.00
2022-08-25T03:12:39.650Z,0.00
2022-08-25T03:13:39.631Z,0.00
2022-08-25T03:14:39.624Z,0.00
2022-08-25T03:15:39.647Z,0.00
2022-08-25T03:16:39.762Z,0.00
2022-08-25T03:17:39.605Z,0.00
2022-08-25T03:18:39.594Z,0.00
2022-08-25T03:19:39.588Z,0.00
2022-08-25T03:20:39.608Z,0.00
2022-08-25T03:21:39.572Z,0.00
2022-08-25T03:22:39.567Z,0.00
2022-08-25T03:23:39.562Z,0.00
2022-08-25T03:24:39.548Z,0.00
2022-08-25T03:25:39.570Z,0.00
2022-08-25T03:26:39.558Z,0.00
2022-08-25T03:27:39.524Z,0.00
2022-08-25T03:28:39.520Z,0.00
2022-08-25T03:29:39.512Z,0.00
2022-08-25T03:30:39.527Z,0.00
2022-08-25T03:31:39.605Z,0.00
2022-08-25T03:32:39.489Z,0.00
2022-08-25T03:33:39.479Z,0.00
2022-08-25T03:34:39.475Z,0.00
2022-08-25T03:35:39.492Z,0.00
2022-08-25T03:36:39.458Z,0.00
2022-08-25T03:37:39.449Z,0.00
2022-08-25T03:38:39.444Z,0.00
2022-08-25T03:39:39.444Z,0.00
2022-08-25T03:40:39.468Z,0.00
2022-08-25T03:41:39.421Z,0.00
2022-08-25T03:42:43.296Z,0.00
2022-08-25T03:43:40.407Z,0.00
2022-08-25T03:44:39.402Z,0.00
2022-08-25T03:45:39.419Z,0.00
2022-08-25T03:46:39.408Z,0.00
2022-08-25T03:47:39.375Z,0.00
2022-08-25T03:48:39.365Z,0.00
2022-08-25T03:49:39.366Z,0.00
2022-08-25T03:50:39.359Z,0.00
2022-08-25T03:51:39.375Z,0.00
2022-08-25T03:52:42.610Z,0.00
2022-08-25T03:53:40.335Z,0.00
2022-08-25T03:54:39.321Z,0.00
2022-08-25T03:55:39.317Z,0.00
2022-08-25T03:56:39.338Z,0.00
2022-08-25T03:57:39.304Z,0.00
2022-08-25T03:58:39.290Z,0.00
2022-08-25T03:59:39.285Z,0.00
2022-08-25T04:00:39.281Z,0.00
2022-08-25T04:01:39.378Z,0.00
2022-08-25T04:02:39.314Z,0.00
2022-08-25T04:03:39.257Z,0.00
2022-08-25T04:04:39.244Z,0.00
2022-08-25T04:05:39.244Z,0.00
2022-08-25T04:06:39.258Z,5.62
2022-08-25T04:07:39.221Z,5.62
2022-08-25T04:08:39.212Z,5.62
2022-08-25T04:09:39.204Z,5.62
2022-08-25T04:10:39.198Z,5.62
2022-08-25T04:11:39.215Z,5.62
2022-08-25T04:12:39.179Z,11.25
2022-08-25T04:13:39.172Z,11.25
2022-08-25T04:14:39.166Z,11.25
2022-08-25T04:15:39.153Z,11.25
2022-08-25T04:16:39.194Z,11.25
2022-08-25T04:17:39.141Z,16.88
2022-08-25T04:18:39.137Z,16.88
2022-08-25T04:19:39.129Z,16.88
2022-08-25T04:20:42.206Z,16.88
2022-08-25T04:21:40.137Z,22.50
2022-08-25T04:22:39.099Z,22.50
2022-08-25T04:23:40.093Z,22.50
2022-08-25T04:24:39.085Z,28.12
2022-08-25T04:25:39.066Z,28.12
2022-08-25T04:26:40.094Z,33.75
2022-08-25T04:27:39.061Z,33.75
2022-08-25T04:28:39.056Z,39.38
2022-08-25T04:29:39.046Z,39.38
2022-08-25T04:30:39.038Z,45.00
2022-08-25T04:31:39.132Z,45.00
2022-08-25T04:32:39.022Z,50.62
2022-08-25T04:33:39.020Z,56.25
2022-08-25T04:34:39.002Z,56.25
2022-08-25T04:35:38.998Z,61.88
2022-08-25T04:36:39.020Z,67.50
2022-08-25T04:37:39.023Z,73.12
2022-08-25T04:38:38.979Z,78.75
2022-08-25T04:39:38.971Z,84.38
2022-08-25T04:40:38.967Z,84.38
2022-08-25T04:41:38.978Z,84.38
2022-08-25T04:42:38.950Z,90.00
2022-08-25T04:43:38.938Z,101.25
2022-08-25T04:44:38.929Z,129.38
2022-08-25T04:45:38.967Z,163.12
2022-08-25T04:46:38.943Z,196.88
2022-08-25T04:47:38.905Z,219.38
2022-08-25T04:48:38.898Z,247.50
2022-08-25T04:49:38.890Z,281.25
2022-08-25T04:50:38.882Z,315.00
2022-08-25T04:51:38.899Z,343.12
2022-08-25T04:52:38.866Z,376.88
2022-08-25T04:53:38.858Z,405.00
2022-08-25T04:54:38.850Z,444.38
2022-08-25T04:55:38.843Z,461.25
2022-08-25T04:56:38.866Z,371.25
2022-08-25T04:57:38.828Z,337.50
2022-08-25T04:58:38.821Z,495.00
2022-08-25T04:59:38.815Z,511.88
2022-08-25T05:00:38.816Z,416.25
2022-08-25T05:01:38.832Z,523.12
2022-08-25T05:02:38.786Z,703.12
2022-08-25T05:03:38.782Z,731.25
2022-08-25T05:04:38.842Z,765.00
2022-08-25T05:05:38.770Z,793.12
2022-08-25T05:06:38.756Z,832.50
2022-08-25T05:07:38.774Z,855.00
2022-08-25T05:08:38.745Z,894.38
2022-08-25T05:09:38.737Z,933.75
2022-08-25T05:10:38.727Z,973.12
2022-08-25T05:11:38.718Z,1012.50
2022-08-25T05:12:38.733Z,1046.25
2022-08-25T05:13:38.699Z,1074.38
2022-08-25T05:14:38.693Z,1102.50
2022-08-25T05:15:38.686Z,1125.00
2022-08-25T05:16:38.725Z,1158.75
2022-08-25T05:17:38.697Z,1181.25
2022-08-25T05:18:38.659Z,1215.00
2022-08-25T05:19:38.656Z,1237.50
2022-08-25T05:20:38.646Z,1254.38
2022-08-25T05:21:38.638Z,1276.88
2022-08-25T05:22:38.657Z,1299.38
2022-08-25T05:23:38.623Z,1316.25
2022-08-25T05:24:38.617Z,1355.62
2022-08-25T05:25:38.608Z,1400.62
2022-08-25T05:26:38.601Z,1434.38
2022-08-25T05:27:38.623Z,1423.12
2022-08-25T05:28:38.586Z,1451.25
2022-08-25T05:29:38.582Z,1501.88
2022-08-25T05:30:38.576Z,1558.12
2022-08-25T05:31:42.315Z,1558.12
2022-08-25T05:32:39.585Z,1580.62
2022-08-25T05:33:38.552Z,1620.00
2022-08-25T05:34:38.541Z,1648.12
2022-08-25T05:35:38.536Z,1698.75
2022-08-25T05:36:38.529Z,1726.88
2022-08-25T05:37:38.547Z,1755.00
2022-08-25T05:38:38.511Z,1788.75
2022-08-25T05:39:38.504Z,1794.38
2022-08-25T05:40:38.494Z,1822.50
2022-08-25T05:41:38.488Z,1856.25
2022-08-25T05:42:38.507Z,1867.50
2022-08-25T05:43:38.474Z,1878.75
2022-08-25T05:44:38.468Z,1912.50
2022-08-25T05:45:38.496Z,1951.88
2022-08-25T05:46:38.450Z,1985.62
2022-08-25T05:47:38.471Z,2013.75
2022-08-25T05:48:38.442Z,2030.62
2022-08-25T05:49:38.431Z,2002.50
2022-08-25T05:50:38.425Z,1980.00
2022-08-25T05:51:38.421Z,2025.00
2022-08-25T05:52:38.433Z,2058.75
2022-08-25T05:53:38.407Z,2070.00
2022-08-25T05:54:38.391Z,2098.12
2022-08-25T05:55:38.385Z,2081.25
2022-08-25T05:56:38.375Z,2047.50
2022-08-25T05:57:38.393Z,2013.75
2022-08-25T05:58:38.361Z,2008.12
2022-08-25T05:59:38.355Z,2165.62
2022-08-25T06:00:38.359Z,2272.50
2022-08-25T06:01:38.348Z,2300.62
2022-08-25T06:02:38.357Z,2328.75
2022-08-25T06:03:38.387Z,2261.25
2022-08-25T06:04:41.188Z,2103.75
2022-08-25T06:05:39.513Z,2120.62
2022-08-25T06:06:38.299Z,2193.75
2022-08-25T06:07:38.318Z,2300.62
2022-08-25T06:08:38.289Z,2385.00
2022-08-25T06:09:38.286Z,2345.62
2022-08-25T06:10:38.279Z,2255.62
2022-08-25T06:11:38.272Z,2266.88
2022-08-25T06:12:38.293Z,2283.75
2022-08-25T06:13:38.257Z,2328.75
2022-08-25T06:14:38.247Z,2373.75
2022-08-25T06:15:38.242Z,2418.75
2022-08-25T06:16:38.281Z,2418.75
2022-08-25T06:17:38.256Z,2430.00
2022-08-25T06:18:38.224Z,2475.00
2022-08-25T06:19:38.214Z,2469.38
2022-08-25T06:20:38.209Z,2430.00
2022-08-25T06:21:38.200Z,2413.12
2022-08-25T06:22:38.223Z,2413.12
2022-08-25T06:23:38.189Z,2508.75
2022-08-25T06:24:38.186Z,2553.75
2022-08-25T06:25:38.176Z,2570.62
2022-08-25T06:26:38.170Z,2621.25
2022-08-25T06:27:38.187Z,2593.12
2022-08-25T06:28:38.161Z,2660.62
2022-08-25T06:29:38.149Z,2733.75
2022-08-25T06:30:38.144Z,2711.25
2022-08-25T06:31:38.215Z,2677.50
2022-08-25T06:32:38.151Z,2688.75
2022-08-25T06:33:38.125Z,2716.88
2022-08-25T06:34:38.117Z,2750.62
2022-08-25T06:35:38.117Z,2638.12
2022-08-25T06:36:38.106Z,2660.62
2022-08-25T06:37:38.124Z,2806.88
2022-08-25T06:38:38.089Z,2829.38
2022-08-25T06:39:38.085Z,2829.38
2022-08-25T06:40:38.076Z,2812.50
2022-08-25T06:41:38.071Z,2767.50
2022-08-25T06:42:38.089Z,2705.62
2022-08-25T06:43:38.057Z,2705.62
2022-08-25T06:44:38.052Z,2829.38
2022-08-25T06:45:38.078Z,2846.25
2022-08-25T06:46:38.062Z,2851.88
2022-08-25T06:47:38.033Z,2919.38
2022-08-25T06:48:38.055Z,2953.12
2022-08-25T06:49:38.027Z,2902.50
2022-08-25T06:50:38.053Z,2936.25
2022-08-25T06:51:38.012Z,2919.38
2022-08-25T06:52:38.001Z,2919.38
2022-08-25T06:53:38.020Z,2981.25
2022-08-25T06:54:37.990Z,3015.00
2022-08-25T06:55:37.985Z,3346.88
2022-08-25T06:56:37.975Z,3015.00
2022-08-25T06:57:37.974Z,3105.00
2022-08-25T06:58:37.989Z,3166.88
2022-08-25T06:59:37.955Z,3121.88
2022-08-25T07:00:37.981Z,3133.12
2022-08-25T07:01:38.075Z,3088.12
2022-08-25T07:02:37.969Z,3116.25
2022-08-25T07:03:37.964Z,3144.38
2022-08-25T07:04:37.931Z,2925.00
2022-08-25T07:05:43.762Z,3054.38
2022-08-25T07:06:39.916Z,3144.38
2022-08-25T07:07:44.080Z,3121.88
2022-08-25T07:08:38.932Z,3161.25
2022-08-25T07:09:39.270Z,3172.50
2022-08-25T07:10:38.896Z,3211.88
2022-08-25T07:11:37.894Z,3189.38
2022-08-25T07:12:37.911Z,3093.75
2022-08-25T07:13:37.881Z,2880.00
2022-08-25T07:14:37.877Z,2953.12
2022-08-25T07:15:37.868Z,2902.50
2022-08-25T07:16:37.918Z,2840.62
2022-08-25T07:17:37.883Z,2885.62
2022-08-25T07:18:37.850Z,2880.00
2022-08-25T07:19:37.844Z,2818.12
2022-08-25T07:20:37.840Z,2795.62
2022-08-25T07:21:37.834Z,2773.12
2022-08-25T07:22:37.862Z,2880.00
2022-08-25T07:23:37.825Z,2908.12
2022-08-25T07:24:37.818Z,2806.88
2022-08-25T07:25:37.813Z,2649.38
2022-08-25T07:26:38.983Z,2632.50
2022-08-25T07:27:37.833Z,2919.38
2022-08-25T07:28:37.792Z,3099.38
2022-08-25T07:29:42.233Z,3082.50
2022-08-25T07:30:37.779Z,3093.75
2022-08-25T07:31:38.011Z,3093.75
2022-08-25T07:32:37.772Z,3003.75
2022-08-25T07:33:37.789Z,3144.38
2022-08-25T07:34:37.762Z,3245.62
2022-08-25T07:35:38.012Z,3178.12
2022-08-25T07:36:37.746Z,3217.50
2022-08-25T07:37:50.548Z,3133.12
2022-08-25T07:38:39.759Z,3228.75
2022-08-25T07:39:37.729Z,3076.88
2022-08-25T07:40:37.720Z,3110.62
2022-08-25T07:41:38.714Z,3071.25
2022-08-25T07:42:37.708Z,3054.38
2022-08-25T07:43:37.725Z,3099.38
2022-08-25T07:44:37.697Z,3296.25
2022-08-25T07:45:37.690Z,3397.50
2022-08-25T07:46:38.760Z,3481.88
2022-08-25T07:47:37.677Z,3543.75
2022-08-25T07:48:37.695Z,3498.75
2022-08-25T07:49:39.931Z,3532.50
2022-08-25T07:50:37.656Z,3583.12
2022-08-25T07:51:37.688Z,3605.62
2022-08-25T07:52:38.744Z,3476.25
2022-08-25T07:53:37.667Z,3543.75
2022-08-25T07:54:38.351Z,3678.75
2022-08-25T07:55:37.623Z,3695.62
2022-08-25T07:56:37.620Z,3678.75
2022-08-25T07:57:37.615Z,3650.62
2022-08-25T07:58:37.630Z,3712.50
2022-08-25T07:59:39.752Z,3729.38
2022-08-25T08:00:37.597Z,3667.50
2022-08-25T08:01:38.598Z,3611.25
2022-08-25T08:02:37.619Z,3459.38
2022-08-25T08:03:50.041Z,3200.62
2022-08-25T08:04:39.570Z,2919.38
2022-08-25T08:05:37.553Z,2379.38
2022-08-25T08:06:38.555Z,2058.75
2022-08-25T08:07:43.389Z,1996.88
2022-08-25T08:08:38.571Z,1968.75
2022-08-25T08:09:37.542Z,1951.88
2022-08-25T08:10:53.843Z,1974.38
2022-08-25T08:11:42.538Z,2041.88
2022-08-25T08:12:38.544Z,2013.75
2022-08-25T08:13:41.290Z,2143.12
2022-08-25T08:14:38.507Z,2227.50
2022-08-25T08:15:38.500Z,2171.25
2022-08-25T08:16:37.534Z,2126.25
2022-08-25T08:17:37.510Z,2070.00
2022-08-25T08:18:37.484Z,2041.88
2022-08-25T08:19:39.849Z,2025.00
2022-08-25T08:20:42.380Z,1963.12
2022-08-25T08:21:38.464Z,1946.25
2022-08-25T08:22:37.482Z,1890.00
2022-08-25T08:23:37.455Z,1890.00
2022-08-25T08:24:44.592Z,1901.25
2022-08-25T08:25:39.435Z,1912.50
2022-08-25T08:26:57.742Z,1890.00
2022-08-25T08:27:39.449Z,1845.00
2022-08-25T08:28:37.418Z,1800.00
2022-08-25T08:29:37.416Z,1788.75
2022-08-25T08:30:37.427Z,1766.25
2022-08-25T08:31:37.499Z,1715.62
2022-08-25T08:33:08.137Z,1749.38
2022-08-25T08:33:40.683Z,1726.88
2022-08-25T08:34:37.416Z,1732.50
2022-08-25T08:35:37.375Z,1462.50
2022-08-25T08:36:37.372Z,815.62
2022-08-25T08:37:37.388Z,1665.00
2022-08-25T08:38:37.355Z,1710.00
2022-08-25T08:39:37.344Z,776.25
2022-08-25T08:40:37.371Z,714.38
2022-08-25T08:42:07.365Z,990.00
2022-08-25T08:42:39.349Z,1670.62
2022-08-25T08:43:37.319Z,708.75
2022-08-25T08:44:37.309Z,720.00
2022-08-25T08:45:40.523Z,894.38
2022-08-25T08:46:38.389Z,736.88
2022-08-25T08:47:37.312Z,1091.25
2022-08-25T08:48:37.282Z,793.12
2022-08-25T08:49:37.280Z,1788.75
2022-08-25T08:50:37.358Z,675.00
2022-08-25T08:51:37.264Z,646.88
2022-08-25T08:52:37.276Z,703.12
2022-08-25T08:53:37.246Z,1850.62
2022-08-25T08:54:37.240Z,1732.50
2022-08-25T08:55:37.239Z,1170.00
2022-08-25T08:56:37.226Z,652.50
2022-08-25T08:57:37.311Z,703.12
2022-08-25T08:58:37.213Z,1198.12
2022-08-25T08:59:37.207Z,725.62
2022-08-25T09:00:37.200Z,2233.12
2022-08-25T09:01:37.257Z,781.88
2022-08-25T09:02:49.999Z,1929.38
2022-08-25T09:03:39.434Z,2868.75
2022-08-25T09:04:37.169Z,3166.88
2022-08-25T09:05:41.829Z,3408.75
2022-08-25T09:06:39.154Z,3408.75
2022-08-25T09:07:37.148Z,3105.00
2022-08-25T09:08:38.167Z,776.25
2022-08-25T09:09:38.140Z,2671.88
2022-08-25T09:10:37.129Z,2311.88
2022-08-25T09:11:37.123Z,1940.62
2022-08-25T09:12:37.129Z,1800.00
2022-08-25T09:13:37.126Z,1715.62
2022-08-25T09:14:38.100Z,1603.12
2022-08-25T09:15:40.951Z,1507.50
2022-08-25T09:16:37.130Z,961.88
2022-08-25T09:17:37.074Z,1333.12
2022-08-25T09:18:41.013Z,1327.50
2022-08-25T09:19:41.975Z,1316.25
2022-08-25T09:20:37.050Z,1265.62
2022-08-25T09:21:37.040Z,1198.12
2022-08-25T09:22:37.039Z,1051.88
2022-08-25T09:23:37.058Z,1023.75
2022-08-25T09:24:37.028Z,945.00
2022-08-25T09:25:53.153Z,624.38
2022-08-25T09:26:39.016Z,939.38
2022-08-25T09:27:37.030Z,883.12
2022-08-25T09:28:37.002Z,888.75
2022-08-25T09:29:36.994Z,900.00
2022-08-25T09:30:36.985Z,714.38
2022-08-25T09:31:37.034Z,568.12
2022-08-25T09:32:37.001Z,810.00
2022-08-25T09:33:36.956Z,888.75
2022-08-25T09:34:37.955Z,888.75
2022-08-25T09:35:36.952Z,916.88
2022-08-25T09:36:37.831Z,579.38
2022-08-25T09:37:37.975Z,556.88
2022-08-25T09:38:36.930Z,551.25
2022-08-25T09:39:36.925Z,534.38
2022-08-25T09:40:36.919Z,798.75
2022-08-25T09:41:36.906Z,545.62
2022-08-25T09:42:36.927Z,573.75
2022-08-25T09:43:36.892Z,506.25
2022-08-25T09:44:36.894Z,495.00
2022-08-25T09:45:36.877Z,495.00
2022-08-25T09:46:36.907Z,517.50
2022-08-25T09:47:37.047Z,697.50
2022-08-25T09:48:39.707Z,652.50
2022-08-25T09:49:37.850Z,562.50
2022-08-25T09:50:36.844Z,725.62
2022-08-25T09:51:42.425Z,714.38
2022-08-25T09:52:38.857Z,669.38
2022-08-25T09:53:36.827Z,714.38
2022-08-25T09:54:43.926Z,573.75
2022-08-25T09:55:37.810Z,573.75
2022-08-25T09:56:36.805Z,556.88
2022-08-25T09:57:36.802Z,545.62
2022-08-25T09:58:36.814Z,545.62
2022-08-25T09:59:36.807Z,523.12
2022-08-25T10:00:36.786Z,511.88
2022-08-25T10:01:36.802Z,534.38
2022-08-25T10:02:37.445Z,528.75
2022-08-25T10:03:36.949Z,528.75
2022-08-25T10:04:36.750Z,517.50
2022-08-25T10:05:36.743Z,517.50
2022-08-25T10:06:36.734Z,528.75
2022-08-25T10:07:36.736Z,534.38
2022-08-25T10:08:36.766Z,630.00
2022-08-25T10:09:36.713Z,523.12
2022-08-25T10:10:36.704Z,551.25
2022-08-25T10:11:36.696Z,517.50
2022-08-25T10:12:36.690Z,511.88
2022-08-25T10:13:37.705Z,511.88
2022-08-25T10:14:37.357Z,568.12
2022-08-25T10:15:36.689Z,607.50
2022-08-25T10:16:36.802Z,624.38
2022-08-25T10:17:36.655Z,630.00
2022-08-25T10:18:36.672Z,641.25
2022-08-25T10:19:36.654Z,635.62
2022-08-25T10:20:36.636Z,562.50
2022-08-25T10:21:37.625Z,601.88
2022-08-25T10:22:36.623Z,624.38
2022-08-25T10:23:36.634Z,635.62
2022-08-25T10:24:36.600Z,630.00
2022-08-25T10:25:36.600Z,641.25
2022-08-25T10:26:36.590Z,652.50
2022-08-25T10:27:36.579Z,652.50
2022-08-25T10:28:36.602Z,590.62
2022-08-25T10:29:36.569Z,630.00
2022-08-25T10:30:36.612Z,596.25
2022-08-25T10:31:36.564Z,562.50
2022-08-25T10:32:36.550Z,556.88
2022-08-25T10:33:36.560Z,545.62
2022-08-25T10:34:36.529Z,545.62
2022-08-25T10:35:36.525Z,556.88
2022-08-25T10:36:36.521Z,646.88
2022-08-25T10:37:36.516Z,669.38
2022-08-25T10:38:36.624Z,585.00
2022-08-25T10:39:40.554Z,545.62
2022-08-25T10:40:36.531Z,523.12
2022-08-25T10:41:36.483Z,517.50
2022-08-25T10:42:36.479Z,534.38
2022-08-25T10:43:36.491Z,556.88
2022-08-25T10:44:36.461Z,573.75
2022-08-25T10:45:36.453Z,585.00
2022-08-25T10:46:36.529Z,596.25
2022-08-25T10:47:36.438Z,590.62
2022-08-25T10:48:36.458Z,545.62
2022-08-25T10:49:36.425Z,596.25
2022-08-25T10:50:36.418Z,556.88
2022-08-25T10:51:36.409Z,613.12
2022-08-25T10:52:36.400Z,568.12
2022-08-25T10:53:36.418Z,545.62
2022-08-25T10:54:36.390Z,534.38
2022-08-25T10:55:40.310Z,528.75
2022-08-25T10:56:36.951Z,540.00
2022-08-25T10:57:36.375Z,540.00
2022-08-25T10:58:36.383Z,545.62
2022-08-25T10:59:36.347Z,562.50
2022-08-25T11:00:36.343Z,528.75
2022-08-25T11:01:43.823Z,511.88
2022-08-25T11:02:38.324Z,545.62
2022-08-25T11:03:36.354Z,601.88
2022-08-25T11:04:36.403Z,624.38
2022-08-25T11:05:36.357Z,618.75
2022-08-25T11:06:37.302Z,528.75
2022-08-25T11:07:36.296Z,601.88
2022-08-25T11:08:36.309Z,585.00
2022-08-25T11:09:36.559Z,568.12
2022-08-25T11:10:36.265Z,500.62
2022-08-25T11:11:36.261Z,495.00
2022-08-25T11:12:36.249Z,506.25
2022-08-25T11:13:36.266Z,517.50
2022-08-25T11:14:36.271Z,517.50
2022-08-25T11:15:36.230Z,534.38
2022-08-25T11:16:36.394Z,551.25
2022-08-25T11:17:36.217Z,562.50
2022-08-25T11:18:36.207Z,568.12
2022-08-25T11:19:36.229Z,568.12
2022-08-25T11:20:36.202Z,568.12
2022-08-25T11:21:36.186Z,585.00
2022-08-25T11:22:36.175Z,652.50
2022-08-25T11:23:36.171Z,590.62
2022-08-25T11:24:36.309Z,556.88
2022-08-25T11:25:36.150Z,540.00
2022-08-25T11:26:37.226Z,528.75
2022-08-25T11:27:37.139Z,517.50
2022-08-25T11:28:36.128Z,511.88
2022-08-25T11:29:36.150Z,511.88
2022-08-25T11:30:36.181Z,517.50
2022-08-25T11:31:36.104Z,607.50
2022-08-25T11:32:36.142Z,596.25
2022-08-25T11:33:36.092Z,534.38
2022-08-25T11:34:36.108Z,573.75
2022-08-25T11:35:37.080Z,478.12
2022-08-25T11:36:36.066Z,466.88
2022-08-25T11:37:36.060Z,461.25
2022-08-25T11:38:36.057Z,461.25
2022-08-25T11:39:36.078Z,461.25
2022-08-25T11:40:36.043Z,511.88
2022-08-25T11:41:36.034Z,506.25
2022-08-25T11:42:36.027Z,489.38
2022-08-25T11:43:36.024Z,450.00
2022-08-25T11:44:36.032Z,472.50
2022-08-25T11:45:36.001Z,444.38
2022-08-25T11:46:35.998Z,450.00
2022-08-25T11:47:35.987Z,450.00
2022-08-25T11:48:35.979Z,511.88
2022-08-25T11:49:35.998Z,495.00
2022-08-25T11:50:35.960Z,506.25
2022-08-25T11:51:36.367Z,500.62
2022-08-25T11:52:35.951Z,523.12
2022-08-25T11:53:35.940Z,472.50
2022-08-25T11:54:35.957Z,517.50
2022-08-25T11:55:35.949Z,495.00
2022-08-25T11:56:35.919Z,489.38
2022-08-25T11:57:35.913Z,517.50
2022-08-25T11:58:35.905Z,455.62
2022-08-25T11:59:35.924Z,455.62
2022-08-25T12:00:35.885Z,495.00
2022-08-25T12:01:35.877Z,506.25
2022-08-25T12:02:35.899Z,506.25
2022-08-25T12:03:35.863Z,495.00
2022-08-25T12:04:44.164Z,500.62
2022-08-25T12:05:36.879Z,500.62
2022-08-25T12:06:35.850Z,511.88
2022-08-25T12:07:35.833Z,506.25
2022-08-25T12:08:35.821Z,506.25
2022-08-25T12:09:35.815Z,506.25
2022-08-25T12:10:35.835Z,506.25
2022-08-25T12:11:35.800Z,523.12
2022-08-25T12:12:35.798Z,523.12
2022-08-25T12:13:35.782Z,523.12
2022-08-25T12:14:35.803Z,517.50
2022-08-25T12:15:35.771Z,523.12
2022-08-25T12:16:35.854Z,511.88
2022-08-25T12:17:35.749Z,517.50
2022-08-25T12:18:35.742Z,545.62
2022-08-25T12:19:35.761Z,556.88
2022-08-25T12:20:35.732Z,568.12
2022-08-25T12:21:35.715Z,579.38
2022-08-25T12:22:36.718Z,573.75
2022-08-25T12:23:35.713Z,562.50
2022-08-25T12:24:35.730Z,562.50
2022-08-25T12:25:35.698Z,562.50
2022-08-25T12:26:35.687Z,562.50
2022-08-25T12:27:35.682Z,568.12
2022-08-25T12:28:35.678Z,562.50
2022-08-25T12:29:35.693Z,556.88
2022-08-25T12:30:36.847Z,551.25
2022-08-25T12:31:35.653Z,551.25
2022-08-25T12:32:35.650Z,540.00
2022-08-25T12:33:35.680Z,534.38
2022-08-25T12:34:35.628Z,523.12
2022-08-25T12:35:35.651Z,444.38
2022-08-25T12:36:35.633Z,506.25
2022-08-25T12:37:35.608Z,478.12