createdAt,value
2019-03-27T00:00:58.649Z,10.94
2019-03-27T00:02:04.657Z,10.92
2019-03-27T00:03:10.329Z,10.91
2019-03-27T00:04:15.897Z,10.89
2019-03-27T00:05:22.309Z,10.87
2019-03-27T00:06:27.904Z,10.87
2019-03-27T00:07:33.451Z,10.85
2019-03-27T00:08:39.087Z,10.83
2019-03-27T00:09:44.761Z,10.82
2019-03-27T00:10:50.381Z,10.80
2019-03-27T00:11:56.235Z,10.79
2019-03-27T00:13:01.936Z,10.79
2019-03-27T00:14:07.508Z,10.77
2019-03-27T00:15:13.954Z,10.76
2019-03-27T00:16:19.563Z,10.77
2019-03-27T00:17:25.105Z,10.77
2019-03-27T00:18:31.492Z,10.76
2019-03-27T00:19:37.413Z,10.77
2019-03-27T00:20:44.604Z,10.77
2019-03-27T00:21:50.549Z,10.77
2019-03-27T00:22:56.187Z,10.78
2019-03-27T00:24:02.299Z,10.77
2019-03-27T00:25:08.411Z,10.78
2019-03-27T00:26:14.079Z,10.79
2019-03-27T00:27:19.658Z,10.79
2019-03-27T00:28:25.247Z,10.79
2019-03-27T00:29:30.900Z,10.80
2019-03-27T00:30:36.790Z,10.78
2019-03-27T00:31:42.496Z,10.79
2019-03-27T00:32:48.109Z,10.80
2019-03-27T00:33:53.747Z,10.81
2019-03-27T00:34:59.491Z,10.80
2019-03-27T00:36:05.160Z,10.80
2019-03-27T00:37:11.264Z,10.79
2019-03-27T00:38:16.877Z,10.78
2019-03-27T00:39:22.881Z,10.75
2019-03-27T00:40:28.463Z,10.72
2019-03-27T00:41:34.742Z,10.71
2019-03-27T00:42:40.402Z,10.71
2019-03-27T00:43:46.058Z,10.68
2019-03-27T00:44:51.665Z,10.69
2019-03-27T00:45:57.326Z,10.69
2019-03-27T00:47:03.047Z,10.69
2019-03-27T00:48:08.764Z,10.67
2019-03-27T00:49:14.362Z,10.67
2019-03-27T00:50:20.646Z,10.68
2019-03-27T00:51:26.649Z,10.67
2019-03-27T00:52:32.167Z,10.67
2019-03-27T00:53:37.785Z,10.67
2019-03-27T00:54:43.482Z,10.69
2019-03-27T00:55:49.120Z,10.69
2019-03-27T00:56:54.640Z,10.69
2019-03-27T00:58:00.291Z,10.69
2019-03-27T00:59:06.257Z,10.69
2019-03-27T01:00:22.210Z,10.68
2019-03-27T01:01:27.793Z,10.68
2019-03-27T01:02:33.425Z,10.67
2019-03-27T01:03:39.071Z,10.65
2019-03-27T01:04:45.031Z,10.64
2019-03-27T01:05:50.643Z,10.62
2019-03-27T01:06:56.341Z,10.60
2019-03-27T01:08:01.931Z,10.59
2019-03-27T01:09:07.609Z,10.58
2019-03-27T01:10:13.398Z,10.55
2019-03-27T01:11:19.201Z,10.54
2019-03-27T01:12:24.870Z,10.52
2019-03-27T01:13:30.528Z,10.49
2019-03-27T01:14:36.272Z,10.48
2019-03-27T01:15:41.831Z,10.47
2019-03-27T01:16:47.504Z,10.47
2019-03-27T01:17:53.103Z,10.47
2019-03-27T01:18:58.689Z,10.47
2019-03-27T01:20:04.672Z,10.45
2019-03-27T01:21:10.437Z,10.46
2019-03-27T01:22:16.041Z,10.46
2019-03-27T01:23:21.755Z,10.46
2019-03-27T01:24:27.786Z,10.47
2019-03-27T01:25:33.361Z,10.47
2019-03-27T01:26:39.053Z,10.46
2019-03-27T01:27:44.610Z,10.46
2019-03-27T01:28:50.240Z,10.48
2019-03-27T01:29:56.107Z,10.46
2019-03-27T01:31:07.190Z,10.47
2019-03-27T01:32:10.383Z,10.47
2019-03-27T01:33:17.216Z,10.45
2019-03-27T01:34:22.957Z,10.46
2019-03-27T01:35:28.792Z,10.46
2019-03-27T01:36:34.431Z,10.45
2019-03-27T01:37:40.542Z,10.46
2019-03-27T01:38:46.613Z,10.43
2019-03-27T01:39:52.228Z,10.47
2019-03-27T01:40:57.974Z,10.47
2019-03-27T01:42:03.707Z,10.41
2019-03-27T01:43:09.736Z,10.45
2019-03-27T01:44:15.411Z,10.45
2019-03-27T01:45:20.959Z,10.45
2019-03-27T01:46:26.556Z,10.44
2019-03-27T01:47:32.223Z,10.44
2019-03-27T01:48:38.193Z,10.40
2019-03-27T01:49:43.892Z,10.44
2019-03-27T01:50:49.596Z,10.43
2019-03-27T01:51:55.543Z,10.41
2019-03-27T01:53:01.208Z,10.41
2019-03-27T01:54:06.783Z,10.40
2019-03-27T01:55:12.524Z,10.39
2019-03-27T01:56:18.122Z,10.38
2019-03-27T01:57:23.796Z,10.33
2019-03-27T01:58:29.752Z,10.36
2019-03-27T02:01:53.274Z,10.36
2019-03-27T02:02:59.094Z,10.31
2019-03-27T02:04:04.628Z,10.29
2019-03-27T02:05:10.993Z,10.29
2019-03-27T02:06:16.584Z,10.29
2019-03-27T02:07:22.298Z,10.26
2019-03-27T02:08:27.896Z,10.24
2019-03-27T02:09:33.778Z,10.24
2019-03-27T02:10:39.838Z,10.21
2019-03-27T02:11:45.361Z,10.20
2019-03-27T02:12:51.280Z,10.18
2019-03-27T02:13:56.954Z,10.16
2019-03-27T02:15:02.595Z,10.16
2019-03-27T02:16:08.239Z,10.16
2019-03-27T02:17:13.798Z,10.15
2019-03-27T02:18:19.307Z,10.16
2019-03-27T02:19:24.842Z,10.15
2019-03-27T02:20:30.484Z,10.13
2019-03-27T02:21:36.075Z,10.13
2019-03-27T02:22:42.332Z,10.11
2019-03-27T02:23:47.844Z,10.10
2019-03-27T02:24:53.674Z,10.09
2019-03-27T02:25:59.673Z,10.06
2019-03-27T02:27:05.287Z,10.07
2019-03-27T02:28:11.365Z,10.05
2019-03-27T02:29:16.918Z,10.03
2019-03-27T02:30:22.502Z,10.02
2019-03-27T02:31:28.554Z,9.97
2019-03-27T02:32:34.147Z,9.97
2019-03-27T02:33:40.071Z,9.88
2019-03-27T02:34:45.753Z,9.88
2019-03-27T02:35:51.400Z,9.90
2019-03-27T02:36:57.635Z,9.88
2019-03-27T02:38:03.259Z,9.87
2019-03-27T02:39:08.892Z,9.82
2019-03-27T02:40:14.834Z,9.82
2019-03-27T02:41:20.385Z,9.80
2019-03-27T02:42:26.346Z,9.76
2019-03-27T02:43:31.882Z,9.76
2019-03-27T02:44:37.713Z,9.72
2019-03-27T02:45:43.316Z,9.71
2019-03-27T02:46:48.773Z,9.71
2019-03-27T02:47:54.275Z,9.69
2019-03-27T02:48:59.787Z,9.68
2019-03-27T02:50:05.680Z,9.67
2019-03-27T02:51:11.227Z,9.64
2019-03-27T02:52:17.132Z,9.62
2019-03-27T02:53:22.906Z,9.61
2019-03-27T02:54:28.402Z,9.56
2019-03-27T02:55:36.466Z,9.56
2019-03-27T02:56:41.970Z,9.53
2019-03-27T02:57:47.952Z,9.54
2019-03-27T02:58:53.446Z,9.52
2019-03-27T02:59:59.424Z,9.50
2019-03-27T03:01:05.429Z,9.47
2019-03-27T03:02:10.934Z,9.41
2019-03-27T03:03:16.586Z,9.41
2019-03-27T03:04:22.060Z,9.43
2019-03-27T03:05:27.630Z,9.42
2019-03-27T03:06:33.237Z,9.41
2019-03-27T03:07:38.877Z,9.38
2019-03-27T03:08:44.420Z,9.38
2019-03-27T03:09:50.225Z,9.38
2019-03-27T03:10:55.755Z,9.35
2019-03-27T03:12:01.338Z,9.31
2019-03-27T03:13:06.957Z,9.34
2019-03-27T03:14:12.554Z,9.34
2019-03-27T03:15:22.591Z,9.32
2019-03-27T03:16:41.343Z,9.32
2019-03-27T03:17:36.313Z,9.31
2019-03-27T03:18:41.913Z,9.29
2019-03-27T03:19:47.742Z,9.29
2019-03-27T03:20:53.350Z,9.28
2019-03-27T03:21:59.279Z,9.27
2019-03-27T03:23:05.151Z,9.26
2019-03-27T03:24:10.819Z,9.24
2019-03-27T03:25:16.707Z,9.24
2019-03-27T03:26:22.226Z,9.23
2019-03-27T03:27:27.834Z,9.21
2019-03-27T03:28:33.424Z,9.20
2019-03-27T03:29:39.314Z,9.19
2019-03-27T03:30:44.890Z,9.19
2019-03-27T03:31:50.549Z,9.17
2019-03-27T03:32:56.304Z,9.16
2019-03-27T03:34:02.200Z,9.14
2019-03-27T03:35:08.028Z,9.12
2019-03-27T03:36:13.713Z,9.11
2019-03-27T03:37:19.567Z,9.10
2019-03-27T03:38:25.156Z,9.10
2019-03-27T03:39:30.727Z,9.08
2019-03-27T03:40:36.359Z,9.05
2019-03-27T03:41:42.108Z,9.05
2019-03-27T03:42:47.628Z,9.04
2019-03-27T03:43:53.553Z,9.03
2019-03-27T03:44:59.153Z,9.02
2019-03-27T03:46:04.986Z,9.01
2019-03-27T03:47:12.643Z,9.00
2019-03-27T03:48:18.257Z,9.00
2019-03-27T03:49:23.695Z,8.98
2019-03-27T03:50:47.484Z,8.98
2019-03-27T03:51:56.561Z,8.96
2019-03-27T03:53:02.633Z,8.94
2019-03-27T03:54:08.593Z,8.93
2019-03-27T03:55:14.176Z,8.90
2019-03-27T03:56:21.997Z,8.90
2019-03-27T03:57:30.000Z,8.88
2019-03-27T03:58:37.591Z,8.89
2019-03-27T03:59:44.086Z,8.89
2019-03-27T04:00:50.407Z,8.88
2019-03-27T04:01:56.123Z,8.88
2019-03-27T04:03:03.814Z,8.88
2019-03-27T04:04:11.074Z,8.87
2019-03-27T04:05:19.972Z,8.86
2019-03-27T04:06:25.641Z,8.86
2019-03-27T04:07:31.332Z,8.84
2019-03-27T04:08:36.944Z,8.83
2019-03-27T04:09:42.525Z,8.83
2019-03-27T04:10:48.635Z,8.82
2019-03-27T04:11:54.099Z,8.83
2019-03-27T04:12:59.690Z,8.81
2019-03-27T04:14:05.765Z,8.82
2019-03-27T04:15:11.736Z,8.83
2019-03-27T04:16:17.274Z,8.84
2019-03-27T04:17:22.906Z,8.85
2019-03-27T04:18:28.521Z,8.86
2019-03-27T04:19:34.030Z,8.85
2019-03-27T04:20:39.891Z,8.85
2019-03-27T04:21:45.795Z,8.86
2019-03-27T04:22:51.646Z,8.84
2019-03-27T04:23:57.191Z,8.85
2019-03-27T04:25:03.179Z,8.85
2019-03-27T04:26:10.791Z,8.87
2019-03-27T04:27:16.239Z,8.88
2019-03-27T04:28:21.904Z,8.90
2019-03-27T04:29:29.662Z,8.93
2019-03-27T04:30:35.401Z,8.94
2019-03-27T04:31:41.236Z,8.97
2019-03-27T04:32:47.326Z,8.99
2019-03-27T04:33:52.824Z,9.01
2019-03-27T04:34:58.357Z,9.04
2019-03-27T04:36:03.935Z,9.06
2019-03-27T04:37:09.907Z,9.08
2019-03-27T04:38:15.445Z,9.09
2019-03-27T04:39:21.322Z,9.09
2019-03-27T04:40:27.010Z,9.07
2019-03-27T04:41:32.616Z,9.07
2019-03-27T04:42:38.112Z,9.12
2019-03-27T04:43:43.710Z,9.13
2019-03-27T04:44:49.291Z,9.14
2019-03-27T04:45:54.905Z,9.13
2019-03-27T04:47:00.396Z,9.13
2019-03-27T04:48:06.043Z,9.15
2019-03-27T04:49:11.711Z,9.14
2019-03-27T04:50:17.211Z,9.15
2019-03-27T04:51:23.037Z,9.16
2019-03-27T04:52:28.499Z,9.17
2019-03-27T04:53:34.052Z,9.16
2019-03-27T04:54:39.925Z,9.15
2019-03-27T04:55:45.461Z,9.16
2019-03-27T04:56:51.057Z,9.17
2019-03-27T04:57:56.672Z,9.16
2019-03-27T04:59:02.423Z,9.16
2019-03-27T05:00:08.499Z,9.14
2019-03-27T05:01:14.268Z,9.15
2019-03-27T05:02:19.936Z,9.14
2019-03-27T05:03:25.761Z,9.14
2019-03-27T05:04:31.855Z,9.15
2019-03-27T05:05:37.439Z,9.15
2019-03-27T05:06:43.075Z,9.14
2019-03-27T05:07:48.714Z,9.14
2019-03-27T05:08:54.377Z,9.13
2019-03-27T05:09:59.981Z,9.13
2019-03-27T05:11:05.860Z,9.13
2019-03-27T05:12:11.417Z,9.11
2019-03-27T05:13:17.073Z,9.09
2019-03-27T05:14:22.980Z,9.08
2019-03-27T05:15:28.575Z,9.06
2019-03-27T05:16:34.206Z,9.03
2019-03-27T05:17:45.956Z,9.01
2019-03-27T05:18:46.963Z,8.98
2019-03-27T05:19:52.487Z,8.96
2019-03-27T05:20:58.361Z,8.95
2019-03-27T05:22:04.021Z,8.94
2019-03-27T05:23:09.565Z,8.92
2019-03-27T05:24:15.144Z,8.90
2019-03-27T05:25:20.727Z,8.88
2019-03-27T05:26:28.724Z,8.88
2019-03-27T05:27:36.336Z,8.87
2019-03-27T05:28:42.339Z,8.86
2019-03-27T05:29:48.260Z,8.84
2019-03-27T05:30:53.941Z,8.84
2019-03-27T05:31:59.604Z,8.83
2019-03-27T05:33:05.179Z,8.83
2019-03-27T05:34:10.792Z,8.82
2019-03-27T05:35:16.433Z,8.82
2019-03-27T05:36:22.107Z,8.82
2019-03-27T05:37:28.104Z,8.80
2019-03-27T05:38:33.585Z,8.80
2019-03-27T05:39:39.520Z,8.81
2019-03-27T05:40:45.473Z,8.82
2019-03-27T05:41:51.396Z,8.83
2019-03-27T05:43:01.083Z,8.85
2019-03-27T05:44:04.671Z,8.86
2019-03-27T05:45:16.491Z,8.89
2019-03-27T05:46:22.431Z,8.92
2019-03-27T05:47:28.201Z,8.94
2019-03-27T05:48:34.149Z,8.95
2019-03-27T05:49:40.033Z,8.99
2019-03-27T05:50:45.604Z,9.00
2019-03-27T05:51:51.184Z,9.03
2019-03-27T05:52:57.150Z,9.04
2019-03-27T05:54:02.750Z,9.07
2019-03-27T05:55:09.022Z,9.09
2019-03-27T05:56:14.614Z,9.11
2019-03-27T05:57:20.231Z,9.13
2019-03-27T05:58:25.954Z,9.13
2019-03-27T05:59:31.640Z,9.14
2019-03-27T06:00:37.133Z,9.13
2019-03-27T06:01:42.778Z,9.14
2019-03-27T06:02:48.716Z,9.14
2019-03-27T06:03:54.283Z,9.16
2019-03-27T06:05:00.601Z,9.18
2019-03-27T06:06:06.205Z,9.18
2019-03-27T06:07:12.037Z,9.19
2019-03-27T06:08:17.931Z,9.21
2019-03-27T06:09:23.953Z,9.21
2019-03-27T06:10:29.919Z,9.24
2019-03-27T06:11:35.825Z,9.25
2019-03-27T06:12:41.719Z,9.25
2019-03-27T06:13:47.622Z,9.27
2019-03-27T06:14:53.205Z,9.28
2019-03-27T06:15:58.686Z,9.28
2019-03-27T06:17:04.797Z,9.31
2019-03-27T06:18:13.348Z,9.32
2019-03-27T06:19:18.114Z,9.33
2019-03-27T06:20:24.599Z,9.33
2019-03-27T06:21:30.412Z,9.31
2019-03-27T06:22:36.029Z,9.30
2019-03-27T06:23:41.950Z,9.29
2019-03-27T06:24:47.483Z,9.27
2019-03-27T06:25:53.278Z,9.26
2019-03-27T06:26:58.766Z,9.26
2019-03-27T06:28:04.365Z,9.26
2019-03-27T06:29:09.864Z,9.28
2019-03-27T06:30:15.644Z,9.30
2019-03-27T06:31:21.213Z,9.29
2019-03-27T06:32:26.997Z,9.32
2019-03-27T06:33:32.915Z,9.33
2019-03-27T06:34:39.151Z,9.35
2019-03-27T06:35:44.826Z,9.37
2019-03-27T06:36:50.775Z,9.39
2019-03-27T06:37:56.587Z,9.41
2019-03-27T06:39:02.174Z,9.44
2019-03-27T06:40:08.959Z,9.46
2019-03-27T06:41:14.501Z,9.49
2019-03-27T06:42:20.172Z,9.51
2019-03-27T06:43:26.390Z,9.53
2019-03-27T06:44:32.096Z,9.52
2019-03-27T06:45:37.679Z,9.51
2019-03-27T06:46:43.237Z,9.49
2019-03-27T06:47:49.163Z,9.47
2019-03-27T06:48:55.102Z,9.44
2019-03-27T06:50:01.119Z,9.42
2019-03-27T06:51:07.236Z,9.40
2019-03-27T06:52:13.576Z,9.38
2019-03-27T06:53:19.213Z,9.38
2019-03-27T06:54:25.081Z,9.36
2019-03-27T06:55:30.620Z,9.36
2019-03-27T06:56:36.375Z,9.35
2019-03-27T06:57:43.123Z,9.35
2019-03-27T06:58:54.755Z,9.42
2019-03-27T06:59:56.774Z,9.45
2019-03-27T07:01:02.358Z,9.45
2019-03-27T07:02:07.965Z,9.47
2019-03-27T07:03:13.593Z,9.47
2019-03-27T07:04:19.578Z,9.48
2019-03-27T07:05:25.271Z,9.48
2019-03-27T07:06:30.704Z,9.47
2019-03-27T07:07:36.362Z,9.47
2019-03-27T07:08:41.958Z,9.48
2019-03-27T07:09:47.417Z,9.53
2019-03-27T07:10:53.243Z,9.53
2019-03-27T07:11:59.160Z,9.57
2019-03-27T07:13:04.922Z,9.62
2019-03-27T07:14:11.101Z,9.64
2019-03-27T07:15:16.766Z,9.66
2019-03-27T07:16:22.351Z,9.67
2019-03-27T07:17:28.021Z,9.69
2019-03-27T07:18:40.009Z,9.72
2019-03-27T07:19:40.908Z,9.76
2019-03-27T07:20:46.679Z,9.80
2019-03-27T07:21:52.991Z,9.89
2019-03-27T07:22:58.591Z,9.89
2019-03-27T07:24:04.599Z,9.90
2019-03-27T07:25:12.070Z,9.99
2019-03-27T07:26:17.945Z,10.01
2019-03-27T07:27:23.519Z,10.01
2019-03-27T07:28:29.120Z,10.01
2019-03-27T07:29:34.617Z,10.03
2019-03-27T07:30:40.175Z,10.09
2019-03-27T07:31:45.751Z,10.13
2019-03-27T07:32:51.295Z,10.17
2019-03-27T07:33:57.224Z,10.23
2019-03-27T07:35:02.897Z,10.29
2019-03-27T07:36:08.466Z,10.33
2019-03-27T07:37:14.904Z,10.36
2019-03-27T07:38:21.003Z,10.39
2019-03-27T07:39:27.374Z,10.45
2019-03-27T07:40:33.085Z,10.48
2019-03-27T07:41:39.014Z,10.49
2019-03-27T07:42:44.863Z,10.50
2019-03-27T07:43:50.430Z,10.52
2019-03-27T07:44:56.034Z,10.52
2019-03-27T07:46:01.687Z,10.54
2019-03-27T07:47:08.920Z,10.53
2019-03-27T07:48:14.471Z,10.51
2019-03-27T07:49:20.064Z,10.51
2019-03-27T07:50:25.779Z,10.58
2019-03-27T07:51:31.463Z,10.64
2019-03-27T07:52:37.351Z,10.64
2019-03-27T07:53:42.958Z,10.64
2019-03-27T07:54:48.617Z,10.63
2019-03-27T07:55:54.221Z,10.62
2019-03-27T07:57:00.124Z,10.58
2019-03-27T07:58:06.059Z,10.61
2019-03-27T07:59:11.588Z,10.59
2019-03-27T08:00:18.147Z,10.58
2019-03-27T08:01:23.760Z,10.57
2019-03-27T08:02:30.095Z,10.56
2019-03-27T08:03:35.680Z,10.55
2019-03-27T08:04:41.707Z,10.57
2019-03-27T08:05:47.208Z,10.57
2019-03-27T08:06:53.067Z,10.56
2019-03-27T08:07:58.637Z,10.52
2019-03-27T08:09:05.135Z,10.49
2019-03-27T08:10:10.981Z,10.48
2019-03-27T08:11:16.821Z,10.50
2019-03-27T08:12:22.303Z,10.49
2019-03-27T08:13:27.951Z,10.52
2019-03-27T08:14:33.580Z,10.51
2019-03-27T08:15:40.826Z,10.51
2019-03-27T08:16:46.631Z,10.52
2019-03-27T08:17:52.660Z,10.50
2019-03-27T08:19:07.361Z,10.50
2019-03-27T08:20:06.462Z,10.52
2019-03-27T08:21:12.746Z,10.56
2019-03-27T08:22:18.286Z,10.59
2019-03-27T08:23:23.863Z,10.66
2019-03-27T08:24:29.474Z,10.71
2019-03-27T08:25:34.986Z,10.76
2019-03-27T08:26:40.572Z,10.83
2019-03-27T08:27:46.131Z,10.91
2019-03-27T08:28:51.621Z,10.96
2019-03-27T08:29:57.449Z,11.02
2019-03-27T08:31:03.020Z,11.06
2019-03-27T08:32:08.741Z,11.07
2019-03-27T08:33:14.371Z,11.09
2019-03-27T08:34:20.247Z,11.10
2019-03-27T08:35:26.019Z,11.11
2019-03-27T08:36:31.928Z,11.05
2019-03-27T08:37:37.493Z,11.09
2019-03-27T08:38:43.112Z,11.06
2019-03-27T08:39:49.057Z,11.05
2019-03-27T08:40:54.934Z,11.05
2019-03-27T08:42:00.543Z,11.05
2019-03-27T08:43:20.310Z,11.04
2019-03-27T08:44:13.591Z,11.03
2019-03-27T08:45:19.442Z,11.03
2019-03-27T08:46:25.193Z,11.02
2019-03-27T08:47:30.966Z,11.02
2019-03-27T08:48:39.231Z,11.01
2019-03-27T08:49:44.525Z,11.01
2019-03-27T08:50:50.249Z,11.01
2019-03-27T08:51:56.106Z,11.01
2019-03-27T08:53:02.025Z,11.02
2019-03-27T08:54:07.599Z,11.04
2019-03-27T08:55:14.016Z,11.07
2019-03-27T08:56:19.799Z,11.09
2019-03-27T08:57:25.370Z,11.13
2019-03-27T08:58:31.331Z,11.18
2019-03-27T08:59:36.927Z,11.24
2019-03-27T09:00:52.055Z,11.30
2019-03-27T09:01:58.040Z,11.45
2019-03-27T09:03:03.527Z,11.45
2019-03-27T09:04:09.212Z,11.53
2019-03-27T09:05:15.350Z,11.60
2019-03-27T09:06:33.159Z,11.63
2019-03-27T09:07:28.794Z,11.69
2019-03-27T09:08:34.359Z,11.75
2019-03-27T09:09:39.917Z,11.79
2019-03-27T09:10:45.635Z,11.85
2019-03-27T09:11:51.206Z,11.89
2019-03-27T09:12:56.877Z,11.94
2019-03-27T09:14:02.439Z,11.93
2019-03-27T09:15:08.884Z,11.93
2019-03-27T09:16:14.936Z,11.93
2019-03-27T09:17:20.582Z,11.91
2019-03-27T09:18:26.192Z,11.92
2019-03-27T09:19:35.882Z,11.90
2019-03-27T09:20:38.881Z,11.88
2019-03-27T09:21:44.398Z,11.90
2019-03-27T09:22:50.012Z,11.92
2019-03-27T09:23:55.476Z,11.98
2019-03-27T09:25:01.008Z,12.07
2019-03-27T09:26:06.879Z,12.15
2019-03-27T09:27:12.519Z,12.24
2019-03-27T09:28:18.126Z,12.32
2019-03-27T09:29:23.978Z,12.40
2019-03-27T09:30:29.665Z,12.46
2019-03-27T09:31:44.590Z,12.50
2019-03-27T09:32:42.645Z,12.54
2019-03-27T09:33:48.279Z,12.59
2019-03-27T09:34:53.831Z,12.63
2019-03-27T09:35:59.748Z,12.64
2019-03-27T09:37:05.823Z,12.67
2019-03-27T09:38:11.520Z,12.70
2019-03-27T09:39:17.067Z,12.74
2019-03-27T09:40:22.991Z,12.77
2019-03-27T09:41:29.011Z,12.80
2019-03-27T09:42:34.632Z,12.81
2019-03-27T09:43:40.187Z,12.80
2019-03-27T09:44:45.694Z,12.80
2019-03-27T09:45:51.624Z,12.77
2019-03-27T09:46:57.526Z,12.77
2019-03-27T09:48:03.125Z,12.74
2019-03-27T09:49:08.719Z,12.71
2019-03-27T09:50:14.851Z,12.70
2019-03-27T09:51:20.373Z,12.67
2019-03-27T09:52:25.979Z,12.64
2019-03-27T09:53:31.865Z,12.62
2019-03-27T09:54:37.702Z,12.60
2019-03-27T09:55:43.214Z,12.58
2019-03-27T09:56:48.836Z,12.57
2019-03-27T09:57:54.495Z,12.58
2019-03-27T09:59:00.553Z,12.59
2019-03-27T10:00:07.543Z,12.59
2019-03-27T10:01:13.429Z,12.60
2019-03-27T10:02:20.199Z,12.62
2019-03-27T10:03:25.742Z,12.64
2019-03-27T10:04:31.666Z,12.65
2019-03-27T10:05:37.202Z,12.66
2019-03-27T10:06:43.458Z,12.67
2019-03-27T10:07:49.349Z,12.69
2019-03-27T10:08:54.888Z,12.70
2019-03-27T10:10:00.492Z,12.72
2019-03-27T10:11:06.215Z,12.71
2019-03-27T10:12:11.805Z,12.71
2019-03-27T10:13:17.641Z,12.72
2019-03-27T10:14:23.244Z,12.72
2019-03-27T10:15:29.125Z,12.72
2019-03-27T10:16:35.136Z,12.72
2019-03-27T10:17:40.667Z,12.73
2019-03-27T10:18:47.542Z,12.72
2019-03-27T10:20:03.187Z,12.73
2019-03-27T10:21:00.756Z,12.74
2019-03-27T10:22:06.471Z,12.78
2019-03-27T10:23:12.038Z,12.82
2019-03-27T10:24:17.506Z,12.87
2019-03-27T10:25:23.124Z,12.94
2019-03-27T10:26:28.733Z,13.04
2019-03-27T10:27:34.366Z,13.12
2019-03-27T10:28:40.134Z,13.20
2019-03-27T10:29:46.031Z,13.27
2019-03-27T10:30:51.635Z,13.36
2019-03-27T10:31:57.263Z,13.43
2019-03-27T10:33:02.931Z,13.49
2019-03-27T10:34:08.640Z,13.52
2019-03-27T10:35:14.499Z,13.55
2019-03-27T10:36:20.131Z,13.57
2019-03-27T10:37:26.098Z,13.59
2019-03-27T10:38:32.431Z,13.58
2019-03-27T10:39:38.024Z,13.56
2019-03-27T10:40:43.653Z,13.51
2019-03-27T10:41:49.238Z,13.48
2019-03-27T10:42:54.755Z,13.45
2019-03-27T10:44:00.222Z,13.43
2019-03-27T10:45:06.652Z,13.40
2019-03-27T10:46:12.388Z,13.38
2019-03-27T10:47:17.917Z,13.38
2019-03-27T10:48:23.526Z,13.41
2019-03-27T10:49:28.989Z,13.42
2019-03-27T10:50:34.453Z,13.46
2019-03-27T10:51:40.063Z,13.51
2019-03-27T10:52:45.664Z,13.56
2019-03-27T10:53:51.655Z,13.60
2019-03-27T10:54:57.239Z,13.66
2019-03-27T10:56:03.032Z,13.70
2019-03-27T10:57:08.651Z,13.70
2019-03-27T10:58:14.221Z,13.68
2019-03-27T10:59:19.828Z,13.65
2019-03-27T11:00:25.729Z,13.61
2019-03-27T11:01:31.629Z,13.58
2019-03-27T11:02:37.101Z,13.56
2019-03-27T11:03:43.048Z,13.53
2019-03-27T11:04:48.758Z,13.54
2019-03-27T11:05:54.222Z,13.58
2019-03-27T11:07:00.259Z,13.62
2019-03-27T11:08:06.011Z,13.67
2019-03-27T11:09:11.683Z,13.71
2019-03-27T11:10:17.296Z,13.73
2019-03-27T11:11:23.238Z,13.74
2019-03-27T11:12:29.131Z,13.73
2019-03-27T11:13:34.852Z,13.69
2019-03-27T11:14:40.565Z,13.64
2019-03-27T11:15:46.237Z,13.58
2019-03-27T11:16:51.747Z,13.55
2019-03-27T11:17:57.402Z,13.52
2019-03-27T11:19:03.332Z,13.53
2019-03-27T11:20:09.466Z,13.53
2019-03-27T11:21:15.435Z,13.55
2019-03-27T11:22:21.007Z,13.53
2019-03-27T11:23:26.642Z,13.48
2019-03-27T11:24:32.500Z,13.48
2019-03-27T11:25:38.686Z,13.46
2019-03-27T11:26:44.175Z,13.46
2019-03-27T11:27:49.684Z,13.48
2019-03-27T11:28:55.337Z,13.52
2019-03-27T11:30:01.209Z,13.56
2019-03-27T11:31:06.789Z,13.61
2019-03-27T11:32:12.417Z,13.67
2019-03-27T11:33:18.031Z,13.73
2019-03-27T11:34:23.540Z,13.78
2019-03-27T11:35:29.527Z,13.81
2019-03-27T11:36:35.358Z,13.84
2019-03-27T11:37:41.092Z,13.86
2019-03-27T11:38:47.016Z,13.84
2019-03-27T11:39:52.689Z,13.84
2019-03-27T11:40:58.526Z,13.83
2019-03-27T11:42:04.177Z,13.78
2019-03-27T11:43:09.807Z,13.73
2019-03-27T11:44:15.609Z,13.66
2019-03-27T11:45:21.446Z,13.59
2019-03-27T11:46:27.005Z,13.51
2019-03-27T11:47:33.370Z,13.47
2019-03-27T11:48:39.249Z,13.44
2019-03-27T11:49:45.164Z,13.42
2019-03-27T11:50:50.919Z,13.43
2019-03-27T11:51:56.892Z,13.44
2019-03-27T11:53:02.605Z,13.46
2019-03-27T11:54:08.095Z,13.50
2019-03-27T11:55:13.864Z,13.56
2019-03-27T11:56:19.302Z,13.62
2019-03-27T11:57:24.876Z,13.67
2019-03-27T11:58:30.470Z,13.72
2019-03-27T11:59:35.952Z,13.78
2019-03-27T12:00:53.977Z,13.84
2019-03-27T12:01:48.887Z,13.89
2019-03-27T12:02:55.343Z,13.91
2019-03-27T12:04:00.982Z,13.94
2019-03-27T12:05:07.239Z,13.94
2019-03-27T12:06:13.056Z,13.99
2019-03-27T12:07:18.569Z,14.04
2019-03-27T12:08:24.172Z,14.13
2019-03-27T12:09:30.095Z,14.17
2019-03-27T12:10:35.696Z,14.18
2019-03-27T12:11:41.310Z,14.17
2019-03-27T12:12:48.370Z,14.18
2019-03-27T12:13:54.442Z,14.19
2019-03-27T12:15:00.411Z,14.19
2019-03-27T12:16:06.258Z,14.21
2019-03-27T12:17:11.897Z,14.19
2019-03-27T12:18:18.022Z,14.17
2019-03-27T12:19:23.473Z,14.15
2019-03-27T12:20:29.286Z,14.13
2019-03-27T12:21:34.854Z,14.12
2019-03-27T12:22:40.395Z,14.09
2019-03-27T12:23:46.325Z,14.10
2019-03-27T12:24:52.023Z,14.09
2019-03-27T12:25:57.999Z,14.13
2019-03-27T12:27:03.633Z,14.14
2019-03-27T12:28:09.313Z,14.17
2019-03-27T12:29:18.048Z,14.18
2019-03-27T12:30:23.154Z,14.20
2019-03-27T12:31:28.957Z,14.19
2019-03-27T12:32:34.498Z,14.20
2019-03-27T12:33:40.020Z,14.21
2019-03-27T12:34:45.626Z,14.18
2019-03-27T12:35:51.144Z,14.16
2019-03-27T12:36:57.101Z,14.17
2019-03-27T12:38:04.519Z,14.17
2019-03-27T12:39:10.234Z,14.18
2019-03-27T12:40:15.861Z,14.19
2019-03-27T12:41:22.690Z,14.25
2019-03-27T12:42:28.581Z,14.29
2019-03-27T12:43:34.068Z,14.32
2019-03-27T12:44:39.837Z,14.33
2019-03-27T12:45:45.701Z,14.32
2019-03-27T12:46:52.061Z,14.35
2019-03-27T12:47:57.736Z,14.40
2019-03-27T12:49:03.340Z,14.42
2019-03-27T12:50:11.036Z,14.40
2019-03-27T12:51:16.739Z,14.40
2019-03-27T12:52:22.433Z,14.40
2019-03-27T12:53:28.061Z,14.41
2019-03-27T12:54:33.592Z,14.43
2019-03-27T12:55:39.837Z,14.49
2019-03-27T12:56:45.649Z,14.53
2019-03-27T12:57:51.415Z,14.54
2019-03-27T12:58:57.288Z,14.51
2019-03-27T13:00:03.217Z,14.49
2019-03-27T13:01:08.790Z,14.48
2019-03-27T13:02:14.423Z,14.48
2019-03-27T13:03:20.184Z,14.46
2019-03-27T13:04:26.021Z,14.43
2019-03-27T13:05:31.591Z,14.41
2019-03-27T13:06:37.105Z,14.39
2019-03-27T13:07:49.902Z,14.34
2019-03-27T13:08:50.751Z,14.32
2019-03-27T13:09:56.322Z,14.28
2019-03-27T13:11:02.162Z,14.24
2019-03-27T13:12:08.030Z,14.20
2019-03-27T13:13:13.603Z,14.16
2019-03-27T13:14:19.432Z,14.15
2019-03-27T13:15:25.078Z,14.16
2019-03-27T13:16:30.819Z,14.14
2019-03-27T13:17:36.379Z,14.06
2019-03-27T13:18:42.004Z,14.01
2019-03-27T13:19:47.868Z,13.99
2019-03-27T13:20:53.661Z,13.98
2019-03-27T13:21:59.287Z,13.98
2019-03-27T13:23:04.998Z,13.96
2019-03-27T13:24:10.713Z,13.97
2019-03-27T13:25:16.365Z,14.01
2019-03-27T13:26:21.928Z,14.02
2019-03-27T13:27:28.099Z,14.04
2019-03-27T13:28:33.562Z,14.09
2019-03-27T13:29:39.173Z,14.13
2019-03-27T13:30:44.723Z,14.18
2019-03-27T13:31:50.377Z,14.23
2019-03-27T13:32:56.228Z,14.26
2019-03-27T13:34:01.863Z,14.32
2019-03-27T13:35:08.077Z,14.34
2019-03-27T13:36:14.457Z,14.36
2019-03-27T13:37:20.240Z,14.36
2019-03-27T13:38:25.991Z,14.36
2019-03-27T13:39:31.666Z,14.36
2019-03-27T13:40:37.131Z,14.34
2019-03-27T13:41:42.729Z,14.32
2019-03-27T13:42:48.361Z,14.33
2019-03-27T13:43:54.033Z,14.33
2019-03-27T13:44:59.547Z,14.35
2019-03-27T13:46:05.853Z,14.37
2019-03-27T13:47:11.477Z,14.41
2019-03-27T13:48:17.505Z,14.46
2019-03-27T13:49:23.319Z,14.52
2019-03-27T13:50:28.918Z,14.55
2019-03-27T13:51:40.365Z,14.56
2019-03-27T13:52:41.786Z,14.57
2019-03-27T13:53:47.453Z,14.60
2019-03-27T13:54:53.009Z,14.61
2019-03-27T13:55:58.957Z,14.64
2019-03-27T13:57:04.738Z,14.65
2019-03-27T13:58:10.655Z,14.63
2019-03-27T13:59:16.387Z,14.60
2019-03-27T14:00:22.338Z,14.57
2019-03-27T14:01:27.950Z,14.54
2019-03-27T14:02:33.597Z,14.52
2019-03-27T14:03:39.057Z,14.52
2019-03-27T14:04:44.733Z,14.52
2019-03-27T14:05:50.271Z,14.55
2019-03-27T14:06:55.929Z,14.57
2019-03-27T14:08:01.472Z,14.59
2019-03-27T14:09:08.605Z,14.62
2019-03-27T14:10:14.793Z,14.65
2019-03-27T14:11:20.529Z,14.67
2019-03-27T14:12:26.234Z,14.70
2019-03-27T14:13:31.971Z,14.75
2019-03-27T14:14:49.623Z,14.76
2019-03-27T14:15:45.501Z,14.77
2019-03-27T14:16:51.632Z,14.78
2019-03-27T14:18:05.525Z,14.75
2019-03-27T14:19:13.519Z,14.75
2019-03-27T14:20:19.973Z,14.73
2019-03-27T14:21:25.813Z,14.72