createdAt,value
2019-05-16T00:02:01.209Z,102041.29
2019-05-16T00:04:30.395Z,102041.03
2019-05-16T00:06:59.716Z,102040.41
2019-05-16T00:09:29.025Z,102034.58
2019-05-16T00:11:58.439Z,102038.56
2019-05-16T00:14:28.163Z,102032.29
2019-05-16T00:16:58.913Z,102032.59
2019-05-16T00:19:28.764Z,102028.09
2019-05-16T00:21:58.203Z,102024.39
2019-05-16T00:24:29.104Z,102027.25
2019-05-16T00:26:58.633Z,102028.78
2019-05-16T00:29:27.935Z,102021.88
2019-05-16T00:31:58.050Z,102019.78
2019-05-16T00:34:27.982Z,102022.04
2019-05-16T00:36:58.208Z,102025.30
2019-05-16T00:39:28.128Z,102018.04
2019-05-16T00:41:58.367Z,102017.17
2019-05-16T00:44:28.153Z,102012.59
2019-05-16T00:46:58.071Z,102009.81
2019-05-16T00:49:28.102Z,102005.46
2019-05-16T00:51:58.434Z,102017.89
2019-05-16T00:54:27.978Z,102012.14
2019-05-16T00:56:57.859Z,102006.20
2019-05-16T00:59:27.800Z,102007.02
2019-05-16T01:01:58.755Z,102003.14
2019-05-16T01:04:28.785Z,102004.13
2019-05-16T01:06:58.522Z,102005.17
2019-05-16T01:09:29.257Z,102007.47
2019-05-16T01:11:58.563Z,102005.27
2019-05-16T01:14:28.235Z,102004.57
2019-05-16T01:16:58.127Z,101996.53
2019-05-16T01:19:27.872Z,101995.66
2019-05-16T01:21:58.956Z,101988.39
2019-05-16T01:24:29.223Z,101984.14
2019-05-16T01:26:58.626Z,101986.55
2019-05-16T01:29:28.272Z,101976.96
2019-05-16T01:31:59.067Z,101979.89
2019-05-16T01:34:28.541Z,101979.05
2019-05-16T01:36:59.028Z,101973.05
2019-05-16T01:39:28.832Z,101973.74
2019-05-16T01:41:58.763Z,101975.14
2019-05-16T01:44:28.833Z,101972.16
2019-05-16T01:46:58.698Z,101964.06
2019-05-16T01:49:28.124Z,101968.97
2019-05-16T01:51:58.701Z,101964.94
2019-05-16T01:54:28.354Z,101956.46
2019-05-16T01:56:59.486Z,101956.48
2019-05-16T01:59:28.955Z,101960.27
2019-05-16T02:02:00.699Z,101963.98
2019-05-16T02:04:29.319Z,101957.56
2019-05-16T02:06:58.655Z,101965.63
2019-05-16T02:09:28.188Z,101958.00
2019-05-16T02:11:58.864Z,101950.48
2019-05-16T02:14:28.427Z,101959.47
2019-05-16T02:16:58.174Z,101953.53
2019-05-16T02:19:28.061Z,101956.60
2019-05-16T02:21:59.635Z,101955.83
2019-05-16T02:24:28.580Z,101950.05
2019-05-16T02:26:58.914Z,101945.67
2019-05-16T02:29:29.886Z,101947.87
2019-05-16T02:32:02.097Z,101935.67
2019-05-16T02:34:30.855Z,101930.91
2019-05-16T02:37:18.862Z,101920.76
2019-05-16T02:39:31.286Z,101911.00
2019-05-16T02:42:01.166Z,101931.41
2019-05-16T02:44:31.971Z,101922.67
2019-05-16T02:47:01.910Z,101922.33
2019-05-16T02:49:34.087Z,101919.80
2019-05-16T02:52:02.406Z,101923.66
2019-05-16T02:54:31.783Z,101924.27
2019-05-16T02:57:01.545Z,101922.37
2019-05-16T02:59:30.960Z,101918.15
2019-05-16T03:02:01.070Z,101921.54
2019-05-16T03:04:30.837Z,101914.69
2019-05-16T03:07:01.491Z,101910.30
2019-05-16T03:09:32.246Z,101908.68
2019-05-16T03:12:03.352Z,101904.75
2019-05-16T03:14:33.167Z,101894.64
2019-05-16T03:17:04.808Z,101897.00
2019-05-16T03:19:37.292Z,101897.64
2019-05-16T03:22:11.423Z,101895.92
2019-05-16T03:24:42.074Z,101887.84
2019-05-16T03:27:11.022Z,101892.59
2019-05-16T03:29:41.745Z,101891.78
2019-05-16T03:32:13.870Z,101887.14
2019-05-16T03:34:44.010Z,101889.17
2019-05-16T03:37:14.656Z,101885.80
2019-05-16T03:39:44.486Z,101884.63
2019-05-16T03:42:13.785Z,101876.12
2019-05-16T03:44:43.121Z,101880.52
2019-05-16T03:47:12.389Z,101875.08
2019-05-16T03:49:42.365Z,101878.49
2019-05-16T03:52:11.918Z,101874.86
2019-05-16T03:54:42.012Z,101882.03
2019-05-16T03:57:11.715Z,101878.56
2019-05-16T03:59:41.174Z,101870.84
2019-05-16T04:02:10.969Z,101877.86
2019-05-16T04:04:43.553Z,101872.19
2019-05-16T04:07:12.767Z,101875.75
2019-05-16T04:09:42.032Z,101865.77
2019-05-16T04:12:11.298Z,101874.06
2019-05-16T04:14:41.091Z,101869.65
2019-05-16T04:17:11.049Z,101878.55
2019-05-16T04:19:41.527Z,101878.62
2019-05-16T04:22:15.106Z,101881.19
2019-05-16T04:24:44.615Z,101880.91
2019-05-16T04:27:13.871Z,101884.79
2019-05-16T04:29:46.026Z,101874.73
2019-05-16T04:32:15.313Z,101879.23
2019-05-16T04:34:44.613Z,101883.02
2019-05-16T04:37:15.221Z,101882.52
2019-05-16T04:39:44.496Z,101879.19
2019-05-16T04:42:13.758Z,101876.69
2019-05-16T04:44:43.587Z,101871.09
2019-05-16T04:47:12.854Z,101876.09
2019-05-16T04:49:42.101Z,101873.66
2019-05-16T04:52:11.586Z,101872.42
2019-05-16T04:54:41.988Z,101876.22
2019-05-16T04:57:12.025Z,101877.93
2019-05-16T04:59:41.951Z,101878.02
2019-05-16T05:02:12.313Z,101880.62
2019-05-16T05:04:41.959Z,101874.49
2019-05-16T05:07:11.481Z,101870.61
2019-05-16T05:09:41.152Z,101863.95
2019-05-16T05:12:11.409Z,101857.41
2019-05-16T05:14:41.634Z,101859.46
2019-05-16T05:17:11.061Z,101860.81
2019-05-16T05:19:41.371Z,101863.88
2019-05-16T05:22:10.815Z,101862.62
2019-05-16T05:24:40.562Z,101863.72
2019-05-16T05:27:10.960Z,101864.72
2019-05-16T05:29:40.203Z,101857.63
2019-05-16T05:32:14.402Z,101866.16
2019-05-16T05:34:43.119Z,101873.23
2019-05-16T05:37:12.770Z,101860.40
2019-05-16T05:39:42.137Z,101861.59
2019-05-16T05:42:11.459Z,101860.44
2019-05-16T05:44:40.674Z,101855.12
2019-05-16T05:47:10.794Z,101861.77
2019-05-16T05:49:40.534Z,101864.43
2019-05-16T05:52:12.041Z,101865.20
2019-05-16T05:54:41.010Z,101865.73
2019-05-16T05:57:10.326Z,101861.78
2019-05-16T05:59:40.488Z,101858.27
2019-05-16T06:02:11.233Z,101864.95
2019-05-16T06:04:42.877Z,101861.23
2019-05-16T06:10:20.181Z,101866.55
2019-05-16T06:12:50.153Z,101868.77
2019-05-16T06:15:20.328Z,101870.27
2019-05-16T06:17:50.827Z,101868.31
2019-05-16T06:20:20.550Z,101867.44
2019-05-16T06:22:50.924Z,101860.30
2019-05-16T06:25:22.991Z,101856.64
2019-05-16T06:27:51.374Z,101864.75
2019-05-16T06:30:21.520Z,101856.73
2019-05-16T06:32:50.978Z,101849.04
2019-05-16T06:35:23.676Z,101856.64
2019-05-16T06:37:51.435Z,101847.34
2019-05-16T06:40:21.084Z,101847.09
2019-05-16T06:42:50.942Z,101844.77
2019-05-16T06:45:20.643Z,101847.30
2019-05-16T06:47:50.457Z,101836.34
2019-05-16T06:50:20.905Z,101843.99
2019-05-16T06:52:50.409Z,101841.33
2019-05-16T06:55:20.492Z,101836.77
2019-05-16T06:57:50.437Z,101828.50
2019-05-16T07:00:21.030Z,101833.95
2019-05-16T07:02:50.567Z,101830.23
2019-05-16T07:05:20.778Z,101832.53
2019-05-16T07:07:50.955Z,101833.47
2019-05-16T07:10:20.566Z,101832.42
2019-05-16T07:12:50.422Z,101832.11
2019-05-16T07:15:20.661Z,101822.30
2019-05-16T07:17:50.684Z,101828.14
2019-05-16T07:20:21.212Z,101819.20
2019-05-16T07:22:50.593Z,101822.55
2019-05-16T07:25:20.903Z,101816.27
2019-05-16T07:27:50.970Z,101810.43
2019-05-16T07:30:20.788Z,101811.94
2019-05-16T07:32:50.206Z,101809.18
2019-05-16T07:35:20.480Z,101804.34
2019-05-16T07:37:50.158Z,101815.28
2019-05-16T07:40:26.484Z,101799.93
2019-05-16T07:42:51.137Z,101808.62
2019-05-16T07:45:21.009Z,101797.19
2019-05-16T07:47:50.905Z,101800.30
2019-05-16T07:50:20.616Z,101797.19
2019-05-16T07:52:51.091Z,101793.31
2019-05-16T07:55:21.123Z,101792.63
2019-05-16T07:57:50.774Z,101790.54
2019-05-16T08:00:21.588Z,101782.94
2019-05-16T08:02:51.466Z,101780.60
2019-05-16T08:05:21.334Z,101782.95
2019-05-16T08:07:51.499Z,101783.70
2019-05-16T08:10:36.990Z,101775.38
2019-05-16T08:12:52.250Z,101780.27
2019-05-16T08:15:21.680Z,101778.05
2019-05-16T08:17:51.388Z,101772.89
2019-05-16T08:20:21.459Z,101768.94
2019-05-16T08:22:51.305Z,101774.16
2019-05-16T08:25:20.658Z,101765.17
2019-05-16T08:30:21.335Z,101768.16
2019-05-16T08:32:52.764Z,101760.17
2019-05-16T08:35:21.759Z,101769.73
2019-05-16T08:37:51.639Z,101765.02
2019-05-16T08:40:21.711Z,101761.63
2019-05-16T08:42:52.069Z,101753.64
2019-05-16T08:45:21.573Z,101755.08
2019-05-16T08:47:52.562Z,101754.03
2019-05-16T08:50:05.859Z,101770.90
2019-05-16T08:50:22.086Z,101745.28
2019-05-16T08:52:52.931Z,101743.16
2019-05-16T08:55:22.457Z,101743.96
2019-05-16T08:57:54.950Z,101739.56
2019-05-16T09:00:25.528Z,101737.37
2019-05-16T09:02:54.854Z,101731.78
2019-05-16T09:05:24.137Z,101738.59
2019-05-16T09:08:00.673Z,101731.04
2019-05-16T09:12:57.221Z,101726.26
2019-05-16T09:15:27.391Z,101722.17
2019-05-16T09:17:58.135Z,101724.48
2019-05-16T09:20:28.255Z,101724.83
2019-05-16T09:22:58.042Z,101727.31
2019-05-16T09:25:27.608Z,101711.13
2019-05-16T09:27:57.078Z,101723.31
2019-05-16T09:30:27.416Z,101719.64
2019-05-16T09:32:58.802Z,101714.51
2019-05-16T09:35:28.250Z,101719.20
2019-05-16T09:37:57.623Z,101710.05
2019-05-16T09:40:27.824Z,101711.65
2019-05-16T09:42:57.393Z,101706.50
2019-05-16T09:45:27.396Z,101709.62
2019-05-16T09:47:57.451Z,101704.29
2019-05-16T09:50:27.180Z,101697.19
2019-05-16T09:52:56.663Z,101700.59
2019-05-16T09:55:26.817Z,101686.16
2019-05-16T09:57:58.300Z,101689.03
2019-05-16T10:00:28.647Z,101684.84
2019-05-16T10:02:58.171Z,101687.19
2019-05-16T10:05:27.523Z,101688.09
2019-05-16T10:07:57.527Z,101688.47
2019-05-16T10:10:26.918Z,101684.41
2019-05-16T10:12:56.226Z,101684.55
2019-05-16T10:15:27.007Z,101679.06
2019-05-16T10:17:57.541Z,101680.80
2019-05-16T10:20:27.487Z,101655.27
2019-05-16T10:22:58.046Z,101665.45
2019-05-16T10:25:27.913Z,101673.11
2019-05-16T10:27:57.328Z,101658.00
2019-05-16T10:30:27.009Z,101669.20
2019-05-16T10:32:57.550Z,101649.95
2019-05-16T10:35:30.157Z,101641.70
2019-05-16T10:37:58.322Z,101649.14
2019-05-16T10:40:27.645Z,101649.56
2019-05-16T10:42:57.882Z,101636.89
2019-05-16T10:45:27.517Z,101627.31
2019-05-16T10:47:56.787Z,101628.52
2019-05-16T10:50:27.634Z,101625.84
2019-05-16T10:53:22.699Z,101623.13
2019-05-16T10:55:28.282Z,101611.02
2019-05-16T10:57:57.661Z,101609.63
2019-05-16T11:00:48.976Z,101614.77
2019-05-16T11:02:58.926Z,101599.70
2019-05-16T11:05:33.765Z,101603.98
2019-05-16T11:10:53.858Z,101593.88
2019-05-16T11:13:23.187Z,101605.52
2019-05-16T11:15:52.484Z,101586.03
2019-05-16T11:18:21.748Z,101589.88
2019-05-16T11:20:51.016Z,101582.56
2019-05-16T11:23:23.406Z,101583.17
2019-05-16T11:25:51.374Z,101579.84
2019-05-16T11:28:20.726Z,101580.20
2019-05-16T11:30:50.131Z,101572.69
2019-05-16T11:33:19.448Z,101575.30
2019-05-16T11:35:48.732Z,101575.69
2019-05-16T11:38:18.100Z,101566.41
2019-05-16T11:40:47.843Z,101569.23
2019-05-16T11:43:21.042Z,101568.09
2019-05-16T11:45:48.258Z,101571.77
2019-05-16T11:48:17.539Z,101575.06
2019-05-16T11:50:48.006Z,101569.98
2019-05-16T11:53:17.725Z,101565.98
2019-05-16T11:55:54.467Z,101570.34
2019-05-16T11:58:18.380Z,101572.00
2019-05-16T12:00:48.394Z,101567.45
2019-05-16T12:03:17.957Z,101567.09
2019-05-16T12:05:48.482Z,101562.37
2019-05-16T12:08:17.873Z,101559.54
2019-05-16T12:10:47.433Z,101553.56
2019-05-16T12:13:27.476Z,101544.34
2019-05-16T12:15:47.758Z,101548.14
2019-05-16T12:18:17.488Z,101544.17
2019-05-16T12:20:46.962Z,101541.23
2019-05-16T12:23:17.122Z,101531.32
2019-05-16T12:25:47.591Z,101529.72
2019-05-16T12:28:17.227Z,101533.98
2019-05-16T12:30:47.227Z,101511.66
2019-05-16T12:33:18.818Z,101506.83
2019-05-16T12:35:47.711Z,101506.84
2019-05-16T12:38:17.389Z,101507.34
2019-05-16T12:40:47.947Z,101507.48
2019-05-16T12:43:18.065Z,101497.78
2019-05-16T12:45:47.665Z,101498.84
2019-05-16T12:48:20.275Z,101488.60
2019-05-16T12:50:48.383Z,101492.16
2019-05-16T12:53:17.768Z,101487.23
2019-05-16T12:55:47.571Z,101472.84
2019-05-16T12:58:25.083Z,101474.64
2019-05-16T13:00:54.207Z,101470.06
2019-05-16T13:03:19.235Z,101468.78
2019-05-16T13:05:48.507Z,101473.14
2019-05-16T13:08:17.814Z,101470.95
2019-05-16T13:10:47.351Z,101467.86
2019-05-16T13:13:17.647Z,101459.67
2019-05-16T13:15:47.682Z,101453.64
2019-05-16T13:18:17.244Z,101461.61
2019-05-16T13:20:46.872Z,101468.85
2019-05-16T13:23:18.333Z,101462.25
2019-05-16T13:25:48.145Z,101461.03
2019-05-16T13:28:17.777Z,101454.73
2019-05-16T13:30:47.350Z,101460.77
2019-05-16T13:33:17.773Z,101456.32
2019-05-16T13:35:47.413Z,101448.80
2019-05-16T13:38:17.525Z,101442.89
2019-05-16T13:40:46.975Z,101450.08
2019-05-16T13:43:17.446Z,101440.96
2019-05-16T13:45:47.421Z,101433.66
2019-05-16T13:48:17.357Z,101424.92
2019-05-16T13:50:47.366Z,101434.33
2019-05-16T13:53:16.863Z,101432.22
2019-05-16T13:55:46.268Z,101441.58
2019-05-16T13:58:17.864Z,101420.69
2019-05-16T14:00:48.072Z,101421.16
2019-05-16T14:03:18.141Z,101417.53
2019-05-16T14:05:47.935Z,101415.08
2019-05-16T14:08:17.270Z,101415.06
2019-05-16T14:10:48.723Z,101415.81
2019-05-16T14:13:17.588Z,101407.02
2019-05-16T14:15:47.456Z,101399.52
2019-05-16T14:18:20.781Z,101413.98
2019-05-16T14:20:50.204Z,101400.45
2019-05-16T14:23:19.511Z,101409.48
2019-05-16T14:25:48.829Z,101397.78
2019-05-16T14:28:18.359Z,101401.52
2019-05-16T14:30:47.910Z,101399.76
2019-05-16T14:33:17.363Z,101407.11
2019-05-16T14:35:47.390Z,101386.27
2019-05-16T14:38:17.639Z,101386.13
2019-05-16T14:40:50.203Z,101387.73
2019-05-16T14:43:18.133Z,101385.25
2019-05-16T14:45:47.463Z,101382.50
2019-05-16T14:48:18.444Z,101381.30
2019-05-16T14:50:47.883Z,101382.52
2019-05-16T14:53:18.004Z,101366.71
2019-05-16T14:55:47.836Z,101357.97
2019-05-16T14:58:17.440Z,101356.80
2019-05-16T15:00:48.974Z,101345.73
2019-05-16T15:03:18.259Z,101347.66
2019-05-16T15:05:48.188Z,101338.44
2019-05-16T15:08:18.312Z,101340.73
2019-05-16T15:10:47.687Z,101340.14
2019-05-16T15:13:17.666Z,101342.17
2019-05-16T15:15:47.041Z,101329.16
2019-05-16T15:18:17.668Z,101320.38
2019-05-16T15:20:47.286Z,101319.37
2019-05-16T15:23:17.459Z,101318.13
2019-05-16T15:25:47.090Z,101309.41
2019-05-16T15:28:17.268Z,101299.59
2019-05-16T15:30:47.025Z,101303.30
2019-05-16T15:33:19.698Z,101300.39
2019-05-16T15:35:47.509Z,101295.56
2019-05-16T15:38:16.848Z,101313.12
2019-05-16T15:40:48.205Z,101303.19
2019-05-16T15:43:18.082Z,101306.08
2019-05-16T15:45:52.773Z,101301.80
2019-05-16T15:48:19.642Z,101301.31
2019-05-16T15:50:48.949Z,101294.63
2019-05-16T15:53:18.254Z,101285.06
2019-05-16T15:55:47.978Z,101291.92
2019-05-16T15:58:18.123Z,101290.73
2019-05-16T16:00:49.776Z,101281.89
2019-05-16T16:03:19.518Z,101283.21
2019-05-16T16:05:48.951Z,101290.80
2019-05-16T16:08:18.660Z,101282.69
2019-05-16T16:10:48.183Z,101277.45
2019-05-16T16:13:20.628Z,101276.20
2019-05-16T16:15:54.196Z,101271.48
2019-05-16T16:18:22.297Z,101260.95
2019-05-16T16:20:51.557Z,101259.97
2019-05-16T16:23:20.984Z,101255.81
2019-05-16T16:25:51.531Z,101245.57
2019-05-16T16:28:21.235Z,101241.06
2019-05-16T16:30:50.515Z,101245.66
2019-05-16T16:33:25.889Z,101244.20
2019-05-16T16:35:50.977Z,101232.81
2019-05-16T16:38:20.294Z,101234.56
2019-05-16T16:40:49.659Z,101229.13
2019-05-16T16:43:18.962Z,101235.12
2019-05-16T16:45:48.311Z,101238.82
2019-05-16T16:48:17.713Z,101233.03
2019-05-16T16:50:47.084Z,101229.16
2019-05-16T16:53:17.594Z,101223.40
2019-05-16T16:55:47.717Z,101219.05
2019-05-16T16:58:17.681Z,101221.73
2019-05-16T17:00:47.886Z,101212.75
2019-05-16T17:03:17.489Z,101210.34
2019-05-16T17:05:46.886Z,101206.26
2019-05-16T17:08:16.795Z,101208.20
2019-05-16T17:10:47.703Z,101203.05
2019-05-16T17:13:17.166Z,101195.56
2019-05-16T17:15:47.276Z,101201.61
2019-05-16T17:18:17.377Z,101192.53
2019-05-16T17:20:47.759Z,101195.48
2019-05-16T17:23:17.512Z,101195.00
2019-05-16T17:25:47.317Z,101189.99
2019-05-16T17:28:17.442Z,101184.59
2019-05-16T17:30:47.226Z,101183.61
2019-05-16T17:33:18.177Z,101175.64
2019-05-16T17:35:49.018Z,101178.95
2019-05-16T17:38:18.436Z,101179.68
2019-05-16T17:40:49.527Z,101171.80
2019-05-16T17:43:18.939Z,101175.72
2019-05-16T17:45:48.511Z,101165.74
2019-05-16T17:48:46.924Z,101174.69
2019-05-16T17:54:55.874Z,101169.99
2019-05-16T17:57:27.368Z,101164.84
2019-05-16T17:59:57.402Z,101151.39
2019-05-16T18:02:29.823Z,101151.39
2019-05-16T18:04:59.165Z,101155.61
2019-05-16T18:07:28.656Z,101155.72
2019-05-16T18:09:58.044Z,101156.16
2019-05-16T18:12:27.659Z,101159.88
2019-05-16T18:14:58.355Z,101155.52
2019-05-16T18:17:27.779Z,101164.73
2019-05-16T18:19:57.238Z,101149.72
2019-05-16T18:22:26.628Z,101149.45
2019-05-16T18:24:57.837Z,101148.03
2019-05-16T18:27:27.403Z,101151.89
2019-05-16T18:29:56.761Z,101151.25
2019-05-16T18:32:26.663Z,101152.52
2019-05-16T18:34:59.308Z,101151.61
2019-05-16T18:37:35.969Z,101147.41
2019-05-16T18:40:07.990Z,101147.38
2019-05-16T18:42:38.736Z,101152.06
2019-05-16T18:45:10.014Z,101156.47
2019-05-16T18:47:39.440Z,101159.77
2019-05-16T18:50:09.985Z,101157.22
2019-05-16T18:52:39.522Z,101153.80
2019-05-16T18:55:10.510Z,101160.95
2019-05-16T18:57:42.562Z,101158.12
2019-05-16T19:01:08.555Z,101154.67
2019-05-16T19:03:38.192Z,101161.77
2019-05-16T19:06:10.693Z,101158.84
2019-05-16T19:08:40.506Z,101164.34
2019-05-16T19:11:13.146Z,101152.53
2019-05-16T19:13:47.566Z,101160.51
2019-05-16T19:16:17.327Z,101159.37
2019-05-16T19:21:39.502Z,101140.79
2019-05-16T19:25:18.867Z,101144.13
2019-05-16T19:27:56.918Z,101145.84
2019-05-16T19:30:26.418Z,101134.84
2019-05-16T19:32:57.487Z,101135.80
2019-05-16T19:35:33.093Z,101145.52
2019-05-16T19:38:07.067Z,101145.23
2019-05-16T19:40:37.545Z,101137.27
2019-05-16T19:43:07.738Z,101143.13
2019-05-16T19:45:37.556Z,101146.89
2019-05-16T19:48:08.463Z,101142.31
2019-05-16T19:50:37.867Z,101137.45
2019-05-16T19:53:07.933Z,101137.12
2019-05-16T19:55:37.507Z,101143.02
2019-05-16T19:58:07.178Z,101135.45
2019-05-16T20:04:00.314Z,101142.67
2019-05-16T20:06:29.735Z,101144.96
2019-05-16T20:08:59.088Z,101139.93
2019-05-16T20:11:28.486Z,101142.14
2019-05-16T20:13:57.856Z,101138.41
2019-05-16T20:16:27.493Z,101129.26
2019-05-16T20:18:56.814Z,101124.17
2019-05-16T20:21:27.505Z,101122.08
2019-05-16T20:23:57.052Z,101131.39
2019-05-16T20:26:27.361Z,101124.80
2019-05-16T20:28:59.487Z,101126.89
2019-05-16T20:31:27.892Z,101123.39
2019-05-16T20:33:57.331Z,101121.59
2019-05-16T20:36:26.697Z,101113.30
2019-05-16T20:38:56.082Z,101119.43
2019-05-16T20:41:27.340Z,101112.49
2019-05-16T20:43:57.190Z,101106.66
2019-05-16T20:46:27.013Z,101108.64
2019-05-16T20:48:58.713Z,101108.85
2019-05-16T20:51:27.539Z,101106.30
2019-05-16T20:53:57.756Z,101106.58
2019-05-16T20:56:27.477Z,101107.40
2019-05-16T20:58:57.567Z,101103.95
2019-05-16T21:01:29.052Z,101103.86
2019-05-16T21:04:01.659Z,101100.33
2019-05-16T21:06:31.051Z,101098.16
2019-05-16T21:09:00.848Z,101091.60
2019-05-16T21:11:30.218Z,101098.72
2019-05-16T21:13:59.621Z,101102.52
2019-05-16T21:16:29.002Z,101100.79
2019-05-16T21:18:58.731Z,101103.35
2019-05-16T21:21:28.028Z,101097.48
2019-05-16T21:23:57.509Z,101095.92
2019-05-16T21:27:08.983Z,101098.23
2019-05-16T21:29:38.426Z,101097.11
2019-05-16T21:32:08.914Z,101089.20
2019-05-16T21:34:39.395Z,101090.45
2019-05-16T21:37:14.628Z,101082.11
2019-05-16T21:39:39.792Z,101081.27
2019-05-16T21:42:09.222Z,101082.66
2019-05-16T21:44:38.601Z,101067.70
2019-05-16T21:51:30.470Z,101065.89
2019-05-16T22:03:48.477Z,101061.50
2019-05-16T22:06:33.007Z,101059.97
2019-05-16T22:09:32.240Z,101061.63
2019-05-16T22:12:31.843Z,101062.20
2019-05-16T22:17:48.387Z,101062.27
2019-05-16T22:20:32.803Z,101064.63
2019-05-16T22:23:32.350Z,101058.67
2019-05-16T22:26:31.833Z,101053.59
2019-05-16T22:32:36.497Z,101041.80
2019-05-16T22:35:32.591Z,101036.55
2019-05-16T22:40:49.041Z,101031.21
2019-05-16T22:43:33.747Z,101030.80
2019-05-16T22:46:03.150Z,101026.78
2019-05-16T22:48:32.417Z,101020.72
2019-05-16T22:51:31.683Z,101023.66
2019-05-16T22:54:00.982Z,101015.00
2019-05-16T22:56:30.266Z,101017.12
2019-05-16T22:58:59.558Z,101010.03
2019-05-16T23:01:31.693Z,101006.87
2019-05-16T23:04:30.966Z,101001.42
2019-05-16T23:07:00.330Z,101003.48
2019-05-16T23:09:32.398Z,100998.83
2019-05-16T23:12:31.360Z,100998.14
2019-05-16T23:15:00.643Z,101001.02
2019-05-16T23:17:29.943Z,100995.12
2019-05-16T23:20:32.163Z,100992.60
2019-05-16T23:23:01.457Z,100993.77
2019-05-16T23:25:33.713Z,100989.70
2019-05-16T23:28:03.007Z,100986.75
2019-05-16T23:30:32.334Z,100989.37
2019-05-16T23:33:31.692Z,100992.71
2019-05-16T23:36:34.195Z,100978.20
2019-05-16T23:39:06.266Z,100970.73
2019-05-16T23:41:36.722Z,100971.80
2019-05-16T23:44:07.431Z,100964.31
2019-05-16T23:46:36.936Z,100955.84
2019-05-16T23:49:07.268Z,100961.81
2019-05-16T23:51:36.904Z,100965.67
2019-05-16T23:54:06.817Z,100965.33
2019-05-16T23:56:37.240Z,100965.84
2019-05-16T23:59:06.807Z,100957.32
