createdAt,value
2023-01-05T00:00:00.916Z,9.64
2023-01-05T00:02:28.281Z,9.66
2023-01-05T00:04:54.607Z,9.72
2023-01-05T00:07:20.798Z,9.64
2023-01-05T00:09:47.010Z,9.59
2023-01-05T00:12:15.536Z,9.67
2023-01-05T00:14:41.798Z,9.71
2023-01-05T00:17:09.388Z,9.73
2023-01-05T00:19:35.610Z,9.71
2023-01-05T00:22:01.985Z,9.72
2023-01-05T00:24:28.221Z,9.69
2023-01-05T00:26:54.447Z,9.62
2023-01-05T00:29:20.662Z,9.63
2023-01-05T00:31:46.986Z,9.55
2023-01-05T00:34:13.234Z,9.54
2023-01-05T00:36:39.863Z,9.46
2023-01-05T00:39:06.137Z,9.37
2023-01-05T00:41:32.361Z,9.43
2023-01-05T00:43:58.679Z,9.35
2023-01-05T00:46:24.953Z,9.27
2023-01-05T00:48:51.219Z,9.17
2023-01-05T00:51:17.471Z,9.05
2023-01-05T00:53:43.676Z,9.06
2023-01-05T00:56:09.891Z,8.98
2023-01-05T00:58:36.098Z,8.99
2023-01-05T01:01:02.433Z,8.99
2023-01-05T01:03:28.754Z,9.03
2023-01-05T01:05:58.175Z,8.99
2023-01-05T01:08:24.396Z,8.94
2023-01-05T01:10:50.664Z,8.95
2023-01-05T01:13:16.904Z,8.93
2023-01-05T01:15:43.180Z,8.90
2023-01-05T01:18:09.434Z,8.85
2023-01-05T01:20:36.974Z,8.87
2023-01-05T01:23:03.349Z,8.70
2023-01-05T01:25:29.576Z,8.65
2023-01-05T01:27:55.785Z,8.64
2023-01-05T01:30:22.113Z,8.63
2023-01-05T01:32:48.329Z,8.60
2023-01-05T01:35:14.537Z,8.43
2023-01-05T01:37:40.782Z,8.41
2023-01-05T01:40:07.462Z,8.29
2023-01-05T01:42:33.675Z,8.25
2023-01-05T01:45:00.616Z,8.12
2023-01-05T01:47:40.421Z,8.08
2023-01-05T01:50:08.606Z,8.03
2023-01-05T01:52:34.830Z,7.92
2023-01-05T01:55:01.069Z,7.92
2023-01-05T01:57:27.283Z,7.86
2023-01-05T01:59:53.491Z,7.79
2023-01-05T02:02:19.846Z,7.80
2023-01-05T02:04:46.332Z,7.75
2023-01-05T02:07:12.645Z,7.75
2023-01-05T02:09:38.874Z,7.82
2023-01-05T02:12:07.250Z,7.94
2023-01-05T02:14:55.422Z,7.99
2023-01-05T02:17:27.787Z,7.90
2023-01-05T02:20:12.773Z,7.85
2023-01-05T02:22:57.582Z,7.87
2023-01-05T02:25:48.229Z,7.99
2023-01-05T02:28:25.596Z,7.99
2023-01-05T02:30:54.858Z,7.96
2023-01-05T02:33:32.777Z,7.98
2023-01-05T02:36:23.615Z,8.04
2023-01-05T02:38:59.090Z,7.92
2023-01-05T02:41:25.249Z,7.99
2023-01-05T02:43:51.508Z,7.96
2023-01-05T02:46:18.372Z,7.93
2023-01-05T02:48:44.710Z,7.92
2023-01-05T02:51:12.679Z,7.95
2023-01-05T02:53:43.001Z,7.97
2023-01-05T02:56:13.676Z,7.98
2023-01-05T02:59:03.262Z,7.98
2023-01-05T03:01:30.947Z,7.93
2023-01-05T03:03:57.241Z,7.94
2023-01-05T03:06:24.475Z,7.90
2023-01-05T03:08:58.833Z,7.88
2023-01-05T03:11:32.702Z,7.85
2023-01-05T03:14:06.596Z,7.88
2023-01-05T03:16:34.690Z,7.89
2023-01-05T03:19:01.529Z,7.87
2023-01-05T03:21:27.792Z,7.85
2023-01-05T03:23:54.440Z,7.92
2023-01-05T03:26:20.739Z,7.96
2023-01-05T03:28:51.608Z,7.91
2023-01-05T03:31:23.282Z,7.89
2023-01-05T03:33:51.319Z,7.89
2023-01-05T03:36:18.349Z,7.93
2023-01-05T03:38:45.066Z,7.88
2023-01-05T03:41:11.747Z,7.98
2023-01-05T03:43:39.195Z,7.99
2023-01-05T03:46:12.182Z,7.90
2023-01-05T03:48:39.225Z,7.97
2023-01-05T03:51:05.756Z,7.91
2023-01-05T03:53:31.976Z,7.87
2023-01-05T03:55:58.261Z,7.89
2023-01-05T03:58:25.812Z,7.89
2023-01-05T04:00:52.668Z,7.91
2023-01-05T04:03:18.952Z,7.92
2023-01-05T04:05:45.535Z,7.86
2023-01-05T04:08:12.245Z,7.96
2023-01-05T04:10:38.620Z,7.89
2023-01-05T04:13:06.335Z,7.88
2023-01-05T04:15:32.569Z,7.90
2023-01-05T04:17:58.919Z,7.94
2023-01-05T04:20:25.159Z,7.93
2023-01-05T04:22:51.352Z,7.92
2023-01-05T04:25:17.563Z,7.91
2023-01-05T04:27:43.798Z,7.96
2023-01-05T04:30:10.203Z,8.04
2023-01-05T04:32:36.402Z,7.95
2023-01-05T04:35:08.835Z,8.00
2023-01-05T04:37:37.396Z,8.08
2023-01-05T04:40:03.939Z,7.97
2023-01-05T04:42:30.143Z,8.01
2023-01-05T04:44:56.368Z,8.14
2023-01-05T04:47:22.830Z,8.07
2023-01-05T04:49:49.123Z,8.12
2023-01-05T04:52:15.334Z,8.17
2023-01-05T04:54:41.689Z,8.11
2023-01-05T04:57:07.915Z,8.15
2023-01-05T04:59:34.151Z,8.07
2023-01-05T05:02:00.509Z,8.02
2023-01-05T05:04:26.836Z,8.04
2023-01-05T05:06:53.034Z,8.02
2023-01-05T05:09:19.302Z,8.07
2023-01-05T05:11:45.517Z,8.04
2023-01-05T05:14:12.165Z,7.99
2023-01-05T05:16:38.487Z,7.97
2023-01-05T05:19:05.154Z,8.04
2023-01-05T05:21:31.539Z,8.03
2023-01-05T05:23:57.748Z,8.05
2023-01-05T05:26:23.969Z,8.02
2023-01-05T05:28:50.630Z,8.04
2023-01-05T05:31:16.909Z,7.97
2023-01-05T05:33:43.243Z,8.03
2023-01-05T05:36:09.733Z,8.06
2023-01-05T05:38:35.955Z,7.99
2023-01-05T05:41:02.176Z,7.95
2023-01-05T05:43:28.380Z,7.99
2023-01-05T05:45:54.737Z,8.01
2023-01-05T05:48:20.934Z,7.99
2023-01-05T05:50:47.256Z,8.03
2023-01-05T05:53:13.554Z,7.96
2023-01-05T05:55:39.881Z,8.04
2023-01-05T05:58:06.088Z,8.07
2023-01-05T06:00:32.338Z,8.07
2023-01-05T06:02:58.706Z,8.00
2023-01-05T06:05:25.019Z,8.05
2023-01-05T06:07:51.225Z,8.04
2023-01-05T06:10:17.457Z,8.01
2023-01-05T06:12:44.075Z,8.04
2023-01-05T06:15:10.402Z,8.02
2023-01-05T06:17:40.828Z,8.01
2023-01-05T06:20:07.328Z,8.00
2023-01-05T06:22:33.538Z,8.08
2023-01-05T06:24:59.814Z,8.02
2023-01-05T06:27:26.018Z,7.97
2023-01-05T06:29:52.232Z,7.96
2023-01-05T06:32:18.679Z,8.06
2023-01-05T06:34:45.016Z,8.07
2023-01-05T06:37:13.363Z,8.01
2023-01-05T06:39:39.600Z,8.00
2023-01-05T06:42:05.839Z,7.97
2023-01-05T06:44:32.107Z,8.08
2023-01-05T06:46:58.494Z,8.06
2023-01-05T06:49:24.704Z,8.02
2023-01-05T06:51:50.936Z,8.02
2023-01-05T06:54:17.381Z,7.97
2023-01-05T06:56:43.654Z,8.01
2023-01-05T06:59:10.885Z,7.97
2023-01-05T07:01:37.682Z,8.07
2023-01-05T07:04:04.014Z,8.13
2023-01-05T07:06:30.269Z,8.02
2023-01-05T07:08:56.473Z,8.05
2023-01-05T07:11:22.795Z,8.11
2023-01-05T07:13:49.311Z,8.07
2023-01-05T07:16:15.801Z,8.12
2023-01-05T07:18:42.083Z,8.15
2023-01-05T07:21:08.317Z,8.08
2023-01-05T07:23:34.535Z,8.18
2023-01-05T07:26:00.757Z,8.20
2023-01-05T07:28:26.988Z,8.18
2023-01-05T07:30:53.398Z,8.10
2023-01-05T07:33:19.606Z,8.17
2023-01-05T07:35:45.820Z,8.15
2023-01-05T07:38:12.047Z,8.19
2023-01-05T07:40:40.672Z,8.18
2023-01-05T07:43:06.881Z,8.26
2023-01-05T07:45:33.156Z,8.29
2023-01-05T07:47:59.486Z,8.31
2023-01-05T07:50:25.865Z,8.22
2023-01-05T07:52:52.087Z,8.26
2023-01-05T07:55:18.411Z,8.29
2023-01-05T07:57:44.692Z,8.32
2023-01-05T08:00:11.036Z,8.25
2023-01-05T08:02:37.290Z,8.29
2023-01-05T08:05:03.614Z,8.29
2023-01-05T08:07:29.853Z,8.31
2023-01-05T08:09:56.127Z,8.24
2023-01-05T08:12:22.340Z,8.29
2023-01-05T08:14:48.545Z,8.25
2023-01-05T08:17:14.806Z,8.22
2023-01-05T08:19:41.117Z,8.13
2023-01-05T08:22:07.342Z,8.12
2023-01-05T08:24:33.629Z,8.00
2023-01-05T08:26:59.917Z,7.90
2023-01-05T08:29:26.321Z,7.80
2023-01-05T08:31:52.569Z,7.67
2023-01-05T08:34:18.795Z,7.58
2023-01-05T08:36:45.033Z,7.50
2023-01-05T08:39:11.369Z,7.51
2023-01-05T08:41:37.891Z,7.46
2023-01-05T08:44:05.486Z,7.36
2023-01-05T08:46:32.260Z,7.32
2023-01-05T08:48:58.798Z,7.24
2023-01-05T08:51:25.212Z,7.18
2023-01-05T08:53:51.492Z,7.12
2023-01-05T08:56:17.738Z,7.12
2023-01-05T08:58:44.020Z,7.07
2023-01-05T09:01:14.187Z,7.02
2023-01-05T09:03:40.646Z,6.91
2023-01-05T09:06:10.208Z,6.81
2023-01-05T09:08:36.458Z,6.61
2023-01-05T09:11:06.626Z,6.41
2023-01-05T09:13:32.962Z,6.23
2023-01-05T09:16:03.735Z,6.16
2023-01-05T09:18:31.273Z,6.13
2023-01-05T09:20:57.583Z,6.21
2023-01-05T09:23:23.834Z,6.15
2023-01-05T09:25:50.074Z,6.08
2023-01-05T09:28:16.363Z,6.04
2023-01-05T09:30:48.546Z,6.09
2023-01-05T09:33:16.717Z,6.10
2023-01-05T09:35:42.956Z,6.06
2023-01-05T09:38:09.197Z,6.07
2023-01-05T09:40:37.804Z,6.00
2023-01-05T09:43:04.024Z,5.84
2023-01-05T09:45:30.271Z,5.73
2023-01-05T09:47:57.050Z,5.75
2023-01-05T09:50:24.549Z,5.71
2023-01-05T09:52:51.698Z,5.77
2023-01-05T09:55:18.874Z,5.66
2023-01-05T09:57:52.575Z,5.55
2023-01-05T10:00:18.883Z,5.64
2023-01-05T10:02:58.763Z,5.59
2023-01-05T10:05:25.266Z,5.50
2023-01-05T10:08:05.143Z,5.51
2023-01-05T10:10:46.596Z,5.50
2023-01-05T10:13:18.602Z,5.40
2023-01-05T10:15:45.614Z,5.41
2023-01-05T10:18:16.084Z,5.39
2023-01-05T10:20:45.106Z,5.42
2023-01-05T10:23:20.459Z,5.39
2023-01-05T10:25:46.857Z,5.38
2023-01-05T10:28:32.028Z,5.34
2023-01-05T10:30:59.071Z,5.33
2023-01-05T10:33:48.644Z,5.32
2023-01-05T10:37:06.115Z,5.36
2023-01-05T10:39:34.940Z,5.41
2023-01-05T10:42:07.220Z,5.38
2023-01-05T10:44:51.667Z,5.37
2023-01-05T10:47:18.026Z,5.40
2023-01-05T10:49:45.486Z,5.40
2023-01-05T10:52:12.392Z,5.39
2023-01-05T10:54:58.546Z,5.38
2023-01-05T10:57:35.120Z,5.33
2023-01-05T11:00:09.900Z,5.34
2023-01-05T11:02:39.913Z,5.34
2023-01-05T11:05:07.715Z,5.31
2023-01-05T11:07:39.573Z,5.32
2023-01-05T11:10:06.134Z,5.31
2023-01-05T11:12:32.340Z,5.28
2023-01-05T11:14:59.367Z,5.34
2023-01-05T11:17:26.745Z,5.36
2023-01-05T11:19:53.847Z,5.41
2023-01-05T11:22:27.965Z,5.44
2023-01-05T11:24:54.448Z,5.41
2023-01-05T11:27:20.688Z,5.39
2023-01-05T11:29:47.605Z,5.40
2023-01-05T11:32:13.825Z,5.35
2023-01-05T11:34:43.467Z,5.36
2023-01-05T11:37:09.633Z,5.37
2023-01-05T11:39:39.887Z,5.37
2023-01-05T11:42:13.208Z,5.42
2023-01-05T11:44:39.981Z,5.46
2023-01-05T11:47:06.183Z,5.46
2023-01-05T11:49:32.553Z,5.31
2023-01-05T11:51:58.782Z,5.31
2023-01-05T11:54:34.837Z,5.27
2023-01-05T11:57:12.234Z,5.33
2023-01-05T11:59:38.445Z,5.33
2023-01-05T12:02:07.699Z,5.32
2023-01-05T12:04:49.014Z,5.37
2023-01-05T12:07:16.978Z,5.36
2023-01-05T12:10:03.417Z,5.36
2023-01-05T12:12:29.593Z,5.40
2023-01-05T12:15:01.858Z,5.41
2023-01-05T12:17:46.173Z,5.42
2023-01-05T12:20:31.270Z,5.48
2023-01-05T12:23:03.241Z,5.45
2023-01-05T12:25:39.581Z,5.41
2023-01-05T12:28:24.058Z,5.47
2023-01-05T12:34:13.572Z,5.36
2023-01-05T12:36:46.247Z,5.39
2023-01-05T12:39:19.216Z,5.36
2023-01-05T12:42:14.963Z,5.41
2023-01-05T12:44:50.628Z,5.41
2023-01-05T12:47:16.828Z,5.41
2023-01-05T12:49:46.084Z,5.44
2023-01-05T12:52:28.308Z,5.44
2023-01-05T12:55:03.620Z,5.42
2023-01-05T12:57:32.657Z,5.46
2023-01-05T13:00:04.283Z,5.41
2023-01-05T13:02:37.408Z,5.41
2023-01-05T13:05:22.742Z,5.42
2023-01-05T13:07:51.726Z,5.39
2023-01-05T13:10:17.890Z,5.40
2023-01-05T13:12:44.096Z,5.35
2023-01-05T13:15:14.986Z,5.30
2023-01-05T13:17:42.331Z,5.29
2023-01-05T13:20:14.706Z,5.30
2023-01-05T13:22:40.909Z,5.29
2023-01-05T13:25:22.913Z,5.36
2023-01-05T13:27:49.131Z,5.36
2023-01-05T13:30:21.320Z,5.32
2023-01-05T13:32:50.548Z,5.32
2023-01-05T13:35:18.213Z,5.28
2023-01-05T13:37:51.603Z,5.29
2023-01-05T13:40:17.775Z,5.24
2023-01-05T13:42:47.084Z,5.22
2023-01-05T13:45:13.242Z,5.20
2023-01-05T13:47:46.360Z,5.14
2023-01-05T13:50:21.073Z,5.13
2023-01-05T13:52:53.254Z,5.12
2023-01-05T13:55:25.743Z,5.16
2023-01-05T13:57:52.590Z,5.13
2023-01-05T14:00:24.052Z,5.13
2023-01-05T14:02:58.691Z,5.14
2023-01-05T14:05:32.070Z,5.19
2023-01-05T14:07:59.252Z,5.10
2023-01-05T14:10:26.660Z,5.07
2023-01-05T14:12:52.883Z,5.07
2023-01-05T14:15:32.806Z,5.02
2023-01-05T14:17:59.485Z,5.03
2023-01-05T14:20:38.833Z,5.05
2023-01-05T14:23:24.999Z,5.05
2023-01-05T14:26:06.832Z,4.96
2023-01-05T14:28:32.992Z,4.92
2023-01-05T14:31:08.398Z,4.89
2023-01-05T14:33:45.128Z,4.86
2023-01-05T14:36:24.219Z,4.83
2023-01-05T14:38:50.450Z,4.84
2023-01-05T14:41:19.531Z,4.82
2023-01-05T14:43:45.751Z,4.83
2023-01-05T14:46:12.631Z,4.81
2023-01-05T14:48:39.591Z,4.78
2023-01-05T14:51:11.782Z,4.84
2023-01-05T14:53:42.355Z,4.87
2023-01-05T14:56:08.513Z,4.88
2023-01-05T14:58:37.806Z,4.85
2023-01-05T15:04:02.272Z,4.86
2023-01-05T15:06:47.034Z,4.79
2023-01-05T15:09:13.181Z,4.79
2023-01-05T15:11:57.881Z,4.79
2023-01-05T15:14:39.404Z,4.81
2023-01-05T15:17:22.623Z,4.76
2023-01-05T15:20:09.428Z,4.76
2023-01-05T15:22:54.123Z,4.75
2023-01-05T15:25:33.811Z,4.81
2023-01-05T15:28:05.725Z,4.82
2023-01-05T15:30:41.288Z,4.79
2023-01-05T15:33:09.719Z,4.78
2023-01-05T15:35:38.320Z,4.80
2023-01-05T15:38:33.308Z,4.75
2023-01-05T15:41:01.552Z,4.75
2023-01-05T15:43:27.795Z,4.71
2023-01-05T15:45:54.042Z,4.79
2023-01-05T15:48:27.794Z,4.75
2023-01-05T15:50:55.166Z,4.73
2023-01-05T15:53:31.442Z,4.72
2023-01-05T15:55:57.735Z,4.76
2023-01-05T15:58:24.297Z,4.74
2023-01-05T16:01:00.202Z,4.72
2023-01-05T16:03:27.273Z,4.70
2023-01-05T16:05:57.265Z,4.70
2023-01-05T16:08:23.651Z,4.73
2023-01-05T16:10:51.570Z,4.72
2023-01-05T16:13:18.835Z,4.69
2023-01-05T16:15:50.974Z,4.72
2023-01-05T16:18:18.168Z,4.65
2023-01-05T16:20:44.406Z,4.66
2023-01-05T16:23:12.829Z,4.63
2023-01-05T16:25:40.299Z,4.62
2023-01-05T16:28:08.207Z,4.59
2023-01-05T16:30:35.459Z,4.58
2023-01-05T16:33:02.749Z,4.56
2023-01-05T16:35:30.126Z,4.54
2023-01-05T16:38:12.195Z,4.54
2023-01-05T16:40:50.476Z,4.50
2023-01-05T16:43:21.009Z,4.50
2023-01-05T16:45:47.264Z,4.51
2023-01-05T16:48:32.349Z,4.52
2023-01-05T16:50:58.624Z,4.48
2023-01-05T16:53:25.447Z,4.56
2023-01-05T16:55:53.503Z,4.56
2023-01-05T16:58:28.940Z,4.56
2023-01-05T17:01:14.156Z,4.65
2023-01-05T17:03:48.583Z,4.63
2023-01-05T17:06:22.334Z,4.55
2023-01-05T17:08:48.530Z,4.51
2023-01-05T17:11:14.767Z,4.55
2023-01-05T17:13:42.417Z,4.47
2023-01-05T17:16:11.982Z,4.51
2023-01-05T17:18:38.202Z,4.43
2023-01-05T17:21:04.660Z,4.51
2023-01-05T17:23:35.355Z,4.50
2023-01-05T17:26:05.987Z,4.53
2023-01-05T17:28:32.212Z,4.46
2023-01-05T17:30:58.428Z,4.41
2023-01-05T17:33:24.671Z,4.37
2023-01-05T17:35:50.931Z,4.33
2023-01-05T17:38:17.196Z,4.26
2023-01-05T17:40:43.402Z,4.25
2023-01-05T17:43:09.648Z,4.22
2023-01-05T17:45:37.309Z,4.23
2023-01-05T17:48:03.569Z,4.24
2023-01-05T17:53:01.967Z,4.32
2023-01-05T17:55:28.470Z,4.34
2023-01-05T17:57:54.713Z,4.34
2023-01-05T18:00:22.198Z,4.42
2023-01-05T18:02:49.287Z,4.43
2023-01-05T18:05:15.691Z,4.33
2023-01-05T18:07:41.913Z,4.24
2023-01-05T18:15:07.534Z,4.41
2023-01-05T18:17:33.768Z,4.33
2023-01-05T18:19:59.963Z,4.28
2023-01-05T18:22:26.174Z,4.25
2023-01-05T18:24:52.407Z,4.30
2023-01-05T18:27:18.639Z,4.32
2023-01-05T18:29:44.847Z,4.41
2023-01-05T18:32:11.072Z,4.43
2023-01-05T18:34:37.275Z,4.34
2023-01-05T18:37:06.569Z,4.42
2023-01-05T18:39:36.876Z,4.38
2023-01-05T18:42:03.094Z,4.40
2023-01-05T18:44:29.322Z,4.33
2023-01-05T18:46:55.538Z,4.25
2023-01-05T18:49:21.761Z,4.37
2023-01-05T18:51:49.555Z,4.39
2023-01-05T18:54:15.764Z,4.37
2023-01-05T18:56:41.967Z,4.30
2023-01-05T18:59:08.627Z,4.40
2023-01-05T19:01:34.895Z,4.44
2023-01-05T19:04:01.152Z,4.42
2023-01-05T19:06:27.416Z,4.42
2023-01-05T19:08:53.675Z,4.38
2023-01-05T19:11:20.826Z,4.34
2023-01-05T19:13:47.032Z,4.02
2023-01-05T19:16:13.322Z,3.85
2023-01-05T19:18:39.572Z,3.95
2023-01-05T19:21:05.785Z,3.93
2023-01-05T19:23:32.031Z,3.90
2023-01-05T19:26:01.897Z,3.90
2023-01-05T19:28:31.084Z,3.91
2023-01-05T19:31:23.886Z,3.80
2023-01-05T19:33:50.252Z,3.81
2023-01-05T19:36:17.671Z,3.82
2023-01-05T19:38:44.103Z,3.77
2023-01-05T19:41:11.315Z,3.64
2023-01-05T19:43:37.611Z,3.32
2023-01-05T19:46:04.829Z,3.40
2023-01-05T19:48:32.101Z,3.26
2023-01-05T19:50:59.005Z,3.39
2023-01-05T19:53:25.320Z,3.44
2023-01-05T19:55:51.707Z,3.50
2023-01-05T19:58:29.455Z,3.45
2023-01-05T20:00:55.660Z,3.33
2023-01-05T20:03:21.948Z,3.28
2023-01-05T20:05:48.180Z,3.25
2023-01-05T20:08:14.393Z,3.22
2023-01-05T20:10:40.612Z,3.23
2023-01-05T20:13:07.052Z,3.27
2023-01-05T20:15:34.079Z,3.20
2023-01-05T20:18:00.313Z,3.08
2023-01-05T20:20:26.521Z,3.07
2023-01-05T20:22:52.784Z,3.05
2023-01-05T20:25:19.050Z,3.12
2023-01-05T20:27:45.279Z,3.05
2023-01-05T20:30:11.900Z,3.06
2023-01-05T20:32:38.138Z,3.02
2023-01-05T20:35:04.504Z,3.06
2023-01-05T20:37:31.474Z,3.08
2023-01-05T20:39:58.636Z,3.09
2023-01-05T20:42:25.242Z,3.05
2023-01-05T20:44:51.452Z,3.07
2023-01-05T20:47:17.746Z,3.01
2023-01-05T20:49:44.211Z,2.97
2023-01-05T20:52:10.867Z,2.98
2023-01-05T20:54:37.269Z,3.01
2023-01-05T20:57:03.503Z,2.98
2023-01-05T20:59:30.077Z,2.94
2023-01-05T21:01:56.575Z,2.86
2023-01-05T21:04:22.938Z,2.70
2023-01-05T21:06:49.577Z,2.70
2023-01-05T21:09:15.834Z,2.74
2023-01-05T21:11:42.107Z,2.61
2023-01-05T21:14:08.486Z,2.64
2023-01-05T21:16:38.116Z,2.76
2023-01-05T21:19:04.708Z,2.88
2023-01-05T21:21:30.931Z,2.84
2023-01-05T21:23:57.222Z,2.84
2023-01-05T21:26:23.451Z,2.85
2023-01-05T21:28:50.351Z,2.78
2023-01-05T21:31:17.301Z,2.74
2023-01-05T21:33:43.556Z,2.63
2023-01-05T21:36:13.951Z,2.49
2023-01-05T21:39:01.883Z,2.59
2023-01-05T21:41:26.405Z,2.42
2023-01-05T21:43:52.628Z,2.08
2023-01-05T21:46:18.825Z,2.25
2023-01-05T21:48:45.059Z,2.48
2023-01-05T21:51:11.263Z,2.57
2023-01-05T21:53:37.488Z,2.61
2023-01-05T21:56:10.172Z,2.72
2023-01-05T21:58:36.378Z,2.76
2023-01-05T22:01:02.597Z,2.73
2023-01-05T22:03:29.567Z,2.69
2023-01-05T22:05:55.871Z,2.72
2023-01-05T22:08:22.090Z,2.77
2023-01-05T22:10:52.952Z,2.63
2023-01-05T22:13:19.202Z,2.36
2023-01-05T22:15:45.408Z,2.22
2023-01-05T22:18:11.754Z,2.32
2023-01-05T22:20:37.965Z,2.27
2023-01-05T22:23:04.178Z,2.28
2023-01-05T22:25:30.384Z,2.29
2023-01-05T22:27:56.601Z,2.21
2023-01-05T22:30:22.824Z,2.21
2023-01-05T22:32:49.054Z,2.07
2023-01-05T22:35:15.285Z,2.03
2023-01-05T22:37:41.483Z,2.19
2023-01-05T22:40:08.158Z,2.21
2023-01-05T22:42:34.387Z,2.25
2023-01-05T22:45:00.612Z,2.13
2023-01-05T22:47:26.823Z,2.18
2023-01-05T22:49:53.055Z,2.30
2023-01-05T22:52:19.264Z,2.39
2023-01-05T22:54:45.494Z,2.39
2023-01-05T22:57:11.705Z,2.38
2023-01-05T22:59:37.908Z,2.41
2023-01-05T23:02:04.144Z,2.41
2023-01-05T23:04:30.379Z,2.36
2023-01-05T23:06:56.604Z,2.36
2023-01-05T23:09:22.823Z,2.37
2023-01-05T23:11:49.038Z,2.45
2023-01-05T23:14:15.257Z,2.50
2023-01-05T23:16:41.515Z,2.48
2023-01-05T23:19:07.826Z,2.58
2023-01-05T23:21:34.027Z,2.54
2023-01-05T23:24:00.243Z,2.58
2023-01-05T23:26:26.543Z,2.50
2023-01-05T23:28:52.766Z,2.47
2023-01-05T23:31:19.013Z,2.47
2023-01-05T23:33:45.525Z,2.57
2023-01-05T23:36:12.149Z,2.59
2023-01-05T23:38:38.356Z,2.61
2023-01-05T23:41:05.035Z,2.69
2023-01-05T23:43:31.225Z,2.74
2023-01-05T23:46:05.158Z,2.80
2023-01-05T23:48:31.425Z,2.85
2023-01-05T23:50:57.677Z,2.90
2023-01-05T23:53:24.274Z,2.91
2023-01-05T23:55:50.533Z,2.97
2023-01-05T23:58:16.736Z,3.00
