createdAt,value
2023-05-05T00:01:35.698Z,11.50
2023-05-05T00:04:03.814Z,11.50
2023-05-05T00:06:31.551Z,11.44
2023-05-05T00:08:59.195Z,11.40
2023-05-05T00:11:26.900Z,11.40
2023-05-05T00:13:54.528Z,11.38
2023-05-05T00:16:23.479Z,11.30
2023-05-05T00:18:51.427Z,11.30
2023-05-05T00:21:19.135Z,11.30
2023-05-05T00:23:46.738Z,11.30
2023-05-05T00:26:14.476Z,11.30
2023-05-05T00:28:42.182Z,11.30
2023-05-05T00:31:09.806Z,11.22
2023-05-05T00:33:37.433Z,11.30
2023-05-05T00:36:05.674Z,11.30
2023-05-05T00:38:33.408Z,11.30
2023-05-05T00:41:01.322Z,11.30
2023-05-05T00:43:28.955Z,11.30
2023-05-05T00:46:40.505Z,11.30
2023-05-05T00:49:08.790Z,11.32
2023-05-05T00:51:36.579Z,11.32
2023-05-05T00:54:05.781Z,11.32
2023-05-05T00:56:33.416Z,11.30
2023-05-05T00:59:03.857Z,11.30
2023-05-05T01:01:31.596Z,11.30
2023-05-05T01:03:59.372Z,11.30
2023-05-05T01:06:54.060Z,11.20
2023-05-05T01:10:01.032Z,11.20
2023-05-05T01:13:06.812Z,11.10
2023-05-05T01:15:44.161Z,11.10
2023-05-05T01:18:28.530Z,11.10
2023-05-05T01:21:12.608Z,11.10
2023-05-05T01:24:05.369Z,11.08
2023-05-05T01:27:06.808Z,11.02
2023-05-05T01:29:59.198Z,11.00
2023-05-05T01:32:31.718Z,11.00
2023-05-05T01:35:14.704Z,11.00
2023-05-05T01:38:06.570Z,11.00
2023-05-05T01:40:43.652Z,11.00
2023-05-05T01:43:15.232Z,11.00
2023-05-05T01:45:45.744Z,11.00
2023-05-05T01:48:18.364Z,11.00
2023-05-05T01:50:48.349Z,11.10
2023-05-05T01:53:19.027Z,11.10
2023-05-05T01:55:50.204Z,11.10
2023-05-05T01:58:22.678Z,11.10
2023-05-05T02:00:51.899Z,11.12
2023-05-05T02:03:23.729Z,11.16
2023-05-05T02:05:53.852Z,11.20
2023-05-05T02:08:24.153Z,11.20
2023-05-05T02:10:54.626Z,11.20
2023-05-05T02:13:26.199Z,11.20
2023-05-05T02:15:56.083Z,11.20
2023-05-05T02:18:27.098Z,11.20
2023-05-05T02:20:54.831Z,11.14
2023-05-05T02:23:23.263Z,11.10
2023-05-05T02:25:57.463Z,11.10
2023-05-05T02:28:51.290Z,11.10
2023-05-05T02:31:22.783Z,11.02
2023-05-05T02:33:55.966Z,11.00
2023-05-05T02:36:28.813Z,11.00
2023-05-05T02:39:02.295Z,11.04
2023-05-05T02:41:33.326Z,11.06
2023-05-05T02:44:05.175Z,11.08
2023-05-05T02:46:33.616Z,11.10
2023-05-05T02:49:01.348Z,11.00
2023-05-05T02:51:29.021Z,11.00
2023-05-05T02:53:56.936Z,11.00
2023-05-05T02:56:41.209Z,11.00
2023-05-05T02:59:31.050Z,11.00
2023-05-05T03:02:29.657Z,11.00
2023-05-05T03:05:12.961Z,11.00
2023-05-05T03:08:16.103Z,10.96
2023-05-05T03:11:06.554Z,10.90
2023-05-05T03:13:43.024Z,10.90
2023-05-05T03:16:13.220Z,10.82
2023-05-05T03:18:42.625Z,10.80
2023-05-05T03:21:11.442Z,10.80
2023-05-05T03:23:39.486Z,10.80
2023-05-05T03:26:07.188Z,10.80
2023-05-05T03:28:34.800Z,10.80
2023-05-05T03:31:03.848Z,10.80
2023-05-05T03:33:31.467Z,10.80
2023-05-05T03:35:59.146Z,10.80
2023-05-05T03:38:26.789Z,10.80
2023-05-05T03:40:56.149Z,10.80
2023-05-05T03:43:23.770Z,10.80
2023-05-05T03:45:51.428Z,10.80
2023-05-05T03:48:19.067Z,10.80
2023-05-05T03:50:46.855Z,10.80
2023-05-05T03:53:14.564Z,10.80
2023-05-05T03:55:42.228Z,10.90
2023-05-05T03:58:09.885Z,10.90
2023-05-05T04:00:37.534Z,10.90
2023-05-05T04:03:05.347Z,10.90
2023-05-05T04:05:33.113Z,10.94
2023-05-05T04:08:00.784Z,11.00
2023-05-05T04:10:28.397Z,11.00
2023-05-05T04:12:56.151Z,11.00
2023-05-05T04:15:23.903Z,11.06
2023-05-05T04:17:51.621Z,11.10
2023-05-05T04:20:19.511Z,11.10
2023-05-05T04:22:47.467Z,11.10
2023-05-05T04:25:15.121Z,11.18
2023-05-05T04:27:42.890Z,11.20
2023-05-05T04:30:11.190Z,11.20
2023-05-05T04:32:38.898Z,11.30
2023-05-05T04:35:07.851Z,11.34
2023-05-05T04:37:35.772Z,11.40
2023-05-05T04:40:04.269Z,11.40
2023-05-05T04:42:32.529Z,11.50
2023-05-05T04:45:00.242Z,11.50
2023-05-05T04:47:27.975Z,11.60
2023-05-05T04:49:56.085Z,11.60
2023-05-05T04:52:23.836Z,11.62
2023-05-05T04:54:51.531Z,11.70
2023-05-05T04:57:19.195Z,11.70
2023-05-05T04:59:46.842Z,11.72
2023-05-05T05:02:14.670Z,11.80
2023-05-05T05:04:42.540Z,11.80
2023-05-05T05:07:10.187Z,11.80
2023-05-05T05:09:37.835Z,11.82
2023-05-05T05:12:07.945Z,11.90
2023-05-05T05:14:39.947Z,11.90
2023-05-05T05:17:07.587Z,11.90
2023-05-05T05:19:35.339Z,11.90
2023-05-05T05:22:02.995Z,11.98
2023-05-05T05:24:30.818Z,12.00
2023-05-05T05:26:58.651Z,12.08
2023-05-05T05:29:27.144Z,12.10
2023-05-05T05:31:54.816Z,12.20
2023-05-05T05:34:22.552Z,12.26
2023-05-05T05:36:50.261Z,12.36
2023-05-05T05:39:18.002Z,12.40
2023-05-05T05:41:45.875Z,12.50
2023-05-05T05:44:13.661Z,12.60
2023-05-05T05:46:41.408Z,12.70
2023-05-05T05:49:09.124Z,12.78
2023-05-05T05:51:36.740Z,12.80
2023-05-05T05:54:04.676Z,12.90
2023-05-05T05:56:32.422Z,13.00
2023-05-05T05:59:02.487Z,13.12
2023-05-05T06:01:30.329Z,13.24
2023-05-05T06:03:58.289Z,13.36
2023-05-05T06:06:26.188Z,13.50
2023-05-05T06:08:54.041Z,13.60
2023-05-05T06:11:22.281Z,13.70
2023-05-05T06:13:49.878Z,13.84
2023-05-05T06:16:17.634Z,14.00
2023-05-05T06:18:45.397Z,14.10
2023-05-05T06:21:13.548Z,14.20
2023-05-05T06:23:42.230Z,14.30
2023-05-05T06:26:09.889Z,14.42
2023-05-05T06:28:37.668Z,14.60
2023-05-05T06:31:05.456Z,14.70
2023-05-05T06:33:33.350Z,14.80
2023-05-05T06:36:01.034Z,14.92
2023-05-05T06:38:28.639Z,15.02
2023-05-05T06:40:58.555Z,15.14
2023-05-05T06:43:26.288Z,15.26
2023-05-05T06:45:53.870Z,15.34
2023-05-05T06:48:22.212Z,15.46
2023-05-05T06:50:49.862Z,15.52
2023-05-05T06:53:17.972Z,15.60
2023-05-05T06:55:47.201Z,15.70
2023-05-05T06:58:15.013Z,15.78
2023-05-05T07:00:43.403Z,15.84
2023-05-05T07:03:11.938Z,15.96
2023-05-05T07:05:39.816Z,16.06
2023-05-05T07:08:09.086Z,16.12
2023-05-05T07:10:37.181Z,16.20
2023-05-05T07:13:07.590Z,16.24
2023-05-05T07:15:35.636Z,16.30
2023-05-05T07:18:03.565Z,16.40
2023-05-05T07:20:31.529Z,16.40
2023-05-05T07:22:59.196Z,16.46
2023-05-05T07:25:27.005Z,16.50
2023-05-05T07:27:54.738Z,16.50
2023-05-05T07:30:23.051Z,16.50
2023-05-05T07:32:51.485Z,16.50
2023-05-05T07:35:19.163Z,16.60
2023-05-05T07:37:47.474Z,16.68
2023-05-05T07:40:15.606Z,16.74
2023-05-05T07:42:43.407Z,16.82
2023-05-05T07:45:11.327Z,16.90
2023-05-05T07:47:39.245Z,17.00
2023-05-05T07:50:07.873Z,17.10
2023-05-05T07:52:46.651Z,17.10
2023-05-05T07:55:17.636Z,17.20
2023-05-05T07:57:45.455Z,17.20
2023-05-05T08:00:14.009Z,17.20
2023-05-05T08:02:41.885Z,17.20
2023-05-05T08:05:10.070Z,17.32
2023-05-05T08:07:41.203Z,17.40
2023-05-05T08:10:12.078Z,17.50
2023-05-05T08:12:40.595Z,17.50
2023-05-05T08:15:09.193Z,17.60
2023-05-05T08:17:52.677Z,17.70
2023-05-05T08:20:21.103Z,17.70
2023-05-05T08:22:49.736Z,17.80
2023-05-05T08:25:17.595Z,17.78
2023-05-05T08:27:45.718Z,17.80
2023-05-05T08:30:13.689Z,17.86
2023-05-05T08:32:41.591Z,17.90
2023-05-05T08:35:09.831Z,17.86
2023-05-05T08:37:37.927Z,17.80
2023-05-05T08:40:06.785Z,17.80
2023-05-05T08:42:37.825Z,17.80
2023-05-05T08:45:10.187Z,17.70
2023-05-05T08:47:39.672Z,17.70
2023-05-05T08:50:11.219Z,17.74
2023-05-05T08:52:44.527Z,17.80
2023-05-05T08:55:26.686Z,17.90
2023-05-05T08:58:01.240Z,17.90
2023-05-05T09:00:29.556Z,17.90
2023-05-05T09:02:59.849Z,17.90
2023-05-05T09:05:27.714Z,17.90
2023-05-05T09:07:55.658Z,18.00
2023-05-05T09:10:26.114Z,18.00
2023-05-05T09:12:53.896Z,18.00
2023-05-05T09:15:21.591Z,18.08
2023-05-05T09:17:49.958Z,18.00
2023-05-05T09:20:17.640Z,18.02
2023-05-05T09:22:47.600Z,18.08
2023-05-05T09:25:18.313Z,18.08
2023-05-05T09:27:49.383Z,18.00
2023-05-05T09:30:24.920Z,18.00
2023-05-05T09:32:55.489Z,18.00
2023-05-05T09:35:23.941Z,18.00
2023-05-05T09:37:51.649Z,18.10
2023-05-05T09:40:21.452Z,18.20
2023-05-05T09:43:00.684Z,18.26
2023-05-05T09:45:28.630Z,18.30
2023-05-05T09:47:59.885Z,18.30
2023-05-05T09:50:30.882Z,18.30
2023-05-05T09:53:03.720Z,18.30
2023-05-05T09:55:31.706Z,18.40
2023-05-05T09:58:19.506Z,18.40
2023-05-05T10:00:47.949Z,18.30
2023-05-05T10:03:16.736Z,18.30
2023-05-05T10:05:52.923Z,18.30
2023-05-05T10:08:24.075Z,18.30
2023-05-05T10:10:57.344Z,18.30
2023-05-05T10:13:25.473Z,18.30
2023-05-05T10:15:56.134Z,18.30
2023-05-05T10:18:26.998Z,18.30
2023-05-05T10:21:02.220Z,18.36
2023-05-05T10:23:54.148Z,18.40
2023-05-05T10:26:23.994Z,18.44
2023-05-05T10:28:56.446Z,18.50
2023-05-05T10:31:37.046Z,18.50
2023-05-05T10:34:10.502Z,18.50
2023-05-05T10:36:39.686Z,18.50
2023-05-05T10:39:09.478Z,18.52
2023-05-05T10:41:38.249Z,18.60
2023-05-05T10:44:07.061Z,18.60
2023-05-05T10:46:34.853Z,18.66
2023-05-05T10:49:21.680Z,18.70
2023-05-05T10:52:20.827Z,18.70
2023-05-05T10:55:02.210Z,18.70
2023-05-05T10:57:33.495Z,18.70
2023-05-05T11:00:01.445Z,18.64
2023-05-05T11:02:31.505Z,18.60
2023-05-05T11:05:22.845Z,18.60
2023-05-05T11:07:51.965Z,18.60
2023-05-05T11:10:21.221Z,18.50
2023-05-05T11:12:52.118Z,18.50
2023-05-05T11:15:26.202Z,18.50
2023-05-05T11:18:05.786Z,18.50
2023-05-05T11:20:40.970Z,18.56
2023-05-05T11:23:08.540Z,18.60
2023-05-05T11:25:40.890Z,18.60
2023-05-05T11:28:10.518Z,18.70
2023-05-05T11:31:18.383Z,18.80
2023-05-05T11:33:46.445Z,18.82
2023-05-05T11:36:17.918Z,18.90
2023-05-05T11:39:22.863Z,18.90
2023-05-05T11:42:19.179Z,18.90
2023-05-05T11:44:47.122Z,18.90
2023-05-05T11:47:15.012Z,19.00
2023-05-05T11:49:42.720Z,19.00
2023-05-05T11:52:14.124Z,19.02
2023-05-05T11:54:47.867Z,19.10
2023-05-05T11:57:21.051Z,19.10
2023-05-05T12:00:01.520Z,19.10
2023-05-05T12:02:30.353Z,19.12
2023-05-05T12:05:00.201Z,19.18
2023-05-05T12:07:31.716Z,19.16
2023-05-05T12:10:00.897Z,19.20
2023-05-05T12:12:40.308Z,19.20
2023-05-05T12:15:09.949Z,19.20
2023-05-05T12:17:45.121Z,19.20
2023-05-05T12:20:13.604Z,19.30
2023-05-05T12:22:41.946Z,19.30
2023-05-05T12:25:10.374Z,19.30
2023-05-05T12:27:38.770Z,19.34
2023-05-05T12:30:18.250Z,19.40
2023-05-05T12:32:46.235Z,19.34
2023-05-05T12:35:14.735Z,19.32
2023-05-05T12:37:43.629Z,19.38
2023-05-05T12:40:51.863Z,19.40
2023-05-05T12:43:31.383Z,19.40
2023-05-05T12:46:10.405Z,19.40
2023-05-05T12:48:45.006Z,19.50
2023-05-05T12:51:23.568Z,19.50
2023-05-05T12:54:11.711Z,19.50
2023-05-05T12:56:47.892Z,19.50
2023-05-05T12:59:21.464Z,19.50
2023-05-05T13:01:55.782Z,19.52
2023-05-05T13:04:27.993Z,19.50
2023-05-05T13:07:14.401Z,19.50
2023-05-05T13:09:42.387Z,19.54
2023-05-05T13:12:12.914Z,19.52
2023-05-05T13:14:41.948Z,19.50
2023-05-05T13:17:11.485Z,19.50
2023-05-05T13:19:46.435Z,19.52
2023-05-05T13:22:14.391Z,19.50
2023-05-05T13:24:51.601Z,19.50
2023-05-05T13:27:21.002Z,19.50
2023-05-05T13:29:48.973Z,19.50
2023-05-05T13:32:16.617Z,19.50
2023-05-05T13:34:44.346Z,19.54
2023-05-05T13:37:12.092Z,19.60
2023-05-05T13:39:39.839Z,19.60
2023-05-05T13:42:07.437Z,19.60
2023-05-05T13:44:35.748Z,19.60
2023-05-05T13:47:03.656Z,19.54
2023-05-05T13:49:31.369Z,19.50
2023-05-05T13:51:59.421Z,19.50
2023-05-05T13:54:28.122Z,19.56
2023-05-05T13:56:55.787Z,19.58
2023-05-05T13:59:23.511Z,19.60
2023-05-05T14:01:51.279Z,19.60
2023-05-05T14:04:19.073Z,19.56
2023-05-05T14:06:46.853Z,19.50
2023-05-05T14:09:14.685Z,19.50
2023-05-05T14:11:42.348Z,19.50
2023-05-05T14:14:10.009Z,19.50
2023-05-05T14:16:37.744Z,19.50
2023-05-05T14:19:05.480Z,19.58
2023-05-05T14:21:33.266Z,19.60
2023-05-05T14:24:01.067Z,19.60
2023-05-05T14:26:29.163Z,19.60
2023-05-05T14:28:56.806Z,19.60
2023-05-05T14:31:24.487Z,19.50
2023-05-05T14:33:53.321Z,19.52
2023-05-05T14:36:21.178Z,19.52
2023-05-05T14:38:48.981Z,19.54
2023-05-05T14:41:16.722Z,19.50
2023-05-05T14:43:44.371Z,19.52
2023-05-05T14:46:12.425Z,19.50
2023-05-05T14:48:40.206Z,19.50
2023-05-05T14:51:07.878Z,19.50
2023-05-05T14:53:35.852Z,19.60
2023-05-05T14:56:03.577Z,19.60
2023-05-05T14:58:31.228Z,19.52
2023-05-05T15:01:00.482Z,19.50
2023-05-05T15:03:28.501Z,19.50
2023-05-05T15:05:56.624Z,19.50
2023-05-05T15:08:25.161Z,19.50
2023-05-05T15:10:52.870Z,19.50
2023-05-05T15:13:20.616Z,19.50
2023-05-05T15:15:49.013Z,19.40
2023-05-05T15:18:16.855Z,19.40
2023-05-05T15:20:44.592Z,19.30
2023-05-05T15:23:12.253Z,19.26
2023-05-05T15:25:40.045Z,19.20
2023-05-05T15:28:07.767Z,19.20
2023-05-05T15:30:35.475Z,19.20
2023-05-05T15:33:03.357Z,19.20
2023-05-05T15:35:31.313Z,19.20
2023-05-05T15:37:59.082Z,19.14
2023-05-05T15:40:26.768Z,19.10
2023-05-05T15:42:54.597Z,19.10
2023-05-05T15:45:22.264Z,19.10
2023-05-05T15:47:50.669Z,19.04
2023-05-05T15:50:18.593Z,19.04
2023-05-05T15:52:48.068Z,19.10
2023-05-05T15:55:17.496Z,19.10
2023-05-05T15:57:45.214Z,19.10
2023-05-05T16:00:14.195Z,19.10
2023-05-05T16:02:42.026Z,19.14
2023-05-05T16:05:10.404Z,19.20
2023-05-05T16:07:39.804Z,19.20
2023-05-05T16:10:08.883Z,19.10
2023-05-05T16:12:36.798Z,19.10
2023-05-05T16:15:05.245Z,19.10
2023-05-05T16:17:33.496Z,19.10
2023-05-05T16:20:01.240Z,19.10
2023-05-05T16:22:28.929Z,19.00
2023-05-05T16:24:56.569Z,19.00
2023-05-05T16:27:24.705Z,18.94
2023-05-05T16:29:53.274Z,18.90
2023-05-05T16:32:21.231Z,18.90
2023-05-05T16:34:49.388Z,18.90
2023-05-05T16:37:17.123Z,18.80
2023-05-05T16:39:44.733Z,18.80
2023-05-05T16:44:41.334Z,18.80
2023-05-05T16:47:08.936Z,18.76
2023-05-05T16:49:36.607Z,18.70
2023-05-05T16:52:04.768Z,18.70
2023-05-05T16:54:33.130Z,18.70
2023-05-05T16:57:02.430Z,18.70
2023-05-05T16:59:31.649Z,18.66
2023-05-05T17:01:59.563Z,18.60
2023-05-05T17:04:27.473Z,18.60
2023-05-05T17:06:55.403Z,18.60
2023-05-05T17:09:24.938Z,18.50
2023-05-05T17:11:52.773Z,18.50
2023-05-05T17:14:20.782Z,18.50
2023-05-05T17:16:48.439Z,18.40
2023-05-05T17:19:16.154Z,18.40
2023-05-05T17:21:43.858Z,18.38
2023-05-05T17:24:11.494Z,18.30
2023-05-05T17:26:39.837Z,18.30
2023-05-05T17:29:07.490Z,18.28
2023-05-05T17:31:35.193Z,18.20
2023-05-05T17:34:03.095Z,18.20
2023-05-05T17:36:31.252Z,18.10
2023-05-05T17:38:59.392Z,18.10
2023-05-05T17:41:27.029Z,18.10
2023-05-05T17:43:54.792Z,18.04
2023-05-05T17:46:22.512Z,18.00
2023-05-05T17:48:51.131Z,18.00
2023-05-05T17:51:18.872Z,17.90
2023-05-05T17:53:46.537Z,17.90
2023-05-05T17:56:14.306Z,17.90
2023-05-05T17:58:42.187Z,17.80
2023-05-05T18:01:13.679Z,17.70
2023-05-05T18:03:42.050Z,17.70
2023-05-05T18:06:10.113Z,17.60
2023-05-05T18:08:38.232Z,17.60
2023-05-05T18:11:05.942Z,17.50
2023-05-05T18:13:33.650Z,17.46
2023-05-05T18:16:01.507Z,17.40
2023-05-05T18:18:29.446Z,17.36
2023-05-05T18:20:57.140Z,17.30
2023-05-05T18:23:24.742Z,17.20
2023-05-05T18:25:52.464Z,17.10
2023-05-05T18:28:20.498Z,17.10
2023-05-05T18:30:48.648Z,17.00
2023-05-05T18:33:16.238Z,17.00
2023-05-05T18:35:43.958Z,16.90
2023-05-05T18:38:12.243Z,16.90
2023-05-05T18:40:39.976Z,16.80
2023-05-05T18:43:07.742Z,16.74
2023-05-05T18:45:35.651Z,16.70
2023-05-05T18:48:03.477Z,16.70
2023-05-05T18:50:33.266Z,16.70
2023-05-05T18:53:01.063Z,16.68
2023-05-05T18:55:28.709Z,16.60
2023-05-05T18:57:56.425Z,16.60
2023-05-05T19:00:24.571Z,16.50
2023-05-05T19:02:52.641Z,16.50
2023-05-05T19:05:20.490Z,16.40
2023-05-05T19:07:48.137Z,16.32
2023-05-05T19:10:15.887Z,16.30
2023-05-05T19:12:43.681Z,16.26
2023-05-05T19:15:13.198Z,16.20
2023-05-05T19:17:41.164Z,16.16
2023-05-05T19:20:09.655Z,16.10
2023-05-05T19:22:37.479Z,16.10
2023-05-05T19:25:05.894Z,16.10
2023-05-05T19:27:33.998Z,16.10
2023-05-05T19:30:01.674Z,16.06
2023-05-05T19:32:29.332Z,16.00
2023-05-05T19:34:57.776Z,15.98
2023-05-05T19:37:25.928Z,15.90
2023-05-05T19:39:53.797Z,15.90
2023-05-05T19:42:21.494Z,15.90
2023-05-05T19:44:49.084Z,15.90
2023-05-05T19:47:17.943Z,15.82
2023-05-05T19:49:45.628Z,15.80
2023-05-05T19:52:13.338Z,15.80
2023-05-05T19:54:41.315Z,15.72
2023-05-05T19:57:09.380Z,15.70
2023-05-05T19:59:37.002Z,15.70
2023-05-05T20:02:04.728Z,15.60
2023-05-05T20:04:32.324Z,15.60
2023-05-05T20:06:59.975Z,15.54
2023-05-05T20:09:27.983Z,15.50
2023-05-05T20:11:58.849Z,15.50
2023-05-05T20:14:26.884Z,15.40
2023-05-05T20:16:54.609Z,15.30
2023-05-05T20:19:22.329Z,15.30
2023-05-05T20:21:49.992Z,15.20
2023-05-05T20:24:17.879Z,15.20
2023-05-05T20:26:45.682Z,15.10
2023-05-05T20:29:15.219Z,15.10
2023-05-05T20:31:42.941Z,15.00
2023-05-05T20:34:10.849Z,14.90
2023-05-05T20:36:38.814Z,14.90
2023-05-05T20:39:07.399Z,14.80
2023-05-05T20:41:36.203Z,14.80
2023-05-05T20:44:03.902Z,14.78
2023-05-05T20:46:32.973Z,14.70
2023-05-05T20:49:00.676Z,14.70
2023-05-05T20:51:31.708Z,14.70
2023-05-05T20:54:00.042Z,14.64
2023-05-05T20:56:27.750Z,14.60
2023-05-05T20:58:56.803Z,14.60
2023-05-05T21:01:24.468Z,14.60
2023-05-05T21:03:52.813Z,14.56
2023-05-05T21:06:20.610Z,14.50
2023-05-05T21:08:48.392Z,14.50
2023-05-05T21:11:16.030Z,14.42
2023-05-05T21:13:43.730Z,14.40
2023-05-05T21:16:11.848Z,14.32
2023-05-05T21:18:39.566Z,14.30
2023-05-05T21:21:07.284Z,14.30
2023-05-05T21:23:34.934Z,14.20
2023-05-05T21:26:03.116Z,14.20
2023-05-05T21:28:30.937Z,14.10
2023-05-05T21:31:20.660Z,14.10
2023-05-05T21:33:46.421Z,14.00
2023-05-05T21:36:19.216Z,14.00
2023-05-05T21:38:47.130Z,14.00
2023-05-05T21:41:14.901Z,13.90
2023-05-05T21:43:42.513Z,13.90
2023-05-05T21:46:10.413Z,13.80
2023-05-05T21:48:39.990Z,13.80
2023-05-05T21:51:07.802Z,13.80
2023-05-05T21:53:35.586Z,13.80
2023-05-05T21:56:07.491Z,13.78
2023-05-05T21:58:35.518Z,13.70
2023-05-05T22:01:04.463Z,13.70
2023-05-05T22:03:35.028Z,13.68
2023-05-05T22:06:02.918Z,13.60
2023-05-05T22:08:30.598Z,13.60
2023-05-05T22:10:58.274Z,13.60
2023-05-05T22:13:25.976Z,13.60
2023-05-05T22:15:53.638Z,13.60
2023-05-05T22:18:21.309Z,13.60
2023-05-05T22:20:49.043Z,13.60
2023-05-05T22:23:17.399Z,13.60
2023-05-05T22:25:45.015Z,13.58
2023-05-05T22:28:12.629Z,13.58
2023-05-05T22:30:41.005Z,13.56
2023-05-05T22:33:09.076Z,13.50
2023-05-05T22:35:38.054Z,13.50
2023-05-05T22:38:06.584Z,13.50
2023-05-05T22:40:35.854Z,13.40
2023-05-05T22:43:03.669Z,13.40
2023-05-05T22:45:31.387Z,13.40
2023-05-05T22:47:59.232Z,13.38
2023-05-05T22:50:27.034Z,13.30
2023-05-05T22:52:54.751Z,13.30
2023-05-05T22:55:24.353Z,13.30
2023-05-05T22:57:54.922Z,13.24
2023-05-05T23:00:24.217Z,13.20
2023-05-05T23:02:51.965Z,13.20
2023-05-05T23:05:19.652Z,13.20
2023-05-05T23:07:47.352Z,13.20
2023-05-05T23:10:15.194Z,13.20
2023-05-05T23:12:42.996Z,13.20
2023-05-05T23:15:11.656Z,13.20
2023-05-05T23:17:39.638Z,13.20
2023-05-05T23:20:11.766Z,13.10
2023-05-05T23:22:39.477Z,13.10
2023-05-05T23:25:08.860Z,13.10
2023-05-05T23:27:39.959Z,13.10
2023-05-05T23:30:09.412Z,13.10
2023-05-05T23:32:37.207Z,13.10
2023-05-05T23:35:05.529Z,13.04
2023-05-05T23:37:33.224Z,13.10
2023-05-05T23:40:00.869Z,13.02
2023-05-05T23:42:28.484Z,13.00
2023-05-05T23:44:56.149Z,13.00
2023-05-05T23:47:23.927Z,13.00
2023-05-05T23:49:51.524Z,12.94
2023-05-05T23:52:19.141Z,12.90
2023-05-05T23:54:46.747Z,12.90
2023-05-05T23:57:14.473Z,12.90
2023-05-05T23:59:42.564Z,12.80
