createdAt,value
2017-11-01T00:00:38.142Z,0
2017-11-01T00:01:39.558Z,0
2017-11-01T00:02:40.976Z,0
2017-11-01T00:03:42.386Z,0
2017-11-01T00:04:43.806Z,0
2017-11-01T00:05:45.224Z,0
2017-11-01T00:06:46.645Z,0
2017-11-01T00:07:48.060Z,0
2017-11-01T00:08:49.478Z,0
2017-11-01T00:09:50.888Z,0
2017-11-01T00:10:52.306Z,0
2017-11-01T00:11:53.722Z,0
2017-11-01T00:12:55.137Z,0
2017-11-01T00:13:56.553Z,0
2017-11-01T00:14:57.976Z,0
2017-11-01T00:15:59.383Z,0
2017-11-01T00:17:00.799Z,0
2017-11-01T00:18:02.212Z,0
2017-11-01T00:19:03.629Z,0
2017-11-01T00:20:05.045Z,0
2017-11-01T00:21:06.459Z,0
2017-11-01T00:22:07.878Z,0
2017-11-01T00:23:09.295Z,0
2017-11-01T00:24:10.711Z,0
2017-11-01T00:25:12.124Z,0
2017-11-01T00:26:13.541Z,0
2017-11-01T00:27:14.957Z,0
2017-11-01T00:28:16.371Z,0
2017-11-01T00:29:17.788Z,0
2017-11-01T00:30:19.202Z,0
2017-11-01T00:31:20.624Z,0
2017-11-01T00:32:22.042Z,0
2017-11-01T00:33:23.463Z,0
2017-11-01T00:34:24.877Z,0
2017-11-01T00:35:26.315Z,0
2017-11-01T00:36:27.728Z,0
2017-11-01T00:37:29.143Z,0
2017-11-01T00:38:30.556Z,0
2017-11-01T00:39:31.972Z,0
2017-11-01T00:40:33.387Z,0
2017-11-01T00:41:34.802Z,0
2017-11-01T00:42:36.217Z,0
2017-11-01T00:43:37.636Z,0
2017-11-01T00:44:39.045Z,0
2017-11-01T00:45:40.462Z,0
2017-11-01T00:46:41.879Z,0
2017-11-01T00:47:43.297Z,0
2017-11-01T00:48:44.712Z,0
2017-11-01T00:49:46.131Z,0
2017-11-01T00:50:47.548Z,0
2017-11-01T00:51:48.966Z,0
2017-11-01T00:52:50.381Z,0
2017-11-01T00:53:51.797Z,0
2017-11-01T00:54:53.212Z,0
2017-11-01T00:55:54.629Z,0
2017-11-01T00:56:56.046Z,0
2017-11-01T00:57:57.480Z,0
2017-11-01T00:58:58.878Z,0
2017-11-01T01:00:00.293Z,0
2017-11-01T01:01:01.707Z,0
2017-11-01T01:02:03.125Z,0
2017-11-01T01:03:04.540Z,0
2017-11-01T01:04:05.956Z,0
2017-11-01T01:05:07.373Z,0
2017-11-01T01:06:08.787Z,0
2017-11-01T01:07:10.204Z,0
2017-11-01T01:08:11.633Z,0
2017-11-01T01:09:13.050Z,0
2017-11-01T01:10:14.463Z,0
2017-11-01T01:11:15.877Z,0
2017-11-01T01:12:17.292Z,0
2017-11-01T01:13:18.708Z,0
2017-11-01T01:14:20.128Z,0
2017-11-01T01:15:21.540Z,0
2017-11-01T01:16:22.955Z,0
2017-11-01T01:17:24.373Z,0
2017-11-01T01:18:25.807Z,0
2017-11-01T01:19:27.230Z,0
2017-11-01T01:20:28.643Z,0
2017-11-01T01:21:30.059Z,0
2017-11-01T01:22:31.473Z,0
2017-11-01T01:23:32.886Z,0
2017-11-01T01:24:34.300Z,0
2017-11-01T01:25:35.718Z,0
2017-11-01T01:26:37.138Z,0
2017-11-01T01:27:38.549Z,0
2017-11-01T01:28:39.967Z,0
2017-11-01T01:29:41.410Z,0
2017-11-01T01:30:42.836Z,0
2017-11-01T01:31:44.251Z,0
2017-11-01T01:32:45.667Z,0
2017-11-01T01:33:47.080Z,0
2017-11-01T01:34:48.495Z,0
2017-11-01T01:35:49.909Z,0
2017-11-01T01:36:51.313Z,0
2017-11-01T01:37:52.742Z,0
2017-11-01T01:38:54.156Z,0
2017-11-01T01:39:55.568Z,0
2017-11-01T01:40:56.984Z,0
2017-11-01T01:41:58.404Z,0
2017-11-01T01:42:59.818Z,0
2017-11-01T01:44:01.235Z,0
2017-11-01T01:45:02.656Z,0
2017-11-01T01:46:04.072Z,0
2017-11-01T01:47:05.488Z,0
2017-11-01T01:48:06.902Z,0
2017-11-01T01:49:08.320Z,0
2017-11-01T01:50:09.732Z,0
2017-11-01T01:51:11.157Z,0
2017-11-01T01:52:12.576Z,0
2017-11-01T01:53:13.991Z,0
2017-11-01T01:54:15.413Z,0
2017-11-01T01:55:16.832Z,0
2017-11-01T01:56:18.248Z,0
2017-11-01T01:57:19.668Z,0
2017-11-01T01:58:21.087Z,0
2017-11-01T01:59:22.503Z,0
2017-11-01T02:00:23.914Z,0
2017-11-01T02:01:25.328Z,0
2017-11-01T02:02:26.743Z,0
2017-11-01T02:03:28.158Z,0
2017-11-01T02:04:29.580Z,0
2017-11-01T02:05:30.994Z,0
2017-11-01T02:06:32.408Z,0
2017-11-01T02:07:33.822Z,0
2017-11-01T02:08:35.239Z,0
2017-11-01T02:09:36.656Z,0
2017-11-01T02:10:38.069Z,0
2017-11-01T02:11:39.481Z,0
2017-11-01T02:12:40.898Z,0
2017-11-01T02:13:42.310Z,0
2017-11-01T02:14:43.729Z,0
2017-11-01T02:15:45.141Z,0
2017-11-01T02:16:46.557Z,0
2017-11-01T02:17:47.973Z,0
2017-11-01T02:18:49.390Z,0
2017-11-01T02:19:50.804Z,0
2017-11-01T02:20:52.222Z,0
2017-11-01T02:21:53.640Z,0
2017-11-01T02:22:55.061Z,0
2017-11-01T02:23:56.472Z,0
2017-11-01T02:24:57.883Z,0
2017-11-01T02:25:59.303Z,0
2017-11-01T02:27:00.716Z,0
2017-11-01T02:28:02.129Z,0
2017-11-01T02:29:03.543Z,0
2017-11-01T02:30:04.959Z,0
2017-11-01T02:31:06.371Z,0
2017-11-01T02:32:07.797Z,0
2017-11-01T02:33:09.202Z,0
2017-11-01T02:34:10.627Z,0
2017-11-01T02:35:12.032Z,0
2017-11-01T02:36:13.447Z,0
2017-11-01T02:37:14.867Z,0
2017-11-01T02:38:16.277Z,0
2017-11-01T02:39:17.693Z,0
2017-11-01T02:40:19.593Z,0
2017-11-01T02:41:20.888Z,0
2017-11-01T02:42:22.304Z,0
2017-11-01T02:43:23.717Z,0
2017-11-01T02:44:25.133Z,0
2017-11-01T02:45:26.547Z,0
2017-11-01T02:46:27.973Z,0
2017-11-01T02:47:29.385Z,0
2017-11-01T02:48:30.806Z,0
2017-11-01T02:49:32.230Z,0
2017-11-01T02:50:33.647Z,0
2017-11-01T02:51:35.065Z,0
2017-11-01T02:52:36.480Z,0
2017-11-01T02:53:37.895Z,0
2017-11-01T02:54:39.307Z,0
2017-11-01T02:55:40.723Z,0
2017-11-01T02:56:42.138Z,0
2017-11-01T02:57:43.555Z,0
2017-11-01T02:58:44.968Z,0
2017-11-01T02:59:46.386Z,0
2017-11-01T03:00:47.804Z,0
2017-11-01T03:01:49.217Z,0
2017-11-01T03:02:50.634Z,0
2017-11-01T03:03:52.048Z,0
2017-11-01T03:04:53.464Z,0
2017-11-01T03:05:54.878Z,0
2017-11-01T03:06:56.296Z,0
2017-11-01T03:07:57.723Z,0
2017-11-01T03:08:59.141Z,0
2017-11-01T03:10:00.555Z,0
2017-11-01T03:11:01.971Z,0
2017-11-01T03:12:03.386Z,0
2017-11-01T03:13:04.801Z,0
2017-11-01T03:14:06.216Z,0
2017-11-01T03:15:07.631Z,0
2017-11-01T03:16:09.045Z,0
2017-11-01T03:17:10.457Z,0
2017-11-01T03:18:11.875Z,0
2017-11-01T03:19:13.291Z,0
2017-11-01T03:20:14.711Z,0
2017-11-01T03:21:16.129Z,0
2017-11-01T03:22:17.542Z,0
2017-11-01T03:23:18.954Z,0
2017-11-01T03:24:20.370Z,0
2017-11-01T03:25:21.784Z,0
2017-11-01T03:26:23.197Z,0
2017-11-01T03:27:24.615Z,0
2017-11-01T03:28:26.027Z,0
2017-11-01T03:29:27.447Z,0
2017-11-01T03:30:28.868Z,0
2017-11-01T03:31:30.271Z,0
2017-11-01T03:32:31.698Z,0
2017-11-01T03:33:33.107Z,0
2017-11-01T03:34:34.525Z,0
2017-11-01T03:35:35.940Z,0
2017-11-01T03:36:37.354Z,0
2017-11-01T03:37:38.770Z,0
2017-11-01T03:38:40.185Z,0
2017-11-01T03:39:41.597Z,0
2017-11-01T03:40:43.014Z,0
2017-11-01T03:41:44.429Z,0
2017-11-01T03:42:45.845Z,0
2017-11-01T03:43:47.261Z,0
2017-11-01T03:44:48.675Z,0
2017-11-01T03:45:50.102Z,0
2017-11-01T03:46:51.522Z,0
2017-11-01T03:47:52.934Z,0
2017-11-01T03:48:54.350Z,0
2017-11-01T03:49:55.769Z,0
2017-11-01T03:50:57.186Z,0
2017-11-01T03:51:58.606Z,0
2017-11-01T03:53:00.023Z,0
2017-11-01T03:54:01.443Z,0
2017-11-01T03:55:02.858Z,0
2017-11-01T03:56:04.268Z,0
2017-11-01T03:57:05.685Z,0
2017-11-01T03:58:07.100Z,0
2017-11-01T03:59:08.516Z,0
2017-11-01T04:00:09.931Z,0
2017-11-01T04:01:11.343Z,0
2017-11-01T04:02:12.820Z,0
2017-11-01T04:03:14.241Z,0
2017-11-01T04:04:15.656Z,0
2017-11-01T04:05:17.074Z,0
2017-11-01T04:06:18.493Z,0
2017-11-01T04:07:19.906Z,0
2017-11-01T04:08:21.319Z,0
2017-11-01T04:09:22.733Z,0
2017-11-01T04:10:24.147Z,0
2017-11-01T04:11:25.563Z,0
2017-11-01T04:12:26.979Z,0
2017-11-01T04:13:28.391Z,0
2017-11-01T04:14:29.807Z,0
2017-11-01T04:15:31.222Z,0
2017-11-01T04:16:32.642Z,0
2017-11-01T04:17:34.060Z,0
2017-11-01T04:18:35.475Z,0
2017-11-01T04:19:36.894Z,0
2017-11-01T04:20:38.307Z,0
2017-11-01T04:21:39.723Z,0
2017-11-01T04:22:41.137Z,0
2017-11-01T04:23:42.553Z,0
2017-11-01T04:24:43.967Z,0
2017-11-01T04:25:45.380Z,0
2017-11-01T04:26:46.796Z,0
2017-11-01T04:27:48.217Z,0
2017-11-01T04:28:49.625Z,0
2017-11-01T04:29:51.040Z,0
2017-11-01T04:30:52.453Z,0
2017-11-01T04:31:53.870Z,0
2017-11-01T04:32:55.285Z,0
2017-11-01T04:33:56.698Z,0
2017-11-01T04:34:58.115Z,0
2017-11-01T04:35:59.536Z,0
2017-11-01T04:37:00.943Z,0
2017-11-01T04:38:02.358Z,0
2017-11-01T04:39:03.776Z,0
2017-11-01T04:40:05.188Z,0
2017-11-01T04:41:06.601Z,0
2017-11-01T04:42:08.017Z,0
2017-11-01T04:43:09.433Z,0
2017-11-01T04:44:10.851Z,0
2017-11-01T04:45:12.268Z,0
2017-11-01T04:46:13.746Z,0
2017-11-01T04:47:15.157Z,0
2017-11-01T04:48:16.569Z,0
2017-11-01T04:49:17.985Z,0
2017-11-01T04:50:19.398Z,0
2017-11-01T04:51:20.810Z,0
2017-11-01T04:52:22.222Z,0
2017-11-01T04:53:23.641Z,0
2017-11-01T04:54:25.054Z,0
2017-11-01T04:55:26.470Z,0
2017-11-01T04:56:27.883Z,0
2017-11-01T04:57:29.297Z,0
2017-11-01T04:58:30.711Z,0
2017-11-01T04:59:32.127Z,0
2017-11-01T05:00:33.541Z,0
2017-11-01T05:01:34.956Z,0
2017-11-01T05:02:36.372Z,0
2017-11-01T05:03:37.791Z,0
2017-11-01T05:04:39.203Z,0
2017-11-01T05:05:40.622Z,0
2017-11-01T05:06:42.037Z,0
2017-11-01T05:07:43.453Z,0
2017-11-01T05:08:44.867Z,0
2017-11-01T05:09:46.284Z,0
2017-11-01T05:10:47.695Z,0
2017-11-01T05:11:49.111Z,0
2017-11-01T05:12:50.524Z,0
2017-11-01T05:13:51.941Z,0
2017-11-01T05:14:53.358Z,0
2017-11-01T05:15:54.778Z,0
2017-11-01T05:18:31.712Z,0
2017-11-01T05:19:33.130Z,0
2017-11-01T05:20:34.547Z,0
2017-11-01T05:21:35.964Z,0
2017-11-01T05:22:37.383Z,0
2017-11-01T05:23:38.800Z,0
2017-11-01T05:24:40.215Z,0
2017-11-01T05:25:41.628Z,0
2017-11-01T05:26:43.049Z,0
2017-11-01T05:27:44.465Z,0
2017-11-01T05:28:45.883Z,0
2017-11-01T05:29:47.297Z,0
2017-11-01T05:30:48.718Z,0
2017-11-01T05:31:50.137Z,0
2017-11-01T05:32:51.559Z,0
2017-11-01T05:33:52.973Z,0
2017-11-01T05:34:54.391Z,0
2017-11-01T05:35:55.807Z,0
2017-11-01T05:36:57.228Z,0
2017-11-01T05:37:58.662Z,0
2017-11-01T05:39:00.081Z,0
2017-11-01T05:40:01.522Z,0
2017-11-01T05:41:02.916Z,0
2017-11-01T05:42:04.332Z,0
2017-11-01T05:43:05.773Z,0
2017-11-01T05:44:07.195Z,0
2017-11-01T05:45:08.598Z,0
2017-11-01T05:46:10.014Z,0
2017-11-01T05:47:11.429Z,0
2017-11-01T05:48:12.845Z,0
2017-11-01T05:49:14.261Z,0
2017-11-01T05:50:15.676Z,0
2017-11-01T05:51:17.092Z,0
2017-11-01T05:52:18.510Z,0
2017-11-01T05:53:19.925Z,0
2017-11-01T05:54:21.338Z,0
2017-11-01T05:55:22.753Z,0
2017-11-01T05:56:24.175Z,0
2017-11-01T05:57:25.591Z,0
2017-11-01T05:58:27.010Z,0
2017-11-01T05:59:28.427Z,0
2017-11-01T06:00:29.855Z,0
2017-11-01T06:01:31.273Z,0
2017-11-01T06:02:32.690Z,0
2017-11-01T06:03:34.108Z,0
2017-11-01T06:04:35.525Z,0
2017-11-01T06:05:36.945Z,0
2017-11-01T06:06:38.368Z,0
2017-11-01T06:07:39.784Z,0
2017-11-01T06:08:41.201Z,0
2017-11-01T06:09:42.613Z,0
2017-11-01T06:10:44.033Z,0
2017-11-01T06:11:45.450Z,0
2017-11-01T06:12:46.867Z,0
2017-11-01T06:13:48.289Z,0
2017-11-01T06:14:49.705Z,0
2017-11-01T06:15:51.121Z,0
2017-11-01T06:16:52.535Z,0
2017-11-01T06:17:53.953Z,0
2017-11-01T06:18:55.368Z,0
2017-11-01T06:19:56.786Z,0
2017-11-01T06:20:58.197Z,0
2017-11-01T06:21:59.616Z,0
2017-11-01T06:23:01.031Z,0
2017-11-01T06:24:02.453Z,0
2017-11-01T06:25:03.867Z,0
2017-11-01T06:26:05.282Z,0
2017-11-01T06:27:06.700Z,0
2017-11-01T06:28:08.116Z,0
2017-11-01T06:29:09.541Z,0
2017-11-01T06:30:10.952Z,0
2017-11-01T06:31:12.370Z,0
2017-11-01T06:32:13.872Z,0
2017-11-01T06:33:15.288Z,0
2017-11-01T06:34:16.702Z,0
2017-11-01T06:35:18.120Z,4
2017-11-01T06:36:19.535Z,4
2017-11-01T06:37:20.955Z,4
2017-11-01T06:38:22.371Z,4
2017-11-01T06:39:23.786Z,4
2017-11-01T06:40:25.201Z,4
2017-11-01T06:41:26.619Z,4
2017-11-01T06:42:28.039Z,4
2017-11-01T06:43:29.459Z,4
2017-11-01T06:44:30.883Z,4
2017-11-01T06:45:32.294Z,0
2017-11-01T06:46:33.714Z,4
2017-11-01T06:47:35.130Z,4
2017-11-01T06:48:36.547Z,4
2017-11-01T06:49:37.962Z,4
2017-11-01T06:50:39.381Z,4
2017-11-01T06:51:40.800Z,4
2017-11-01T06:52:42.216Z,4
2017-11-01T06:53:43.639Z,4
2017-11-01T06:54:45.060Z,4
2017-11-01T06:55:46.471Z,4
2017-11-01T06:56:47.889Z,8
2017-11-01T06:57:49.305Z,8
2017-11-01T06:58:50.719Z,8
2017-11-01T06:59:52.158Z,8
2017-11-01T07:00:53.574Z,8
2017-11-01T07:01:54.993Z,8
2017-11-01T07:02:56.407Z,8
2017-11-01T07:03:57.842Z,8
2017-11-01T07:04:59.255Z,4
2017-11-01T07:06:00.671Z,4
2017-11-01T07:07:02.086Z,8
2017-11-01T07:08:03.503Z,8
2017-11-01T07:09:04.918Z,8
2017-11-01T07:10:06.334Z,8
2017-11-01T07:11:07.752Z,12
2017-11-01T07:12:09.168Z,8
2017-11-01T07:13:10.584Z,8
2017-11-01T07:14:12.003Z,12
2017-11-01T07:15:13.421Z,12
2017-11-01T07:16:14.841Z,12
2017-11-01T07:17:16.261Z,12
2017-11-01T07:18:17.680Z,16
2017-11-01T07:19:19.100Z,12
2017-11-01T07:20:20.516Z,12
2017-11-01T07:21:21.943Z,12
2017-11-01T07:22:23.358Z,16
2017-11-01T07:23:24.776Z,16
2017-11-01T07:24:26.194Z,16
2017-11-01T07:25:27.612Z,16
2017-11-01T07:26:29.029Z,12
2017-11-01T07:27:30.447Z,16
2017-11-01T07:28:31.864Z,16
2017-11-01T07:29:33.283Z,16
2017-11-01T07:30:34.698Z,20
2017-11-01T07:31:36.120Z,20
2017-11-01T07:32:37.558Z,20
2017-11-01T07:33:38.971Z,20
2017-11-01T07:34:40.395Z,20
2017-11-01T07:35:41.812Z,20
2017-11-01T07:36:43.228Z,20
2017-11-01T07:37:44.645Z,24
2017-11-01T07:38:46.065Z,20
2017-11-01T07:39:47.491Z,24
2017-11-01T07:40:48.899Z,20
2017-11-01T07:41:50.340Z,20
2017-11-01T07:42:51.758Z,20
2017-11-01T07:43:53.175Z,20
2017-11-01T07:44:54.593Z,20
2017-11-01T07:45:56.012Z,24
2017-11-01T07:46:57.430Z,24
2017-11-01T07:47:58.855Z,20
2017-11-01T07:49:00.273Z,24
2017-11-01T07:50:01.692Z,20
2017-11-01T07:51:03.113Z,24
2017-11-01T07:52:04.530Z,20
2017-11-01T07:53:05.959Z,20
2017-11-01T07:54:07.377Z,20
2017-11-01T07:55:08.795Z,20
2017-11-01T07:56:10.212Z,24
2017-11-01T07:57:11.628Z,24
2017-11-01T07:58:13.047Z,24
2017-11-01T07:59:14.465Z,24
2017-11-01T08:00:15.883Z,28
2017-11-01T08:01:17.301Z,28
2017-11-01T08:02:18.720Z,28
2017-11-01T08:03:20.142Z,24
2017-11-01T08:04:21.565Z,28
2017-11-01T08:05:22.982Z,24
2017-11-01T08:06:24.398Z,24
2017-11-01T08:07:25.822Z,24
2017-11-01T08:08:27.238Z,24
2017-11-01T08:09:28.654Z,24
2017-11-01T08:10:30.075Z,24
2017-11-01T08:11:31.493Z,24
2017-11-01T08:12:32.911Z,24
2017-11-01T08:13:34.334Z,24
2017-11-01T08:14:35.753Z,24
2017-11-01T08:15:37.173Z,24
2017-11-01T08:16:38.593Z,24
2017-11-01T08:17:40.011Z,28
2017-11-01T08:18:41.430Z,28
2017-11-01T08:19:42.847Z,28
2017-11-01T08:20:44.265Z,24
2017-11-01T08:21:45.685Z,28
2017-11-01T08:22:47.124Z,28
2017-11-01T08:23:48.523Z,32
2017-11-01T08:24:49.944Z,32
2017-11-01T08:25:51.358Z,32
2017-11-01T08:26:52.781Z,40
2017-11-01T08:27:54.193Z,40
2017-11-01T08:28:55.611Z,44
2017-11-01T08:29:57.032Z,48
2017-11-01T08:30:58.447Z,48
2017-11-01T08:31:59.875Z,44
2017-11-01T08:33:01.289Z,44
2017-11-01T08:34:02.707Z,44
2017-11-01T08:35:04.130Z,44
2017-11-01T08:36:05.534Z,44
2017-11-01T08:37:06.971Z,44
2017-11-01T08:38:08.390Z,40
2017-11-01T08:39:09.810Z,40
2017-11-01T08:40:11.228Z,44
2017-11-01T08:41:12.645Z,44
2017-11-01T08:42:14.063Z,40
2017-11-01T08:43:15.481Z,44
2017-11-01T08:44:16.906Z,40
2017-11-01T08:45:18.326Z,40
2017-11-01T08:46:19.745Z,40
2017-11-01T08:47:21.162Z,44
2017-11-01T08:48:22.580Z,40
2017-11-01T08:49:24.003Z,40
2017-11-01T08:50:25.423Z,44
2017-11-01T08:51:26.840Z,40
2017-11-01T08:52:28.268Z,40
2017-11-01T08:53:29.676Z,36
2017-11-01T08:54:31.095Z,32
2017-11-01T08:55:32.514Z,32
2017-11-01T08:56:33.934Z,24
2017-11-01T08:57:35.352Z,28
2017-11-01T08:58:36.772Z,32
2017-11-01T08:59:38.195Z,44
2017-11-01T09:00:39.612Z,52
2017-11-01T09:01:41.030Z,52
2017-11-01T09:02:42.454Z,52
2017-11-01T09:03:43.866Z,48
2017-11-01T09:04:45.293Z,36
2017-11-01T09:05:46.704Z,36
2017-11-01T09:06:48.119Z,36
2017-11-01T09:07:49.540Z,40
2017-11-01T09:08:50.959Z,44
2017-11-01T09:09:52.393Z,52
2017-11-01T09:10:53.814Z,52
2017-11-01T09:11:55.233Z,64
2017-11-01T09:12:56.649Z,64
2017-11-01T09:13:58.076Z,64
2017-11-01T09:14:59.502Z,72
2017-11-01T09:16:00.919Z,72
2017-11-01T09:17:02.344Z,72
2017-11-01T09:18:03.802Z,68
2017-11-01T09:19:05.233Z,64
2017-11-01T09:20:06.658Z,60
2017-11-01T09:21:08.083Z,64
2017-11-01T09:22:09.519Z,64
2017-11-01T09:23:10.939Z,60
2017-11-01T09:24:12.358Z,64
2017-11-01T09:25:13.780Z,60
2017-11-01T09:26:15.257Z,64
2017-11-01T09:27:16.678Z,64
2017-11-01T09:28:18.097Z,64
2017-11-01T09:29:19.516Z,68
2017-11-01T09:30:20.932Z,72
2017-11-01T09:31:22.353Z,80
2017-11-01T09:32:23.775Z,88
2017-11-01T09:33:25.191Z,108
2017-11-01T09:34:26.627Z,116
2017-11-01T09:35:28.047Z,112
2017-11-01T09:36:29.472Z,92
2017-11-01T09:37:30.890Z,76
2017-11-01T09:38:32.310Z,76
2017-11-01T09:39:33.728Z,72
2017-11-01T09:40:35.144Z,68
2017-11-01T09:41:36.565Z,68
2017-11-01T09:42:37.985Z,68
2017-11-01T09:43:39.404Z,68
2017-11-01T09:44:40.822Z,64
2017-11-01T09:45:42.249Z,64
2017-11-01T09:46:43.662Z,68
2017-11-01T09:47:45.076Z,68
2017-11-01T09:48:46.494Z,64
2017-11-01T09:49:47.911Z,68
2017-11-01T09:50:49.332Z,72
2017-11-01T09:51:50.752Z,68
2017-11-01T09:52:52.171Z,68
2017-11-01T09:53:53.591Z,68
2017-11-01T09:54:55.009Z,68
2017-11-01T09:55:56.464Z,72
2017-11-01T09:56:57.845Z,72
2017-11-01T09:57:59.264Z,76
2017-11-01T09:59:00.685Z,72
2017-11-01T10:00:02.105Z,76
2017-11-01T10:01:03.528Z,76
2017-11-01T10:02:04.986Z,76
2017-11-01T10:03:06.406Z,76
2017-11-01T10:04:07.826Z,80
2017-11-01T10:05:09.245Z,80
2017-11-01T10:06:10.673Z,76
2017-11-01T10:07:12.092Z,80
2017-11-01T10:08:13.510Z,80
2017-11-01T10:09:14.929Z,80
2017-11-01T10:10:16.350Z,80
2017-11-01T10:11:17.779Z,80
2017-11-01T10:12:19.201Z,84
2017-11-01T10:13:20.623Z,84
2017-11-01T10:14:22.045Z,80
2017-11-01T10:15:23.458Z,84
2017-11-01T10:16:24.878Z,84
2017-11-01T10:17:26.299Z,88
2017-11-01T10:18:27.718Z,88
2017-11-01T10:19:29.143Z,84
2017-11-01T10:20:30.555Z,84
2017-11-01T10:21:31.973Z,88
2017-11-01T10:22:33.393Z,88
2017-11-01T10:23:34.811Z,88
2017-11-01T10:24:36.229Z,92
2017-11-01T10:25:37.649Z,88
2017-11-01T10:26:39.070Z,84
2017-11-01T10:27:40.490Z,84
2017-11-01T10:28:41.911Z,88
2017-11-01T10:29:43.330Z,84
2017-11-01T10:30:44.749Z,84
2017-11-01T10:31:46.171Z,84
2017-11-01T10:32:47.590Z,76
2017-11-01T10:33:49.009Z,72
2017-11-01T10:34:50.428Z,72
2017-11-01T10:35:51.849Z,72
2017-11-01T10:36:53.267Z,72
2017-11-01T10:37:54.685Z,72
2017-11-01T10:38:56.107Z,72
2017-11-01T10:39:57.524Z,72
2017-11-01T10:40:58.947Z,72
2017-11-01T10:42:00.368Z,68
2017-11-01T10:43:01.788Z,68
2017-11-01T10:44:03.210Z,68
2017-11-01T10:45:04.639Z,76
2017-11-01T10:46:06.058Z,88
2017-11-01T10:47:07.478Z,100
2017-11-01T10:48:08.898Z,108
2017-11-01T10:49:10.320Z,116
2017-11-01T10:50:11.744Z,124
2017-11-01T10:51:13.163Z,128
2017-11-01T10:52:14.582Z,132
2017-11-01T10:53:16.002Z,128
2017-11-01T10:54:17.424Z,116
2017-11-01T10:55:18.841Z,112
2017-11-01T10:56:20.261Z,112
2017-11-01T10:57:21.695Z,108
2017-11-01T10:58:23.104Z,108
2017-11-01T10:59:24.523Z,104
2017-11-01T11:00:25.949Z,96
2017-11-01T11:01:27.369Z,88
2017-11-01T11:02:28.789Z,84
2017-11-01T11:03:30.207Z,80
2017-11-01T11:04:31.624Z,80
2017-11-01T11:05:33.044Z,68
2017-11-01T11:06:34.462Z,64
2017-11-01T11:07:35.884Z,60
2017-11-01T11:08:37.302Z,56
2017-11-01T11:09:38.720Z,56
2017-11-01T11:10:40.149Z,56
2017-11-01T11:11:41.564Z,52
2017-11-01T11:12:42.987Z,64
2017-11-01T11:13:44.407Z,56
2017-11-01T11:14:45.827Z,60
2017-11-01T11:15:47.246Z,64
2017-11-01T11:16:48.663Z,60
2017-11-01T11:17:50.083Z,60
2017-11-01T11:18:51.503Z,60
2017-11-01T11:19:52.921Z,60
2017-11-01T11:20:54.350Z,60
2017-11-01T11:21:55.771Z,64
2017-11-01T11:22:57.191Z,64
2017-11-01T11:23:58.611Z,60
2017-11-01T11:25:00.030Z,60
2017-11-01T11:26:01.450Z,64
2017-11-01T11:27:02.868Z,64
2017-11-01T11:28:04.310Z,60
2017-11-01T11:29:05.730Z,60
2017-11-01T11:30:07.153Z,60
2017-11-01T11:31:08.574Z,60
2017-11-01T11:32:09.996Z,56
2017-11-01T11:33:11.411Z,56
2017-11-01T11:34:12.828Z,52
2017-11-01T11:35:14.248Z,56
2017-11-01T11:36:15.659Z,60
2017-11-01T11:37:17.086Z,56
2017-11-01T11:38:18.505Z,56
2017-11-01T11:39:19.924Z,60
2017-11-01T11:40:21.341Z,60
2017-11-01T11:41:22.758Z,56
2017-11-01T11:42:24.180Z,60
2017-11-01T11:43:25.597Z,60
2017-11-01T11:44:27.019Z,60
2017-11-01T11:45:28.440Z,60
2017-11-01T11:46:29.864Z,60
2017-11-01T11:47:31.305Z,56
2017-11-01T11:48:32.722Z,56
2017-11-01T11:49:34.135Z,56
2017-11-01T11:50:35.552Z,60
2017-11-01T11:51:36.974Z,60
2017-11-01T11:52:38.395Z,60
2017-11-01T11:53:39.816Z,60
2017-11-01T11:54:41.248Z,60
2017-11-01T11:55:42.664Z,60
2017-11-01T11:56:44.085Z,60
2017-11-01T11:57:45.507Z,64
2017-11-01T11:58:46.921Z,64
2017-11-01T11:59:48.340Z,60
2017-11-01T12:00:49.758Z,64
2017-11-01T12:01:51.176Z,64
2017-11-01T12:02:52.595Z,68
2017-11-01T12:03:54.018Z,64
2017-11-01T12:04:55.435Z,64
2017-11-01T12:05:56.854Z,68
2017-11-01T12:06:58.273Z,68
2017-11-01T12:07:59.691Z,72
2017-11-01T12:09:01.117Z,80
2017-11-01T12:10:02.536Z,96
2017-11-01T12:11:03.960Z,100
2017-11-01T12:12:05.383Z,104
2017-11-01T12:13:06.805Z,104
2017-11-01T12:14:08.223Z,104
2017-11-01T12:15:09.645Z,108
2017-11-01T12:16:11.067Z,108
2017-11-01T12:17:12.493Z,112
2017-11-01T12:18:13.907Z,112
2017-11-01T12:19:15.324Z,112
2017-11-01T12:20:16.814Z,116
2017-11-01T12:21:18.234Z,120
2017-11-01T12:22:19.701Z,120
2017-11-01T12:23:21.123Z,120
2017-11-01T12:24:22.671Z,128
2017-11-01T12:25:24.089Z,132
2017-11-01T12:26:25.509Z,136
2017-11-01T12:27:26.931Z,136
2017-11-01T12:28:28.347Z,144
2017-11-01T12:29:29.766Z,152
2017-11-01T12:30:31.186Z,152
2017-11-01T12:31:32.607Z,152
2017-11-01T12:32:34.028Z,152
2017-11-01T12:33:35.451Z,152
2017-11-01T12:34:36.871Z,152
2017-11-01T12:35:38.290Z,152
2017-11-01T12:36:39.711Z,152
2017-11-01T12:37:41.134Z,160
2017-11-01T12:38:42.552Z,156
2017-11-01T12:39:43.971Z,156
2017-11-01T12:40:45.391Z,160
2017-11-01T12:41:46.812Z,160
2017-11-01T12:42:48.244Z,164
2017-11-01T12:43:49.667Z,168
2017-11-01T12:44:51.088Z,172
2017-11-01T12:45:52.507Z,176
2017-11-01T12:46:53.928Z,180
2017-11-01T12:47:55.349Z,184
2017-11-01T12:48:56.768Z,180
2017-11-01T12:49:58.188Z,180
2017-11-01T12:50:59.609Z,176
2017-11-01T12:52:01.030Z,176
2017-11-01T12:53:02.452Z,176
2017-11-01T12:54:03.872Z,168
2017-11-01T12:55:05.296Z,168
2017-11-01T12:56:06.716Z,168
2017-11-01T12:57:08.137Z,164
2017-11-01T12:58:09.560Z,164
2017-11-01T12:59:10.980Z,168
2017-11-01T13:00:12.401Z,168
2017-11-01T13:01:13.820Z,168
2017-11-01T13:02:15.243Z,168
2017-11-01T13:03:16.665Z,164
2017-11-01T13:04:18.089Z,164
2017-11-01T13:05:19.509Z,160
2017-11-01T13:06:20.932Z,160
2017-11-01T13:07:22.351Z,160
2017-11-01T13:08:23.779Z,160
2017-11-01T13:09:25.199Z,160
2017-11-01T13:10:26.617Z,156
2017-11-01T13:11:28.039Z,156
2017-11-01T13:12:29.461Z,156
2017-11-01T13:13:30.883Z,152
2017-11-01T13:14:32.315Z,156
2017-11-01T13:15:33.737Z,160
2017-11-01T13:16:35.157Z,156
2017-11-01T13:17:36.590Z,176
2017-11-01T13:18:38.113Z,160
2017-11-01T13:19:39.479Z,152
2017-11-01T13:20:40.903Z,156
2017-11-01T13:21:42.321Z,152
2017-11-01T13:22:43.767Z,168
2017-11-01T13:23:45.200Z,168
2017-11-01T13:24:46.635Z,172
2017-11-01T13:25:48.056Z,172
2017-11-01T13:26:49.555Z,172
2017-11-01T13:27:50.973Z,176
2017-11-01T13:28:52.393Z,184
2017-11-01T13:29:53.843Z,176
2017-11-01T13:30:55.265Z,180
2017-11-01T13:31:56.685Z,180
2017-11-01T13:32:58.110Z,176
2017-11-01T13:33:59.532Z,176
2017-11-01T13:35:00.955Z,188
2017-11-01T13:36:02.381Z,184
2017-11-01T13:37:03.803Z,184
2017-11-01T13:38:05.255Z,196
2017-11-01T13:39:06.750Z,196
2017-11-01T13:40:08.170Z,196
2017-11-01T13:41:09.594Z,204
2017-11-01T13:42:11.022Z,208
2017-11-01T13:43:12.444Z,204
2017-11-01T13:44:13.871Z,180
2017-11-01T13:45:15.292Z,180
2017-11-01T13:46:16.714Z,184
2017-11-01T13:47:18.135Z,164
2017-11-01T13:48:19.557Z,140
2017-11-01T13:49:20.980Z,156
2017-11-01T13:50:22.414Z,168
2017-11-01T13:51:23.834Z,184
2017-11-01T13:52:25.256Z,176
2017-11-01T13:53:26.677Z,172
2017-11-01T13:54:28.100Z,188
2017-11-01T13:55:29.522Z,196
2017-11-01T13:56:30.949Z,192
2017-11-01T13:57:32.375Z,188
2017-11-01T13:58:33.810Z,184
2017-11-01T13:59:35.243Z,180
2017-11-01T14:00:36.673Z,176
2017-11-01T14:01:38.095Z,184
2017-11-01T14:02:39.518Z,180
2017-11-01T14:03:40.945Z,168
2017-11-01T14:04:42.366Z,176
2017-11-01T14:05:43.789Z,164
2017-11-01T14:06:45.213Z,168
2017-11-01T14:07:52.356Z,172
2017-11-01T14:08:53.783Z,180
2017-11-01T14:09:56.790Z,184
2017-11-01T14:10:58.205Z,188
2017-11-01T14:11:59.627Z,192
2017-11-01T14:13:01.050Z,204
2017-11-01T14:14:02.493Z,192
2017-11-01T14:15:03.898Z,184
2017-11-01T14:16:05.320Z,180
2017-11-01T14:17:06.775Z,180
2017-11-01T14:18:08.190Z,176
2017-11-01T14:19:09.622Z,168
2017-11-01T14:20:11.039Z,164
2017-11-01T14:21:12.462Z,160
2017-11-01T14:22:13.882Z,148
2017-11-01T14:23:15.304Z,144
2017-11-01T14:24:16.726Z,140
2017-11-01T14:25:18.154Z,144
2017-11-01T14:26:19.576Z,140
2017-11-01T14:27:21.002Z,136
2017-11-01T14:28:22.422Z,124
2017-11-01T14:29:23.842Z,116
2017-11-01T14:30:25.264Z,120
2017-11-01T14:31:26.697Z,120
2017-11-01T14:32:28.125Z,112
2017-11-01T14:33:29.544Z,108
2017-11-01T14:34:30.966Z,108
2017-11-01T14:35:32.395Z,100
2017-11-01T14:36:33.815Z,96
2017-11-01T14:37:35.234Z,92
2017-11-01T14:38:36.655Z,88
2017-11-01T14:39:38.079Z,84
2017-11-01T14:40:39.505Z,84
2017-11-01T14:41:40.928Z,80
2017-11-01T14:42:42.349Z,80
2017-11-01T14:43:43.775Z,84
2017-11-01T14:44:45.196Z,80
2017-11-01T14:45:46.617Z,76
2017-11-01T14:46:48.034Z,76