createdAt,value
2022-12-06T00:01:36.124Z,36.03
2022-12-06T00:04:05.365Z,48.33
2022-12-06T00:06:33.892Z,39.55
2022-12-06T00:09:02.182Z,70.60
2022-12-06T00:11:31.226Z,70.30
2022-12-06T00:14:00.278Z,80.63
2022-12-06T00:16:30.775Z,44.55
2022-12-06T00:18:58.896Z,36.72
2022-12-06T00:21:31.287Z,32.95
2022-12-06T00:24:00.299Z,32.75
2022-12-06T00:26:27.956Z,33.03
2022-12-06T00:28:56.456Z,33.35
2022-12-06T00:31:24.935Z,32.35
2022-12-06T00:34:17.621Z,34.30
2022-12-06T00:37:16.468Z,34.00
2022-12-06T00:39:44.074Z,34.20
2022-12-06T00:42:11.675Z,31.77
2022-12-06T00:44:39.293Z,33.17
2022-12-06T00:47:06.881Z,32.67
2022-12-06T00:49:34.507Z,33.20
2022-12-06T00:52:02.081Z,32.60
2022-12-06T00:54:29.682Z,33.03
2022-12-06T00:56:57.342Z,38.53
2022-12-06T00:59:25.055Z,32.40
2022-12-06T01:01:52.733Z,30.55
2022-12-06T01:04:20.350Z,29.17
2022-12-06T01:06:48.061Z,30.23
2022-12-06T01:09:15.676Z,28.67
2022-12-06T01:11:43.216Z,30.00
2022-12-06T01:14:10.754Z,29.13
2022-12-06T01:16:39.412Z,28.73
2022-12-06T01:19:07.523Z,32.17
2022-12-06T01:21:35.565Z,30.38
2022-12-06T01:24:03.144Z,33.50
2022-12-06T01:26:32.200Z,32.90
2022-12-06T01:29:00.251Z,33.17
2022-12-06T01:31:33.610Z,31.58
2022-12-06T01:34:03.308Z,35.07
2022-12-06T01:36:30.869Z,33.38
2022-12-06T01:38:59.154Z,33.17
2022-12-06T01:41:27.317Z,32.13
2022-12-06T01:43:55.769Z,30.83
2022-12-06T01:46:27.032Z,29.75
2022-12-06T01:48:59.379Z,30.27
2022-12-06T01:51:27.096Z,29.75
2022-12-06T01:53:55.338Z,29.60
2022-12-06T01:56:23.233Z,29.25
2022-12-06T01:58:53.355Z,26.70
2022-12-06T02:01:20.923Z,26.92
2022-12-06T02:03:49.192Z,27.13
2022-12-06T02:06:18.072Z,24.52
2022-12-06T02:08:46.692Z,21.58
2022-12-06T02:11:14.412Z,20.80
2022-12-06T02:13:42.107Z,20.23
2022-12-06T02:16:09.644Z,21.25
2022-12-06T02:18:56.184Z,21.30
2022-12-06T02:21:42.385Z,21.75
2022-12-06T02:24:33.215Z,22.42
2022-12-06T02:27:16.173Z,23.20
2022-12-06T02:29:58.817Z,22.13
2022-12-06T02:32:39.640Z,23.63
2022-12-06T02:35:11.604Z,23.90
2022-12-06T02:37:45.407Z,23.52
2022-12-06T02:40:16.999Z,23.17
2022-12-06T02:42:47.876Z,22.85
2022-12-06T02:45:18.009Z,23.13
2022-12-06T02:47:46.172Z,22.63
2022-12-06T02:50:17.137Z,21.58
2022-12-06T02:52:47.314Z,21.77
2022-12-06T02:55:15.819Z,24.90
2022-12-06T02:57:43.353Z,26.10
2022-12-06T03:00:29.837Z,26.45
2022-12-06T03:03:16.380Z,26.88
2022-12-06T03:06:07.294Z,25.80
2022-12-06T03:08:51.954Z,16.30
2022-12-06T03:11:19.678Z,14.20
2022-12-06T03:14:02.432Z,12.45
2022-12-06T03:16:32.253Z,14.38
2022-12-06T03:19:02.996Z,10.93
2022-12-06T03:21:35.849Z,10.20
2022-12-06T03:24:05.943Z,9.77
2022-12-06T03:26:34.908Z,9.60
2022-12-06T03:29:09.968Z,9.63
2022-12-06T03:31:39.778Z,11.93
2022-12-06T03:34:11.203Z,16.58
2022-12-06T03:36:40.271Z,18.90
2022-12-06T03:39:08.760Z,20.08
2022-12-06T03:41:56.399Z,22.10
2022-12-06T03:44:24.333Z,22.02
2022-12-06T03:46:55.051Z,22.95
2022-12-06T03:49:26.975Z,23.15
2022-12-06T03:51:54.878Z,22.85
2022-12-06T03:54:22.401Z,19.38
2022-12-06T03:56:49.961Z,21.08
2022-12-06T03:59:17.569Z,18.10
2022-12-06T04:01:45.129Z,16.52
2022-12-06T04:04:12.847Z,17.02
2022-12-06T04:06:40.549Z,17.92
2022-12-06T04:09:26.986Z,19.33
2022-12-06T04:11:54.570Z,18.40
2022-12-06T04:14:22.206Z,19.00
2022-12-06T04:17:08.434Z,18.20
2022-12-06T04:19:35.989Z,19.05
2022-12-06T04:22:22.251Z,17.65
2022-12-06T04:24:49.776Z,15.63
2022-12-06T04:27:35.976Z,15.80
2022-12-06T04:30:22.347Z,14.48
2022-12-06T04:33:08.515Z,13.13
2022-12-06T04:35:54.964Z,9.63
2022-12-06T04:38:43.099Z,10.68
2022-12-06T04:41:11.543Z,10.15
2022-12-06T04:43:41.941Z,11.02
2022-12-06T04:46:10.359Z,9.30
2022-12-06T04:48:38.403Z,9.93
2022-12-06T04:51:06.188Z,10.15
2022-12-06T04:53:33.965Z,9.13
2022-12-06T04:56:01.689Z,13.48
2022-12-06T04:58:29.351Z,15.05
2022-12-06T05:00:56.929Z,17.52
2022-12-06T05:03:25.364Z,18.65
2022-12-06T05:05:53.026Z,20.02
2022-12-06T05:08:20.607Z,19.05
2022-12-06T05:10:48.954Z,19.88
2022-12-06T05:13:17.470Z,21.83
2022-12-06T05:15:52.065Z,19.77
2022-12-06T05:18:19.723Z,17.92
2022-12-06T05:20:47.380Z,17.67
2022-12-06T05:23:15.130Z,19.52
2022-12-06T05:25:42.747Z,19.42
2022-12-06T05:28:10.727Z,18.33
2022-12-06T05:30:38.338Z,19.27
2022-12-06T05:33:05.913Z,20.73
2022-12-06T05:35:33.457Z,20.73
2022-12-06T05:38:00.957Z,20.48
2022-12-06T05:40:28.474Z,20.27
2022-12-06T05:42:56.004Z,20.42
2022-12-06T05:45:23.845Z,20.30
2022-12-06T05:47:51.471Z,22.52
2022-12-06T05:50:19.076Z,22.13
2022-12-06T05:52:49.182Z,25.10
2022-12-06T05:55:16.812Z,23.92
2022-12-06T05:57:47.326Z,21.75
2022-12-06T06:00:15.611Z,21.50
2022-12-06T06:02:43.270Z,20.65
2022-12-06T06:05:12.638Z,21.02
2022-12-06T06:07:40.213Z,21.13
2022-12-06T06:10:08.128Z,18.33
2022-12-06T06:12:35.670Z,18.98
2022-12-06T06:15:06.993Z,19.20
2022-12-06T06:17:35.553Z,19.33
2022-12-06T06:20:06.083Z,20.55
2022-12-06T06:22:37.499Z,19.67
2022-12-06T06:25:05.812Z,20.40
2022-12-06T06:27:34.503Z,22.17
2022-12-06T06:30:02.441Z,21.00
2022-12-06T06:32:30.419Z,20.88
2022-12-06T06:34:57.927Z,19.08
2022-12-06T06:37:25.516Z,18.80
2022-12-06T06:39:53.250Z,19.10
2022-12-06T06:42:20.849Z,19.77
2022-12-06T06:44:48.399Z,22.52
2022-12-06T06:47:15.967Z,22.27
2022-12-06T06:49:43.515Z,23.58
2022-12-06T06:52:11.058Z,23.20
2022-12-06T06:54:38.594Z,23.27
2022-12-06T06:57:06.284Z,24.10
2022-12-06T06:59:33.822Z,23.30
2022-12-06T07:02:01.534Z,26.13
2022-12-06T07:04:29.432Z,28.42
2022-12-06T07:06:57.117Z,28.70
2022-12-06T07:09:24.735Z,29.10
2022-12-06T07:11:54.215Z,30.67
2022-12-06T07:14:21.775Z,29.48
2022-12-06T07:16:49.409Z,30.98
2022-12-06T07:19:17.064Z,32.38
2022-12-06T07:21:44.594Z,34.22
2022-12-06T07:24:12.587Z,33.80
2022-12-06T07:26:40.190Z,34.63
2022-12-06T07:29:07.783Z,34.33
2022-12-06T07:31:35.450Z,33.25
2022-12-06T07:34:03.483Z,32.30
2022-12-06T07:36:31.887Z,30.88
2022-12-06T07:39:00.311Z,31.52
2022-12-06T07:41:47.785Z,26.75
2022-12-06T07:44:56.938Z,27.50
2022-12-06T07:47:42.426Z,26.80
2022-12-06T07:50:18.205Z,26.52
2022-12-06T07:52:47.234Z,27.25
2022-12-06T07:55:15.435Z,26.55
2022-12-06T07:57:44.149Z,26.85
2022-12-06T08:00:14.149Z,27.70
2022-12-06T08:02:41.699Z,24.65
2022-12-06T08:05:09.557Z,26.08
2022-12-06T08:07:37.320Z,24.27
2022-12-06T08:10:05.502Z,25.52
2022-12-06T08:12:33.562Z,24.55
2022-12-06T08:15:01.181Z,23.77
2022-12-06T08:17:30.530Z,23.63
2022-12-06T08:19:58.501Z,23.30
2022-12-06T08:22:26.412Z,24.13
2022-12-06T08:24:54.082Z,22.60
2022-12-06T08:27:21.624Z,22.50
2022-12-06T08:29:49.197Z,22.75
2022-12-06T08:32:16.701Z,22.60
2022-12-06T08:34:44.399Z,23.55
2022-12-06T08:37:12.452Z,22.50
2022-12-06T08:39:39.997Z,23.75
2022-12-06T08:42:08.077Z,23.08
2022-12-06T08:44:36.374Z,22.98
2022-12-06T08:47:04.416Z,22.10
2022-12-06T08:49:32.521Z,23.23
2022-12-06T08:52:00.545Z,23.48
2022-12-06T08:54:28.649Z,24.15
2022-12-06T08:56:56.223Z,23.33
2022-12-06T08:59:24.179Z,23.98
2022-12-06T09:01:51.984Z,26.35
2022-12-06T09:04:19.663Z,24.58
2022-12-06T09:06:47.520Z,25.80
2022-12-06T09:09:15.968Z,24.73
2022-12-06T09:11:44.452Z,27.00
2022-12-06T09:14:21.492Z,24.67
2022-12-06T09:16:50.055Z,25.48
2022-12-06T09:19:17.732Z,25.15
2022-12-06T09:21:46.472Z,22.83
2022-12-06T09:24:15.413Z,23.65
2022-12-06T09:26:43.463Z,23.40
2022-12-06T09:29:11.367Z,23.63
2022-12-06T09:31:40.318Z,23.77
2022-12-06T09:34:12.576Z,22.80
2022-12-06T09:36:42.607Z,24.08
2022-12-06T09:39:13.629Z,24.15
2022-12-06T09:41:56.371Z,23.08
2022-12-06T09:44:42.822Z,22.95
2022-12-06T09:47:29.369Z,23.58
2022-12-06T09:50:03.310Z,23.60
2022-12-06T09:52:40.168Z,22.70
2022-12-06T09:55:18.231Z,23.33
2022-12-06T09:57:54.574Z,24.83
2022-12-06T10:03:17.725Z,23.27
2022-12-06T10:06:05.805Z,24.85
2022-12-06T10:08:42.208Z,25.48
2022-12-06T10:13:47.066Z,25.83
2022-12-06T10:16:17.676Z,25.67
2022-12-06T10:18:50.651Z,25.75
2022-12-06T10:21:41.846Z,26.85
2022-12-06T10:24:21.998Z,25.92
2022-12-06T10:26:53.724Z,26.83
2022-12-06T10:29:29.559Z,27.58
2022-12-06T10:31:59.216Z,26.85
2022-12-06T10:34:49.124Z,26.98
2022-12-06T10:37:28.905Z,27.10
2022-12-06T10:39:58.988Z,27.65
2022-12-06T10:42:36.327Z,26.60
2022-12-06T10:45:27.124Z,26.50
2022-12-06T10:47:57.209Z,26.23
2022-12-06T10:50:27.118Z,26.63
2022-12-06T10:53:01.826Z,25.73
2022-12-06T10:55:37.295Z,26.40
2022-12-06T10:58:14.298Z,28.48
2022-12-06T11:00:53.020Z,27.38
2022-12-06T11:03:25.010Z,26.83
2022-12-06T11:05:58.284Z,27.25
2022-12-06T11:08:29.312Z,26.48
2022-12-06T11:10:57.634Z,26.27
2022-12-06T11:13:42.946Z,26.33
2022-12-06T11:16:10.920Z,26.77
2022-12-06T11:18:38.968Z,25.40
2022-12-06T11:21:15.826Z,26.05
2022-12-06T11:23:50.964Z,26.95
2022-12-06T11:26:24.261Z,25.60
2022-12-06T11:29:00.121Z,26.38
2022-12-06T11:31:31.922Z,25.63
2022-12-06T11:34:00.170Z,25.40
2022-12-06T11:36:29.170Z,26.45
2022-12-06T11:38:56.835Z,26.20
2022-12-06T11:41:31.836Z,28.10
2022-12-06T11:43:59.933Z,28.35
2022-12-06T11:46:27.847Z,27.63
2022-12-06T11:48:58.404Z,26.42
2022-12-06T11:51:26.253Z,26.83
2022-12-06T11:54:19.737Z,26.42
2022-12-06T11:56:47.402Z,26.60
2022-12-06T11:59:21.109Z,26.95
2022-12-06T12:01:52.511Z,27.00
2022-12-06T12:04:35.733Z,26.55
2022-12-06T12:07:05.975Z,26.67
2022-12-06T12:09:35.891Z,27.08
2022-12-06T12:12:05.973Z,26.92
2022-12-06T12:14:38.191Z,26.92
2022-12-06T12:17:13.022Z,27.30
2022-12-06T12:19:52.141Z,27.55
2022-12-06T12:22:29.893Z,27.00
2022-12-06T12:27:50.641Z,27.98
2022-12-06T12:30:35.396Z,27.92
2022-12-06T12:33:06.131Z,27.17
2022-12-06T12:35:38.345Z,26.25
2022-12-06T12:38:13.070Z,26.55
2022-12-06T12:40:42.128Z,27.80
2022-12-06T12:43:16.985Z,28.23
2022-12-06T12:46:03.441Z,26.67
2022-12-06T12:48:31.175Z,25.63
2022-12-06T12:51:00.261Z,27.17
2022-12-06T12:53:32.293Z,26.92
2022-12-06T12:56:07.313Z,27.48
2022-12-06T12:58:36.247Z,26.88
2022-12-06T13:01:08.040Z,27.90
2022-12-06T13:03:51.075Z,28.02
2022-12-06T13:06:32.573Z,29.80
2022-12-06T13:09:01.488Z,27.40
2022-12-06T13:11:29.237Z,29.10
2022-12-06T13:13:57.593Z,29.20
2022-12-06T13:16:29.611Z,28.63
2022-12-06T13:18:58.462Z,28.50
2022-12-06T13:21:26.061Z,28.58
2022-12-06T13:23:55.078Z,28.60
2022-12-06T13:26:30.996Z,29.85
2022-12-06T13:29:03.761Z,28.38
2022-12-06T13:31:34.077Z,28.65
2022-12-06T13:34:05.098Z,27.67
2022-12-06T13:36:33.885Z,28.08
2022-12-06T13:39:21.356Z,27.80
2022-12-06T13:42:12.755Z,29.80
2022-12-06T13:44:41.697Z,28.00
2022-12-06T13:47:27.590Z,30.10
2022-12-06T13:49:58.282Z,28.57
2022-12-06T13:52:43.882Z,30.02
2022-12-06T13:55:24.480Z,29.98
2022-12-06T13:58:17.777Z,29.02
2022-12-06T14:00:49.049Z,30.35
2022-12-06T14:03:16.597Z,29.02
2022-12-06T14:06:06.097Z,28.67
2022-12-06T14:08:38.303Z,29.98
2022-12-06T14:11:08.655Z,30.83
2022-12-06T14:13:36.179Z,29.42
2022-12-06T14:16:05.029Z,31.73
2022-12-06T14:18:33.345Z,30.73
2022-12-06T14:21:04.323Z,30.67
2022-12-06T14:23:36.190Z,30.35
2022-12-06T14:26:13.201Z,30.20
2022-12-06T14:28:41.384Z,28.02
2022-12-06T14:31:18.167Z,29.85
2022-12-06T14:33:45.808Z,27.20
2022-12-06T14:36:39.890Z,28.67
2022-12-06T14:39:09.028Z,26.10
2022-12-06T14:41:56.434Z,27.63
2022-12-06T14:44:31.889Z,29.27
2022-12-06T14:46:59.930Z,29.43
2022-12-06T14:49:46.910Z,30.33
2022-12-06T14:52:18.591Z,29.75
2022-12-06T14:54:47.054Z,30.70
2022-12-06T14:57:20.296Z,28.52
2022-12-06T15:02:40.752Z,31.52
2022-12-06T15:05:27.491Z,29.45
2022-12-06T15:07:55.162Z,31.15
2022-12-06T15:10:25.650Z,30.27
2022-12-06T15:12:56.583Z,30.80
2022-12-06T15:15:40.873Z,30.70
2022-12-06T15:18:13.762Z,32.05
2022-12-06T15:20:41.359Z,34.78
2022-12-06T15:23:27.713Z,33.80
2022-12-06T15:25:55.377Z,30.83
2022-12-06T15:28:23.107Z,33.17
2022-12-06T15:30:51.046Z,31.40
2022-12-06T15:33:19.814Z,31.10
2022-12-06T15:35:47.337Z,33.53
2022-12-06T15:38:14.933Z,38.45
2022-12-06T15:40:43.466Z,35.33
2022-12-06T15:43:34.332Z,33.70
2022-12-06T15:46:04.070Z,32.83
2022-12-06T15:48:36.851Z,34.55
2022-12-06T15:51:10.314Z,34.03
2022-12-06T15:53:38.301Z,34.55
2022-12-06T15:56:05.924Z,31.40
2022-12-06T15:58:33.468Z,32.17
2022-12-06T16:01:01.188Z,30.15
2022-12-06T16:03:28.723Z,30.27
2022-12-06T16:05:57.462Z,30.38
2022-12-06T16:08:25.039Z,33.95
2022-12-06T16:13:40.205Z,33.13
2022-12-06T16:16:08.252Z,33.33
2022-12-06T16:18:35.939Z,33.00
2022-12-06T16:21:03.797Z,30.92
2022-12-06T16:26:41.756Z,31.85
2022-12-06T16:29:12.369Z,32.83
2022-12-06T16:31:41.057Z,32.70
2022-12-06T16:34:08.936Z,33.90
2022-12-06T16:36:53.201Z,30.90
2022-12-06T16:39:20.748Z,30.98
2022-12-06T16:41:48.533Z,28.63
2022-12-06T16:44:16.086Z,27.95
2022-12-06T16:46:44.453Z,29.17
2022-12-06T16:52:06.169Z,27.08
2022-12-06T16:54:33.696Z,30.65
2022-12-06T16:57:01.222Z,29.30
2022-12-06T16:59:28.743Z,29.30
2022-12-06T17:01:56.406Z,27.30
2022-12-06T17:04:25.986Z,28.33
2022-12-06T17:06:53.566Z,28.60
2022-12-06T17:09:21.114Z,28.65
2022-12-06T17:12:04.362Z,28.90
2022-12-06T17:14:32.015Z,29.85
2022-12-06T17:17:03.764Z,31.95
2022-12-06T17:19:32.169Z,30.63
2022-12-06T17:22:04.165Z,28.70
2022-12-06T17:24:32.750Z,28.60
2022-12-06T17:27:00.609Z,33.78
2022-12-06T17:29:28.442Z,31.67
2022-12-06T17:31:56.316Z,30.95
2022-12-06T17:34:25.651Z,31.00
2022-12-06T17:36:53.776Z,32.40
2022-12-06T17:39:21.791Z,30.95
2022-12-06T17:42:08.609Z,30.98
2022-12-06T17:44:36.428Z,30.30
2022-12-06T17:47:04.037Z,31.40
2022-12-06T17:49:32.743Z,30.38
2022-12-06T17:52:00.260Z,31.92
2022-12-06T17:54:27.807Z,34.15
2022-12-06T17:56:58.716Z,33.72
2022-12-06T17:59:27.539Z,33.53
2022-12-06T18:02:16.957Z,35.40
2022-12-06T18:04:45.804Z,33.53
2022-12-06T18:07:13.884Z,33.28
2022-12-06T18:09:41.522Z,34.08
2022-12-06T18:12:09.887Z,37.30
2022-12-06T18:14:37.554Z,36.95
2022-12-06T18:17:05.141Z,35.55
2022-12-06T18:19:33.498Z,35.50
2022-12-06T18:22:01.004Z,35.63
2022-12-06T18:24:33.466Z,34.42
2022-12-06T18:27:02.049Z,35.97
2022-12-06T18:29:29.600Z,33.78
2022-12-06T18:31:57.708Z,36.25
2022-12-06T18:34:25.569Z,35.72
2022-12-06T18:36:53.167Z,33.75
2022-12-06T18:39:24.623Z,36.72
2022-12-06T18:41:53.233Z,36.72
2022-12-06T18:44:20.882Z,35.22
2022-12-06T18:46:48.483Z,34.40
2022-12-06T18:49:16.353Z,35.03
2022-12-06T18:51:43.946Z,37.10
2022-12-06T18:54:13.545Z,33.30
2022-12-06T18:56:42.427Z,33.65
2022-12-06T18:59:12.020Z,33.08
2022-12-06T19:01:40.569Z,32.33
2022-12-06T19:04:09.372Z,32.40
2022-12-06T19:06:38.306Z,33.78
2022-12-06T19:09:07.288Z,32.22
2022-12-06T19:11:36.781Z,37.78
2022-12-06T19:14:04.690Z,38.13
2022-12-06T19:16:36.594Z,34.83
2022-12-06T19:19:08.783Z,35.90
2022-12-06T19:21:38.994Z,34.22
2022-12-06T19:24:07.320Z,36.60
2022-12-06T19:26:35.422Z,36.35
2022-12-06T19:32:08.841Z,29.00
2022-12-06T19:34:36.463Z,28.65
2022-12-06T19:37:04.030Z,26.70
2022-12-06T19:39:31.661Z,27.30
2022-12-06T19:42:18.027Z,27.33
2022-12-06T19:44:45.716Z,30.10
2022-12-06T19:47:13.862Z,29.08
2022-12-06T19:49:41.509Z,30.52
2022-12-06T19:52:09.631Z,28.83
2022-12-06T19:54:37.939Z,28.67
2022-12-06T19:57:05.731Z,27.60
2022-12-06T19:59:34.707Z,29.23
2022-12-06T20:02:02.816Z,30.88
2022-12-06T20:04:32.689Z,30.80
2022-12-06T20:07:00.719Z,30.42
2022-12-06T20:09:29.404Z,32.30
2022-12-06T20:12:04.322Z,32.10
2022-12-06T20:14:45.738Z,31.88
2022-12-06T20:17:14.723Z,30.00
2022-12-06T20:19:46.470Z,33.83
2022-12-06T20:22:14.687Z,32.92
2022-12-06T20:24:42.298Z,31.58
2022-12-06T20:27:10.010Z,30.70
2022-12-06T20:29:37.768Z,31.80
2022-12-06T20:32:05.588Z,28.85
2022-12-06T20:34:36.239Z,28.33
2022-12-06T20:37:05.718Z,30.23
2022-12-06T20:39:35.263Z,33.70
2022-12-06T20:42:03.932Z,32.75
2022-12-06T20:44:31.549Z,31.45
2022-12-06T20:47:00.134Z,31.35
2022-12-06T20:49:27.867Z,32.92
2022-12-06T20:51:56.599Z,31.73
2022-12-06T20:54:24.175Z,32.42
2022-12-06T20:56:53.342Z,37.78
2022-12-06T20:59:21.170Z,32.90
2022-12-06T21:01:48.792Z,34.65
2022-12-06T21:04:16.555Z,32.90
2022-12-06T21:06:44.312Z,31.42
2022-12-06T21:09:11.890Z,25.90
2022-12-06T21:11:39.959Z,27.15
2022-12-06T21:14:07.580Z,48.95
2022-12-06T21:16:38.281Z,37.22
2022-12-06T21:19:07.167Z,54.50
2022-12-06T21:21:35.856Z,25.52
2022-12-06T21:24:05.297Z,24.77
2022-12-06T21:26:36.379Z,23.75
2022-12-06T21:29:04.664Z,24.77
2022-12-06T21:31:33.541Z,23.90
2022-12-06T21:34:01.967Z,38.13
2022-12-06T21:36:29.938Z,21.33
2022-12-06T21:38:58.467Z,22.15
2022-12-06T21:41:26.357Z,22.45
2022-12-06T21:43:54.065Z,21.98
2022-12-06T21:46:23.128Z,20.75
2022-12-06T21:52:03.193Z,20.77
2022-12-06T21:54:35.693Z,22.08
2022-12-06T21:57:03.490Z,23.23
2022-12-06T21:59:31.096Z,22.42
2022-12-06T22:01:59.002Z,23.02
2022-12-06T22:04:26.598Z,22.75
2022-12-06T22:06:54.138Z,23.88
2022-12-06T22:09:21.708Z,23.33
2022-12-06T22:11:49.764Z,21.30
2022-12-06T22:14:17.333Z,21.58
2022-12-06T22:16:44.980Z,22.05
2022-12-06T22:19:12.584Z,22.08
2022-12-06T22:21:42.862Z,21.90
2022-12-06T22:24:10.862Z,22.05
2022-12-06T22:26:38.622Z,21.77
2022-12-06T22:29:06.691Z,21.13
2022-12-06T22:31:35.414Z,21.20
2022-12-06T22:34:03.834Z,22.70
2022-12-06T22:36:31.926Z,23.52
2022-12-06T22:39:01.058Z,21.27
2022-12-06T22:41:29.175Z,20.83
2022-12-06T22:43:58.679Z,21.35
2022-12-06T22:46:27.512Z,22.48
2022-12-06T22:48:56.143Z,21.70
2022-12-06T22:51:29.272Z,22.92
2022-12-06T22:54:40.868Z,23.83
2022-12-06T22:57:13.700Z,20.48
2022-12-06T22:59:41.563Z,19.23
2022-12-06T23:02:09.239Z,19.67
2022-12-06T23:04:37.208Z,19.50
2022-12-06T23:07:04.967Z,20.35
2022-12-06T23:09:32.558Z,20.73
2022-12-06T23:12:00.091Z,19.60
2022-12-06T23:14:27.638Z,19.35
2022-12-06T23:16:55.311Z,19.27
2022-12-06T23:19:23.284Z,19.75
2022-12-06T23:21:50.936Z,19.33
2022-12-06T23:24:19.019Z,20.33
2022-12-06T23:26:51.808Z,20.95
2022-12-06T23:29:22.554Z,21.55
2022-12-06T23:31:50.941Z,20.88
2022-12-06T23:34:33.929Z,21.02
2022-12-06T23:37:02.028Z,21.42
2022-12-06T23:39:29.743Z,21.63
2022-12-06T23:41:57.917Z,21.35
2022-12-06T23:44:26.774Z,22.13
2022-12-06T23:46:55.692Z,21.85
2022-12-06T23:49:26.569Z,20.80
2022-12-06T23:51:54.221Z,20.77
2022-12-06T23:54:21.904Z,21.50
2022-12-06T23:56:49.761Z,20.88
2022-12-06T23:59:19.251Z,19.58
