createdAt,value
2023-03-17T00:00:46.125Z,6.90
2023-03-17T00:01:46.087Z,7.90
2023-03-17T00:02:46.264Z,7.20
2023-03-17T00:03:46.159Z,6.60
2023-03-17T00:04:46.078Z,6.90
2023-03-17T00:05:46.083Z,6.80
2023-03-17T00:06:46.064Z,7.60
2023-03-17T00:07:46.050Z,7.60
2023-03-17T00:08:46.127Z,7.80
2023-03-17T00:09:46.046Z,8.10
2023-03-17T00:10:46.046Z,7.70
2023-03-17T00:11:46.046Z,7.50
2023-03-17T00:12:46.018Z,7.40
2023-03-17T00:13:46.018Z,8.10
2023-03-17T00:14:46.028Z,7.60
2023-03-17T00:15:46.008Z,8.00
2023-03-17T00:16:45.993Z,7.70
2023-03-17T00:17:45.985Z,7.20
2023-03-17T00:18:46.021Z,7.20
2023-03-17T00:19:45.971Z,7.00
2023-03-17T00:20:46.015Z,7.70
2023-03-17T00:21:46.049Z,6.90
2023-03-17T00:22:46.105Z,6.30
2023-03-17T00:23:45.973Z,6.90
2023-03-17T00:24:45.980Z,7.00
2023-03-17T00:25:45.933Z,6.70
2023-03-17T00:26:45.965Z,6.50
2023-03-17T00:27:45.949Z,7.10
2023-03-17T00:28:45.945Z,7.20
2023-03-17T00:29:45.922Z,6.90
2023-03-17T00:30:45.888Z,6.80
2023-03-17T00:31:45.904Z,7.30
2023-03-17T00:32:45.963Z,7.20
2023-03-17T00:33:45.888Z,6.90
2023-03-17T00:34:45.898Z,7.20
2023-03-17T00:35:46.055Z,6.70
2023-03-17T00:36:45.888Z,7.20
2023-03-17T00:37:46.091Z,7.70
2023-03-17T00:38:45.954Z,6.70
2023-03-17T00:39:45.835Z,7.30
2023-03-17T00:40:46.854Z,6.80
2023-03-17T00:42:33.082Z,7.50
2023-03-17T00:43:33.136Z,7.50
2023-03-17T00:44:33.137Z,7.40
2023-03-17T00:45:33.228Z,7.30
2023-03-17T00:46:33.125Z,7.60
2023-03-17T00:47:33.078Z,7.00
2023-03-17T00:48:33.097Z,6.90
2023-03-17T00:49:33.071Z,7.20
2023-03-17T00:50:33.094Z,7.80
2023-03-17T00:51:33.180Z,7.50
2023-03-17T00:52:33.058Z,7.60
2023-03-17T00:53:33.033Z,8.10
2023-03-17T00:54:33.031Z,8.10
2023-03-17T00:55:33.036Z,8.00
2023-03-17T00:56:33.046Z,8.20
2023-03-17T00:57:33.004Z,8.10
2023-03-17T00:58:33.000Z,8.20
2023-03-17T00:59:33.015Z,8.10
2023-03-17T01:00:33.280Z,8.00
2023-03-17T01:01:32.968Z,7.90
2023-03-17T01:02:33.258Z,7.30
2023-03-17T01:03:32.965Z,7.60
2023-03-17T01:04:33.024Z,7.50
2023-03-17T01:05:32.942Z,7.50
2023-03-17T01:06:32.959Z,7.80
2023-03-17T01:07:32.934Z,7.70
2023-03-17T01:08:32.999Z,8.10
2023-03-17T01:09:32.937Z,7.80
2023-03-17T01:10:32.926Z,7.80
2023-03-17T01:11:32.912Z,7.70
2023-03-17T01:12:32.899Z,7.50
2023-03-17T01:13:32.911Z,7.50
2023-03-17T01:14:32.908Z,7.50
2023-03-17T01:15:32.884Z,7.60
2023-03-17T01:16:32.928Z,7.60
2023-03-17T01:17:32.914Z,7.80
2023-03-17T01:18:32.913Z,7.80
2023-03-17T01:19:32.848Z,8.00
2023-03-17T01:20:32.898Z,7.90
2023-03-17T01:21:32.842Z,8.40
2023-03-17T01:22:32.841Z,7.70
2023-03-17T01:23:32.845Z,8.00
2023-03-17T01:24:32.842Z,7.70
2023-03-17T01:25:32.822Z,8.50
2023-03-17T01:26:32.883Z,8.30
2023-03-17T01:27:32.815Z,8.00
2023-03-17T01:28:32.809Z,7.80
2023-03-17T01:29:32.779Z,7.40
2023-03-17T01:30:32.827Z,7.80
2023-03-17T01:31:32.826Z,8.10
2023-03-17T01:32:32.856Z,8.20
2023-03-17T01:33:32.739Z,8.90
2023-03-17T01:34:32.770Z,9.00
2023-03-17T01:35:32.780Z,8.30
2023-03-17T01:36:32.733Z,7.90
2023-03-17T01:37:32.782Z,8.40
2023-03-17T01:38:32.745Z,7.90
2023-03-17T01:39:32.705Z,7.90
2023-03-17T01:40:33.007Z,7.90
2023-03-17T01:41:32.688Z,7.80
2023-03-17T01:42:32.678Z,7.60
2023-03-17T01:43:32.684Z,8.20
2023-03-17T01:44:32.716Z,7.90
2023-03-17T01:45:32.721Z,7.80
2023-03-17T01:46:32.665Z,7.90
2023-03-17T01:47:32.649Z,7.90
2023-03-17T01:48:32.640Z,8.10
2023-03-17T01:49:32.632Z,8.40
2023-03-17T01:50:32.690Z,8.10
2023-03-17T01:51:32.626Z,8.40
2023-03-17T01:52:32.649Z,9.00
2023-03-17T01:53:32.639Z,8.00
2023-03-17T01:54:32.637Z,9.10
2023-03-17T01:55:32.582Z,8.80
2023-03-17T01:56:32.635Z,8.70
2023-03-17T01:57:32.616Z,8.50
2023-03-17T01:58:32.566Z,8.40
2023-03-17T01:59:32.584Z,8.10
2023-03-17T02:00:32.726Z,8.50
2023-03-17T02:01:32.563Z,8.10
2023-03-17T02:02:32.572Z,8.50
2023-03-17T02:03:32.554Z,8.10
2023-03-17T02:04:32.635Z,8.40
2023-03-17T02:05:32.561Z,8.20
2023-03-17T02:06:32.566Z,8.10
2023-03-17T02:07:32.505Z,8.10
2023-03-17T02:08:33.092Z,7.70
2023-03-17T02:09:32.521Z,8.10
2023-03-17T02:10:32.791Z,7.80
2023-03-17T02:11:32.486Z,7.70
2023-03-17T02:12:32.493Z,7.80
2023-03-17T02:13:32.461Z,7.90
2023-03-17T02:14:32.579Z,8.00
2023-03-17T02:15:32.449Z,8.10
2023-03-17T02:16:32.464Z,7.80
2023-03-17T02:17:32.448Z,8.10
2023-03-17T02:18:32.448Z,7.70
2023-03-17T02:19:32.429Z,7.90
2023-03-17T02:20:32.658Z,8.20
2023-03-17T02:21:32.421Z,8.20
2023-03-17T02:22:32.391Z,8.60
2023-03-17T02:23:32.406Z,8.60
2023-03-17T02:24:32.414Z,8.00
2023-03-17T02:25:32.371Z,8.30
2023-03-17T02:26:32.414Z,8.50
2023-03-17T02:27:32.676Z,8.80
2023-03-17T02:28:32.361Z,8.30
2023-03-17T02:29:32.341Z,8.50
2023-03-17T02:30:32.476Z,9.00
2023-03-17T02:31:32.333Z,9.20
2023-03-17T02:32:32.406Z,8.20
2023-03-17T02:33:32.324Z,8.60
2023-03-17T02:34:32.323Z,8.20
2023-03-17T02:35:32.344Z,8.30
2023-03-17T02:36:32.335Z,8.40
2023-03-17T02:37:32.283Z,8.20
2023-03-17T02:38:32.318Z,8.30
2023-03-17T02:39:32.271Z,8.00
2023-03-17T02:40:32.532Z,8.00
2023-03-17T02:41:32.312Z,8.30
2023-03-17T02:42:32.255Z,7.80
2023-03-17T02:43:32.254Z,8.10
2023-03-17T02:44:32.287Z,8.10
2023-03-17T02:45:32.239Z,8.40
2023-03-17T02:46:32.323Z,7.80
2023-03-17T02:47:32.208Z,8.20
2023-03-17T02:48:32.196Z,8.50
2023-03-17T02:49:32.238Z,8.30
2023-03-17T02:50:32.332Z,7.90
2023-03-17T02:51:32.185Z,8.30
2023-03-17T02:52:32.218Z,8.30
2023-03-17T02:53:32.176Z,8.10
2023-03-17T02:54:32.185Z,8.30
2023-03-17T02:55:32.156Z,8.50
2023-03-17T02:56:32.251Z,8.70
2023-03-17T02:57:32.142Z,8.70
2023-03-17T02:58:32.150Z,8.30
2023-03-17T02:59:32.157Z,8.30
2023-03-17T03:00:32.458Z,9.00
2023-03-17T03:01:32.228Z,8.40
2023-03-17T03:02:32.213Z,8.60
2023-03-17T03:03:32.119Z,8.30
2023-03-17T03:04:32.089Z,8.70
2023-03-17T03:05:32.175Z,9.20
2023-03-17T03:06:32.098Z,8.70
2023-03-17T03:07:32.086Z,8.70
2023-03-17T03:08:32.124Z,8.80
2023-03-17T03:09:32.058Z,9.20
2023-03-17T03:10:32.492Z,9.20
2023-03-17T03:11:32.042Z,8.20
2023-03-17T03:12:32.047Z,8.60
2023-03-17T03:13:32.082Z,8.10
2023-03-17T03:14:32.271Z,9.30
2023-03-17T03:15:32.071Z,8.80
2023-03-17T03:16:31.993Z,8.60
2023-03-17T03:17:32.014Z,8.60
2023-03-17T03:18:44.123Z,8.30
2023-03-17T03:19:31.982Z,8.30
2023-03-17T03:20:32.216Z,8.20
2023-03-17T03:21:31.968Z,8.30
2023-03-17T03:22:31.971Z,7.80
2023-03-17T03:23:31.980Z,8.40
2023-03-17T03:24:31.941Z,8.80
2023-03-17T03:25:31.952Z,8.30
2023-03-17T03:26:32.002Z,8.30
2023-03-17T03:27:31.935Z,8.30
2023-03-17T03:28:31.938Z,8.20
2023-03-17T03:29:34.028Z,8.40
2023-03-17T03:30:32.367Z,8.90
2023-03-17T03:31:32.012Z,8.70
2023-03-17T03:32:31.994Z,9.00
2023-03-17T03:33:31.893Z,8.70
2023-03-17T03:34:31.891Z,8.70
2023-03-17T03:35:31.888Z,8.20
2023-03-17T03:36:31.875Z,10.70
2023-03-17T03:37:31.860Z,7.90
2023-03-17T03:38:31.876Z,8.60
2023-03-17T03:39:31.847Z,8.30
2023-03-17T03:40:32.222Z,8.40
2023-03-17T03:41:31.820Z,8.50
2023-03-17T03:42:31.814Z,8.40
2023-03-17T03:43:31.838Z,8.00
2023-03-17T03:44:31.866Z,8.70
2023-03-17T03:45:31.799Z,8.30
2023-03-17T03:46:31.856Z,8.30
2023-03-17T03:47:31.866Z,8.50
2023-03-17T03:48:43.353Z,8.20
2023-03-17T03:49:31.771Z,8.00
2023-03-17T03:50:32.045Z,8.30
2023-03-17T03:51:31.777Z,8.20
2023-03-17T03:52:31.753Z,9.00
2023-03-17T03:53:31.732Z,8.20
2023-03-17T03:54:31.705Z,8.30
2023-03-17T03:55:31.704Z,8.10
2023-03-17T03:56:31.743Z,8.10
2023-03-17T03:57:31.689Z,8.20
2023-03-17T03:58:31.698Z,8.60
2023-03-17T03:59:31.709Z,8.50
2023-03-17T04:00:31.929Z,8.30
2023-03-17T04:01:31.701Z,8.40
2023-03-17T04:02:31.719Z,8.40
2023-03-17T04:03:31.660Z,9.00
2023-03-17T04:04:31.700Z,8.90
2023-03-17T04:05:31.651Z,8.90
2023-03-17T04:06:31.638Z,8.80
2023-03-17T04:07:31.634Z,9.70
2023-03-17T04:08:31.663Z,9.90
2023-03-17T04:09:31.604Z,8.90
2023-03-17T04:10:32.084Z,9.70
2023-03-17T04:11:31.618Z,9.90
2023-03-17T04:12:31.598Z,9.20
2023-03-17T04:13:31.582Z,9.40
2023-03-17T04:14:31.637Z,8.70
2023-03-17T04:15:31.585Z,8.70
2023-03-17T04:16:31.612Z,8.90
2023-03-17T04:17:31.581Z,8.60
2023-03-17T04:18:31.541Z,8.30
2023-03-17T04:19:37.870Z,8.30
2023-03-17T04:20:32.425Z,8.60
2023-03-17T04:21:31.529Z,8.50
2023-03-17T04:22:31.534Z,8.80
2023-03-17T04:23:31.542Z,8.50
2023-03-17T04:24:31.512Z,8.30
2023-03-17T04:25:31.488Z,8.30
2023-03-17T04:26:31.553Z,9.00
2023-03-17T04:27:31.489Z,8.60
2023-03-17T04:28:31.470Z,8.30
2023-03-17T04:29:31.468Z,8.40
2023-03-17T04:30:31.857Z,8.20
2023-03-17T04:31:31.502Z,8.00
2023-03-17T04:32:31.498Z,7.60
2023-03-17T04:33:31.441Z,7.80
2023-03-17T04:34:31.442Z,8.10
2023-03-17T04:35:31.495Z,7.60
2023-03-17T04:36:31.429Z,8.30
2023-03-17T04:37:34.153Z,8.20
2023-03-17T04:38:31.432Z,8.00
2023-03-17T04:39:31.412Z,8.40
2023-03-17T04:40:31.831Z,8.10
2023-03-17T04:41:31.370Z,8.00
2023-03-17T04:42:31.363Z,8.10
2023-03-17T04:43:31.402Z,8.50
2023-03-17T04:44:31.421Z,8.50
2023-03-17T04:45:31.356Z,8.10
2023-03-17T04:46:31.345Z,8.20
2023-03-17T04:47:31.362Z,8.10
2023-03-17T04:48:31.320Z,8.60
2023-03-17T04:49:31.351Z,8.40
2023-03-17T04:50:31.643Z,8.00
2023-03-17T04:51:31.345Z,8.60
2023-03-17T04:52:31.288Z,8.50
2023-03-17T04:53:31.331Z,7.90
2023-03-17T04:54:31.311Z,7.90
2023-03-17T04:55:31.292Z,8.30
2023-03-17T04:56:32.088Z,8.60
2023-03-17T04:57:31.295Z,7.90
2023-03-17T04:58:31.423Z,8.20
2023-03-17T04:59:31.300Z,8.30
2023-03-17T05:00:31.463Z,8.30
2023-03-17T05:01:31.280Z,8.50
2023-03-17T05:02:31.349Z,8.30
2023-03-17T05:03:31.220Z,8.60
2023-03-17T05:04:32.375Z,9.00
2023-03-17T05:05:31.203Z,8.50
2023-03-17T05:06:31.180Z,8.50
2023-03-17T05:07:33.591Z,8.40
2023-03-17T05:08:31.219Z,8.30
2023-03-17T05:09:31.174Z,8.60
2023-03-17T05:10:31.362Z,8.50
2023-03-17T05:11:31.178Z,8.60
2023-03-17T05:12:31.163Z,8.60
2023-03-17T05:13:31.172Z,8.40
2023-03-17T05:14:31.251Z,8.60
2023-03-17T05:15:31.122Z,8.40
2023-03-17T05:16:31.185Z,8.50
2023-03-17T05:17:31.109Z,9.00
2023-03-17T05:18:31.121Z,8.90
2023-03-17T05:19:31.151Z,10.00
2023-03-17T05:20:31.472Z,8.90
2023-03-17T05:21:31.081Z,9.80
2023-03-17T05:22:31.097Z,9.00
2023-03-17T05:23:31.096Z,8.80
2023-03-17T05:24:31.074Z,8.80
2023-03-17T05:25:31.088Z,9.40
2023-03-17T05:26:31.548Z,9.30
2023-03-17T05:27:31.032Z,8.60
2023-03-17T05:28:31.019Z,9.00
2023-03-17T05:29:31.060Z,9.30
2023-03-17T05:30:31.296Z,9.20
2023-03-17T05:31:31.079Z,9.10
2023-03-17T05:32:31.059Z,9.50
2023-03-17T05:33:31.023Z,9.80
2023-03-17T05:34:30.990Z,9.90
2023-03-17T05:35:31.012Z,9.80
2023-03-17T05:36:30.964Z,9.80
2023-03-17T05:37:30.955Z,9.50
2023-03-17T05:38:31.004Z,10.50
2023-03-17T05:39:30.946Z,10.10
2023-03-17T05:40:31.241Z,10.30
2023-03-17T05:41:31.002Z,10.30
2023-03-17T05:42:30.934Z,9.80
2023-03-17T05:43:30.918Z,10.10
2023-03-17T05:44:30.966Z,9.60
2023-03-17T05:45:30.919Z,9.90
2023-03-17T05:46:30.956Z,9.50
2023-03-17T05:47:31.078Z,9.90
2023-03-17T05:48:30.899Z,9.30
2023-03-17T05:49:30.880Z,9.80
2023-03-17T05:50:31.114Z,9.90
2023-03-17T05:51:30.868Z,9.80
2023-03-17T05:52:30.895Z,10.10
2023-03-17T05:53:30.871Z,9.80
2023-03-17T05:54:30.844Z,10.60
2023-03-17T05:55:30.830Z,9.40
2023-03-17T05:56:30.889Z,9.90
2023-03-17T05:57:30.840Z,9.70
2023-03-17T05:58:30.852Z,9.30
2023-03-17T05:59:30.834Z,9.80
2023-03-17T06:00:31.002Z,9.40
2023-03-17T06:01:30.824Z,9.50
2023-03-17T06:02:30.932Z,9.60
2023-03-17T06:03:30.872Z,9.80
2023-03-17T06:04:30.831Z,9.40
2023-03-17T06:05:30.879Z,10.40
2023-03-17T06:06:30.767Z,9.60
2023-03-17T06:07:41.293Z,10.10
2023-03-17T06:08:31.809Z,9.80
2023-03-17T06:09:30.768Z,10.20
2023-03-17T06:10:30.969Z,10.00
2023-03-17T06:11:30.759Z,10.00
2023-03-17T06:12:30.765Z,10.40
2023-03-17T06:13:30.726Z,9.60
2023-03-17T06:14:30.784Z,10.10
2023-03-17T06:15:31.014Z,9.60
2023-03-17T06:16:30.741Z,9.00
2023-03-17T06:17:30.706Z,9.00
2023-03-17T06:18:30.685Z,9.20
2023-03-17T06:19:30.686Z,9.10
2023-03-17T06:20:30.751Z,8.80
2023-03-17T06:21:30.662Z,8.60
2023-03-17T06:22:30.664Z,8.50
2023-03-17T06:23:30.662Z,8.30
2023-03-17T06:24:30.642Z,8.30
2023-03-17T06:25:30.875Z,9.10
2023-03-17T06:26:30.650Z,8.70
2023-03-17T06:27:30.610Z,8.30
2023-03-17T06:28:30.599Z,8.40
2023-03-17T06:29:31.119Z,9.00
2023-03-17T06:30:30.577Z,8.50
2023-03-17T06:31:30.636Z,8.10
2023-03-17T06:32:31.028Z,8.70
2023-03-17T06:33:30.561Z,8.50
2023-03-17T06:34:30.583Z,9.30
2023-03-17T06:35:30.883Z,9.00
2023-03-17T06:36:30.585Z,8.50
2023-03-17T06:37:30.541Z,8.80
2023-03-17T06:38:30.583Z,8.60
2023-03-17T06:39:30.529Z,8.40
2023-03-17T06:40:30.538Z,8.10
2023-03-17T06:41:30.523Z,8.40
2023-03-17T06:42:30.508Z,10.20
2023-03-17T06:43:30.524Z,8.20
2023-03-17T06:44:30.538Z,8.20
2023-03-17T06:45:30.761Z,8.00
2023-03-17T06:46:30.519Z,8.60
2023-03-17T06:47:30.462Z,8.90
2023-03-17T06:48:30.493Z,9.40
2023-03-17T06:49:30.470Z,8.90
2023-03-17T06:50:30.496Z,8.90
2023-03-17T06:51:30.439Z,8.80
2023-03-17T06:52:30.427Z,8.70
2023-03-17T06:53:30.425Z,8.60
2023-03-17T06:54:30.551Z,8.60
2023-03-17T06:55:30.724Z,8.50
2023-03-17T06:56:30.829Z,7.70
2023-03-17T06:57:30.400Z,9.30
2023-03-17T06:58:30.401Z,7.90
2023-03-17T06:59:30.389Z,8.30
2023-03-17T07:00:30.444Z,7.70
2023-03-17T07:01:30.398Z,7.90
2023-03-17T07:02:30.435Z,8.20
2023-03-17T07:03:30.339Z,7.20
2023-03-17T07:04:30.400Z,7.30
2023-03-17T07:05:30.723Z,7.50
2023-03-17T07:06:30.333Z,7.60
2023-03-17T07:07:30.334Z,7.40
2023-03-17T07:08:30.362Z,7.50
2023-03-17T07:09:30.288Z,8.50
2023-03-17T07:10:30.290Z,8.00
2023-03-17T07:11:30.297Z,7.30
2023-03-17T07:12:33.596Z,7.70
2023-03-17T07:13:30.277Z,8.50
2023-03-17T07:14:30.314Z,7.80
2023-03-17T07:15:30.500Z,6.80
2023-03-17T07:16:30.283Z,7.10
2023-03-17T07:17:30.271Z,6.90
2023-03-17T07:18:30.231Z,6.80
2023-03-17T07:19:30.253Z,6.70
2023-03-17T07:20:30.298Z,6.50
2023-03-17T07:21:30.227Z,6.50
2023-03-17T07:22:30.249Z,6.70
2023-03-17T07:23:30.219Z,6.40
2023-03-17T07:24:30.190Z,6.40
2023-03-17T07:25:30.548Z,6.40
2023-03-17T07:26:30.240Z,6.90
2023-03-17T07:27:30.188Z,6.80
2023-03-17T07:28:30.211Z,6.80
2023-03-17T07:29:30.188Z,7.10
2023-03-17T07:30:30.153Z,7.10
2023-03-17T07:31:30.214Z,6.80
2023-03-17T07:32:30.611Z,6.40
2023-03-17T07:33:30.153Z,6.90
2023-03-17T07:34:30.148Z,6.90
2023-03-17T07:35:30.507Z,7.40
2023-03-17T07:36:30.136Z,7.10
2023-03-17T07:37:30.123Z,6.40
2023-03-17T07:38:30.170Z,6.40
2023-03-17T07:39:30.123Z,6.40
2023-03-17T07:40:30.154Z,6.10
2023-03-17T07:41:30.060Z,6.00
2023-03-17T07:42:30.113Z,5.30
2023-03-17T07:43:30.086Z,6.30
2023-03-17T07:44:30.109Z,6.00
2023-03-17T07:45:30.527Z,5.50
2023-03-17T07:46:30.089Z,5.70
2023-03-17T07:47:30.045Z,5.80
2023-03-17T07:48:30.053Z,6.30
2023-03-17T07:49:40.713Z,5.90
2023-03-17T07:50:31.104Z,6.20
2023-03-17T07:51:30.011Z,6.00
2023-03-17T07:52:30.033Z,6.30
2023-03-17T07:53:30.005Z,6.30
2023-03-17T07:54:29.990Z,5.50
2023-03-17T07:55:30.175Z,5.80
2023-03-17T07:56:30.016Z,6.00
2023-03-17T07:57:30.013Z,5.90
2023-03-17T07:58:30.058Z,5.80
2023-03-17T07:59:30.006Z,5.70
2023-03-17T08:00:30.432Z,5.80
2023-03-17T08:01:29.946Z,6.00
2023-03-17T08:02:30.113Z,5.50
2023-03-17T08:03:30.017Z,6.10
2023-03-17T08:04:29.935Z,5.90
2023-03-17T08:05:29.915Z,6.00
2023-03-17T08:06:29.911Z,5.60
2023-03-17T08:07:29.895Z,5.80
2023-03-17T08:08:29.914Z,5.50
2023-03-17T08:09:29.883Z,5.50
2023-03-17T08:10:30.400Z,5.00
2023-03-17T08:11:29.877Z,5.60
2023-03-17T08:12:29.884Z,5.10
2023-03-17T08:13:29.918Z,5.40
2023-03-17T08:14:29.936Z,5.60
2023-03-17T08:15:29.831Z,5.70
2023-03-17T08:16:29.867Z,5.50
2023-03-17T08:17:29.896Z,5.80
2023-03-17T08:18:29.876Z,5.30
2023-03-17T08:19:29.811Z,5.10
2023-03-17T08:20:30.308Z,5.60
2023-03-17T08:21:29.808Z,5.30
2023-03-17T08:22:29.775Z,4.90
2023-03-17T08:23:29.773Z,5.10
2023-03-17T08:24:29.799Z,5.40
2023-03-17T08:25:29.781Z,5.10
2023-03-17T08:26:29.814Z,5.40
2023-03-17T08:27:31.480Z,5.40
2023-03-17T08:28:29.742Z,5.00
2023-03-17T08:29:29.756Z,5.20
2023-03-17T08:30:32.846Z,4.50
2023-03-17T08:31:29.803Z,4.80
2023-03-17T08:32:29.789Z,5.10
2023-03-17T08:33:29.727Z,5.10
2023-03-17T08:34:29.706Z,4.70
2023-03-17T08:35:30.179Z,5.10
2023-03-17T08:36:29.705Z,5.40
2023-03-17T08:37:29.682Z,5.40
2023-03-17T08:38:30.156Z,4.90
2023-03-17T08:39:29.683Z,4.40
2023-03-17T08:40:30.203Z,4.90
2023-03-17T08:41:29.637Z,4.50
2023-03-17T08:42:29.649Z,4.40
2023-03-17T08:43:29.637Z,4.30
2023-03-17T08:44:29.655Z,4.50
2023-03-17T08:45:29.943Z,4.50
2023-03-17T08:46:29.767Z,4.40
2023-03-17T08:47:29.605Z,4.70
2023-03-17T08:48:29.641Z,4.30
2023-03-17T08:49:29.585Z,4.60
2023-03-17T08:50:30.043Z,4.40
2023-03-17T08:51:29.614Z,4.20
2023-03-17T08:52:29.598Z,3.90
2023-03-17T08:53:29.561Z,4.40
2023-03-17T08:54:29.592Z,4.10
2023-03-17T08:55:29.557Z,4.30
2023-03-17T08:56:29.596Z,4.00
2023-03-17T08:57:29.543Z,4.30
2023-03-17T08:58:29.540Z,4.00
2023-03-17T08:59:29.550Z,3.60
2023-03-17T09:00:29.883Z,3.70
2023-03-17T09:01:29.628Z,3.90
2023-03-17T09:02:29.660Z,4.10
2023-03-17T09:03:29.525Z,4.00
2023-03-17T09:04:29.490Z,4.30
2023-03-17T09:05:29.660Z,4.20
2023-03-17T09:06:29.483Z,4.60
2023-03-17T09:07:29.560Z,4.30
2023-03-17T09:08:29.561Z,3.90
2023-03-17T09:09:29.452Z,4.30
2023-03-17T09:10:29.708Z,3.90
2023-03-17T09:11:29.422Z,4.00
2023-03-17T09:12:29.416Z,4.10
2023-03-17T09:13:29.398Z,3.60
2023-03-17T09:14:33.233Z,4.00
2023-03-17T09:15:30.606Z,4.00
2023-03-17T09:16:29.504Z,4.10
2023-03-17T09:17:29.381Z,4.00
2023-03-17T09:18:29.396Z,4.00
2023-03-17T09:19:29.368Z,4.10
2023-03-17T09:20:29.718Z,4.00
2023-03-17T09:21:29.356Z,4.20
2023-03-17T09:22:29.335Z,3.90
2023-03-17T09:23:29.336Z,3.90
2023-03-17T09:24:29.323Z,4.20
2023-03-17T09:25:29.336Z,4.10
2023-03-17T09:26:29.357Z,4.00
2023-03-17T09:27:29.307Z,3.70
2023-03-17T09:28:29.313Z,4.10
2023-03-17T09:29:29.296Z,4.00
2023-03-17T09:30:29.576Z,4.20
2023-03-17T09:31:29.295Z,3.90
2023-03-17T09:32:29.370Z,4.60
2023-03-17T09:33:29.283Z,4.00
2023-03-17T09:34:29.282Z,3.90
2023-03-17T09:35:29.263Z,4.20
2023-03-17T09:36:29.259Z,4.00
2023-03-17T09:37:29.251Z,3.60
2023-03-17T09:38:29.700Z,4.00
2023-03-17T09:39:29.261Z,4.00
2023-03-17T09:40:29.349Z,3.90
2023-03-17T09:41:29.192Z,4.00
2023-03-17T09:42:29.240Z,4.50
2023-03-17T09:43:29.187Z,3.80
2023-03-17T09:44:29.247Z,3.90
2023-03-17T09:45:29.192Z,3.50
2023-03-17T09:46:29.179Z,4.00
2023-03-17T09:47:29.170Z,3.70
2023-03-17T09:48:29.186Z,4.60
2023-03-17T09:49:29.172Z,3.60
2023-03-17T09:50:29.601Z,3.40
2023-03-17T09:51:29.130Z,4.00
2023-03-17T09:52:29.112Z,3.80
2023-03-17T09:53:29.108Z,3.70
2023-03-17T09:54:29.150Z,3.90
2023-03-17T09:55:29.630Z,3.80
2023-03-17T09:56:29.127Z,3.90
2023-03-17T09:57:29.086Z,4.10
2023-03-17T09:58:29.081Z,3.80
2023-03-17T09:59:29.090Z,3.70
2023-03-17T10:00:29.079Z,3.60
2023-03-17T10:01:29.111Z,3.50
2023-03-17T10:02:29.113Z,3.30
2023-03-17T10:03:29.048Z,3.50
2023-03-17T10:04:29.058Z,3.40
2023-03-17T10:05:29.626Z,3.20
2023-03-17T10:06:29.027Z,3.30
2023-03-17T10:07:29.018Z,3.40
2023-03-17T10:08:31.544Z,3.70
2023-03-17T10:09:29.005Z,3.70
2023-03-17T10:10:29.642Z,3.70
2023-03-17T10:11:28.982Z,3.40
2023-03-17T10:12:28.960Z,3.40
2023-03-17T10:13:28.973Z,3.50
2023-03-17T10:14:29.009Z,3.50
2023-03-17T10:15:28.967Z,7.30
2023-03-17T10:16:29.006Z,3.60
2023-03-17T10:17:28.936Z,3.60
2023-03-17T10:18:28.936Z,3.20
2023-03-17T10:19:28.936Z,3.20
2023-03-17T10:20:28.974Z,3.80
2023-03-17T10:21:28.898Z,3.50
2023-03-17T10:22:28.926Z,3.50
2023-03-17T10:23:28.882Z,3.50
2023-03-17T10:24:28.895Z,3.20
2023-03-17T10:25:29.277Z,3.50
2023-03-17T10:26:28.973Z,3.30
2023-03-17T10:27:28.867Z,3.20
2023-03-17T10:28:28.908Z,3.20
2023-03-17T10:29:28.872Z,3.30
2023-03-17T10:30:28.910Z,3.40
2023-03-17T10:31:28.949Z,3.40
2023-03-17T10:32:28.913Z,3.20
2023-03-17T10:33:28.816Z,3.30
2023-03-17T10:34:28.826Z,3.30
2023-03-17T10:35:28.987Z,3.10
2023-03-17T10:36:28.821Z,3.30
2023-03-17T10:37:28.844Z,3.40
2023-03-17T10:38:28.884Z,2.90
2023-03-17T10:39:30.704Z,3.10
2023-03-17T10:40:29.063Z,3.40
2023-03-17T10:41:28.781Z,2.90
2023-03-17T10:42:28.739Z,3.20
2023-03-17T10:43:28.744Z,3.10
2023-03-17T10:44:29.030Z,3.00
2023-03-17T10:45:28.717Z,3.30
2023-03-17T10:46:28.846Z,3.30
2023-03-17T10:47:28.758Z,3.30
2023-03-17T10:48:28.705Z,3.30
2023-03-17T10:49:28.709Z,3.50
2023-03-17T10:50:28.780Z,3.10
2023-03-17T10:51:28.704Z,3.10
2023-03-17T10:52:28.711Z,3.20
2023-03-17T10:53:28.695Z,2.80
2023-03-17T10:54:28.659Z,6.10
2023-03-17T10:55:28.641Z,3.20
2023-03-17T10:56:28.728Z,3.10
2023-03-17T10:57:28.648Z,3.30
2023-03-17T10:58:28.683Z,3.60
2023-03-17T10:59:28.691Z,3.30
2023-03-17T11:00:28.840Z,3.10
2023-03-17T11:01:28.677Z,3.30
2023-03-17T11:02:28.646Z,3.50
2023-03-17T11:03:28.659Z,3.00
2023-03-17T11:04:28.600Z,3.20
2023-03-17T11:05:28.630Z,3.80
2023-03-17T11:06:28.570Z,4.50
2023-03-17T11:07:28.563Z,3.30
2023-03-17T11:08:28.614Z,3.70
2023-03-17T11:09:28.553Z,3.30
2023-03-17T11:10:29.137Z,3.00
2023-03-17T11:11:28.548Z,3.00
2023-03-17T11:12:28.591Z,3.40
2023-03-17T11:13:28.527Z,3.30
2023-03-17T11:14:28.548Z,3.40
2023-03-17T11:15:28.513Z,3.30
2023-03-17T11:16:28.564Z,2.90
2023-03-17T11:17:28.495Z,3.10
2023-03-17T11:18:28.490Z,3.60
2023-03-17T11:19:28.493Z,3.30
2023-03-17T11:20:28.947Z,3.00
2023-03-17T11:21:28.477Z,3.00
2023-03-17T11:22:28.479Z,3.00
2023-03-17T11:23:28.454Z,3.20
2023-03-17T11:24:28.454Z,3.20
2023-03-17T11:25:28.419Z,3.40
2023-03-17T11:26:28.475Z,3.30
2023-03-17T11:27:28.424Z,3.20
2023-03-17T11:28:28.397Z,3.10
2023-03-17T11:29:28.386Z,3.50
2023-03-17T11:30:28.783Z,3.30
2023-03-17T11:31:28.490Z,3.10
2023-03-17T11:32:28.542Z,3.80
2023-03-17T11:33:28.361Z,3.20
2023-03-17T11:34:28.363Z,3.20
2023-03-17T11:35:28.366Z,3.30
2023-03-17T11:36:28.383Z,3.30
2023-03-17T11:37:28.338Z,3.60
2023-03-17T11:38:28.463Z,3.30
2023-03-17T11:39:28.330Z,3.20
2023-03-17T11:40:28.699Z,3.30
2023-03-17T11:41:28.300Z,3.30
2023-03-17T11:42:28.366Z,3.10
2023-03-17T11:43:28.317Z,3.40
2023-03-17T11:44:28.654Z,3.10
2023-03-17T11:45:28.275Z,3.50
2023-03-17T11:46:28.376Z,3.40
2023-03-17T11:47:28.281Z,3.90
2023-03-17T11:48:28.284Z,3.20
2023-03-17T11:49:28.323Z,3.10
2023-03-17T11:50:28.269Z,3.30
2023-03-17T11:51:28.281Z,3.50
2023-03-17T11:52:28.246Z,3.60
2023-03-17T11:53:28.219Z,3.50
2023-03-17T11:54:28.205Z,3.50
2023-03-17T11:55:28.197Z,3.20
2023-03-17T11:56:28.268Z,3.30
2023-03-17T11:57:28.192Z,3.30
2023-03-17T11:58:28.205Z,3.50
2023-03-17T11:59:28.276Z,3.50
2023-03-17T12:00:28.181Z,3.20
2023-03-17T12:01:28.157Z,3.20
2023-03-17T12:02:28.228Z,3.40
2023-03-17T12:03:28.197Z,3.10
2023-03-17T12:04:28.217Z,3.20
2023-03-17T12:05:28.152Z,3.10
2023-03-17T12:06:28.133Z,3.20
2023-03-17T12:07:28.121Z,3.30
2023-03-17T12:08:28.132Z,3.10
2023-03-17T12:09:28.163Z,3.10
2023-03-17T12:10:28.112Z,3.30
2023-03-17T12:11:28.133Z,3.10
2023-03-17T12:12:28.119Z,3.10
2023-03-17T12:13:28.129Z,2.70
2023-03-17T12:14:28.118Z,2.80
2023-03-17T12:15:28.173Z,3.20
2023-03-17T12:16:28.077Z,2.80
2023-03-17T12:17:30.253Z,2.80
2023-03-17T12:18:28.039Z,3.10
2023-03-17T12:19:28.051Z,3.20
2023-03-17T12:20:28.059Z,2.70
2023-03-17T12:21:28.012Z,3.20
2023-03-17T12:22:28.031Z,3.70
2023-03-17T12:23:27.992Z,2.80
2023-03-17T12:24:27.991Z,2.90
2023-03-17T12:25:28.004Z,2.80
2023-03-17T12:26:28.028Z,2.80
2023-03-17T12:27:28.003Z,2.80
2023-03-17T12:28:28.000Z,2.90
2023-03-17T12:29:27.995Z,2.50
2023-03-17T12:30:28.041Z,2.70
2023-03-17T12:31:28.078Z,2.90
2023-03-17T12:32:28.053Z,3.00
2023-03-17T12:33:27.930Z,3.10
2023-03-17T12:34:27.920Z,2.90
2023-03-17T12:35:27.933Z,2.90
2023-03-17T12:36:27.948Z,2.90
2023-03-17T12:37:27.937Z,3.20
2023-03-17T12:38:27.928Z,3.10
2023-03-17T12:39:27.956Z,2.80
2023-03-17T12:40:28.002Z,2.90
2023-03-17T12:41:27.871Z,2.90
2023-03-17T12:42:27.886Z,2.60
2023-03-17T12:43:27.846Z,3.00
2023-03-17T12:44:27.939Z,3.10
2023-03-17T12:45:27.834Z,2.90
2023-03-17T12:46:27.955Z,3.10
2023-03-17T12:47:27.881Z,2.60
2023-03-17T12:48:27.797Z,2.80
2023-03-17T12:49:27.847Z,2.90
2023-03-17T12:50:28.342Z,2.90
2023-03-17T12:51:27.862Z,3.10
2023-03-17T12:52:27.788Z,2.80
2023-03-17T12:53:27.772Z,2.90
2023-03-17T12:54:27.775Z,2.90
2023-03-17T12:55:27.759Z,2.80
2023-03-17T12:56:27.772Z,2.90
2023-03-17T12:57:27.767Z,2.80
2023-03-17T12:58:27.736Z,3.00
2023-03-17T12:59:27.766Z,5.20
2023-03-17T13:00:27.730Z,2.90
2023-03-17T13:01:27.773Z,3.20
2023-03-17T13:02:27.752Z,2.80
2023-03-17T13:03:27.770Z,2.70
2023-03-17T13:04:27.730Z,2.50
2023-03-17T13:05:27.681Z,2.80
2023-03-17T13:06:27.704Z,3.00
2023-03-17T13:07:27.690Z,3.20
2023-03-17T13:08:27.902Z,3.80
2023-03-17T13:09:28.968Z,2.80
2023-03-17T13:10:27.694Z,2.50
2023-03-17T13:11:27.678Z,2.40
2023-03-17T13:12:27.684Z,4.00
2023-03-17T13:13:27.707Z,2.70
2023-03-17T13:14:27.687Z,2.50
2023-03-17T13:15:27.628Z,2.80
2023-03-17T13:16:27.696Z,2.70
2023-03-17T13:17:27.608Z,2.90
2023-03-17T13:18:27.604Z,3.10