createdAt,value
2018-09-08T00:00:40.414Z,0
2018-09-08T00:01:50.487Z,0
2018-09-08T00:03:00.548Z,0
2018-09-08T00:04:10.628Z,0
2018-09-08T00:05:20.699Z,0
2018-09-08T00:06:30.561Z,0
2018-09-08T00:07:40.649Z,0
2018-09-08T00:08:50.771Z,0
2018-09-08T00:10:00.596Z,0
2018-09-08T00:11:10.661Z,0
2018-09-08T00:12:20.821Z,0
2018-09-08T00:13:30.881Z,0
2018-09-08T00:14:40.965Z,0
2018-09-08T00:15:50.771Z,0
2018-09-08T00:17:00.594Z,0
2018-09-08T00:18:10.709Z,0
2018-09-08T00:19:20.791Z,0
2018-09-08T00:20:30.830Z,0
2018-09-08T00:21:40.909Z,0
2018-09-08T00:22:50.706Z,0
2018-09-08T00:24:00.593Z,0
2018-09-08T00:25:10.668Z,0
2018-09-08T00:26:20.731Z,0
2018-09-08T00:27:30.556Z,0
2018-09-08T00:28:40.643Z,0
2018-09-08T00:29:50.774Z,0
2018-09-08T00:31:00.856Z,0
2018-09-08T00:32:10.659Z,0
2018-09-08T00:33:20.742Z,0
2018-09-08T00:34:30.810Z,0
2018-09-08T00:35:40.943Z,0
2018-09-08T00:36:51.012Z,0
2018-09-08T00:38:01.074Z,0
2018-09-08T00:39:11.196Z,0
2018-09-08T00:40:21.258Z,0
2018-09-08T00:41:31.331Z,0
2018-09-08T00:42:41.409Z,0
2018-09-08T00:43:51.490Z,0
2018-09-08T00:45:01.566Z,0
2018-09-08T00:46:11.386Z,0
2018-09-08T00:47:20.773Z,0
2018-09-08T00:48:30.857Z,0
2018-09-08T00:49:40.918Z,0
2018-09-08T00:50:50.979Z,0
2018-09-08T00:52:01.060Z,0
2018-09-08T00:53:11.135Z,0
2018-09-08T00:54:21.213Z,0
2018-09-08T00:55:31.287Z,0
2018-09-08T00:56:41.087Z,0
2018-09-08T00:57:50.898Z,0
2018-09-08T00:59:00.683Z,0
2018-09-08T01:00:10.228Z,0
2018-09-08T01:01:20.292Z,0
2018-09-08T01:02:30.364Z,0
2018-09-08T01:03:40.315Z,0
2018-09-08T01:04:50.412Z,0
2018-09-08T01:06:00.512Z,0
2018-09-08T01:07:10.556Z,0
2018-09-08T01:08:20.622Z,0
2018-09-08T01:09:30.155Z,0
2018-09-08T01:10:39.735Z,0
2018-09-08T01:11:49.783Z,0
2018-09-08T01:12:59.331Z,0
2018-09-08T01:14:09.181Z,0
2018-09-08T01:15:18.986Z,0
2018-09-08T01:16:29.049Z,0
2018-09-08T01:17:39.102Z,0
2018-09-08T01:18:49.166Z,0
2018-09-08T01:19:58.976Z,0
2018-09-08T01:21:09.040Z,0
2018-09-08T01:22:19.099Z,0
2018-09-08T01:23:28.634Z,0
2018-09-08T01:24:38.180Z,0
2018-09-08T01:25:47.981Z,0
2018-09-08T01:26:58.043Z,0
2018-09-08T01:28:08.111Z,0
2018-09-08T01:29:18.434Z,0
2018-09-08T01:30:28.499Z,0
2018-09-08T01:31:38.570Z,0
2018-09-08T01:32:48.629Z,0
2018-09-08T01:33:58.759Z,0
2018-09-08T01:35:08.844Z,0
2018-09-08T01:36:18.922Z,0
2018-09-08T01:37:28.742Z,0
2018-09-08T01:38:38.825Z,0
2018-09-08T01:39:48.671Z,0
2018-09-08T01:40:58.466Z,0
2018-09-08T01:42:08.567Z,0
2018-09-08T01:43:18.106Z,0
2018-09-08T01:44:27.928Z,0
2018-09-08T01:45:38.047Z,0
2018-09-08T01:46:48.116Z,0
2018-09-08T01:47:57.922Z,0
2018-09-08T01:49:08.135Z,0
2018-09-08T01:50:18.196Z,0
2018-09-08T01:51:28.262Z,0
2018-09-08T01:52:38.338Z,0
2018-09-08T01:53:48.465Z,0
2018-09-08T01:54:58.277Z,0
2018-09-08T01:56:08.344Z,0
2018-09-08T01:57:18.233Z,0
2018-09-08T01:58:28.317Z,0
2018-09-08T01:59:38.378Z,0
2018-09-08T02:00:48.445Z,0
2018-09-08T02:01:58.512Z,0
2018-09-08T02:03:08.630Z,0
2018-09-08T02:04:18.710Z,0
2018-09-08T02:05:28.774Z,0
2018-09-08T02:06:38.862Z,0
2018-09-08T02:07:48.921Z,0
2018-09-08T02:08:58.991Z,0
2018-09-08T02:10:09.070Z,0
2018-09-08T02:11:19.152Z,0
2018-09-08T02:12:29.224Z,0
2018-09-08T02:13:39.296Z,0
2018-09-08T02:14:49.379Z,0
2018-09-08T02:15:59.452Z,0
2018-09-08T02:17:09.548Z,0
2018-09-08T02:18:19.626Z,0
2018-09-08T02:19:29.690Z,0
2018-09-08T02:20:39.752Z,0
2018-09-08T02:21:49.813Z,0
2018-09-08T02:22:59.891Z,0
2018-09-08T02:24:09.954Z,0
2018-09-08T02:25:20.189Z,0
2018-09-08T02:26:29.722Z,0
2018-09-08T02:27:39.524Z,0
2018-09-08T02:28:49.618Z,0
2018-09-08T02:29:59.424Z,0
2018-09-08T02:31:09.538Z,0
2018-09-08T02:32:19.398Z,0
2018-09-08T02:33:29.469Z,0
2018-09-08T02:34:39.592Z,0
2018-09-08T02:35:49.672Z,0
2018-09-08T02:36:59.749Z,0
2018-09-08T02:38:10.011Z,0
2018-09-08T02:39:19.820Z,0
2018-09-08T02:40:29.618Z,0
2018-09-08T02:41:39.435Z,0
2018-09-08T02:42:49.500Z,0
2018-09-08T02:43:59.366Z,0
2018-09-08T02:45:09.446Z,0
2018-09-08T02:46:19.530Z,0
2018-09-08T02:47:29.579Z,0
2018-09-08T02:48:39.656Z,0
2018-09-08T02:49:49.809Z,0
2018-09-08T02:50:59.645Z,0
2018-09-08T02:52:09.710Z,0
2018-09-08T02:53:19.782Z,0
2018-09-08T02:54:29.582Z,0
2018-09-08T02:55:39.755Z,0
2018-09-08T02:56:49.833Z,0
2018-09-08T02:57:59.643Z,0
2018-09-08T02:59:09.446Z,0
2018-09-08T03:00:19.244Z,0
2018-09-08T03:01:29.317Z,0
2018-09-08T03:02:39.394Z,0
2018-09-08T03:35:16.541Z,0
2018-09-08T03:36:26.607Z,0
2018-09-08T03:37:36.396Z,0
2018-09-08T03:38:45.939Z,0
2018-09-08T03:39:55.998Z,0
2018-09-08T03:41:06.060Z,0
2018-09-08T03:42:15.871Z,0
2018-09-08T03:43:25.661Z,0
2018-09-08T03:44:35.741Z,0
2018-09-08T03:45:45.286Z,0
2018-09-08T03:46:55.084Z,0
2018-09-08T03:48:05.661Z,0
2018-09-08T03:49:15.738Z,0
2018-09-08T03:50:25.288Z,0
2018-09-08T03:51:35.410Z,0
2018-09-08T03:52:45.011Z,0
2018-09-08T03:53:55.071Z,0
2018-09-08T03:55:05.636Z,0
2018-09-08T03:56:15.722Z,0
2018-09-08T03:57:25.802Z,0
2018-09-08T03:58:35.972Z,0
2018-09-08T03:59:46.057Z,0
2018-09-08T04:00:55.860Z,0
2018-09-08T04:02:05.929Z,0
2018-09-08T04:03:15.751Z,0
2018-09-08T04:04:25.818Z,0
2018-09-08T04:05:35.938Z,0
2018-09-08T04:06:45.762Z,0
2018-09-08T04:07:55.844Z,0
2018-09-08T04:09:05.892Z,0
2018-09-08T04:10:15.683Z,0
2018-09-08T04:11:25.179Z,0
2018-09-08T04:12:35.260Z,0
2018-09-08T04:13:44.800Z,0
2018-09-08T04:14:55.233Z,0
2018-09-08T04:16:05.612Z,0
2018-09-08T04:17:15.419Z,0
2018-09-08T04:18:25.626Z,0
2018-09-08T04:19:35.685Z,0
2018-09-08T04:20:45.492Z,0
2018-09-08T04:21:55.667Z,5
2018-09-08T04:23:05.734Z,5
2018-09-08T04:24:16.293Z,5
2018-09-08T04:25:26.371Z,5
2018-09-08T04:26:36.450Z,5
2018-09-08T04:27:46.574Z,5
2018-09-08T04:28:56.390Z,5
2018-09-08T04:30:06.517Z,5
2018-09-08T04:31:16.319Z,10
2018-09-08T04:32:26.383Z,10
2018-09-08T04:33:36.254Z,10
2018-09-08T04:34:46.324Z,10
2018-09-08T04:35:56.372Z,10
2018-09-08T04:37:06.189Z,10
2018-09-08T04:38:15.989Z,15
2018-09-08T04:39:26.065Z,15
2018-09-08T04:40:36.140Z,20
2018-09-08T04:41:46.217Z,20
2018-09-08T04:42:56.292Z,25
2018-09-08T04:44:06.108Z,20
2018-09-08T04:45:16.448Z,20
2018-09-08T04:46:26.513Z,25
2018-09-08T04:47:36.328Z,25
2018-09-08T04:48:46.392Z,25
2018-09-08T04:49:56.461Z,30
2018-09-08T04:51:06.579Z,30
2018-09-08T04:52:16.652Z,30
2018-09-08T04:53:26.468Z,35
2018-09-08T04:54:36.080Z,45
2018-09-08T04:55:46.161Z,40
2018-09-08T04:56:56.249Z,40
2018-09-08T04:58:06.070Z,50
2018-09-08T04:59:15.897Z,55
2018-09-08T05:00:25.702Z,50
2018-09-08T05:01:35.514Z,65
2018-09-08T05:02:45.388Z,80
2018-09-08T05:03:55.463Z,80
2018-09-08T05:05:05.676Z,80
2018-09-08T05:06:15.771Z,80
2018-09-08T05:07:25.848Z,80
2018-09-08T05:08:35.930Z,75
2018-09-08T05:09:45.997Z,80
2018-09-08T05:10:55.835Z,115
2018-09-08T05:12:05.910Z,75
2018-09-08T05:13:15.996Z,70
2018-09-08T05:14:26.093Z,70
2018-09-08T05:15:35.900Z,70
2018-09-08T05:16:46.026Z,75
2018-09-08T05:17:55.886Z,75
2018-09-08T05:19:05.976Z,75
2018-09-08T05:20:16.052Z,80
2018-09-08T05:21:26.121Z,80
2018-09-08T05:22:36.203Z,85
2018-09-08T05:23:46.292Z,85
2018-09-08T05:24:56.383Z,90
2018-09-08T05:26:06.465Z,90
2018-09-08T05:27:16.286Z,100
2018-09-08T05:28:25.915Z,110
2018-09-08T05:29:35.681Z,110
2018-09-08T05:30:45.761Z,110
2018-09-08T05:31:55.849Z,105
2018-09-08T05:33:05.675Z,95
2018-09-08T05:34:15.752Z,95
2018-09-08T05:35:25.830Z,95
2018-09-08T05:36:35.906Z,95
2018-09-08T05:37:45.979Z,95
2018-09-08T05:38:56.073Z,95
2018-09-08T05:40:06.252Z,105
2018-09-08T05:41:16.320Z,115
2018-09-08T05:42:26.396Z,125
2018-09-08T05:43:36.494Z,110
2018-09-08T05:44:46.571Z,100
2018-09-08T05:45:56.753Z,95
2018-09-08T05:47:06.844Z,100
2018-09-08T05:48:16.655Z,115
2018-09-08T05:49:26.738Z,130
2018-09-08T05:50:36.821Z,135
2018-09-08T05:51:46.901Z,125
2018-09-08T05:52:56.996Z,110
2018-09-08T05:54:07.074Z,110
2018-09-08T05:55:17.177Z,105
2018-09-08T05:56:27.253Z,115
2018-09-08T05:57:37.341Z,125
2018-09-08T05:58:47.485Z,120
2018-09-08T05:59:57.318Z,115
2018-09-08T06:01:07.864Z,110
2018-09-08T06:02:17.680Z,105
2018-09-08T06:03:27.491Z,105
2018-09-08T06:04:37.573Z,110
2018-09-08T06:05:47.687Z,105
2018-09-08T06:06:57.789Z,105
2018-09-08T06:08:07.895Z,105
2018-09-08T06:09:17.977Z,105
2018-09-08T06:10:28.736Z,105
2018-09-08T06:11:38.803Z,110
2018-09-08T06:12:48.880Z,110
2018-09-08T06:13:58.978Z,110
2018-09-08T06:15:08.790Z,110
2018-09-08T06:16:18.962Z,110
2018-09-08T06:17:29.239Z,110
2018-09-08T06:18:39.348Z,115
2018-09-08T06:19:49.503Z,115
2018-09-08T06:20:59.638Z,115
2018-09-08T06:22:09.917Z,115
2018-09-08T06:23:20.025Z,120
2018-09-08T06:24:30.357Z,125
2018-09-08T06:25:40.647Z,125
2018-09-08T06:26:50.509Z,130
2018-09-08T06:28:00.822Z,135
2018-09-08T06:29:10.938Z,135
2018-09-08T06:30:20.793Z,140
2018-09-08T06:31:30.867Z,145
2018-09-08T06:32:40.960Z,145
2018-09-08T06:33:51.392Z,150
2018-09-08T06:35:01.566Z,155
2018-09-08T06:36:11.647Z,160
2018-09-08T06:37:21.732Z,160
2018-09-08T06:38:31.811Z,165
2018-09-08T06:39:41.910Z,165
2018-09-08T06:40:52.005Z,165
2018-09-08T06:42:02.050Z,160
2018-09-08T06:43:12.129Z,155
2018-09-08T06:44:22.202Z,155
2018-09-08T06:45:32.337Z,155
2018-09-08T06:46:42.157Z,150
2018-09-08T06:47:52.237Z,150
2018-09-08T06:49:02.327Z,150
2018-09-08T06:50:12.416Z,150
2018-09-08T06:51:22.504Z,150
2018-09-08T06:52:32.590Z,150
2018-09-08T06:53:42.672Z,155
2018-09-08T06:54:52.758Z,150
2018-09-08T06:56:02.834Z,150
2018-09-08T06:57:12.913Z,150
2018-09-08T06:58:22.999Z,150
2018-09-08T06:59:32.284Z,150
2018-09-08T07:00:42.380Z,150
2018-09-08T07:01:52.494Z,150
2018-09-08T07:03:02.828Z,150
2018-09-08T07:04:12.390Z,150
2018-09-08T07:05:22.484Z,150
2018-09-08T07:06:32.559Z,150
2018-09-08T07:07:42.653Z,150
2018-09-08T07:08:52.792Z,155
2018-09-08T07:10:03.093Z,155
2018-09-08T07:11:13.166Z,160
2018-09-08T07:12:22.989Z,165
2018-09-08T07:13:32.823Z,165
2018-09-08T07:14:42.944Z,165
2018-09-08T07:15:53.015Z,170
2018-09-08T07:17:03.215Z,175
2018-09-08T07:18:13.302Z,180
2018-09-08T07:19:23.376Z,180
2018-09-08T07:20:33.461Z,180
2018-09-08T07:21:43.563Z,180
2018-09-08T07:22:53.383Z,180
2018-09-08T07:24:03.490Z,185
2018-09-08T07:25:13.800Z,185
2018-09-08T07:26:23.704Z,190
2018-09-08T07:27:33.537Z,190
2018-09-08T07:28:43.368Z,190
2018-09-08T07:29:53.469Z,190
2018-09-08T07:31:03.863Z,190
2018-09-08T07:32:13.720Z,185
2018-09-08T07:33:23.548Z,185
2018-09-08T07:34:33.634Z,180
2018-09-08T07:35:43.749Z,180
2018-09-08T07:36:53.600Z,180
2018-09-08T07:38:03.770Z,175
2018-09-08T07:39:13.629Z,170
2018-09-08T07:40:23.603Z,170
2018-09-08T07:41:33.797Z,170
2018-09-08T07:42:44.083Z,170
2018-09-08T07:43:53.953Z,175
2018-09-08T07:45:04.054Z,170
2018-09-08T07:46:14.399Z,170
2018-09-08T07:47:24.008Z,170
2018-09-08T07:48:34.127Z,175
2018-09-08T07:49:44.281Z,165
2018-09-08T07:50:54.370Z,175
2018-09-08T07:52:04.485Z,175
2018-09-08T07:53:14.913Z,175
2018-09-08T07:54:25.090Z,175
2018-09-08T07:55:35.310Z,170
2018-09-08T07:56:45.429Z,170
2018-09-08T07:57:55.548Z,170
2018-09-08T07:59:05.379Z,170
2018-09-08T08:00:15.484Z,170
2018-09-08T08:01:26.655Z,165
2018-09-08T08:02:36.491Z,165
2018-09-08T08:03:46.572Z,160
2018-09-08T08:04:56.686Z,165
2018-09-08T08:06:06.788Z,160
2018-09-08T08:07:16.940Z,160
2018-09-08T08:08:27.053Z,160
2018-09-08T08:09:37.167Z,160
2018-09-08T08:10:47.276Z,160
2018-09-08T08:11:57.378Z,160
2018-09-08T08:13:07.580Z,160
2018-09-08T08:14:17.689Z,160
2018-09-08T08:15:27.790Z,160
2018-09-08T08:16:37.896Z,160
2018-09-08T08:17:48.000Z,160
2018-09-08T08:18:57.615Z,160
2018-09-08T08:20:07.466Z,160
2018-09-08T08:21:17.571Z,160
2018-09-08T08:22:27.687Z,160
2018-09-08T08:23:37.772Z,160
2018-09-08T08:24:47.866Z,160
2018-09-08T08:25:57.704Z,165
2018-09-08T08:27:07.808Z,160
2018-09-08T08:28:18.639Z,165
2018-09-08T08:29:28.743Z,165
2018-09-08T08:30:38.906Z,165
2018-09-08T08:31:48.740Z,165
2018-09-08T08:32:58.839Z,165
2018-09-08T08:34:09.161Z,165
2018-09-08T08:35:18.991Z,170
2018-09-08T08:36:29.141Z,170
2018-09-08T08:37:39.252Z,170
2018-09-08T08:38:49.347Z,170
2018-09-08T08:39:59.201Z,170
2018-09-08T08:41:09.293Z,165
2018-09-08T08:42:19.668Z,165
2018-09-08T08:43:30.116Z,165
2018-09-08T08:44:40.270Z,115
2018-09-08T08:45:50.336Z,165
2018-09-08T08:47:00.429Z,165
2018-09-08T08:48:10.510Z,170
2018-09-08T08:49:20.635Z,165
2018-09-08T08:50:30.197Z,170
2018-09-08T08:51:40.044Z,165
2018-09-08T08:52:50.597Z,170
2018-09-08T08:54:00.740Z,170
2018-09-08T08:55:10.558Z,170
2018-09-08T08:56:20.708Z,170
2018-09-08T08:57:30.615Z,170
2018-09-08T08:58:40.730Z,170
2018-09-08T08:59:50.291Z,170
2018-09-08T09:01:00.101Z,175
2018-09-08T09:02:10.540Z,170
2018-09-08T09:03:20.647Z,175
2018-09-08T09:04:30.761Z,170
2018-09-08T09:05:40.868Z,170
2018-09-08T09:06:50.939Z,175
2018-09-08T09:08:01.071Z,175
2018-09-08T09:09:11.388Z,175
2018-09-08T09:10:21.490Z,170
2018-09-08T09:11:31.649Z,175
2018-09-08T09:12:42.300Z,175
2018-09-08T09:13:52.415Z,180
2018-09-08T09:15:02.950Z,115
2018-09-08T09:16:13.213Z,180
2018-09-08T09:17:23.305Z,180
2018-09-08T09:18:34.791Z,185
2018-09-08T09:19:45.164Z,185
2018-09-08T09:20:54.979Z,185
2018-09-08T09:22:05.148Z,190
2018-09-08T09:23:16.354Z,195
2018-09-08T09:24:29.710Z,195
2018-09-08T09:25:39.716Z,195
2018-09-08T09:26:49.828Z,205
2018-09-08T09:27:59.942Z,200
2018-09-08T09:29:10.597Z,200
2018-09-08T09:30:20.700Z,200
2018-09-08T09:31:30.803Z,200
2018-09-08T09:32:40.894Z,205
2018-09-08T09:33:50.989Z,195
2018-09-08T09:35:01.117Z,200
2018-09-08T09:36:11.239Z,195
2018-09-08T09:37:21.645Z,195
2018-09-08T09:38:31.546Z,195
2018-09-08T09:39:41.634Z,195
2018-09-08T09:40:51.789Z,200
2018-09-08T09:42:01.897Z,200
2018-09-08T09:43:11.740Z,200
2018-09-08T09:44:22.056Z,200
2018-09-08T09:45:31.913Z,205
2018-09-08T09:46:41.532Z,205
2018-09-08T09:47:51.630Z,200
2018-09-08T09:49:01.777Z,195
2018-09-08T09:50:11.599Z,195
2018-09-08T09:51:21.672Z,190
2018-09-08T09:52:31.821Z,195
2018-09-08T09:53:41.668Z,200
2018-09-08T09:54:52.048Z,200
2018-09-08T09:56:02.406Z,200
2018-09-08T09:57:12.521Z,200
2018-09-08T09:58:22.621Z,200
2018-09-08T09:59:32.710Z,195
2018-09-08T10:00:42.824Z,200
2018-09-08T10:01:52.926Z,210
2018-09-08T10:03:03.021Z,205
2018-09-08T10:04:13.120Z,200
2018-09-08T10:05:23.219Z,205
2018-09-08T10:06:33.561Z,190
2018-09-08T10:07:43.727Z,160
2018-09-08T10:08:53.848Z,185
2018-09-08T10:10:04.200Z,180
2018-09-08T10:11:14.295Z,140
2018-09-08T10:12:24.251Z,145
2018-09-08T10:13:34.087Z,180
2018-09-08T10:14:44.538Z,190
2018-09-08T10:15:54.437Z,205
2018-09-08T10:17:04.537Z,205
2018-09-08T10:18:14.641Z,205
2018-09-08T10:19:25.014Z,205
2018-09-08T10:20:35.123Z,205
2018-09-08T10:21:45.009Z,205
2018-09-08T10:22:55.189Z,205
2018-09-08T10:24:15.216Z,215
2018-09-08T10:25:25.037Z,225
2018-09-08T10:26:35.480Z,230
2018-09-08T10:27:45.578Z,235
2018-09-08T10:28:55.699Z,230
2018-09-08T10:30:07.115Z,220
2018-09-08T10:31:17.669Z,220
2018-09-08T10:32:28.074Z,210
2018-09-08T10:33:37.889Z,205
2018-09-08T10:34:48.309Z,210
2018-09-08T10:35:58.418Z,215
2018-09-08T10:37:08.509Z,215
2018-09-08T10:38:18.897Z,220
2018-09-08T10:39:29.007Z,220
2018-09-08T10:40:38.820Z,230
2018-09-08T10:41:48.917Z,230
2018-09-08T10:42:59.005Z,225
2018-09-08T10:44:08.830Z,225
2018-09-08T10:45:18.426Z,215
2018-09-08T10:46:28.515Z,210
2018-09-08T10:47:38.642Z,205
2018-09-08T10:48:48.730Z,200
2018-09-08T10:49:58.631Z,200
2018-09-08T10:51:08.750Z,205
2018-09-08T10:52:18.302Z,215
2018-09-08T10:53:28.386Z,200
2018-09-08T10:54:38.741Z,130
2018-09-08T10:55:48.842Z,135
2018-09-08T10:56:58.956Z,220
2018-09-08T10:58:08.822Z,225
2018-09-08T10:59:18.947Z,230
2018-09-08T11:00:29.073Z,230
2018-09-08T11:01:40.103Z,235
2018-09-08T11:02:52.867Z,240
2018-09-08T11:04:03.178Z,240
2018-09-08T11:05:13.309Z,240
2018-09-08T11:06:23.146Z,230
2018-09-08T11:07:33.239Z,220
2018-09-08T11:08:43.082Z,220
2018-09-08T11:09:53.158Z,225
2018-09-08T11:11:02.849Z,235
2018-09-08T11:12:12.950Z,245
2018-09-08T11:13:23.045Z,255
2018-09-08T11:14:33.136Z,250
2018-09-08T11:15:43.265Z,250
2018-09-08T11:16:53.362Z,245
2018-09-08T11:18:03.459Z,240
2018-09-08T11:19:13.646Z,145
2018-09-08T11:20:23.716Z,235
2018-09-08T11:21:33.570Z,230
2018-09-08T11:22:43.673Z,135
2018-09-08T11:23:53.813Z,130
2018-09-08T11:25:03.706Z,225
2018-09-08T11:26:13.791Z,235
2018-09-08T11:27:23.626Z,245
2018-09-08T11:28:33.457Z,245
2018-09-08T11:29:43.560Z,245
2018-09-08T11:30:53.846Z,245
2018-09-08T11:32:03.953Z,235
2018-09-08T11:33:14.033Z,235
2018-09-08T11:34:24.114Z,235
2018-09-08T11:35:33.955Z,245
2018-09-08T11:36:44.107Z,250
2018-09-08T11:37:54.255Z,245
2018-09-08T11:39:04.366Z,240
2018-09-08T11:40:14.187Z,240
2018-09-08T11:41:23.996Z,245
2018-09-08T11:42:33.834Z,245
2018-09-08T11:43:43.712Z,230
2018-09-08T11:44:54.119Z,240
2018-09-08T11:46:04.224Z,250
2018-09-08T11:47:14.337Z,255
2018-09-08T11:48:24.495Z,255
2018-09-08T11:49:35.128Z,260
2018-09-08T11:50:44.961Z,265
2018-09-08T11:51:54.814Z,230
2018-09-08T11:53:05.067Z,265
2018-09-08T11:54:15.211Z,260
2018-09-08T11:55:25.288Z,260
2018-09-08T11:56:35.397Z,260
2018-09-08T11:57:45.509Z,145
2018-09-08T11:58:55.619Z,135
2018-09-08T12:00:05.782Z,130
2018-09-08T12:01:15.888Z,130
2018-09-08T12:02:26.343Z,130
2018-09-08T12:03:36.457Z,135
2018-09-08T12:04:46.509Z,140
2018-09-08T12:05:56.639Z,245
2018-09-08T12:07:06.736Z,250
2018-09-08T12:08:17.231Z,240
2018-09-08T12:09:27.340Z,260
2018-09-08T12:10:37.547Z,265
2018-09-08T12:11:47.448Z,270
2018-09-08T12:12:57.541Z,270
2018-09-08T12:14:08.076Z,275
2018-09-08T12:15:18.202Z,280
2018-09-08T12:16:28.496Z,285
2018-09-08T12:17:38.666Z,280
2018-09-08T12:18:48.755Z,270
2018-09-08T12:19:58.845Z,255
2018-09-08T12:21:08.939Z,250
2018-09-08T12:22:19.396Z,245
2018-09-08T12:23:29.608Z,245
2018-09-08T12:24:39.698Z,240
2018-09-08T12:25:49.269Z,240
2018-09-08T12:26:59.358Z,235
2018-09-08T12:28:09.507Z,155
2018-09-08T12:29:19.602Z,135
2018-09-08T12:30:29.983Z,130
2018-09-08T12:31:40.169Z,130
2018-09-08T12:32:50.288Z,140
2018-09-08T12:34:00.395Z,150
2018-09-08T12:35:10.721Z,255
2018-09-08T12:36:20.809Z,255
2018-09-08T12:37:30.939Z,255
2018-09-08T12:38:41.223Z,245
2018-09-08T12:39:51.327Z,235
2018-09-08T12:41:01.453Z,230
2018-09-08T12:42:11.276Z,220
2018-09-08T12:43:21.117Z,215
2018-09-08T12:44:31.210Z,210
2018-09-08T12:45:40.795Z,215
2018-09-08T12:46:50.677Z,205
2018-09-08T12:48:00.774Z,140
2018-09-08T12:49:10.862Z,210
2018-09-08T12:50:20.998Z,120
2018-09-08T12:51:31.124Z,215
2018-09-08T12:52:41.030Z,215
2018-09-08T12:53:51.136Z,220
2018-09-08T12:55:01.240Z,220
2018-09-08T12:56:11.348Z,220
2018-09-08T12:57:21.502Z,225
2018-09-08T12:58:31.590Z,230
2018-09-08T12:59:41.787Z,235
2018-09-08T13:00:51.967Z,220
2018-09-08T13:02:01.800Z,215
2018-09-08T13:03:11.880Z,205
2018-09-08T13:04:22.046Z,200
2018-09-08T13:05:31.914Z,190
2018-09-08T13:06:42.011Z,195
2018-09-08T13:07:52.515Z,195
2018-09-08T13:09:03.312Z,195
2018-09-08T13:10:13.414Z,195
2018-09-08T13:11:23.553Z,195
2018-09-08T13:12:33.170Z,195
2018-09-08T13:13:43.013Z,195
2018-09-08T13:14:53.099Z,195
2018-09-08T13:16:03.183Z,195
2018-09-08T13:17:13.307Z,195
2018-09-08T13:18:22.612Z,190
2018-09-08T13:19:32.457Z,190
2018-09-08T13:20:42.572Z,190
2018-09-08T13:21:52.733Z,190
2018-09-08T13:23:03.268Z,190
2018-09-08T13:24:13.823Z,190
2018-09-08T13:25:23.932Z,185
2018-09-08T13:26:33.783Z,185
2018-09-08T13:27:43.347Z,165
2018-09-08T13:28:53.444Z,190
2018-09-08T13:30:03.551Z,185
2018-09-08T13:31:13.641Z,165
2018-09-08T13:32:23.743Z,115
2018-09-08T13:33:34.096Z,155
2018-09-08T13:34:44.216Z,195
2018-09-08T13:35:54.320Z,190
2018-09-08T13:37:04.430Z,195
2018-09-08T13:38:14.262Z,125
2018-09-08T13:39:24.514Z,185
2018-09-08T13:40:34.624Z,175
2018-09-08T13:41:44.464Z,180
2018-09-08T13:42:54.568Z,175
2018-09-08T13:44:04.651Z,175
2018-09-08T13:45:14.829Z,180
2018-09-08T13:46:24.665Z,180
2018-09-08T13:47:34.680Z,175
2018-09-08T13:48:44.509Z,175
2018-09-08T13:49:54.619Z,175
2018-09-08T13:51:04.505Z,175
2018-09-08T13:52:14.628Z,175
2018-09-08T13:53:24.714Z,175
2018-09-08T13:54:34.280Z,120
2018-09-08T13:55:44.105Z,170
2018-09-08T13:56:53.942Z,175
2018-09-08T13:58:04.044Z,175
2018-09-08T13:59:14.138Z,180
2018-09-08T14:00:24.249Z,175
2018-09-08T14:01:34.095Z,175
2018-09-08T14:02:44.259Z,115
2018-09-08T14:03:54.102Z,170
2018-09-08T14:05:03.921Z,160
2018-09-08T14:06:13.767Z,105
2018-09-08T14:07:23.861Z,165
2018-09-08T14:08:34.006Z,165
2018-09-08T14:09:44.098Z,165
2018-09-08T14:10:54.209Z,165
2018-09-08T14:12:04.318Z,165
2018-09-08T14:13:14.430Z,160
2018-09-08T14:14:24.534Z,160
2018-09-08T14:15:34.992Z,160
2018-09-08T14:16:45.111Z,160
2018-09-08T14:17:55.212Z,160
2018-09-08T14:19:05.309Z,155
2018-09-08T14:20:15.436Z,155
2018-09-08T14:21:25.002Z,155
2018-09-08T14:22:35.134Z,155
2018-09-08T14:23:45.254Z,150
2018-09-08T14:24:55.366Z,150
2018-09-08T14:26:05.572Z,150
2018-09-08T14:27:15.663Z,150
2018-09-08T14:28:25.578Z,150
2018-09-08T14:29:35.399Z,145
2018-09-08T14:30:45.229Z,145
2018-09-08T14:31:55.126Z,145
2018-09-08T14:33:05.225Z,145
2018-09-08T14:34:15.332Z,150
2018-09-08T14:35:25.420Z,145
2018-09-08T14:36:35.299Z,145
2018-09-08T14:37:45.439Z,145
2018-09-08T14:38:55.266Z,145
2018-09-08T14:40:05.359Z,145
2018-09-08T14:41:15.471Z,145
2018-09-08T14:42:25.634Z,145
2018-09-08T14:43:35.535Z,145
2018-09-08T14:44:45.374Z,145
2018-09-08T14:45:55.485Z,140
2018-09-08T14:47:05.640Z,140
2018-09-08T14:48:15.471Z,140
2018-09-08T14:49:25.555Z,140
2018-09-08T14:50:35.411Z,140
2018-09-08T14:51:45.526Z,140
2018-09-08T14:52:56.080Z,140
2018-09-08T14:54:06.174Z,140
2018-09-08T14:55:16.343Z,135
2018-09-08T14:56:26.437Z,135
2018-09-08T14:57:36.286Z,135
2018-09-08T14:58:46.381Z,135
2018-09-08T14:59:56.490Z,130
2018-09-08T15:01:06.611Z,130
2018-09-08T15:02:16.712Z,130
2018-09-08T15:03:26.848Z,130
2018-09-08T15:04:37.692Z,125
2018-09-08T15:05:47.441Z,125
2018-09-08T15:06:57.578Z,125
2018-09-08T15:08:07.693Z,125
2018-09-08T15:09:17.800Z,125
2018-09-08T15:10:27.691Z,125
2018-09-08T15:11:38.046Z,125
2018-09-08T15:12:48.182Z,125
2018-09-08T15:13:58.282Z,120
2018-09-08T15:15:08.390Z,120
2018-09-08T15:16:18.520Z,120
2018-09-08T15:17:28.102Z,120
2018-09-08T15:18:38.246Z,120
2018-09-08T15:19:48.200Z,115
2018-09-08T15:20:58.307Z,115
2018-09-08T15:22:08.382Z,115
2018-09-08T15:23:18.506Z,115
2018-09-08T15:24:28.959Z,115
2018-09-08T15:25:39.137Z,110
2018-09-08T15:26:49.229Z,115
2018-09-08T15:27:59.340Z,115
2018-09-08T15:29:09.443Z,110
2018-09-08T15:30:19.612Z,110
2018-09-08T15:31:29.713Z,105
2018-09-08T15:32:40.120Z,105
2018-09-08T15:33:50.213Z,105
2018-09-08T15:35:00.897Z,105
2018-09-08T15:36:11.019Z,105
2018-09-08T15:37:21.108Z,100
2018-09-08T15:38:30.958Z,100
2018-09-08T15:39:41.038Z,100
2018-09-08T15:40:51.146Z,100
2018-09-08T15:42:01.249Z,100
2018-09-08T15:43:11.341Z,100
2018-09-08T15:44:21.672Z,100
2018-09-08T15:45:32.327Z,100
2018-09-08T15:46:42.459Z,100
2018-09-08T15:47:52.599Z,95
2018-09-08T15:49:02.783Z,95
2018-09-08T15:50:12.915Z,95
2018-09-08T15:51:22.924Z,90
2018-09-08T15:52:33.007Z,90
2018-09-08T15:53:42.901Z,90
2018-09-08T15:54:53.011Z,90
2018-09-08T15:56:03.051Z,85
2018-09-08T15:57:12.959Z,85
2018-09-08T15:58:23.598Z,85
2018-09-08T15:59:33.840Z,85
2018-09-08T16:00:43.969Z,85
2018-09-08T16:01:54.094Z,80
2018-09-08T16:03:04.213Z,80
2018-09-08T16:04:14.096Z,80
2018-09-08T16:05:24.245Z,80
2018-09-08T16:06:34.381Z,75
2018-09-08T16:07:44.256Z,75
2018-09-08T16:08:54.361Z,80
2018-09-08T16:10:04.788Z,75
2018-09-08T16:11:15.385Z,70
2018-09-08T16:12:25.505Z,70
2018-09-08T16:13:35.637Z,70
2018-09-08T16:14:45.764Z,70
2018-09-08T16:15:56.135Z,65
2018-09-08T16:17:06.229Z,65
2018-09-08T16:18:16.051Z,65
2018-09-08T16:19:26.204Z,65
2018-09-08T16:20:36.335Z,60
2018-09-08T16:21:46.420Z,60
2018-09-08T16:22:56.536Z,60
2018-09-08T16:24:06.661Z,65
2018-09-08T16:25:16.785Z,55
2018-09-08T16:26:26.903Z,55
2018-09-08T16:27:36.774Z,55
2018-09-08T16:28:47.013Z,55
2018-09-08T16:29:57.220Z,55
2018-09-08T16:31:07.333Z,55
2018-09-08T16:32:17.432Z,55
2018-09-08T16:33:27.548Z,50
2018-09-08T16:34:37.695Z,50
2018-09-08T16:35:47.815Z,50
2018-09-08T16:36:57.963Z,45
2018-09-08T16:38:08.091Z,45
2018-09-08T16:39:18.216Z,45
2018-09-08T16:40:28.055Z,40
2018-09-08T16:41:38.170Z,40
2018-09-08T16:42:48.287Z,40
2018-09-08T16:43:58.138Z,40
2018-09-08T16:45:08.312Z,35
2018-09-08T16:46:18.253Z,35
2018-09-08T16:47:28.122Z,35
2018-09-08T16:48:38.261Z,30
2018-09-08T16:49:48.382Z,30
2018-09-08T16:50:58.644Z,30
2018-09-08T16:52:09.223Z,30
2018-09-08T16:53:19.401Z,25
2018-09-08T16:54:29.288Z,25
2018-09-08T16:55:39.381Z,25
2018-09-08T16:56:49.482Z,20
2018-09-08T16:57:59.800Z,20