createdAt,value
2019-01-11T00:05:19.892Z,2.20
2019-01-11T00:07:31.494Z,1.67
2019-01-11T00:21:45.333Z,1.40
2019-01-11T00:23:55.527Z,1.33
2019-01-11T00:26:07.686Z,1.93
2019-01-11T00:28:16.935Z,1.60
2019-01-11T00:30:25.783Z,1.47
2019-01-11T00:32:34.211Z,1.50
2019-01-11T00:34:43.042Z,1.17
2019-01-11T00:36:52.776Z,1.27
2019-01-11T00:39:00.475Z,1.80
2019-01-11T00:41:09.851Z,1.57
2019-01-11T00:43:20.775Z,1.67
2019-01-11T00:45:31.622Z,1.50
2019-01-11T00:47:40.566Z,1.40
2019-01-11T00:49:48.211Z,2.00
2019-01-11T00:51:59.463Z,2.50
2019-01-11T00:54:07.154Z,1.83
2019-01-11T00:56:18.043Z,2.07
2019-01-11T00:58:27.207Z,1.90
2019-01-11T01:00:39.726Z,2.00
2019-01-11T01:02:51.709Z,2.07
2019-01-11T01:05:04.784Z,2.57
2019-01-11T01:07:13.235Z,2.50
2019-01-11T01:09:23.410Z,2.40
2019-01-11T01:11:33.895Z,3.73
2019-01-11T01:13:42.259Z,2.73
2019-01-11T01:15:53.288Z,3.23
2019-01-11T01:18:05.804Z,4.33
2019-01-11T01:20:15.292Z,3.00
2019-01-11T01:22:25.867Z,3.90
2019-01-11T01:24:39.091Z,3.03
2019-01-11T01:26:50.733Z,4.40
2019-01-11T01:29:01.570Z,4.30
2019-01-11T01:31:09.767Z,3.67
2019-01-11T01:33:18.087Z,3.33
2019-01-11T01:35:30.035Z,3.37
2019-01-11T01:37:37.963Z,3.70
2019-01-11T01:39:51.243Z,3.30
2019-01-11T01:42:22.809Z,4.33
2019-01-11T01:44:34.247Z,4.07
2019-01-11T01:46:45.761Z,4.50
2019-01-11T01:48:57.990Z,2.93
2019-01-11T01:51:06.407Z,4.60
2019-01-11T01:53:17.830Z,3.67
2019-01-11T01:55:29.308Z,3.53
2019-01-11T01:57:47.905Z,4.10
2019-01-11T01:59:58.783Z,3.37
2019-01-11T02:02:05.587Z,2.43
2019-01-11T02:04:11.887Z,4.03
2019-01-11T02:06:22.001Z,2.77
2019-01-11T02:08:34.507Z,3.57
2019-01-11T02:10:45.965Z,3.57
2019-01-11T02:12:54.839Z,3.73
2019-01-11T02:15:07.047Z,3.73
2019-01-11T02:17:18.054Z,4.10
2019-01-11T02:19:32.891Z,4.00
2019-01-11T02:21:38.128Z,2.80
2019-01-11T02:23:49.638Z,3.60
2019-01-11T02:25:58.932Z,3.47
2019-01-11T02:28:05.555Z,4.40
2019-01-11T02:30:19.339Z,4.83
2019-01-11T02:32:31.038Z,5.30
2019-01-11T02:34:40.567Z,5.60
2019-01-11T02:36:48.452Z,5.20
2019-01-11T02:38:56.775Z,4.30
2019-01-11T02:41:05.075Z,5.20
2019-01-11T02:43:12.503Z,3.80
2019-01-11T02:45:26.039Z,4.47
2019-01-11T02:47:36.807Z,4.40
2019-01-11T02:49:47.134Z,4.53
2019-01-11T02:51:56.259Z,4.87
2019-01-11T02:54:06.155Z,4.37
2019-01-11T02:56:14.460Z,5.53
2019-01-11T02:58:23.383Z,5.37
2019-01-11T03:00:35.366Z,4.20
2019-01-11T03:02:44.862Z,5.77
2019-01-11T03:04:56.424Z,5.13
2019-01-11T03:07:07.372Z,4.93
2019-01-11T03:09:14.598Z,6.20
2019-01-11T03:11:23.962Z,5.70
2019-01-11T03:13:33.798Z,7.13
2019-01-11T03:15:46.272Z,7.27
2019-01-11T03:17:56.669Z,6.63
2019-01-11T03:20:06.802Z,7.40
2019-01-11T03:22:15.784Z,8.27
2019-01-11T03:24:28.491Z,6.60
2019-01-11T03:26:38.528Z,8.27
2019-01-11T03:28:50.283Z,7.17
2019-01-11T03:30:58.764Z,7.77
2019-01-11T03:33:12.012Z,8.00
2019-01-11T03:35:21.768Z,7.70
2019-01-11T03:37:32.612Z,7.53
2019-01-11T03:39:41.958Z,9.73
2019-01-11T03:42:11.722Z,9.20
2019-01-11T03:44:21.577Z,7.83
2019-01-11T03:46:31.940Z,9.00
2019-01-11T03:48:39.538Z,8.23
2019-01-11T03:50:44.997Z,8.03
2019-01-11T03:52:51.255Z,9.47
2019-01-11T03:55:02.279Z,9.60
2019-01-11T03:57:14.664Z,9.57
2019-01-11T03:59:23.431Z,11.13
2019-01-11T04:01:33.449Z,9.57
2019-01-11T04:03:42.906Z,11.33
2019-01-11T04:05:52.235Z,11.33
2019-01-11T04:08:02.086Z,7.33
2019-01-11T04:10:12.802Z,10.07
2019-01-11T04:12:22.199Z,9.93
2019-01-11T04:14:31.058Z,10.40
2019-01-11T04:16:41.948Z,11.33
2019-01-11T04:19:11.372Z,10.10
2019-01-11T04:21:20.208Z,9.97
2019-01-11T04:23:32.039Z,9.97
2019-01-11T04:25:43.859Z,10.93
2019-01-11T04:27:53.895Z,13.03
2019-01-11T04:30:02.887Z,14.23
2019-01-11T04:32:11.788Z,13.17
2019-01-11T04:34:23.946Z,13.63
2019-01-11T04:36:32.187Z,12.93
2019-01-11T04:38:45.868Z,13.53
2019-01-11T04:40:53.311Z,12.83
2019-01-11T04:43:04.232Z,11.60
2019-01-11T04:45:15.967Z,12.13
2019-01-11T04:47:25.989Z,12.50
2019-01-11T04:49:43.895Z,15.10
2019-01-11T04:51:53.162Z,15.13
2019-01-11T04:54:00.971Z,11.43
2019-01-11T04:56:12.972Z,15.10
2019-01-11T04:58:22.384Z,13.77
2019-01-11T05:00:32.258Z,14.47
2019-01-11T05:02:41.129Z,16.07
2019-01-11T05:04:52.911Z,13.37
2019-01-11T05:07:04.732Z,12.47
2019-01-11T05:09:14.352Z,15.00
2019-01-11T05:11:26.282Z,16.70
2019-01-11T05:13:43.734Z,16.20
2019-01-11T05:15:55.687Z,16.40
2019-01-11T05:18:07.876Z,12.37
2019-01-11T05:20:19.643Z,13.53
2019-01-11T05:22:28.948Z,15.77
2019-01-11T05:24:37.746Z,15.40
2019-01-11T05:26:50.119Z,14.63
2019-01-11T05:29:04.827Z,14.37
2019-01-11T05:31:14.264Z,16.80
2019-01-11T05:33:25.002Z,16.40
2019-01-11T05:35:35.807Z,16.03
2019-01-11T05:37:43.165Z,13.13
2019-01-11T05:39:53.861Z,11.33
2019-01-11T05:42:04.546Z,14.17
2019-01-11T05:44:12.521Z,15.77
2019-01-11T05:46:24.955Z,15.00
2019-01-11T05:48:35.847Z,15.40
2019-01-11T05:50:43.799Z,15.43
2019-01-11T05:52:58.923Z,14.50
2019-01-11T05:55:13.259Z,15.40
2019-01-11T05:57:21.518Z,14.50
2019-01-11T05:59:30.248Z,13.43
2019-01-11T06:01:39.164Z,16.50
2019-01-11T06:03:48.403Z,14.63
2019-01-11T06:06:02.650Z,15.00
2019-01-11T06:08:17.416Z,14.20
2019-01-11T06:10:25.243Z,14.03
2019-01-11T06:12:33.570Z,13.90
2019-01-11T06:14:44.340Z,15.80
2019-01-11T06:16:56.318Z,14.73
2019-01-11T06:19:05.003Z,15.17
2019-01-11T06:21:17.099Z,15.40
2019-01-11T06:23:26.098Z,12.03
2019-01-11T06:25:34.955Z,13.43
2019-01-11T06:27:46.066Z,13.13
2019-01-11T06:29:57.247Z,12.83
2019-01-11T06:32:10.299Z,13.77
2019-01-11T06:34:21.198Z,12.53
2019-01-11T06:36:33.191Z,12.10
2019-01-11T06:38:45.450Z,12.40
2019-01-11T06:40:56.234Z,12.53
2019-01-11T06:43:08.146Z,11.63
2019-01-11T06:45:19.425Z,10.17
2019-01-11T06:47:29.723Z,11.53
2019-01-11T06:49:37.558Z,10.87
2019-01-11T06:51:51.607Z,12.50
2019-01-11T06:54:00.143Z,10.93
2019-01-11T06:56:09.293Z,11.33
2019-01-11T06:58:19.210Z,12.57
2019-01-11T07:00:28.028Z,12.13
2019-01-11T07:02:40.321Z,11.20
2019-01-11T07:04:49.558Z,9.93
2019-01-11T07:07:00.969Z,11.63
2019-01-11T07:09:12.439Z,10.83
2019-01-11T07:11:24.462Z,12.20
2019-01-11T07:13:40.582Z,11.07
2019-01-11T07:15:57.075Z,12.27
2019-01-11T07:18:07.932Z,11.43
2019-01-11T07:20:17.663Z,10.23
2019-01-11T07:22:28.026Z,11.27
2019-01-11T07:24:39.933Z,10.13
2019-01-11T07:26:47.867Z,10.53
2019-01-11T07:28:59.609Z,10.33
2019-01-11T07:31:13.195Z,10.03
2019-01-11T07:33:23.730Z,9.83
2019-01-11T07:35:46.747Z,6.17
2019-01-11T07:38:01.067Z,7.87
2019-01-11T07:40:11.713Z,7.53
2019-01-11T07:42:18.255Z,7.83
2019-01-11T07:44:22.694Z,7.23
2019-01-11T07:46:32.052Z,6.77
2019-01-11T07:48:43.530Z,8.33
2019-01-11T07:50:52.487Z,6.97
2019-01-11T07:53:04.039Z,8.67
2019-01-11T07:55:11.935Z,7.73
2019-01-11T07:57:20.433Z,7.67
2019-01-11T07:59:30.375Z,7.80
2019-01-11T08:01:40.708Z,7.90
2019-01-11T08:03:53.645Z,7.47
2019-01-11T08:06:06.720Z,7.17
2019-01-11T08:08:17.484Z,6.83
2019-01-11T08:10:27.143Z,7.50
2019-01-11T08:12:37.302Z,7.87
2019-01-11T08:14:47.048Z,7.07
2019-01-11T08:16:56.328Z,7.43
2019-01-11T08:19:04.875Z,7.00
2019-01-11T08:21:18.394Z,8.30
2019-01-11T08:23:26.582Z,7.00
2019-01-11T08:25:40.564Z,7.30
2019-01-11T08:27:52.329Z,7.33
2019-01-11T08:30:04.263Z,6.50
2019-01-11T08:32:15.276Z,6.57
2019-01-11T08:34:24.091Z,7.90
2019-01-11T08:36:33.574Z,7.80
2019-01-11T08:38:43.562Z,7.20
2019-01-11T08:40:54.699Z,6.83
2019-01-11T08:43:03.039Z,6.90
2019-01-11T08:45:11.771Z,5.67
2019-01-11T08:47:25.639Z,7.90
2019-01-11T08:49:36.412Z,6.40
2019-01-11T08:51:48.126Z,6.70
2019-01-11T08:53:58.066Z,7.07
2019-01-11T08:56:08.421Z,6.47
2019-01-11T08:58:17.532Z,7.10
2019-01-11T09:00:27.483Z,6.30
2019-01-11T09:02:36.310Z,5.60
2019-01-11T09:04:46.355Z,6.40
2019-01-11T09:06:53.671Z,7.33
2019-01-11T09:09:01.943Z,6.30
2019-01-11T09:11:12.063Z,6.23
2019-01-11T09:13:22.861Z,5.73
2019-01-11T09:15:32.178Z,6.47
2019-01-11T09:18:01.963Z,5.83
2019-01-11T09:20:09.628Z,5.63
2019-01-11T09:22:18.291Z,5.97
2019-01-11T09:24:27.719Z,5.33
2019-01-11T09:26:37.560Z,6.10
2019-01-11T09:28:47.442Z,6.30
2019-01-11T09:30:56.051Z,5.10
2019-01-11T09:33:07.471Z,5.17
2019-01-11T09:35:17.160Z,5.33
2019-01-11T09:37:26.953Z,5.90
2019-01-11T09:39:37.047Z,5.57
2019-01-11T09:41:46.106Z,7.20
2019-01-11T09:43:55.047Z,5.93
2019-01-11T09:46:05.114Z,4.90
2019-01-11T09:48:13.046Z,4.90
2019-01-11T09:50:21.353Z,4.23
2019-01-11T09:52:30.231Z,4.27
2019-01-11T09:54:40.754Z,5.27
2019-01-11T09:56:49.764Z,4.53
2019-01-11T09:58:58.722Z,4.90
2019-01-11T10:01:07.074Z,3.23
2019-01-11T10:03:16.039Z,3.50
2019-01-11T10:05:24.279Z,3.27
2019-01-11T10:07:34.379Z,4.03
2019-01-11T10:09:46.117Z,3.73
2019-01-11T10:11:54.470Z,4.33
2019-01-11T10:14:04.647Z,3.73
2019-01-11T10:16:13.383Z,3.83
2019-01-11T10:18:30.831Z,3.50
2019-01-11T10:20:44.735Z,3.17
2019-01-11T10:22:52.722Z,3.33
2019-01-11T10:25:02.919Z,3.80
2019-01-11T10:27:10.635Z,4.20
2019-01-11T10:29:19.520Z,3.07
2019-01-11T10:31:27.670Z,3.57
2019-01-11T10:33:36.634Z,3.67
2019-01-11T10:35:50.152Z,3.13
2019-01-11T10:37:57.527Z,3.80
2019-01-11T10:40:06.347Z,4.47
2019-01-11T10:42:15.667Z,3.23
2019-01-11T10:44:26.391Z,3.87
2019-01-11T10:46:38.750Z,4.07
2019-01-11T10:48:50.631Z,3.53
2019-01-11T10:50:59.798Z,3.43
2019-01-11T10:53:10.731Z,3.07
2019-01-11T10:55:19.791Z,4.93
2019-01-11T10:57:32.662Z,3.52
2019-01-11T10:59:43.558Z,3.63
2019-01-11T11:01:55.464Z,4.30
2019-01-11T11:04:03.530Z,3.10
2019-01-11T11:06:12.968Z,3.87
2019-01-11T11:08:24.543Z,3.40
2019-01-11T11:10:34.502Z,3.30
2019-01-11T11:12:43.469Z,4.10
2019-01-11T11:14:50.819Z,3.13
2019-01-11T11:17:03.338Z,2.80
2019-01-11T11:19:10.684Z,4.03
2019-01-11T11:21:20.663Z,2.63
2019-01-11T11:23:31.699Z,3.43
2019-01-11T11:25:43.055Z,2.57
2019-01-11T11:27:50.678Z,3.27
2019-01-11T11:30:01.592Z,2.80
2019-01-11T11:32:11.638Z,2.70
2019-01-11T11:34:29.852Z,2.70
2019-01-11T11:36:39.487Z,3.20
2019-01-11T11:38:49.384Z,3.67
2019-01-11T11:40:58.056Z,3.67
2019-01-11T11:43:07.047Z,2.73
2019-01-11T11:45:18.123Z,2.90
2019-01-11T11:47:28.119Z,3.00
2019-01-11T11:49:36.434Z,3.80
2019-01-11T11:51:43.348Z,3.13
2019-01-11T11:53:50.323Z,3.70
2019-01-11T11:55:58.464Z,2.37
2019-01-11T11:58:05.690Z,2.87
2019-01-11T12:00:17.328Z,3.37
2019-01-11T12:02:31.127Z,3.07
2019-01-11T12:04:45.294Z,2.80
2019-01-11T12:06:54.321Z,2.70
2019-01-11T12:08:59.703Z,2.90
2019-01-11T12:11:08.207Z,3.13
2019-01-11T12:13:17.562Z,3.30
2019-01-11T12:15:27.643Z,3.30
2019-01-11T12:17:36.184Z,2.60
2019-01-11T12:19:47.037Z,3.03
2019-01-11T12:21:55.063Z,3.20
2019-01-11T12:24:06.251Z,3.70
2019-01-11T12:26:15.879Z,2.90
2019-01-11T12:28:25.655Z,3.27
2019-01-11T12:30:34.578Z,3.17
2019-01-11T12:32:43.819Z,3.30
2019-01-11T12:34:53.122Z,2.97
2019-01-11T12:37:03.084Z,3.10
2019-01-11T12:39:17.297Z,4.23
2019-01-11T12:41:27.275Z,3.13
2019-01-11T12:43:37.156Z,3.43
2019-01-11T12:45:50.223Z,2.87
2019-01-11T12:47:57.722Z,4.10
2019-01-11T12:50:06.791Z,2.63
2019-01-11T12:52:15.357Z,2.60
2019-01-11T12:54:23.723Z,3.53
2019-01-11T12:56:34.367Z,4.50
2019-01-11T12:58:46.343Z,4.13
2019-01-11T13:00:54.266Z,4.13
2019-01-11T13:03:05.847Z,3.83
2019-01-11T13:05:16.755Z,3.50
2019-01-11T13:07:25.863Z,3.20
2019-01-11T13:09:33.385Z,3.50
2019-01-11T13:11:44.455Z,4.17
2019-01-11T13:13:55.379Z,4.00
2019-01-11T13:16:05.399Z,3.73
2019-01-11T13:18:17.782Z,3.77
2019-01-11T13:20:30.955Z,4.53
2019-01-11T13:22:40.780Z,3.40
2019-01-11T13:24:48.703Z,4.17
2019-01-11T13:26:57.818Z,4.37
2019-01-11T13:29:06.727Z,3.70
2019-01-11T13:31:15.847Z,4.10
2019-01-11T13:33:28.475Z,4.70
2019-01-11T13:35:38.407Z,5.40
2019-01-11T13:37:47.784Z,3.47
2019-01-11T13:39:54.827Z,4.37
2019-01-11T13:42:00.514Z,3.50
2019-01-11T13:44:10.534Z,3.73
2019-01-11T13:46:20.500Z,2.60
2019-01-11T13:48:30.830Z,4.37
2019-01-11T13:50:40.662Z,3.53
2019-01-11T13:52:48.670Z,3.80
2019-01-11T13:55:00.245Z,5.00
2019-01-11T13:57:12.319Z,3.90
2019-01-11T13:59:24.033Z,3.47
2019-01-11T14:01:38.182Z,4.27
2019-01-11T14:03:51.641Z,4.93
2019-01-11T14:06:00.710Z,3.83
2019-01-11T14:08:05.859Z,4.77
2019-01-11T14:10:19.306Z,4.50
2019-01-11T14:12:31.051Z,3.80
2019-01-11T14:14:40.960Z,4.43
2019-01-11T14:16:47.848Z,4.27
2019-01-11T14:19:02.737Z,4.43
2019-01-11T14:21:10.773Z,5.00
2019-01-11T14:23:18.364Z,5.13
2019-01-11T14:25:29.547Z,5.57
2019-01-11T14:27:38.580Z,4.90
2019-01-11T14:29:52.559Z,4.53
2019-01-11T14:31:57.991Z,3.97
2019-01-11T14:34:03.538Z,5.43
2019-01-11T14:36:12.331Z,4.43
2019-01-11T14:38:25.221Z,4.23
2019-01-11T14:40:38.735Z,4.87
2019-01-11T14:42:50.567Z,4.77
2019-01-11T14:47:16.782Z,4.20
2019-01-11T14:49:31.287Z,5.03
2019-01-11T14:51:44.727Z,4.43
2019-01-11T14:56:21.179Z,4.50
2019-01-11T14:58:31.324Z,4.83
2019-01-11T15:00:43.471Z,5.43
2019-01-11T15:02:52.679Z,5.30
2019-01-11T15:05:02.887Z,4.97
2019-01-11T15:07:11.542Z,6.07
2019-01-11T15:09:21.514Z,5.07
2019-01-11T15:11:31.090Z,5.83
2019-01-11T15:13:46.255Z,5.60
2019-01-11T15:15:56.356Z,5.53
2019-01-11T15:18:07.108Z,5.50
2019-01-11T15:20:17.868Z,5.27
2019-01-11T15:22:32.410Z,7.20
2019-01-11T15:24:47.147Z,5.10
2019-01-11T15:26:58.014Z,5.90
2019-01-11T15:29:09.755Z,5.90
2019-01-11T15:31:20.816Z,5.17
2019-01-11T15:33:31.989Z,6.40
2019-01-11T15:35:43.294Z,5.80
2019-01-11T15:37:56.385Z,5.50
2019-01-11T15:40:13.396Z,4.53
2019-01-11T15:42:30.224Z,5.83
2019-01-11T15:44:38.823Z,6.27
2019-01-11T15:46:49.708Z,6.60
2019-01-11T15:49:04.268Z,6.57
2019-01-11T15:51:17.886Z,5.43
2019-01-11T15:53:32.722Z,5.20
2019-01-11T15:55:46.230Z,6.13
2019-01-11T15:57:59.295Z,5.43
2019-01-11T16:00:12.781Z,5.50
2019-01-11T16:02:22.962Z,5.93
2019-01-11T16:04:34.399Z,6.00
2019-01-11T16:06:46.471Z,5.60
2019-01-11T16:09:57.699Z,4.93
2019-01-11T16:12:10.345Z,6.00
2019-01-11T16:15:04.199Z,4.80
2019-01-11T16:17:18.315Z,5.27
2019-01-11T16:19:24.887Z,5.47
2019-01-11T16:21:37.822Z,5.37
2019-01-11T16:23:47.859Z,5.90
2019-01-11T16:25:59.565Z,5.17
2019-01-11T16:28:12.070Z,4.57
2019-01-11T16:30:20.798Z,4.47
2019-01-11T16:32:33.491Z,5.17
2019-01-11T16:34:46.078Z,5.57
2019-01-11T16:36:59.899Z,4.30
2019-01-11T16:39:13.053Z,4.20
2019-01-11T16:41:22.219Z,5.37
2019-01-11T16:43:32.277Z,4.30
2019-01-11T16:45:44.617Z,4.47
2019-01-11T16:47:54.731Z,5.43
2019-01-11T16:50:03.926Z,5.20
2019-01-11T16:52:15.459Z,5.07
2019-01-11T16:54:32.627Z,4.00
2019-01-11T16:56:42.551Z,4.13
2019-01-11T16:58:53.752Z,5.10
2019-01-11T17:01:05.326Z,4.53
2019-01-11T17:03:36.081Z,4.40
2019-01-11T17:05:48.383Z,4.43
2019-01-11T17:07:58.514Z,3.93
2019-01-11T17:10:16.846Z,4.27
2019-01-11T17:12:29.931Z,4.83
2019-01-11T17:14:37.864Z,5.00
2019-01-11T17:16:47.659Z,4.87
2019-01-11T17:18:59.334Z,4.17
2019-01-11T17:21:09.244Z,4.67
2019-01-11T17:23:20.429Z,4.00
2019-01-11T17:25:34.643Z,4.47
2019-01-11T17:27:45.470Z,4.63
2019-01-11T17:29:55.915Z,4.10
2019-01-11T17:32:07.887Z,4.00
2019-01-11T17:34:18.895Z,4.77
2019-01-11T17:36:33.485Z,4.00
2019-01-11T17:38:42.552Z,4.67
2019-01-11T17:40:55.307Z,4.13
2019-01-11T17:43:04.868Z,3.93
2019-01-11T17:45:21.185Z,5.77
2019-01-11T17:47:32.857Z,5.47
2019-01-11T17:49:45.959Z,4.87
2019-01-11T17:51:56.061Z,5.00
2019-01-11T17:54:08.679Z,4.97
2019-01-11T17:56:15.680Z,4.43
2019-01-11T17:58:29.772Z,3.73
2019-01-11T18:00:44.904Z,4.43
2019-01-11T18:02:57.166Z,3.57
2019-01-11T18:05:08.353Z,4.23
2019-01-11T18:07:21.443Z,3.83
2019-01-11T18:09:32.763Z,4.00
2019-01-11T18:11:38.248Z,4.10
2019-01-11T18:13:50.168Z,3.90
2019-01-11T18:16:00.608Z,3.50
2019-01-11T18:18:15.481Z,4.13
2019-01-11T18:20:32.463Z,3.20
2019-01-11T18:22:41.784Z,4.93
2019-01-11T18:24:54.573Z,3.57
2019-01-11T18:27:07.562Z,4.63
2019-01-11T18:29:17.643Z,3.73
2019-01-11T18:31:28.576Z,4.20
2019-01-11T18:33:44.771Z,4.07
2019-01-11T18:35:58.563Z,3.80
2019-01-11T18:38:08.956Z,3.77
2019-01-11T18:40:20.519Z,4.10
2019-01-11T18:42:32.647Z,3.73
2019-01-11T18:44:42.747Z,3.87
2019-01-11T18:46:57.308Z,4.40
2019-01-11T18:49:09.437Z,4.23
2019-01-11T18:51:21.571Z,3.60
2019-01-11T18:53:30.251Z,4.17
2019-01-11T18:55:43.334Z,5.07
2019-01-11T18:57:53.535Z,5.30
2019-01-11T19:00:05.899Z,5.77
2019-01-11T19:02:15.274Z,4.87
2019-01-11T19:04:25.456Z,4.07
2019-01-11T19:06:41.763Z,4.13
2019-01-11T19:08:53.591Z,5.20
2019-01-11T19:11:04.510Z,3.50
2019-01-11T19:13:19.811Z,4.30
2019-01-11T19:15:33.415Z,4.00
2019-01-11T19:17:42.715Z,4.03
2019-01-11T19:19:53.607Z,3.63
2019-01-11T19:22:02.038Z,3.90
2019-01-11T19:24:13.166Z,3.63
2019-01-11T19:26:24.012Z,3.27
2019-01-11T19:28:35.358Z,3.90
2019-01-11T19:30:45.131Z,4.40
2019-01-11T19:32:55.261Z,3.70
2019-01-11T19:35:05.831Z,3.50
2019-01-11T19:37:18.890Z,3.40
2019-01-11T19:39:28.056Z,4.07
2019-01-11T19:41:41.335Z,3.83
2019-01-11T19:43:52.935Z,3.40
2019-01-11T19:46:03.399Z,3.37
2019-01-11T19:48:11.443Z,3.70
2019-01-11T19:50:24.675Z,3.40
2019-01-11T19:52:35.048Z,3.23
2019-01-11T19:54:42.971Z,3.30
2019-01-11T19:56:52.617Z,2.63
2019-01-11T19:59:01.078Z,2.77
2019-01-11T20:01:12.564Z,3.33
2019-01-11T20:03:22.141Z,3.13
2019-01-11T20:05:35.787Z,2.97
2019-01-11T20:07:47.307Z,3.27
2019-01-11T20:09:58.375Z,3.40
2019-01-11T20:12:09.072Z,3.43
2019-01-11T20:14:20.081Z,3.30
2019-01-11T20:16:30.923Z,2.90
2019-01-11T20:18:41.035Z,3.40
2019-01-11T20:20:52.571Z,3.13
2019-01-11T20:23:03.090Z,3.20
2019-01-11T20:25:14.647Z,3.33
2019-01-11T20:27:26.476Z,3.67
2019-01-11T20:29:38.601Z,2.63
2019-01-11T20:31:46.899Z,3.90
2019-01-11T20:34:00.160Z,3.70
2019-01-11T20:36:09.627Z,4.00
2019-01-11T20:38:24.124Z,3.80
2019-01-11T20:40:34.050Z,2.97
2019-01-11T20:42:42.930Z,4.37
2019-01-11T20:44:55.101Z,3.63
2019-01-11T20:47:05.514Z,4.17
2019-01-11T20:49:17.222Z,3.87
2019-01-11T20:51:24.669Z,3.93
2019-01-11T20:53:30.643Z,3.20
2019-01-11T20:55:42.792Z,3.53
2019-01-11T20:57:51.342Z,4.20
2019-01-11T21:00:01.615Z,2.93
2019-01-11T21:02:12.143Z,3.70
2019-01-11T21:04:23.320Z,3.90
2019-01-11T21:06:38.458Z,3.10
2019-01-11T21:08:52.423Z,2.80
2019-01-11T21:11:04.567Z,3.00
2019-01-11T21:13:17.160Z,2.80
2019-01-11T21:15:31.323Z,2.83
2019-01-11T21:17:45.708Z,3.60
2019-01-11T21:19:55.752Z,3.10
2019-01-11T21:22:12.711Z,3.13
2019-01-11T21:24:21.893Z,3.60
2019-01-11T21:26:30.451Z,4.00
2019-01-11T21:28:41.575Z,4.03
2019-01-11T21:30:57.069Z,4.07
2019-01-11T21:33:00.359Z,4.17
2019-01-11T21:35:11.787Z,4.23
2019-01-11T21:37:20.487Z,3.90
2019-01-11T21:39:34.240Z,3.80
2019-01-11T21:41:45.194Z,4.10
2019-01-11T21:43:54.488Z,3.50
2019-01-11T21:46:08.230Z,3.30
2019-01-11T21:48:25.051Z,3.47
2019-01-11T21:50:39.895Z,4.37
2019-01-11T21:52:54.844Z,3.60
2019-01-11T21:55:07.619Z,4.27
2019-01-11T21:57:19.340Z,3.30
2019-01-11T21:59:28.134Z,3.27
2019-01-11T22:01:38.062Z,3.40
2019-01-11T22:03:54.333Z,3.17
2019-01-11T22:06:05.874Z,3.33
2019-01-11T22:08:17.482Z,3.20
2019-01-11T22:10:26.722Z,3.17
2019-01-11T22:12:39.626Z,3.07
2019-01-11T22:14:47.335Z,4.57
2019-01-11T22:16:57.833Z,4.93
2019-01-11T22:19:08.871Z,3.87
2019-01-11T22:21:19.175Z,3.90
2019-01-11T22:23:30.084Z,3.90
2019-01-11T22:25:41.298Z,4.20
2019-01-11T22:27:54.366Z,4.70
2019-01-11T22:30:08.717Z,4.57
2019-01-11T22:32:22.094Z,4.30
2019-01-11T22:34:37.020Z,4.50
2019-01-11T22:36:45.939Z,4.23
2019-01-11T22:38:57.991Z,4.57
2019-01-11T22:43:12.475Z,3.30
2019-01-11T22:45:20.375Z,3.93
2019-01-11T22:49:37.332Z,3.33
2019-01-11T22:51:47.556Z,3.33
2019-01-11T22:53:53.401Z,2.97
2019-01-11T22:56:02.344Z,3.77
2019-01-11T22:58:11.292Z,3.57
2019-01-11T23:01:00.317Z,3.13
2019-01-11T23:03:15.399Z,6.80
2019-01-11T23:05:22.366Z,6.07
2019-01-11T23:07:52.906Z,7.80
2019-01-11T23:10:29.707Z,5.73
2019-01-11T23:12:52.703Z,8.47
2019-01-11T23:17:28.790Z,6.27
2019-01-11T23:21:40.899Z,6.60
2019-01-11T23:24:01.040Z,6.60
2019-01-11T23:30:34.164Z,7.80
2019-01-11T23:32:44.231Z,6.87
2019-01-11T23:34:55.485Z,6.93
2019-01-11T23:37:08.015Z,7.50
2019-01-11T23:39:17.043Z,6.20
2019-01-11T23:43:35.697Z,6.93
2019-01-11T23:45:46.715Z,6.43
2019-01-11T23:50:11.991Z,6.37
2019-01-11T23:52:31.207Z,6.73
2019-01-11T23:54:41.583Z,6.10
2019-01-11T23:59:05.912Z,5.50
