createdAt,value
2023-04-22T00:02:29.673Z,100719.22
2023-04-22T00:07:31.472Z,100706.47
2023-04-22T00:12:34.406Z,100705.09
2023-04-22T00:17:36.058Z,100702.59
2023-04-22T00:22:37.729Z,100702.34
2023-04-22T00:27:39.380Z,100705.03
2023-04-22T00:32:41.045Z,100704.56
2023-04-22T00:37:43.388Z,100705.47
2023-04-22T00:42:45.853Z,100707.31
2023-04-22T00:47:48.638Z,100703.22
2023-04-22T00:52:50.692Z,100703.44
2023-04-22T00:57:55.053Z,100707.22
2023-04-22T01:02:58.011Z,100709.13
2023-04-22T01:08:00.230Z,100703.78
2023-04-22T01:13:01.890Z,100701.59
2023-04-22T01:18:04.678Z,100697.28
2023-04-22T01:23:10.145Z,100693.97
2023-04-22T01:28:15.102Z,100698.31
2023-04-22T01:33:17.380Z,100709.69
2023-04-22T01:38:19.319Z,100717.84
2023-04-22T01:43:21.019Z,100703.59
2023-04-22T01:48:22.665Z,100704.28
2023-04-22T01:53:24.861Z,100697.28
2023-04-22T01:58:30.896Z,100700.84
2023-04-22T02:03:32.953Z,100710.84
2023-04-22T02:08:34.863Z,100708.91
2023-04-22T02:13:38.269Z,100715.00
2023-04-22T02:18:39.930Z,100705.22
2023-04-22T02:23:43.149Z,100711.19
2023-04-22T02:28:44.819Z,100706.38
2023-04-22T02:33:46.421Z,100699.94
2023-04-22T02:38:48.039Z,100695.25
2023-04-22T02:43:49.907Z,100702.91
2023-04-22T02:48:51.676Z,100704.13
2023-04-22T02:53:53.507Z,100682.78
2023-04-22T02:58:55.151Z,100678.66
2023-04-22T03:03:56.961Z,100676.06
2023-04-22T03:08:59.111Z,100666.31
2023-04-22T03:14:00.785Z,100668.03
2023-04-22T03:19:02.691Z,100660.78
2023-04-22T03:24:04.521Z,100660.47
2023-04-22T03:29:08.048Z,100659.78
2023-04-22T03:34:09.820Z,100658.75
2023-04-22T03:39:13.223Z,100656.75
2023-04-22T03:44:16.613Z,100644.56
2023-04-22T03:49:19.693Z,100639.25
2023-04-22T03:54:21.748Z,100633.44
2023-04-22T03:59:27.072Z,100627.47
2023-04-22T04:04:30.292Z,100626.41
2023-04-22T04:09:35.706Z,100629.19
2023-04-22T04:14:37.421Z,100629.13
2023-04-22T04:19:40.894Z,100620.72
2023-04-22T04:24:44.140Z,100628.94
2023-04-22T04:29:52.641Z,100615.53
2023-04-22T04:35:09.992Z,100621.47
2023-04-22T04:40:14.179Z,100620.63
2023-04-22T04:45:34.377Z,100616.91
2023-04-22T04:50:36.239Z,100614.31
2023-04-22T04:55:38.764Z,100623.09
2023-04-22T05:00:45.936Z,100617.09
2023-04-22T05:05:49.846Z,100615.88
2023-04-22T05:10:51.925Z,100616.53
2023-04-22T05:15:54.457Z,100611.72
2023-04-22T05:21:00.196Z,100600.03
2023-04-22T05:26:02.065Z,100620.34
2023-04-22T05:31:05.375Z,100616.94
2023-04-22T05:36:07.386Z,100607.47
2023-04-22T05:41:10.173Z,100615.53
2023-04-22T05:46:11.909Z,100606.63
2023-04-22T05:51:15.789Z,100624.19
2023-04-22T05:56:17.682Z,100629.00
2023-04-22T06:01:19.493Z,100621.56
2023-04-22T06:06:34.286Z,100621.72
2023-04-22T06:11:35.955Z,100624.50
2023-04-22T06:16:38.738Z,100636.50
2023-04-22T06:21:43.459Z,100617.19
2023-04-22T06:26:45.257Z,100608.34
2023-04-22T06:31:47.443Z,100594.59
2023-04-22T06:36:49.189Z,100591.22
2023-04-22T06:41:50.986Z,100587.06
2023-04-22T06:47:07.895Z,100582.84
2023-04-22T06:52:23.997Z,100568.91
2023-04-22T06:57:28.430Z,100576.31
2023-04-22T07:02:30.185Z,100576.13
2023-04-22T07:07:32.060Z,100567.09
2023-04-22T07:12:33.718Z,100562.28
2023-04-22T07:17:35.507Z,100561.25
2023-04-22T07:22:37.160Z,100579.13
2023-04-22T07:27:38.826Z,100583.88
2023-04-22T07:32:40.535Z,100573.19
2023-04-22T07:37:44.972Z,100569.94
2023-04-22T07:42:46.705Z,100565.69
2023-04-22T07:47:48.433Z,100572.66
2023-04-22T07:52:50.433Z,100560.69
2023-04-22T07:57:52.069Z,100569.44
2023-04-22T08:02:55.821Z,100590.03
2023-04-22T08:07:57.552Z,100584.81
2023-04-22T08:12:59.205Z,100565.00
2023-04-22T08:18:00.923Z,100552.38
2023-04-22T08:23:02.675Z,100548.28
2023-04-22T08:28:04.342Z,100533.41
2023-04-22T08:33:06.115Z,100532.72
2023-04-22T08:38:07.795Z,100533.78
2023-04-22T08:43:09.917Z,100520.44
2023-04-22T08:48:13.929Z,100532.34
2023-04-22T08:53:15.881Z,100533.25
2023-04-22T08:58:17.799Z,100534.00
2023-04-22T09:03:20.579Z,100538.16
2023-04-22T09:08:22.477Z,100522.47
2023-04-22T09:13:25.969Z,100525.13
2023-04-22T09:18:27.754Z,100517.03
2023-04-22T09:23:29.502Z,100513.91
2023-04-22T09:28:31.275Z,100498.41
2023-04-22T09:33:39.661Z,100509.00
2023-04-22T09:38:41.726Z,100497.53
2023-04-22T09:43:45.517Z,100478.22
2023-04-22T09:48:47.449Z,100476.69
2023-04-22T09:53:59.331Z,100467.31
2023-04-22T09:59:01.425Z,100460.53
2023-04-22T10:04:03.324Z,100487.31
2023-04-22T10:09:06.150Z,100489.84
2023-04-22T10:14:14.863Z,100499.63
2023-04-22T10:19:21.145Z,100509.59
2023-04-22T10:24:26.348Z,100493.03
2023-04-22T10:29:36.651Z,100530.91
2023-04-22T10:34:41.722Z,100533.72
2023-04-22T10:40:08.747Z,100540.00
2023-04-22T10:45:16.192Z,100553.91
2023-04-22T10:50:31.527Z,100545.50
2023-04-22T10:56:00.919Z,100540.59
2023-04-22T11:01:15.136Z,100530.97
2023-04-22T11:06:19.217Z,100539.88
2023-04-22T11:11:20.918Z,100542.66
2023-04-22T11:16:22.908Z,100544.03
2023-04-22T11:21:24.971Z,100527.47
2023-04-22T11:26:35.210Z,100527.56
2023-04-22T11:31:36.962Z,100529.34
2023-04-22T11:36:38.591Z,100537.72
2023-04-22T11:41:41.733Z,100544.97
2023-04-22T11:46:44.949Z,100552.00
2023-04-22T11:51:56.505Z,100540.78
2023-04-22T11:56:58.291Z,100548.56
2023-04-22T12:02:00.317Z,100558.41
2023-04-22T12:07:03.723Z,100562.97
2023-04-22T12:12:05.606Z,100587.28
2023-04-22T12:17:12.143Z,100557.41
2023-04-22T12:22:27.468Z,100567.50
2023-04-22T12:27:29.350Z,100532.69
2023-04-22T12:32:30.975Z,100578.84
2023-04-22T12:37:32.812Z,100522.06
2023-04-22T12:42:34.446Z,100565.97
2023-04-22T12:47:37.422Z,100503.38
2023-04-22T12:52:39.355Z,100482.53
2023-04-22T12:57:43.304Z,100482.66
2023-04-22T13:02:48.197Z,100529.63
2023-04-22T13:07:56.425Z,100530.28
2023-04-22T13:13:17.578Z,100533.03
2023-04-22T13:18:20.169Z,100531.97
2023-04-22T13:23:23.364Z,100511.38
2023-04-22T13:28:25.767Z,100526.06
2023-04-22T13:33:27.471Z,100535.78
2023-04-22T13:38:29.128Z,100530.16
2023-04-22T13:43:30.922Z,100531.13
2023-04-22T13:48:32.539Z,100542.25
2023-04-22T13:53:34.682Z,100536.72
2023-04-22T13:58:36.562Z,100543.00
2023-04-22T14:03:40.645Z,100555.59
2023-04-22T14:08:43.153Z,100550.28
2023-04-22T14:13:45.359Z,100558.47
2023-04-22T14:18:47.935Z,100553.91
2023-04-22T14:23:49.929Z,100550.34
2023-04-22T14:28:51.533Z,100549.41
2023-04-22T14:33:53.336Z,100547.31
2023-04-22T14:38:54.882Z,100558.94
2023-04-22T14:43:57.069Z,100571.69
2023-04-22T14:48:58.657Z,100569.13
2023-04-22T14:54:00.296Z,100568.34
2023-04-22T14:59:01.923Z,100587.75
2023-04-22T15:04:03.728Z,100587.53
2023-04-22T15:09:05.586Z,100594.00
2023-04-22T15:14:07.271Z,100606.56
2023-04-22T15:19:08.944Z,100603.81
2023-04-22T15:24:11.450Z,100587.94
2023-04-22T15:29:13.886Z,100600.38
2023-04-22T15:34:15.855Z,100593.16
2023-04-22T15:39:17.533Z,100574.22
2023-04-22T15:44:19.315Z,100567.38
2023-04-22T15:49:21.087Z,100562.75
2023-04-22T15:54:22.738Z,100569.28
2023-04-22T15:59:24.370Z,100555.16
2023-04-22T16:04:26.373Z,100562.16
2023-04-22T16:09:28.094Z,100574.31
2023-04-22T16:14:29.726Z,100577.13
2023-04-22T16:19:31.412Z,100573.72
2023-04-22T16:24:33.140Z,100573.91
2023-04-22T16:29:34.703Z,100579.97
2023-04-22T16:34:36.986Z,100586.78
2023-04-22T16:39:38.724Z,100586.59
2023-04-22T16:44:40.448Z,100583.78
2023-04-22T16:49:42.704Z,100593.72
2023-04-22T16:54:45.064Z,100599.59
2023-04-22T16:59:46.654Z,100596.59
2023-04-22T17:04:48.364Z,100592.78
2023-04-22T17:09:50.034Z,100573.22
2023-04-22T17:14:51.721Z,100577.94
2023-04-22T17:19:53.375Z,100571.50
2023-04-22T17:24:56.723Z,100585.34
2023-04-22T17:29:58.374Z,100585.34
2023-04-22T17:35:00.218Z,100592.84
2023-04-22T17:40:02.960Z,100577.59
2023-04-22T17:45:08.164Z,100574.75
2023-04-22T17:50:09.961Z,100583.47
2023-04-22T17:55:11.814Z,100580.91
2023-04-22T18:00:18.162Z,100585.69
2023-04-22T18:05:20.569Z,100580.59
2023-04-22T18:10:22.310Z,100579.16
2023-04-22T18:15:24.009Z,100582.22
2023-04-22T18:20:25.727Z,100585.34
2023-04-22T18:25:27.752Z,100596.88
2023-04-22T18:30:30.827Z,100610.56
2023-04-22T18:35:35.318Z,100602.09
2023-04-22T18:40:36.935Z,100603.25
2023-04-22T18:45:38.659Z,100613.50
2023-04-22T18:50:40.398Z,100608.09
2023-04-22T18:55:46.016Z,100623.28
2023-04-22T19:00:47.652Z,100627.53
2023-04-22T19:05:49.216Z,100635.41
2023-04-22T19:10:50.907Z,100646.88
2023-04-22T19:15:52.717Z,100651.50
2023-04-22T19:20:54.470Z,100655.41
2023-04-22T19:25:56.097Z,100657.31
2023-04-22T19:31:00.043Z,100652.59
2023-04-22T19:36:01.713Z,100663.34
2023-04-22T19:41:03.366Z,100657.72
2023-04-22T19:46:05.334Z,100664.81
2023-04-22T19:51:07.152Z,100664.72
2023-04-22T19:56:09.487Z,100663.38
2023-04-22T20:01:13.012Z,100662.97
2023-04-22T20:06:16.426Z,100660.50
2023-04-22T20:11:18.096Z,100666.47
2023-04-22T20:16:20.912Z,100662.75
2023-04-22T20:21:23.126Z,100651.09
2023-04-22T20:26:28.327Z,100651.09
2023-04-22T20:31:30.491Z,100648.06
2023-04-22T20:36:32.880Z,100646.22
2023-04-22T20:41:40.536Z,100637.97
2023-04-22T20:46:42.900Z,100628.38
2023-04-22T20:51:44.811Z,100633.66
2023-04-22T20:56:47.260Z,100628.63
2023-04-22T21:01:50.050Z,100625.03
2023-04-22T21:06:52.739Z,100622.06
2023-04-22T21:11:54.706Z,100619.31
2023-04-22T21:16:59.785Z,100617.59
2023-04-22T21:22:07.314Z,100610.34
2023-04-22T21:27:09.589Z,100616.06
2023-04-22T21:32:11.417Z,100609.56
2023-04-22T21:37:14.058Z,100609.16
2023-04-22T21:42:15.690Z,100605.00
2023-04-22T21:47:18.305Z,100613.41
2023-04-22T21:52:19.967Z,100610.72
2023-04-22T21:57:21.613Z,100602.41
2023-04-22T22:02:23.623Z,100604.16
2023-04-22T22:07:26.932Z,100604.69
2023-04-22T22:12:28.597Z,100604.81
2023-04-22T22:17:30.283Z,100610.03
2023-04-22T22:22:33.048Z,100618.47
2023-04-22T22:27:36.844Z,100618.47
2023-04-22T22:32:38.548Z,100623.31
2023-04-22T22:37:48.372Z,100633.25
2023-04-22T22:42:50.079Z,100625.06
2023-04-22T22:47:53.546Z,100621.09
2023-04-22T22:52:55.525Z,100621.09
2023-04-22T22:57:57.190Z,100622.47
2023-04-22T23:02:59.148Z,100621.63
2023-04-22T23:08:00.943Z,100623.19
2023-04-22T23:13:02.635Z,100614.94
2023-04-22T23:18:04.319Z,100612.88
2023-04-22T23:23:06.297Z,100608.06
2023-04-22T23:28:08.158Z,100611.03
2023-04-22T23:33:14.918Z,100613.94
2023-04-22T23:38:16.713Z,100603.63
2023-04-22T23:43:18.316Z,100591.59
2023-04-22T23:48:19.940Z,100584.72
2023-04-22T23:53:21.558Z,100582.19
2023-04-22T23:58:23.335Z,100577.38
