createdAt,value
2022-10-08T00:09:39.212Z,97.40
2022-10-08T00:12:08.802Z,98.48
2022-10-08T00:14:40.333Z,99.58
2022-10-08T00:17:09.600Z,100.00
2022-10-08T00:19:38.927Z,100.00
2022-10-08T00:22:08.846Z,100.00
2022-10-08T00:24:40.639Z,99.75
2022-10-08T00:27:11.805Z,99.81
2022-10-08T00:44:04.321Z,97.18
2022-10-08T00:46:42.151Z,97.17
2022-10-08T00:49:12.497Z,96.86
2022-10-08T00:51:45.703Z,98.22
2022-10-08T00:54:15.578Z,98.98
2022-10-08T00:56:51.689Z,99.31
2022-10-08T00:59:22.073Z,99.43
2022-10-08T01:01:51.453Z,98.83
2022-10-08T01:04:20.493Z,98.73
2022-10-08T01:07:12.111Z,98.22
2022-10-08T01:09:50.068Z,100.00
2022-10-08T01:13:01.315Z,99.27
2022-10-08T01:15:35.291Z,98.66
2022-10-08T01:18:15.362Z,99.67
2022-10-08T01:21:00.705Z,99.94
2022-10-08T01:23:54.466Z,100.00
2022-10-08T01:26:40.199Z,100.00
2022-10-08T01:29:19.743Z,100.00
2022-10-08T01:31:55.092Z,99.86
2022-10-08T01:34:39.676Z,100.00
2022-10-08T01:37:15.008Z,100.00
2022-10-08T01:39:47.993Z,100.00
2022-10-08T01:42:20.759Z,99.91
2022-10-08T01:44:55.909Z,100.00
2022-10-08T01:47:31.868Z,100.00
2022-10-08T01:50:13.516Z,100.00
2022-10-08T01:52:51.889Z,100.00
2022-10-08T01:55:34.833Z,100.00
2022-10-08T01:58:35.046Z,100.00
2022-10-08T02:01:16.694Z,98.98
2022-10-08T02:04:07.727Z,98.98
2022-10-08T02:06:45.254Z,99.78
2022-10-08T02:09:15.767Z,99.87
2022-10-08T02:11:45.570Z,100.00
2022-10-08T02:14:14.964Z,100.00
2022-10-08T02:16:53.484Z,100.00
2022-10-08T02:19:39.490Z,100.00
2022-10-08T02:22:09.522Z,100.00
2022-10-08T02:24:49.008Z,100.00
2022-10-08T02:27:29.776Z,100.00
2022-10-08T02:30:08.474Z,100.00
2022-10-08T02:33:06.153Z,100.00
2022-10-08T02:35:58.067Z,100.00
2022-10-08T02:38:53.500Z,100.00
2022-10-08T02:41:29.770Z,100.00
2022-10-08T02:44:06.562Z,99.86
2022-10-08T02:46:41.413Z,99.64
2022-10-08T02:49:20.582Z,99.56
2022-10-08T02:51:52.357Z,100.00
2022-10-08T02:54:24.017Z,100.00
2022-10-08T02:57:09.425Z,100.00
2022-10-08T02:59:38.992Z,100.00
2022-10-08T03:02:13.170Z,100.00
2022-10-08T03:04:48.943Z,100.00
2022-10-08T03:07:18.420Z,100.00
2022-10-08T03:09:49.125Z,100.00
2022-10-08T03:12:19.159Z,100.00
2022-10-08T03:14:50.441Z,100.00
2022-10-08T03:17:30.950Z,100.00
2022-10-08T03:20:06.703Z,100.00
2022-10-08T03:22:36.605Z,100.00
2022-10-08T03:25:06.177Z,100.00
2022-10-08T03:27:36.101Z,100.00
2022-10-08T03:30:06.017Z,100.00
2022-10-08T03:32:34.900Z,100.00
2022-10-08T03:35:04.121Z,100.00
2022-10-08T03:37:33.497Z,100.00
2022-10-08T03:40:02.531Z,100.00
2022-10-08T03:42:31.402Z,100.00
2022-10-08T03:45:01.915Z,100.00
2022-10-08T03:47:31.212Z,100.00
2022-10-08T03:49:59.984Z,100.00
2022-10-08T03:52:31.277Z,100.00
2022-10-08T03:55:00.691Z,100.00
2022-10-08T03:57:29.273Z,100.00
2022-10-08T03:59:59.058Z,100.00
2022-10-08T04:02:28.283Z,100.00
2022-10-08T04:04:57.541Z,100.00
2022-10-08T04:07:27.326Z,100.00
2022-10-08T04:09:56.209Z,100.00
2022-10-08T04:12:24.965Z,100.00
2022-10-08T04:14:53.756Z,100.00
2022-10-08T04:17:23.800Z,100.00
2022-10-08T04:19:53.350Z,100.00
2022-10-08T04:22:22.162Z,100.00
2022-10-08T04:24:51.726Z,100.00
2022-10-08T04:27:21.442Z,100.00
2022-10-08T04:29:50.328Z,100.00
2022-10-08T04:32:19.121Z,100.00
2022-10-08T04:34:47.806Z,100.00
2022-10-08T04:37:16.537Z,100.00
2022-10-08T04:39:45.268Z,100.00
2022-10-08T04:42:14.115Z,100.00
2022-10-08T04:44:42.825Z,100.00
2022-10-08T04:47:11.647Z,100.00
2022-10-08T04:49:40.438Z,100.00
2022-10-08T04:52:10.260Z,100.00
2022-10-08T04:54:38.950Z,100.00
2022-10-08T04:57:07.742Z,100.00
2022-10-08T04:59:36.313Z,100.00
2022-10-08T05:02:08.447Z,100.00
2022-10-08T05:04:38.265Z,100.00
2022-10-08T05:07:06.692Z,100.00
2022-10-08T05:21:43.686Z,100.00
2022-10-08T05:24:13.003Z,100.00
2022-10-08T05:26:59.177Z,100.00
2022-10-08T05:29:30.564Z,100.00
2022-10-08T05:31:59.200Z,100.00
2022-10-08T05:34:28.298Z,100.00
2022-10-08T05:36:56.710Z,100.00
2022-10-08T05:39:25.145Z,100.00
2022-10-08T05:41:54.611Z,100.00
2022-10-08T05:44:23.372Z,100.00
2022-10-08T05:46:51.893Z,99.75
2022-10-08T05:49:23.011Z,98.42
2022-10-08T05:51:51.505Z,96.72
2022-10-08T05:54:20.558Z,96.40
2022-10-08T05:56:49.114Z,96.26
2022-10-08T05:59:21.356Z,96.65
2022-10-08T06:01:50.640Z,94.20
2022-10-08T06:04:19.658Z,92.15
2022-10-08T06:06:48.798Z,93.54
2022-10-08T06:09:20.139Z,93.60
2022-10-08T06:24:22.182Z,86.28
2022-10-08T06:26:50.883Z,83.50
2022-10-08T06:29:19.678Z,83.13
2022-10-08T06:31:49.082Z,80.81
2022-10-08T06:34:17.816Z,80.83
2022-10-08T06:49:56.523Z,73.07
2022-10-08T06:52:24.971Z,71.45
2022-10-08T06:54:54.114Z,70.72
2022-10-08T06:57:22.682Z,70.74
2022-10-08T06:59:55.359Z,70.22
2022-10-08T07:02:23.845Z,69.33
2022-10-08T07:04:52.223Z,69.26
2022-10-08T07:07:20.692Z,69.26
2022-10-08T07:09:49.153Z,67.88
2022-10-08T07:12:17.550Z,67.57
2022-10-08T07:14:45.972Z,65.93
2022-10-08T07:17:14.594Z,64.91
2022-10-08T07:19:43.004Z,64.10
2022-10-08T07:22:11.536Z,62.65
2022-10-08T07:24:39.949Z,62.20
2022-10-08T07:27:08.612Z,61.42
2022-10-08T07:29:37.086Z,60.61
2022-10-08T07:32:05.505Z,58.89
2022-10-08T07:34:34.040Z,58.20
2022-10-08T07:37:02.492Z,57.79
2022-10-08T07:39:30.831Z,57.38
2022-10-08T07:41:59.371Z,57.23
2022-10-08T07:44:27.709Z,57.50
2022-10-08T07:46:56.121Z,56.05
2022-10-08T07:49:24.744Z,54.65
2022-10-08T07:51:53.366Z,54.68
2022-10-08T07:54:21.854Z,54.06
2022-10-08T07:56:50.434Z,53.79
2022-10-08T07:59:18.815Z,52.58
2022-10-08T08:01:47.514Z,52.23
2022-10-08T08:04:16.278Z,51.73
2022-10-08T08:06:52.635Z,50.26
2022-10-08T08:09:21.487Z,50.10
2022-10-08T08:11:50.331Z,49.58
2022-10-08T08:14:20.319Z,50.08
2022-10-08T08:16:49.081Z,48.41
2022-10-08T08:19:17.759Z,47.46
2022-10-08T08:21:46.323Z,46.65
2022-10-08T08:24:15.708Z,45.80
2022-10-08T08:26:44.666Z,46.63
2022-10-08T08:29:15.986Z,46.53
2022-10-08T08:31:49.444Z,45.71
2022-10-08T08:34:24.554Z,45.36
2022-10-08T08:36:54.105Z,45.99
2022-10-08T08:39:25.376Z,44.23
2022-10-08T08:42:17.934Z,45.00
2022-10-08T08:45:46.514Z,46.48
2022-10-08T08:48:24.154Z,45.26
2022-10-08T08:50:58.950Z,43.63
2022-10-08T08:53:28.303Z,43.52
2022-10-08T08:56:00.516Z,41.75
2022-10-08T08:58:42.319Z,41.68
2022-10-08T09:01:17.911Z,42.29
2022-10-08T09:03:52.764Z,42.06
2022-10-08T09:06:26.366Z,40.84
2022-10-08T09:09:29.849Z,41.48
2022-10-08T09:11:58.857Z,42.47
2022-10-08T09:14:39.138Z,41.94
2022-10-08T09:17:19.289Z,39.42
2022-10-08T09:19:49.508Z,39.36
2022-10-08T09:22:35.556Z,39.79
2022-10-08T09:25:25.229Z,40.14
2022-10-08T09:27:56.761Z,40.29
2022-10-08T09:30:25.284Z,38.68
2022-10-08T09:32:56.019Z,38.58
2022-10-08T09:35:25.448Z,39.22
2022-10-08T09:37:56.715Z,39.65
2022-10-08T09:40:27.517Z,38.18
2022-10-08T09:43:13.077Z,38.04
2022-10-08T09:45:49.518Z,37.99
2022-10-08T09:48:29.616Z,37.87
2022-10-08T09:51:27.489Z,37.67
2022-10-08T09:53:59.945Z,36.76
2022-10-08T09:56:31.192Z,37.99
2022-10-08T09:59:05.830Z,38.24
2022-10-08T10:01:34.490Z,37.24
2022-10-08T10:04:03.656Z,36.16
2022-10-08T10:06:37.508Z,36.06
2022-10-08T10:09:23.407Z,36.68
2022-10-08T10:12:33.073Z,34.83
2022-10-08T10:15:14.789Z,34.69
2022-10-08T10:17:55.008Z,34.36
2022-10-08T10:20:32.129Z,35.29
2022-10-08T10:23:11.632Z,33.39
2022-10-08T10:26:11.179Z,34.30
2022-10-08T10:28:40.123Z,35.28
2022-10-08T10:31:16.900Z,35.71
2022-10-08T10:34:02.641Z,35.21
2022-10-08T10:36:51.358Z,33.80
2022-10-08T10:39:42.681Z,34.35
2022-10-08T10:42:18.936Z,33.02
2022-10-08T10:44:58.947Z,32.41
2022-10-08T10:47:34.518Z,32.47
2022-10-08T10:50:26.387Z,32.54
2022-10-08T10:53:29.950Z,32.27
2022-10-08T10:56:16.439Z,34.01
2022-10-08T10:59:23.533Z,33.44
2022-10-08T11:02:04.489Z,34.11
2022-10-08T11:05:01.930Z,33.14
2022-10-08T11:07:41.883Z,31.79
2022-10-08T11:11:11.792Z,31.19
2022-10-08T11:13:52.318Z,30.75
2022-10-08T11:16:44.855Z,30.18
2022-10-08T11:19:34.366Z,29.70
2022-10-08T11:22:39.734Z,30.64
2022-10-08T11:25:18.249Z,31.44
2022-10-08T11:27:55.855Z,32.14
2022-10-08T11:30:54.400Z,31.11
2022-10-08T11:33:24.005Z,30.39
2022-10-08T11:36:32.851Z,29.68
2022-10-08T11:39:16.638Z,30.65
2022-10-08T11:41:56.994Z,30.36
2022-10-08T11:44:27.094Z,30.53
2022-10-08T11:47:34.216Z,30.42
2022-10-08T11:50:06.092Z,29.88
2022-10-08T11:52:35.522Z,29.72
2022-10-08T11:55:04.975Z,29.82
2022-10-08T11:58:06.612Z,30.88
2022-10-08T12:00:31.352Z,30.22
2022-10-08T12:03:00.691Z,29.32
2022-10-08T12:05:42.962Z,28.97
2022-10-08T12:08:51.913Z,28.27
2022-10-08T12:11:32.637Z,27.60
2022-10-08T12:14:13.803Z,27.65
2022-10-08T12:16:48.701Z,27.90
2022-10-08T12:19:33.036Z,29.17
2022-10-08T12:22:25.469Z,30.36
2022-10-08T12:25:01.162Z,30.06
2022-10-08T12:27:37.849Z,30.94
2022-10-08T12:30:12.874Z,31.78
2022-10-08T12:32:44.155Z,30.97
2022-10-08T12:35:28.656Z,29.64
2022-10-08T12:37:59.914Z,29.52
2022-10-08T12:40:31.758Z,29.04
2022-10-08T12:43:15.625Z,28.91
2022-10-08T12:45:56.323Z,28.33
2022-10-08T12:48:34.411Z,29.08
2022-10-08T12:51:29.550Z,29.76
2022-10-08T12:53:58.508Z,30.48
2022-10-08T12:56:28.487Z,30.31
2022-10-08T12:59:01.929Z,30.56
2022-10-08T13:01:31.717Z,31.84
2022-10-08T13:04:21.164Z,32.28
2022-10-08T13:06:52.083Z,31.68
2022-10-08T13:09:31.062Z,31.78
2022-10-08T13:12:05.408Z,31.81
2022-10-08T13:14:36.986Z,33.12
2022-10-08T13:17:05.998Z,32.16
2022-10-08T13:19:38.573Z,31.51
2022-10-08T13:22:28.408Z,30.66
2022-10-08T13:24:56.896Z,30.17
2022-10-08T13:27:30.880Z,30.06
2022-10-08T13:30:01.031Z,29.58
2022-10-08T13:32:35.332Z,29.23
2022-10-08T14:07:04.362Z,31.19
2022-10-08T14:09:33.675Z,30.73
2022-10-08T14:12:05.496Z,31.28
2022-10-08T14:14:33.969Z,31.30
2022-10-08T14:17:02.400Z,31.48
2022-10-08T14:19:30.909Z,30.72
2022-10-08T14:22:01.035Z,31.75
2022-10-08T14:24:29.433Z,31.73
2022-10-08T14:26:58.348Z,31.15
2022-10-08T14:29:26.883Z,31.17
2022-10-08T14:31:55.647Z,30.47
2022-10-08T14:34:24.192Z,31.23
2022-10-08T14:36:57.256Z,31.75
2022-10-08T14:39:27.159Z,32.72
2022-10-08T14:41:55.699Z,31.88
2022-10-08T14:44:24.425Z,30.86
2022-10-08T14:46:53.120Z,32.80
2022-10-08T14:49:22.578Z,33.15
2022-10-08T14:51:51.010Z,34.32
2022-10-08T14:54:19.775Z,34.24
2022-10-08T14:56:48.319Z,35.22
2022-10-08T14:59:16.757Z,34.65
2022-10-08T15:01:45.641Z,35.32
2022-10-08T15:04:15.426Z,36.29
2022-10-08T15:06:44.056Z,37.24
2022-10-08T15:09:13.879Z,38.59
2022-10-08T15:11:42.982Z,40.03
2022-10-08T15:14:11.579Z,40.99
2022-10-08T15:16:40.498Z,42.13
2022-10-08T15:39:12.136Z,50.40
2022-10-08T15:41:43.517Z,52.48
2022-10-08T15:44:32.860Z,53.66
2022-10-08T15:47:06.351Z,52.90
2022-10-08T15:49:37.199Z,54.38
2022-10-08T15:52:07.889Z,54.63
2022-10-08T15:54:37.652Z,56.09
2022-10-08T15:57:07.864Z,55.63
2022-10-08T15:59:36.920Z,57.33
2022-10-08T16:02:06.525Z,57.57
2022-10-08T16:04:35.063Z,58.73
2022-10-08T16:07:03.578Z,60.00
2022-10-08T16:09:32.044Z,61.16
2022-10-08T16:12:00.460Z,62.66
2022-10-08T16:14:29.046Z,62.38
2022-10-08T16:16:57.693Z,63.38
2022-10-08T16:19:27.426Z,64.01
2022-10-08T16:21:57.031Z,64.21
2022-10-08T16:24:25.886Z,64.70
2022-10-08T16:26:54.369Z,65.35
2022-10-08T16:29:22.748Z,65.49
2022-10-08T16:31:51.159Z,66.74
2022-10-08T16:34:21.636Z,67.17
2022-10-08T16:36:51.435Z,67.61
2022-10-08T16:39:21.339Z,68.78
2022-10-08T16:41:50.548Z,70.06
2022-10-08T16:44:20.597Z,70.58
2022-10-08T16:59:54.480Z,69.22
2022-10-08T17:02:25.990Z,70.79
2022-10-08T17:04:55.534Z,74.15
2022-10-08T17:07:23.891Z,75.19
2022-10-08T17:09:53.665Z,75.01
2022-10-08T17:23:50.376Z,75.63
2022-10-08T17:26:21.954Z,75.81
2022-10-08T17:28:52.415Z,76.09
2022-10-08T17:31:27.051Z,76.35
2022-10-08T17:48:21.597Z,75.87
2022-10-08T17:50:49.927Z,77.72
2022-10-08T17:53:18.575Z,78.50
2022-10-08T17:55:58.000Z,79.39
2022-10-08T17:58:26.543Z,77.58
2022-10-08T18:01:10.649Z,80.62
2022-10-08T18:03:40.592Z,79.99
2022-10-08T18:06:11.776Z,81.39
2022-10-08T18:08:40.184Z,81.90
2022-10-08T18:11:11.224Z,81.73
2022-10-08T18:13:40.393Z,78.52
2022-10-08T18:16:12.912Z,75.58
2022-10-08T18:18:42.580Z,77.79
2022-10-08T18:21:16.762Z,80.69
2022-10-08T18:23:47.012Z,82.07
2022-10-08T18:26:26.242Z,81.75
2022-10-08T18:28:59.731Z,83.91
2022-10-08T18:31:31.481Z,85.13
2022-10-08T18:34:02.974Z,85.48
2022-10-08T18:36:33.922Z,86.84
2022-10-08T18:39:04.444Z,86.86
2022-10-08T18:41:38.927Z,87.57
2022-10-08T18:44:10.831Z,87.45
2022-10-08T18:46:39.734Z,86.85
2022-10-08T18:49:08.161Z,88.31
2022-10-08T18:51:36.548Z,88.42
2022-10-08T18:54:05.124Z,88.36
2022-10-08T18:56:35.898Z,89.07
2022-10-08T18:59:17.546Z,88.99
2022-10-08T19:01:47.689Z,88.36
2022-10-08T19:04:19.824Z,89.23
2022-10-08T19:06:51.058Z,88.85
2022-10-08T19:09:21.018Z,89.46
2022-10-08T19:11:52.332Z,89.23
2022-10-08T19:14:23.337Z,89.88
2022-10-08T19:16:52.613Z,83.95
2022-10-08T19:19:32.000Z,83.03
2022-10-08T19:22:03.498Z,86.64
2022-10-08T19:24:32.051Z,89.92
2022-10-08T19:27:01.218Z,88.43
2022-10-08T19:29:39.045Z,90.22
2022-10-08T19:32:07.457Z,90.47
2022-10-08T19:34:35.941Z,89.56
2022-10-08T19:37:04.678Z,89.38
2022-10-08T19:39:34.221Z,85.55
2022-10-08T19:42:02.683Z,85.35
2022-10-08T19:44:31.092Z,84.34
2022-10-08T19:46:59.516Z,81.91
2022-10-08T19:49:27.974Z,80.89
2022-10-08T19:51:56.424Z,84.94
2022-10-08T19:54:25.701Z,85.48
2022-10-08T19:56:56.127Z,89.79
2022-10-08T19:59:24.498Z,89.56
2022-10-08T20:01:53.030Z,91.73
2022-10-08T20:04:23.544Z,92.17
2022-10-08T20:06:52.626Z,92.42
2022-10-08T20:09:21.393Z,92.51
2022-10-08T20:11:49.830Z,93.03
2022-10-08T20:14:18.178Z,93.22
2022-10-08T20:16:47.835Z,93.33
2022-10-08T20:19:19.852Z,93.19
2022-10-08T20:21:50.634Z,93.59
2022-10-08T20:24:19.515Z,93.81
2022-10-08T20:26:49.325Z,93.93
2022-10-08T20:29:21.151Z,95.09
2022-10-08T20:31:55.380Z,93.76
2022-10-08T20:34:31.423Z,95.18
2022-10-08T20:37:02.585Z,92.81
2022-10-08T20:39:31.387Z,88.73
2022-10-08T20:42:00.008Z,92.38
2022-10-08T20:44:28.417Z,94.50
2022-10-08T20:46:56.991Z,94.20
2022-10-08T20:49:26.203Z,92.57
2022-10-08T20:51:54.649Z,91.73
2022-10-08T20:54:23.560Z,92.96
2022-10-08T20:56:51.950Z,94.19
2022-10-08T20:59:20.576Z,94.83
2022-10-08T21:01:51.107Z,95.16
2022-10-08T21:04:20.655Z,95.13
2022-10-08T21:06:51.091Z,95.45
2022-10-08T21:09:22.351Z,95.22
2022-10-08T21:11:51.426Z,94.53
2022-10-08T21:14:22.966Z,95.07
2022-10-08T21:16:53.793Z,95.61
2022-10-08T21:19:23.391Z,95.96
2022-10-08T21:21:52.974Z,95.88
2022-10-08T21:24:21.543Z,96.48
2022-10-08T21:26:50.000Z,96.52
2022-10-08T21:29:18.508Z,96.50
2022-10-08T21:31:46.971Z,96.74
2022-10-08T21:34:16.418Z,97.05
2022-10-08T21:36:44.927Z,96.39
2022-10-08T21:39:17.847Z,93.54
2022-10-08T21:41:46.571Z,93.13
2022-10-08T21:44:15.375Z,96.26
2022-10-08T21:46:44.653Z,97.03
2022-10-08T21:49:20.906Z,96.42
2022-10-08T21:51:49.443Z,95.24
2022-10-08T21:54:18.483Z,96.05
2022-10-08T21:56:47.319Z,96.84
2022-10-08T21:59:16.940Z,98.18
2022-10-08T22:01:50.777Z,98.48
2022-10-08T22:04:22.159Z,98.48
2022-10-08T22:06:53.865Z,98.14
2022-10-08T22:09:26.986Z,98.32
2022-10-08T22:11:59.910Z,97.08
2022-10-08T22:14:29.764Z,96.32
2022-10-08T22:16:58.545Z,94.21
2022-10-08T22:19:27.701Z,94.31
2022-10-08T22:21:56.311Z,96.08
2022-10-08T22:24:25.334Z,95.98
2022-10-08T22:26:54.290Z,97.80
2022-10-08T22:29:23.011Z,98.66
2022-10-08T22:31:53.935Z,98.19
2022-10-08T22:34:22.746Z,98.74
2022-10-08T22:36:51.673Z,96.49
2022-10-08T22:39:20.560Z,97.80
2022-10-08T22:41:49.278Z,98.08
2022-10-08T22:44:18.559Z,98.84
2022-10-08T22:46:47.766Z,98.26
2022-10-08T22:49:16.547Z,98.93
2022-10-08T22:51:45.915Z,99.92
2022-10-08T22:54:15.243Z,99.93
2022-10-08T22:56:43.982Z,99.68
2022-10-08T22:59:13.641Z,100.00
2022-10-08T23:01:42.885Z,99.43
2022-10-08T23:04:11.928Z,98.74
2022-10-08T23:06:41.235Z,99.78
2022-10-08T23:09:13.569Z,99.28
2022-10-08T23:11:42.571Z,100.00
2022-10-08T23:14:12.404Z,99.74
2022-10-08T23:16:41.259Z,98.64
2022-10-08T23:19:12.954Z,99.72
2022-10-08T23:21:44.418Z,99.99
2022-10-08T23:24:14.549Z,100.00
2022-10-08T23:26:44.260Z,99.46
2022-10-08T23:29:13.449Z,98.76
2022-10-08T23:31:42.502Z,98.82
2022-10-08T23:34:11.930Z,99.21
2022-10-08T23:36:43.627Z,99.71
2022-10-08T23:39:16.014Z,99.94
2022-10-08T23:41:45.313Z,99.42
2022-10-08T23:44:14.895Z,99.28
2022-10-08T23:46:45.566Z,98.32
2022-10-08T23:49:14.637Z,98.90
2022-10-08T23:51:43.892Z,99.33
2022-10-08T23:54:13.230Z,99.47
2022-10-08T23:56:42.239Z,99.62
2022-10-08T23:59:11.401Z,99.66
