createdAt,value
2023-03-26T00:00:17.540Z,0.20
2023-03-26T00:03:20.567Z,0.30
2023-03-26T00:06:28.899Z,0.10
2023-03-26T00:09:31.847Z,0.30
2023-03-26T00:12:34.866Z,0.20
2023-03-26T00:15:38.047Z,0.22
2023-03-26T00:18:42.664Z,0.52
2023-03-26T00:21:45.520Z,0.40
2023-03-26T00:24:50.790Z,0.50
2023-03-26T00:27:53.947Z,0.13
2023-03-26T00:31:01.608Z,0.30
2023-03-26T00:34:05.677Z,0.43
2023-03-26T00:37:08.912Z,0.32
2023-03-26T00:40:12.264Z,0.30
2023-03-26T00:43:21.036Z,0.30
2023-03-26T00:46:29.311Z,0.30
2023-03-26T00:49:32.065Z,0.20
2023-03-26T00:52:36.178Z,0.30
2023-03-26T00:55:39.164Z,0.20
2023-03-26T00:58:42.386Z,0.40
2023-03-26T01:01:45.151Z,0.40
2023-03-26T01:04:55.629Z,0.35
2023-03-26T01:07:58.322Z,0.30
2023-03-26T01:11:06.978Z,0.22
2023-03-26T01:17:15.720Z,0.20
2023-03-26T01:20:26.894Z,0.35
2023-03-26T01:23:44.311Z,0.20
2023-03-26T01:27:01.956Z,0.30
2023-03-26T01:30:20.053Z,0.40
2023-03-26T01:33:44.049Z,0.25
2023-03-26T01:37:02.772Z,0.32
2023-03-26T01:40:14.685Z,0.17
2023-03-26T01:43:36.131Z,0.30
2023-03-26T01:46:39.986Z,0.82
2023-03-26T01:49:42.991Z,0.40
2023-03-26T01:52:45.628Z,0.30
2023-03-26T01:55:49.768Z,0.40
2023-03-26T01:59:01.156Z,0.50
2023-03-26T02:02:29.107Z,0.20
2023-03-26T02:06:01.731Z,0.35
2023-03-26T02:09:09.035Z,0.20
2023-03-26T02:12:14.759Z,0.87
2023-03-26T02:15:17.723Z,0.40
2023-03-26T02:18:24.287Z,0.37
2023-03-26T02:21:28.135Z,0.15
2023-03-26T02:24:30.734Z,0.30
2023-03-26T02:27:34.012Z,0.20
2023-03-26T02:30:37.811Z,0.60
2023-03-26T02:33:40.932Z,0.30
2023-03-26T02:36:43.628Z,0.52
2023-03-26T02:39:46.938Z,0.60
2023-03-26T02:42:50.038Z,0.25
2023-03-26T02:45:53.595Z,0.30
2023-03-26T02:49:01.190Z,0.40
2023-03-26T02:52:06.529Z,0.30
2023-03-26T02:55:09.635Z,0.50
2023-03-26T02:58:17.467Z,0.25
2023-03-26T03:01:20.296Z,0.15
2023-03-26T03:04:23.728Z,0.68
2023-03-26T03:07:26.352Z,0.57
2023-03-26T03:10:32.757Z,0.55
2023-03-26T03:13:35.989Z,0.45
2023-03-26T03:16:38.953Z,0.50
2023-03-26T03:19:41.799Z,0.60
2023-03-26T03:22:44.773Z,0.50
2023-03-26T03:25:48.017Z,0.50
2023-03-26T03:28:51.131Z,0.30
2023-03-26T03:31:53.996Z,0.35
2023-03-26T03:34:58.973Z,0.50
2023-03-26T03:38:01.984Z,0.40
2023-03-26T03:41:06.534Z,0.50
2023-03-26T03:44:09.770Z,0.30
2023-03-26T03:47:13.884Z,0.50
2023-03-26T03:50:17.403Z,0.40
2023-03-26T03:53:29.395Z,0.50
2023-03-26T03:56:32.484Z,0.40
2023-03-26T03:59:37.628Z,0.82
2023-03-26T04:02:43.011Z,0.30
2023-03-26T04:05:49.506Z,0.40
2023-03-26T04:08:52.833Z,0.73
2023-03-26T04:11:56.095Z,0.40
2023-03-26T04:15:00.218Z,0.30
2023-03-26T04:18:03.591Z,0.80
2023-03-26T04:21:07.451Z,0.20
2023-03-26T04:24:11.047Z,0.28
2023-03-26T04:27:18.921Z,0.43
2023-03-26T04:30:22.007Z,0.30
2023-03-26T04:33:25.191Z,0.30
2023-03-26T04:36:33.681Z,0.35
2023-03-26T04:39:36.354Z,0.20
2023-03-26T04:42:46.362Z,0.47
2023-03-26T04:45:49.982Z,0.35
2023-03-26T04:48:54.891Z,0.50
2023-03-26T04:51:57.476Z,0.40
2023-03-26T04:55:13.786Z,0.52
2023-03-26T04:58:16.461Z,0.20
2023-03-26T05:01:21.614Z,0.20
2023-03-26T05:04:25.016Z,0.43
2023-03-26T05:07:27.975Z,0.50
2023-03-26T05:10:31.053Z,0.60
2023-03-26T05:13:34.544Z,0.40
2023-03-26T05:16:39.623Z,0.62
2023-03-26T05:19:42.724Z,0.52
2023-03-26T05:22:45.581Z,0.45
2023-03-26T05:25:49.985Z,0.43
2023-03-26T05:28:52.998Z,0.70
2023-03-26T05:31:56.267Z,0.57
2023-03-26T05:34:59.107Z,0.45
2023-03-26T05:38:02.096Z,0.30
2023-03-26T05:41:08.462Z,0.35
2023-03-26T05:44:11.585Z,0.70
2023-03-26T05:47:14.355Z,0.28
2023-03-26T05:50:17.549Z,0.30
2023-03-26T05:53:22.459Z,0.40
2023-03-26T05:56:40.628Z,0.32
2023-03-26T05:59:46.221Z,0.60
2023-03-26T06:02:52.013Z,0.75
2023-03-26T06:06:01.121Z,0.60
2023-03-26T06:09:04.602Z,0.40
2023-03-26T06:12:14.742Z,0.60
2023-03-26T06:15:17.471Z,0.40
2023-03-26T06:18:20.773Z,0.30
2023-03-26T06:21:23.887Z,0.60
2023-03-26T06:24:27.274Z,0.60
2023-03-26T06:27:33.019Z,0.47
2023-03-26T06:30:37.278Z,0.65
2023-03-26T06:33:41.315Z,0.70
2023-03-26T06:36:44.641Z,0.68
2023-03-26T06:39:47.561Z,0.70
2023-03-26T06:43:06.859Z,0.60
2023-03-26T06:46:13.407Z,0.77
2023-03-26T06:49:18.238Z,0.60
2023-03-26T06:52:21.672Z,0.60
2023-03-26T06:55:25.530Z,0.55
2023-03-26T06:58:29.739Z,0.52
2023-03-26T07:01:52.964Z,0.60
2023-03-26T07:05:13.107Z,0.70
2023-03-26T07:08:26.543Z,0.62
2023-03-26T07:11:45.981Z,0.95
2023-03-26T07:14:50.192Z,0.57
2023-03-26T07:17:53.112Z,0.80
2023-03-26T07:20:56.848Z,0.60
2023-03-26T07:24:00.530Z,0.57
2023-03-26T07:27:17.486Z,0.50
2023-03-26T07:30:20.487Z,0.70
2023-03-26T07:33:49.298Z,0.60
2023-03-26T07:37:02.385Z,0.88
2023-03-26T07:40:35.306Z,0.70
2023-03-26T07:43:46.980Z,0.70
2023-03-26T07:46:53.482Z,0.60
2023-03-26T07:50:00.290Z,0.65
2023-03-26T07:53:03.911Z,0.60
2023-03-26T07:56:06.835Z,0.60
2023-03-26T07:59:10.571Z,0.80
2023-03-26T08:02:46.979Z,0.62
2023-03-26T08:09:03.579Z,0.60
2023-03-26T08:12:43.504Z,0.50
2023-03-26T08:15:53.623Z,0.82
2023-03-26T08:19:10.874Z,0.70
2023-03-26T08:22:26.438Z,0.75
2023-03-26T08:25:44.687Z,0.65
2023-03-26T08:29:07.461Z,0.75
2023-03-26T08:32:15.074Z,0.80
2023-03-26T08:35:17.974Z,0.93
2023-03-26T08:38:22.116Z,0.70
2023-03-26T08:42:00.429Z,0.70
2023-03-26T08:45:38.773Z,0.68
2023-03-26T08:48:47.345Z,0.80
2023-03-26T08:52:35.496Z,0.70
2023-03-26T08:55:43.801Z,0.80
2023-03-26T08:59:17.229Z,0.77
2023-03-26T09:02:53.052Z,0.80
2023-03-26T09:06:02.875Z,0.68
2023-03-26T09:09:46.066Z,0.50
2023-03-26T09:13:13.338Z,0.62
2023-03-26T09:17:01.664Z,0.80
2023-03-26T09:20:48.232Z,0.77
2023-03-26T09:24:14.957Z,0.47
2023-03-26T09:27:26.622Z,0.50
2023-03-26T09:31:03.443Z,0.50
2023-03-26T09:34:21.399Z,0.57
2023-03-26T09:37:33.074Z,0.60
2023-03-26T09:40:42.520Z,0.55
2023-03-26T09:44:09.428Z,0.68
2023-03-26T09:47:15.520Z,0.73
2023-03-26T09:50:35.335Z,0.65
2023-03-26T09:53:47.410Z,0.50
2023-03-26T09:56:59.500Z,0.62
2023-03-26T10:00:16.761Z,0.62
2023-03-26T10:03:47.482Z,0.73
2023-03-26T10:07:05.149Z,0.60
2023-03-26T10:10:20.591Z,0.82
2023-03-26T10:13:39.930Z,0.52
2023-03-26T10:17:18.124Z,0.80
2023-03-26T10:20:38.037Z,0.68
2023-03-26T10:27:14.408Z,0.95
2023-03-26T10:30:36.516Z,0.60
2023-03-26T10:33:54.157Z,1.20
2023-03-26T10:37:19.479Z,0.65
2023-03-26T10:40:36.230Z,0.50
2023-03-26T10:44:19.717Z,0.77
2023-03-26T10:47:47.566Z,0.90
2023-03-26T10:51:21.215Z,0.80
2023-03-26T10:54:40.672Z,0.77
2023-03-26T10:57:54.255Z,1.12
2023-03-26T11:01:22.538Z,0.60
2023-03-26T11:04:43.340Z,0.82
2023-03-26T11:08:21.031Z,0.82
2023-03-26T11:11:47.501Z,0.60
2023-03-26T11:14:59.789Z,0.77
2023-03-26T11:18:02.978Z,0.75
2023-03-26T11:21:22.762Z,0.70
2023-03-26T11:24:41.357Z,0.77
2023-03-26T11:28:01.771Z,0.70
2023-03-26T11:31:28.953Z,0.90
2023-03-26T11:34:43.396Z,0.70
2023-03-26T11:37:57.234Z,0.90
2023-03-26T11:41:03.095Z,1.00
2023-03-26T11:44:11.415Z,0.80
2023-03-26T11:47:19.468Z,0.80
2023-03-26T11:50:27.144Z,0.90
2023-03-26T11:53:34.620Z,0.87
2023-03-26T11:57:04.905Z,0.62
2023-03-26T12:00:18.240Z,0.65
2023-03-26T12:03:21.219Z,0.85
2023-03-26T12:06:27.596Z,0.90
2023-03-26T12:09:30.965Z,0.77
2023-03-26T12:12:38.421Z,0.82
2023-03-26T12:15:44.525Z,1.10
2023-03-26T12:18:59.610Z,0.80
2023-03-26T12:22:02.507Z,0.60
2023-03-26T12:25:28.880Z,0.60
2023-03-26T12:28:32.818Z,0.45
2023-03-26T12:31:51.453Z,0.47
2023-03-26T12:34:54.378Z,0.68
2023-03-26T12:38:13.522Z,0.55
2023-03-26T12:44:51.154Z,0.55
2023-03-26T12:44:58.967Z,0.60
2023-03-26T12:48:04.559Z,0.70
2023-03-26T12:51:29.473Z,0.50
2023-03-26T12:55:12.166Z,0.50
2023-03-26T12:58:33.873Z,0.40
2023-03-26T13:01:53.919Z,0.40
2023-03-26T13:05:21.312Z,0.52
2023-03-26T13:08:30.023Z,0.45
2023-03-26T13:12:04.323Z,0.35
2023-03-26T13:15:20.736Z,0.35
2023-03-26T13:18:31.546Z,0.45
2023-03-26T13:21:53.761Z,0.52
2023-03-26T13:25:19.770Z,0.50
2023-03-26T13:28:48.792Z,0.40
2023-03-26T13:31:54.452Z,0.55
2023-03-26T13:35:18.236Z,0.68
2023-03-26T13:38:40.018Z,0.62
2023-03-26T13:41:49.389Z,0.88
2023-03-26T13:45:09.166Z,0.70
2023-03-26T13:48:18.121Z,0.60
2023-03-26T13:51:44.818Z,0.60
2023-03-26T13:54:57.865Z,0.70
2023-03-26T13:58:12.248Z,0.32
2023-03-26T14:01:21.803Z,0.45
2023-03-26T14:04:38.919Z,0.50
2023-03-26T14:07:50.605Z,0.40
2023-03-26T14:11:06.362Z,0.60
2023-03-26T14:14:25.648Z,0.32
2023-03-26T14:17:41.600Z,0.40
2023-03-26T14:21:00.139Z,0.52
2023-03-26T14:24:34.384Z,0.68
2023-03-26T14:27:57.937Z,0.43
2023-03-26T14:31:39.063Z,0.40
2023-03-26T14:35:16.537Z,0.50
2023-03-26T14:41:56.860Z,0.37
2023-03-26T14:45:37.148Z,0.37
2023-03-26T14:49:07.023Z,0.47
2023-03-26T14:52:15.853Z,0.30
2023-03-26T14:55:48.583Z,0.35
2023-03-26T14:59:19.304Z,0.32
2023-03-26T15:02:39.750Z,0.43
2023-03-26T15:06:04.060Z,0.45
2023-03-26T15:09:32.217Z,0.32
2023-03-26T15:13:12.337Z,0.57
2023-03-26T15:17:00.068Z,0.30
2023-03-26T15:20:32.010Z,0.40
2023-03-26T15:23:43.949Z,0.22
2023-03-26T15:26:56.836Z,0.30
2023-03-26T15:30:29.511Z,0.40
2023-03-26T15:33:44.271Z,0.40
2023-03-26T15:37:22.479Z,0.30
2023-03-26T15:40:36.388Z,0.43
2023-03-26T15:47:34.297Z,0.30
2023-03-26T15:50:56.652Z,0.50
2023-03-26T15:54:09.280Z,0.52
2023-03-26T15:57:30.669Z,0.40
2023-03-26T16:00:48.976Z,0.55
2023-03-26T16:04:09.365Z,0.50
2023-03-26T16:07:49.824Z,0.50
2023-03-26T16:10:56.766Z,0.55
2023-03-26T16:14:35.475Z,0.73
2023-03-26T16:18:10.280Z,0.70
2023-03-26T16:21:31.812Z,0.77
2023-03-26T16:24:39.960Z,0.70
2023-03-26T16:27:44.541Z,0.85
2023-03-26T16:31:23.611Z,0.93
2023-03-26T16:34:57.304Z,0.62
2023-03-26T16:38:11.529Z,1.00
2023-03-26T16:41:19.206Z,0.80
2023-03-26T16:44:52.626Z,0.70
2023-03-26T16:48:10.170Z,0.90
2023-03-26T16:51:50.524Z,0.88
2023-03-26T16:55:02.240Z,0.95
2023-03-26T16:58:29.840Z,1.00
2023-03-26T17:01:32.645Z,1.30
2023-03-26T17:04:36.958Z,1.00
2023-03-26T17:07:48.227Z,1.40
2023-03-26T17:11:01.964Z,1.35
2023-03-26T17:14:25.668Z,1.10
2023-03-26T17:17:45.046Z,1.10
2023-03-26T17:21:21.937Z,1.35
2023-03-26T17:24:53.143Z,1.20
2023-03-26T17:28:27.514Z,1.70
2023-03-26T17:31:44.488Z,2.15
2023-03-26T17:35:00.588Z,1.70
2023-03-26T17:38:04.515Z,2.35
2023-03-26T17:41:09.281Z,1.67
2023-03-26T17:44:40.415Z,1.70
2023-03-26T17:47:52.918Z,1.70
2023-03-26T17:51:16.907Z,1.60
2023-03-26T17:54:28.597Z,1.55
2023-03-26T17:57:46.787Z,1.33
2023-03-26T18:00:53.013Z,1.75
2023-03-26T18:04:00.738Z,1.30
2023-03-26T18:07:28.245Z,1.65
2023-03-26T18:10:56.341Z,1.95
2023-03-26T18:14:02.166Z,2.22
2023-03-26T18:17:06.248Z,1.90
2023-03-26T18:20:21.037Z,2.12
2023-03-26T18:23:35.146Z,2.22
2023-03-26T18:26:42.571Z,1.70
2023-03-26T18:30:02.689Z,1.80
2023-03-26T18:33:15.415Z,2.30
2023-03-26T18:36:27.973Z,1.73
2023-03-26T18:39:30.567Z,1.65
2023-03-26T18:42:34.316Z,2.10
2023-03-26T18:45:39.654Z,2.17
2023-03-26T18:48:43.899Z,1.90
2023-03-26T18:51:56.692Z,1.70
2023-03-26T18:55:02.958Z,2.05
2023-03-26T18:58:27.841Z,2.12
2023-03-26T19:01:36.669Z,2.50
2023-03-26T19:04:41.763Z,2.40
2023-03-26T19:07:50.252Z,2.30
2023-03-26T19:10:54.707Z,2.15
2023-03-26T19:14:17.450Z,1.95
2023-03-26T19:17:21.189Z,2.12
2023-03-26T19:20:29.001Z,2.30
2023-03-26T19:23:36.312Z,2.55
2023-03-26T19:26:39.810Z,2.30
2023-03-26T19:29:43.967Z,2.53
2023-03-26T19:32:53.820Z,2.35
2023-03-26T19:36:31.582Z,2.42
2023-03-26T19:42:45.130Z,2.55
2023-03-26T19:45:59.624Z,2.90
2023-03-26T19:49:04.465Z,2.37
2023-03-26T19:52:47.445Z,2.55
2023-03-26T19:55:55.685Z,2.20
2023-03-26T19:58:59.300Z,2.22
2023-03-26T20:02:01.983Z,2.40
2023-03-26T20:05:05.351Z,2.33
2023-03-26T20:08:15.829Z,2.17
2023-03-26T20:11:24.094Z,2.00
2023-03-26T20:14:26.837Z,2.47
2023-03-26T20:17:30.932Z,2.30
2023-03-26T20:20:34.371Z,2.40
2023-03-26T20:23:37.500Z,2.50
2023-03-26T20:26:40.278Z,1.60
2023-03-26T20:29:43.255Z,2.08
2023-03-26T20:32:45.918Z,2.10
2023-03-26T20:35:48.809Z,2.20
2023-03-26T20:38:51.729Z,2.00
2023-03-26T20:41:55.249Z,2.40
2023-03-26T20:44:57.953Z,2.40
2023-03-26T20:48:02.783Z,2.50
2023-03-26T20:51:05.841Z,2.47
2023-03-26T20:54:23.585Z,2.67
2023-03-26T20:57:26.516Z,2.58
2023-03-26T21:00:29.903Z,2.53
2023-03-26T21:03:33.066Z,2.85
2023-03-26T21:06:35.950Z,3.03
2023-03-26T21:09:39.371Z,3.35
2023-03-26T21:13:13.059Z,3.20
2023-03-26T21:16:16.023Z,3.00
2023-03-26T21:19:19.311Z,3.20
2023-03-26T21:22:35.263Z,3.50
2023-03-26T21:26:09.605Z,3.70
2023-03-26T21:29:12.724Z,3.08
2023-03-26T21:32:15.763Z,2.78
2023-03-26T21:35:18.822Z,1.80
2023-03-26T21:38:23.346Z,1.40
2023-03-26T21:41:36.494Z,1.15
2023-03-26T21:44:42.670Z,0.65
2023-03-26T21:47:46.316Z,0.68
2023-03-26T21:50:51.026Z,0.43
2023-03-26T21:53:53.922Z,0.62
2023-03-26T21:57:39.824Z,0.50
2023-03-26T22:01:11.385Z,0.50
2023-03-26T22:04:28.169Z,0.60
2023-03-26T22:07:49.733Z,0.40
2023-03-26T22:10:52.839Z,0.40
2023-03-26T22:13:56.772Z,0.55
2023-03-26T22:16:59.670Z,0.82
2023-03-26T22:20:07.247Z,0.45
2023-03-26T22:23:10.862Z,0.52
2023-03-26T22:26:13.372Z,0.52
2023-03-26T22:29:16.845Z,0.62
2023-03-26T22:32:19.679Z,0.70
2023-03-26T22:35:22.975Z,1.45
2023-03-26T22:38:25.603Z,0.60
2023-03-26T22:41:29.745Z,0.30
2023-03-26T22:44:32.346Z,0.73
2023-03-26T22:47:35.584Z,0.60
2023-03-26T22:50:38.476Z,0.62
2023-03-26T22:53:41.292Z,0.73
2023-03-26T22:56:43.954Z,0.75
2023-03-26T22:59:47.028Z,0.60
2023-03-26T23:02:50.034Z,0.62
2023-03-26T23:06:01.901Z,0.50
2023-03-26T23:09:07.024Z,0.50
2023-03-26T23:12:10.773Z,0.52
2023-03-26T23:15:14.093Z,0.52
2023-03-26T23:18:18.217Z,0.50
2023-03-26T23:21:22.070Z,0.45
2023-03-26T23:24:26.594Z,0.47
2023-03-26T23:27:29.468Z,1.00
2023-03-26T23:30:34.113Z,0.80
2023-03-26T23:33:38.981Z,1.15
2023-03-26T23:36:42.310Z,0.70
2023-03-26T23:39:48.615Z,1.27
2023-03-26T23:42:51.619Z,0.80
2023-03-26T23:45:56.984Z,0.68
2023-03-26T23:49:02.467Z,0.70
2023-03-26T23:52:05.706Z,0.45
2023-03-26T23:55:09.071Z,0.77
2023-03-26T23:58:11.750Z,0.65
