createdAt,value
2023-03-11T00:00:30.294Z,3.87
2023-03-11T00:02:59.740Z,3.90
2023-03-11T00:05:33.595Z,5.10
2023-03-11T00:08:01.542Z,3.97
2023-03-11T00:10:31.970Z,4.43
2023-03-11T00:13:00.355Z,4.53
2023-03-11T00:15:29.023Z,4.70
2023-03-11T00:17:57.039Z,4.23
2023-03-11T00:20:27.922Z,4.67
2023-03-11T00:22:56.341Z,3.93
2023-03-11T00:25:26.460Z,4.77
2023-03-11T00:27:53.972Z,3.77
2023-03-11T00:30:22.343Z,3.83
2023-03-11T00:32:51.623Z,3.83
2023-03-11T00:35:22.817Z,4.23
2023-03-11T00:37:54.899Z,3.90
2023-03-11T00:40:23.499Z,5.10
2023-03-11T00:42:51.160Z,3.33
2023-03-11T00:45:19.015Z,4.23
2023-03-11T00:47:46.598Z,3.83
2023-03-11T00:50:23.084Z,3.67
2023-03-11T00:52:51.405Z,5.50
2023-03-11T00:55:23.410Z,3.43
2023-03-11T00:57:56.351Z,3.57
2023-03-11T01:00:27.570Z,4.23
2023-03-11T01:02:56.782Z,4.03
2023-03-11T01:05:28.127Z,4.13
2023-03-11T01:07:55.899Z,3.80
2023-03-11T01:10:23.270Z,4.00
2023-03-11T01:12:51.846Z,2.80
2023-03-11T01:15:23.195Z,3.53
2023-03-11T01:17:50.602Z,3.47
2023-03-11T01:20:18.098Z,3.77
2023-03-11T01:22:45.792Z,3.87
2023-03-11T01:25:15.102Z,3.30
2023-03-11T01:27:44.674Z,3.57
2023-03-11T01:30:16.347Z,3.43
2023-03-11T01:32:43.977Z,3.20
2023-03-11T01:35:13.289Z,2.70
2023-03-11T01:37:40.915Z,2.83
2023-03-11T01:40:17.768Z,2.70
2023-03-11T01:42:45.222Z,3.27
2023-03-11T01:45:33.416Z,2.73
2023-03-11T01:48:02.280Z,3.07
2023-03-11T01:50:35.737Z,3.20
2023-03-11T01:53:04.063Z,3.33
2023-03-11T01:55:32.447Z,2.97
2023-03-11T01:58:04.602Z,2.57
2023-03-11T02:00:32.209Z,2.00
2023-03-11T02:03:06.146Z,2.80
2023-03-11T02:05:35.269Z,2.67
2023-03-11T02:08:03.344Z,2.40
2023-03-11T02:10:33.992Z,2.80
2023-03-11T02:13:02.928Z,3.90
2023-03-11T02:15:30.950Z,3.03
2023-03-11T02:17:59.571Z,2.70
2023-03-11T02:20:39.029Z,3.03
2023-03-11T02:23:13.728Z,4.10
2023-03-11T02:25:58.004Z,3.07
2023-03-11T02:28:28.129Z,2.50
2023-03-11T02:30:57.082Z,2.53
2023-03-11T02:33:29.165Z,1.83
2023-03-11T02:35:57.546Z,2.40
2023-03-11T02:38:25.312Z,2.77
2023-03-11T02:40:59.369Z,2.77
2023-03-11T02:43:33.547Z,1.80
2023-03-11T02:46:02.389Z,2.77
2023-03-11T02:48:30.969Z,2.30
2023-03-11T02:50:58.793Z,3.67
2023-03-11T02:53:30.546Z,2.73
2023-03-11T02:55:57.888Z,2.47
2023-03-11T02:58:25.224Z,2.40
2023-03-11T03:00:52.768Z,2.10
2023-03-11T03:03:20.387Z,1.70
2023-03-11T03:05:48.283Z,2.00
2023-03-11T03:08:15.640Z,2.00
2023-03-11T03:10:43.115Z,2.10
2023-03-11T03:13:10.554Z,2.50
2023-03-11T03:15:37.736Z,1.70
2023-03-11T03:18:05.376Z,1.90
2023-03-11T03:20:32.714Z,2.20
2023-03-11T03:23:02.454Z,1.90
2023-03-11T03:25:31.701Z,2.67
2023-03-11T03:28:03.089Z,1.87
2023-03-11T03:30:32.925Z,1.67
2023-03-11T03:33:00.606Z,1.73
2023-03-11T03:35:28.660Z,1.60
2023-03-11T03:38:03.857Z,1.80
2023-03-11T03:40:32.003Z,1.87
2023-03-11T03:43:01.697Z,1.90
2023-03-11T03:45:30.950Z,2.03
2023-03-11T03:47:58.169Z,1.50
2023-03-11T03:50:26.800Z,2.20
2023-03-11T03:52:56.333Z,2.17
2023-03-11T03:55:24.488Z,2.47
2023-03-11T03:57:52.461Z,1.70
2023-03-11T04:00:22.672Z,2.07
2023-03-11T04:02:56.750Z,1.77
2023-03-11T04:05:43.899Z,1.47
2023-03-11T04:08:13.567Z,2.07
2023-03-11T04:10:40.825Z,2.00
2023-03-11T04:13:08.880Z,4.07
2023-03-11T04:15:39.023Z,2.43
2023-03-11T04:18:06.655Z,2.07
2023-03-11T04:20:34.061Z,1.63
2023-03-11T04:23:01.473Z,2.23
2023-03-11T04:25:28.899Z,3.40
2023-03-11T04:27:56.268Z,2.00
2023-03-11T04:30:23.505Z,2.10
2023-03-11T04:32:55.615Z,2.10
2023-03-11T04:35:23.395Z,1.97
2023-03-11T04:37:51.073Z,1.80
2023-03-11T04:40:19.319Z,1.90
2023-03-11T04:42:46.710Z,1.63
2023-03-11T04:45:14.384Z,1.70
2023-03-11T04:47:43.842Z,2.00
2023-03-11T04:50:11.582Z,2.00
2023-03-11T04:52:39.257Z,1.80
2023-03-11T04:55:07.701Z,2.03
2023-03-11T04:57:35.122Z,1.90
2023-03-11T05:00:09.391Z,2.10
2023-03-11T05:02:38.023Z,1.93
2023-03-11T05:05:06.897Z,2.03
2023-03-11T05:07:34.512Z,1.93
2023-03-11T05:10:03.494Z,2.60
2023-03-11T05:12:32.570Z,1.60
2023-03-11T05:14:59.943Z,1.33
2023-03-11T05:17:27.378Z,1.97
2023-03-11T05:19:55.235Z,1.50
2023-03-11T05:22:27.508Z,1.63
2023-03-11T05:24:55.023Z,1.87
2023-03-11T05:27:23.121Z,1.73
2023-03-11T05:29:54.442Z,1.70
2023-03-11T05:32:23.339Z,1.93
2023-03-11T05:34:52.320Z,1.70
2023-03-11T05:37:19.586Z,1.70
2023-03-11T05:39:48.948Z,1.57
2023-03-11T05:42:16.706Z,1.50
2023-03-11T05:44:46.668Z,1.77
2023-03-11T05:47:14.080Z,1.40
2023-03-11T05:49:41.956Z,1.50
2023-03-11T05:52:09.520Z,1.73
2023-03-11T05:54:37.315Z,1.43
2023-03-11T05:57:05.376Z,1.20
2023-03-11T05:59:35.419Z,1.30
2023-03-11T06:02:05.095Z,1.80
2023-03-11T06:04:32.716Z,1.50
2023-03-11T06:07:02.212Z,1.67
2023-03-11T06:09:36.786Z,2.63
2023-03-11T06:12:06.012Z,1.50
2023-03-11T06:14:47.149Z,1.43
2023-03-11T06:17:14.676Z,1.13
2023-03-11T06:19:41.997Z,1.40
2023-03-11T06:22:10.858Z,1.57
2023-03-11T06:24:38.650Z,2.13
2023-03-11T06:27:09.192Z,1.90
2023-03-11T06:29:36.927Z,1.23
2023-03-11T06:32:04.644Z,1.37
2023-03-11T06:34:31.915Z,1.40
2023-03-11T06:37:00.132Z,1.00
2023-03-11T06:39:27.579Z,1.30
2023-03-11T06:41:55.717Z,1.50
2023-03-11T06:44:23.103Z,1.40
2023-03-11T06:46:50.516Z,1.40
2023-03-11T06:49:18.565Z,1.23
2023-03-11T06:51:46.094Z,1.50
2023-03-11T06:54:15.103Z,2.20
2023-03-11T06:56:42.803Z,1.67
2023-03-11T06:59:10.680Z,1.60
2023-03-11T07:01:38.221Z,2.20
2023-03-11T07:04:09.408Z,1.20
2023-03-11T07:06:41.283Z,2.55
2023-03-11T07:09:15.015Z,1.65
2023-03-11T07:11:45.254Z,1.33
2023-03-11T07:14:17.205Z,1.50
2023-03-11T07:16:48.755Z,1.00
2023-03-11T07:19:30.488Z,1.10
2023-03-11T07:21:57.864Z,1.55
2023-03-11T07:24:25.489Z,1.13
2023-03-11T07:26:52.850Z,2.83
2023-03-11T07:29:20.354Z,1.00
2023-03-11T07:31:49.151Z,1.23
2023-03-11T07:34:16.710Z,1.00
2023-03-11T07:36:44.015Z,1.23
2023-03-11T07:39:15.563Z,1.47
2023-03-11T07:41:43.170Z,1.37
2023-03-11T07:44:13.275Z,1.57
2023-03-11T07:46:41.220Z,1.40
2023-03-11T07:49:08.803Z,2.47
2023-03-11T07:51:37.957Z,1.33
2023-03-11T07:54:05.605Z,1.20
2023-03-11T07:56:34.880Z,1.20
2023-03-11T07:59:03.794Z,1.50
2023-03-11T08:01:41.150Z,2.13
2023-03-11T08:04:14.385Z,1.37
2023-03-11T08:06:43.856Z,1.10
2023-03-11T08:09:12.116Z,1.47
2023-03-11T08:11:39.595Z,1.77
2023-03-11T08:14:07.317Z,1.70
2023-03-11T08:16:34.906Z,2.43
2023-03-11T08:19:02.441Z,2.50
2023-03-11T08:21:32.050Z,1.70
2023-03-11T08:24:01.412Z,2.07
2023-03-11T08:26:30.064Z,3.70
2023-03-11T08:28:59.131Z,1.43
2023-03-11T08:31:30.624Z,2.47
2023-03-11T08:34:01.317Z,3.43
2023-03-11T08:36:29.816Z,2.70
2023-03-11T08:38:57.747Z,1.53
2023-03-11T08:41:25.660Z,1.93
2023-03-11T08:43:53.216Z,1.33
2023-03-11T08:46:33.208Z,1.33
2023-03-11T08:49:02.077Z,1.10
2023-03-11T08:51:31.405Z,1.70
2023-03-11T08:53:59.449Z,1.40
2023-03-11T08:56:27.087Z,1.37
2023-03-11T08:58:54.876Z,1.20
2023-03-11T09:01:23.513Z,1.30
2023-03-11T09:03:51.220Z,1.67
2023-03-11T09:06:19.440Z,2.93
2023-03-11T09:08:48.079Z,1.90
2023-03-11T09:11:16.257Z,1.77
2023-03-11T09:13:44.083Z,1.20
2023-03-11T09:16:20.781Z,1.73
2023-03-11T09:18:48.547Z,1.33
2023-03-11T09:21:16.318Z,4.10
2023-03-11T09:23:44.679Z,1.20
2023-03-11T09:26:12.968Z,1.40
2023-03-11T09:28:41.106Z,1.50
2023-03-11T09:31:08.985Z,1.23
2023-03-11T09:33:38.322Z,1.60
2023-03-11T09:36:07.036Z,1.90
2023-03-11T09:38:34.784Z,1.67
2023-03-11T09:41:13.590Z,1.83
2023-03-11T09:44:04.631Z,2.57
2023-03-11T09:46:51.348Z,1.70
2023-03-11T09:49:25.629Z,4.60
2023-03-11T09:52:03.728Z,1.87
2023-03-11T09:54:38.121Z,1.90
2023-03-11T09:57:09.464Z,0.90
2023-03-11T09:59:38.229Z,3.60
2023-03-11T10:02:06.318Z,1.53
2023-03-11T10:04:41.979Z,2.17
2023-03-11T10:07:21.677Z,1.43
2023-03-11T10:09:54.870Z,1.70
2023-03-11T10:12:30.331Z,1.97
2023-03-11T10:15:19.259Z,1.30
2023-03-11T10:18:10.669Z,1.23
2023-03-11T10:21:05.157Z,1.67
2023-03-11T10:24:04.582Z,1.13
2023-03-11T10:26:43.561Z,1.40
2023-03-11T10:29:23.327Z,1.00
2023-03-11T10:32:13.182Z,3.40
2023-03-11T10:34:54.732Z,2.17
2023-03-11T10:37:48.240Z,4.23
2023-03-11T10:40:31.322Z,1.23
2023-03-11T10:43:03.829Z,3.27
2023-03-11T10:45:38.242Z,2.00
2023-03-11T10:48:14.859Z,1.53
2023-03-11T10:50:50.431Z,1.17
2023-03-11T10:53:19.744Z,1.53
2023-03-11T10:55:50.688Z,2.97
2023-03-11T10:58:21.479Z,3.03
2023-03-11T11:01:14.686Z,1.43
2023-03-11T11:03:45.169Z,2.03
2023-03-11T11:06:38.878Z,5.30
2023-03-11T11:09:22.240Z,3.77
2023-03-11T11:12:12.030Z,8.23
2023-03-11T11:14:48.579Z,3.87
2023-03-11T11:17:36.427Z,0.67
2023-03-11T11:20:13.096Z,1.10
2023-03-11T11:22:54.459Z,1.23
2023-03-11T11:25:43.009Z,1.30
2023-03-11T11:28:20.802Z,0.83
2023-03-11T11:30:55.099Z,1.80
2023-03-11T11:33:50.414Z,1.20
2023-03-11T11:36:18.996Z,2.43
2023-03-11T11:38:46.411Z,1.30
2023-03-11T11:41:18.290Z,1.37
2023-03-11T11:43:59.915Z,1.70
2023-03-11T11:46:31.212Z,1.70
2023-03-11T11:49:07.694Z,1.83
2023-03-11T11:51:46.845Z,2.37
2023-03-11T11:54:43.002Z,1.27
2023-03-11T11:57:19.010Z,1.63
2023-03-11T11:59:47.094Z,0.90
2023-03-11T12:02:52.501Z,2.87
2023-03-11T12:05:35.588Z,1.70
2023-03-11T12:08:21.758Z,1.67
2023-03-11T12:10:58.568Z,1.27
2023-03-11T12:14:04.342Z,1.03
2023-03-11T12:16:57.276Z,1.10
2023-03-11T12:19:38.885Z,3.73
2023-03-11T12:22:44.723Z,1.27
2023-03-11T12:25:48.402Z,1.27
2023-03-11T12:28:50.713Z,1.53
2023-03-11T12:31:18.579Z,1.10
2023-03-11T12:33:54.729Z,1.30
2023-03-11T12:36:24.138Z,2.00
2023-03-11T12:38:53.344Z,1.33
2023-03-11T12:41:33.422Z,4.47
2023-03-11T12:44:21.627Z,1.77
2023-03-11T12:46:57.822Z,0.97
2023-03-11T12:49:32.422Z,1.90
2023-03-11T12:52:18.644Z,2.57
2023-03-11T12:55:01.085Z,2.83
2023-03-11T12:57:36.497Z,1.67
2023-03-11T13:00:46.656Z,3.60
2023-03-11T13:03:14.115Z,3.27
2023-03-11T13:06:08.910Z,1.97
2023-03-11T13:08:43.638Z,2.00
2023-03-11T13:11:33.584Z,1.77
2023-03-11T13:14:18.578Z,1.33
2023-03-11T13:16:47.370Z,1.33
2023-03-11T13:19:34.369Z,1.33
2023-03-11T13:22:04.681Z,1.00
2023-03-11T13:24:32.063Z,2.53
2023-03-11T13:26:59.509Z,4.20
2023-03-11T13:30:01.121Z,1.33
2023-03-11T13:32:37.663Z,2.83
2023-03-11T13:35:44.579Z,1.50
2023-03-11T13:38:34.336Z,1.80
2023-03-11T13:41:03.747Z,1.17
2023-03-11T13:43:31.160Z,1.90
2023-03-11T13:46:03.965Z,2.83
2023-03-11T13:48:37.849Z,1.13
2023-03-11T13:51:13.525Z,1.30
2023-03-11T13:53:44.914Z,2.33
2023-03-11T13:56:25.670Z,4.00
2023-03-11T13:58:53.118Z,2.80
2023-03-11T14:01:21.083Z,1.73
2023-03-11T14:03:48.684Z,3.53
2023-03-11T14:06:20.026Z,3.00
2023-03-11T14:09:06.096Z,1.53
2023-03-11T14:11:33.432Z,3.90
2023-03-11T14:14:01.849Z,1.87
2023-03-11T14:16:35.762Z,1.57
2023-03-11T14:19:04.889Z,3.00
2023-03-11T14:21:33.292Z,1.63
2023-03-11T14:24:02.571Z,1.70
2023-03-11T14:26:35.465Z,2.73
2023-03-11T14:29:10.611Z,1.57
2023-03-11T14:31:41.115Z,1.63
2023-03-11T14:34:11.187Z,1.77
2023-03-11T14:36:48.368Z,3.83
2023-03-11T14:39:36.131Z,2.30
2023-03-11T14:42:22.121Z,3.60
2023-03-11T14:44:52.308Z,1.57
2023-03-11T14:47:33.562Z,2.93
2023-03-11T14:50:01.340Z,5.07
2023-03-11T14:52:37.295Z,2.13
2023-03-11T14:55:11.570Z,1.90
2023-03-11T14:57:59.827Z,6.70
2023-03-11T15:00:50.780Z,2.93
2023-03-11T15:03:32.579Z,2.60
2023-03-11T15:06:08.229Z,1.20
2023-03-11T15:08:49.752Z,1.83
2023-03-11T15:11:20.972Z,2.80
2023-03-11T15:13:51.149Z,1.77
2023-03-11T15:16:33.854Z,2.50
2023-03-11T15:19:20.993Z,1.60
2023-03-11T15:21:50.021Z,2.57
2023-03-11T15:24:23.884Z,1.47
2023-03-11T15:27:07.354Z,2.57
2023-03-11T15:29:35.990Z,4.13
2023-03-11T15:32:26.395Z,2.20
2023-03-11T15:35:10.541Z,2.30
2023-03-11T15:37:40.599Z,1.87
2023-03-11T15:40:19.430Z,2.50
2023-03-11T15:42:47.861Z,3.20
2023-03-11T15:45:20.436Z,1.60
2023-03-11T15:47:50.683Z,2.90
2023-03-11T15:50:25.151Z,1.37
2023-03-11T15:52:57.909Z,1.60
2023-03-11T15:55:27.347Z,1.37
2023-03-11T15:58:02.345Z,1.87
2023-03-11T16:00:29.806Z,3.47
2023-03-11T16:02:57.270Z,2.47
2023-03-11T16:05:25.418Z,1.73
2023-03-11T16:07:52.768Z,2.00
2023-03-11T16:10:24.322Z,2.17
2023-03-11T16:12:51.554Z,4.23
2023-03-11T16:15:29.243Z,2.10
2023-03-11T16:17:58.507Z,1.83
2023-03-11T16:20:29.241Z,1.83
2023-03-11T16:23:02.331Z,2.90
2023-03-11T16:25:33.621Z,2.23
2023-03-11T16:28:02.197Z,3.00
2023-03-11T16:30:32.260Z,3.60
2023-03-11T16:33:02.685Z,2.10
2023-03-11T16:35:31.390Z,2.67
2023-03-11T16:37:58.662Z,2.27
2023-03-11T16:40:28.356Z,3.50
2023-03-11T16:43:01.997Z,2.50
2023-03-11T16:45:29.305Z,4.37
2023-03-11T16:47:56.566Z,1.60
2023-03-11T16:50:24.332Z,2.37
2023-03-11T16:52:52.988Z,2.73
2023-03-11T16:55:20.711Z,3.37
2023-03-11T16:57:48.014Z,1.77
2023-03-11T17:00:15.969Z,4.70
2023-03-11T17:02:43.305Z,1.27
2023-03-11T17:05:11.083Z,4.40
2023-03-11T17:07:39.728Z,3.63
2023-03-11T17:10:08.922Z,1.40
2023-03-11T17:12:36.922Z,3.03
2023-03-11T17:15:06.174Z,2.83
2023-03-11T17:17:33.450Z,3.50
2023-03-11T17:20:00.811Z,5.93
2023-03-11T17:22:28.255Z,3.93
2023-03-11T17:24:55.642Z,3.60
2023-03-11T17:27:22.846Z,3.43
2023-03-11T17:29:50.246Z,2.80
2023-03-11T17:32:17.838Z,3.23
2023-03-11T17:34:45.374Z,2.83
2023-03-11T17:37:14.135Z,4.53
2023-03-11T17:39:41.565Z,5.07
2023-03-11T17:42:09.046Z,3.00
2023-03-11T17:44:50.625Z,3.37
2023-03-11T17:47:19.854Z,3.43
2023-03-11T17:49:49.086Z,3.07
2023-03-11T17:52:16.517Z,4.47
2023-03-11T17:54:44.622Z,3.47
2023-03-11T17:57:12.078Z,3.37
2023-03-11T17:59:39.490Z,3.90
2023-03-11T18:02:08.027Z,2.80
2023-03-11T18:04:35.450Z,4.77
2023-03-11T18:07:03.001Z,4.80
2023-03-11T18:09:30.422Z,3.60
2023-03-11T18:11:57.810Z,3.13
2023-03-11T18:14:25.269Z,4.07
2023-03-11T18:16:52.777Z,3.87
2023-03-11T18:19:20.040Z,3.60
2023-03-11T18:21:47.378Z,3.50
2023-03-11T18:24:15.807Z,3.07
2023-03-11T18:26:43.131Z,6.20
2023-03-11T18:29:10.529Z,4.43
2023-03-11T18:31:39.383Z,4.40
2023-03-11T18:34:13.209Z,5.03
2023-03-11T18:36:41.634Z,4.80
2023-03-11T18:39:14.161Z,5.97
2023-03-11T18:41:42.701Z,4.57
2023-03-11T18:44:10.951Z,4.67
2023-03-11T18:46:38.533Z,3.70
2023-03-11T18:49:05.985Z,3.70
2023-03-11T18:51:33.749Z,6.77
2023-03-11T18:54:01.895Z,3.90
2023-03-11T18:56:33.004Z,3.67
2023-03-11T18:59:01.672Z,3.80
2023-03-11T19:01:29.276Z,4.30
2023-03-11T19:03:59.280Z,4.13
2023-03-11T19:06:28.400Z,2.73
2023-03-11T19:08:57.665Z,3.07
2023-03-11T19:11:25.690Z,6.27
2023-03-11T19:13:53.897Z,3.20
2023-03-11T19:16:24.693Z,4.87
2023-03-11T19:18:55.024Z,5.67
2023-03-11T19:21:23.181Z,6.00
2023-03-11T19:23:52.687Z,6.30
2023-03-11T19:26:21.035Z,6.80
2023-03-11T19:28:51.280Z,6.27
2023-03-11T19:31:18.771Z,5.63
2023-03-11T19:33:47.057Z,5.90
2023-03-11T19:36:14.351Z,6.67
2023-03-11T19:38:41.951Z,4.47
2023-03-11T19:41:13.556Z,4.47
2023-03-11T19:43:41.824Z,8.23
2023-03-11T19:46:12.286Z,5.73
2023-03-11T19:48:40.094Z,7.47
2023-03-11T19:51:07.403Z,7.60
2023-03-11T19:53:36.490Z,9.50
2023-03-11T19:56:04.773Z,5.07
2023-03-11T19:58:32.331Z,6.53
2023-03-11T20:01:00.434Z,6.13
2023-03-11T20:03:28.483Z,7.00
2023-03-11T20:05:57.865Z,7.07
2023-03-11T20:08:26.364Z,4.33
2023-03-11T20:10:54.020Z,5.73
2023-03-11T20:13:22.721Z,5.53
2023-03-11T20:15:50.387Z,4.90
2023-03-11T20:18:18.038Z,8.00
2023-03-11T20:20:46.610Z,5.53
2023-03-11T20:23:14.686Z,9.33
2023-03-11T20:25:42.533Z,6.23
2023-03-11T20:28:10.728Z,6.83
2023-03-11T20:30:39.302Z,8.93
2023-03-11T20:33:07.705Z,5.67
2023-03-11T20:35:35.081Z,5.37
2023-03-11T20:38:02.913Z,8.40
2023-03-11T20:40:30.703Z,8.03
2023-03-11T20:42:57.982Z,8.10
2023-03-11T20:45:25.192Z,7.03
2023-03-11T20:47:53.686Z,5.03
2023-03-11T20:50:22.089Z,6.73
2023-03-11T20:52:50.694Z,4.17
2023-03-11T20:55:18.309Z,6.40
2023-03-11T20:57:45.791Z,6.10
2023-03-11T21:00:14.059Z,6.43
2023-03-11T21:02:42.779Z,6.53
2023-03-11T21:05:11.687Z,6.93
2023-03-11T21:07:39.502Z,5.50
2023-03-11T21:10:10.399Z,7.40
2023-03-11T21:12:38.170Z,7.47
2023-03-11T21:15:06.742Z,7.80
2023-03-11T21:17:35.149Z,7.43
2023-03-11T21:20:04.819Z,10.27
2023-03-11T21:22:32.897Z,11.53
2023-03-11T21:25:00.282Z,10.03
2023-03-11T21:27:27.648Z,7.23
2023-03-11T21:29:56.332Z,7.77
2023-03-11T21:32:25.546Z,6.17
2023-03-11T21:35:00.591Z,9.00
2023-03-11T21:37:28.622Z,10.43
2023-03-11T21:39:56.236Z,7.87
2023-03-11T21:42:23.826Z,8.60
2023-03-11T21:44:51.550Z,8.37
2023-03-11T21:47:20.038Z,9.10
2023-03-11T21:49:47.423Z,8.23
2023-03-11T21:52:14.708Z,5.50
2023-03-11T21:54:42.219Z,5.97
2023-03-11T21:57:09.586Z,6.53
2023-03-11T21:59:37.157Z,6.50
2023-03-11T22:02:04.421Z,7.67
2023-03-11T22:04:32.241Z,7.67
2023-03-11T22:06:59.731Z,8.77
2023-03-11T22:09:27.083Z,8.37
2023-03-11T22:11:55.967Z,5.87
2023-03-11T22:14:24.101Z,5.47
2023-03-11T22:16:51.982Z,6.67
2023-03-11T22:19:19.525Z,6.83
2023-03-11T22:21:48.237Z,9.03
2023-03-11T22:24:15.775Z,4.97
2023-03-11T22:26:43.086Z,6.40
2023-03-11T22:29:13.001Z,6.97
2023-03-11T22:31:40.911Z,6.77
2023-03-11T22:34:08.315Z,6.00
2023-03-11T22:36:35.595Z,10.10
2023-03-11T22:39:04.287Z,6.30
2023-03-11T22:41:31.890Z,4.00
2023-03-11T22:43:59.347Z,5.30
2023-03-11T22:46:26.813Z,7.43
2023-03-11T22:48:54.408Z,5.50
2023-03-11T22:51:22.127Z,7.10
2023-03-11T22:53:49.530Z,4.53
2023-03-11T22:56:18.017Z,5.83
2023-03-11T22:58:45.540Z,6.00
2023-03-11T23:01:13.255Z,6.37
2023-03-11T23:03:42.866Z,7.73
2023-03-11T23:06:14.424Z,5.40
2023-03-11T23:08:42.281Z,5.10
2023-03-11T23:11:12.192Z,3.23
2023-03-11T23:13:40.251Z,3.97
2023-03-11T23:16:14.117Z,7.17
2023-03-11T23:18:43.293Z,4.80
2023-03-11T23:21:25.087Z,4.00
2023-03-11T23:23:53.254Z,4.43
2023-03-11T23:26:21.962Z,4.87
2023-03-11T23:28:51.168Z,3.50
2023-03-11T23:31:19.766Z,6.13
2023-03-11T23:33:47.206Z,6.40
2023-03-11T23:36:17.946Z,3.53
2023-03-11T23:38:46.282Z,4.80
2023-03-11T23:41:19.274Z,5.63
2023-03-11T23:43:47.105Z,4.63
2023-03-11T23:46:15.563Z,3.30
2023-03-11T23:48:42.972Z,3.60
2023-03-11T23:51:10.586Z,4.37
2023-03-11T23:53:38.267Z,5.77
2023-03-11T23:56:10.538Z,8.57
2023-03-11T23:58:37.866Z,4.03
