createdAt,value
2022-08-27T00:03:17.700Z,17.86
2022-08-27T00:13:17.712Z,17.79
2022-08-27T00:23:17.712Z,17.71
2022-08-27T00:33:17.663Z,17.73
2022-08-27T00:43:17.673Z,17.73
2022-08-27T00:53:17.656Z,17.51
2022-08-27T01:03:17.652Z,17.46
2022-08-27T01:13:17.621Z,17.39
2022-08-27T01:23:17.630Z,17.29
2022-08-27T01:33:17.611Z,17.31
2022-08-27T01:43:17.609Z,17.04
2022-08-27T01:53:17.586Z,16.74
2022-08-27T02:03:17.585Z,16.62
2022-08-27T02:13:17.568Z,16.47
2022-08-27T02:23:17.550Z,16.62
2022-08-27T02:33:17.544Z,16.85
2022-08-27T02:43:17.620Z,17.02
2022-08-27T02:53:17.541Z,17.15
2022-08-27T03:03:17.505Z,17.17
2022-08-27T03:13:17.536Z,17.03
2022-08-27T03:23:17.509Z,16.99
2022-08-27T03:33:17.503Z,16.86
2022-08-27T03:43:17.488Z,16.96
2022-08-27T03:53:17.479Z,17.13
2022-08-27T04:03:17.471Z,17.32
2022-08-27T04:13:17.466Z,17.42
2022-08-27T04:23:17.439Z,17.29
2022-08-27T04:33:17.456Z,17.22
2022-08-27T04:43:17.584Z,17.39
2022-08-27T04:53:17.903Z,17.45
2022-08-27T05:03:17.415Z,17.42
2022-08-27T05:13:17.404Z,17.37
2022-08-27T05:23:17.376Z,17.46
2022-08-27T05:33:17.397Z,17.69
2022-08-27T05:43:17.375Z,17.94
2022-08-27T05:53:17.383Z,18.29
2022-08-27T06:03:17.359Z,18.81
2022-08-27T06:13:17.355Z,20.59
2022-08-27T06:23:17.361Z,21.88
2022-08-27T06:33:17.325Z,21.9
2022-08-27T06:43:17.755Z,21.49
2022-08-27T06:53:17.304Z,21.79
2022-08-27T07:03:17.317Z,22.02
2022-08-27T07:13:17.299Z,23.03
2022-08-27T07:23:17.275Z,23.13
2022-08-27T07:33:17.409Z,22.96
2022-08-27T07:43:17.243Z,22.86
2022-08-27T07:53:17.242Z,22.98
2022-08-27T08:03:17.302Z,23.27
2022-08-27T08:13:17.207Z,23.82
2022-08-27T08:23:17.222Z,24.05
2022-08-27T08:33:17.182Z,24.49
2022-08-27T08:43:17.169Z,24.39
2022-08-27T08:53:17.205Z,24.74
2022-08-27T09:03:17.141Z,24.97
2022-08-27T09:13:17.139Z,25.78
2022-08-27T09:23:17.119Z,26.29
2022-08-27T09:33:17.202Z,25.01
2022-08-27T09:43:17.126Z,24.02
2022-08-27T09:53:17.111Z,23.3
2022-08-27T10:03:17.088Z,22.9
2022-08-27T10:13:17.049Z,22.74
2022-08-27T10:23:17.044Z,22.76
2022-08-27T10:33:20.314Z,22.86
2022-08-27T10:43:17.053Z,23.27
2022-08-27T10:53:17.020Z,24.34
2022-08-27T11:03:17.166Z,26.32
2022-08-27T11:13:17.002Z,26.75
2022-08-27T11:23:16.994Z,26.26
2022-08-27T11:33:16.982Z,26.51
2022-08-27T11:43:16.957Z,27.27
2022-08-27T11:53:16.942Z,26.7
2022-08-27T12:03:16.960Z,26.2
2022-08-27T12:13:16.948Z,26.09
2022-08-27T12:23:16.920Z,25.53
2022-08-27T12:33:16.880Z,25.39
2022-08-27T12:43:16.887Z,25.13
2022-08-27T12:53:16.927Z,24.73
2022-08-27T13:13:16.871Z,24.14
2022-08-27T13:23:20.221Z,23.92
2022-08-27T13:33:16.843Z,23.77
2022-08-27T13:43:16.821Z,23.31
2022-08-27T13:53:16.805Z,22.58
2022-08-27T14:03:16.810Z,22.17
2022-08-27T14:13:16.790Z,21.53
2022-08-27T14:23:16.768Z,20.84
2022-08-27T14:33:16.790Z,20.44
2022-08-27T14:43:16.797Z,20.55
2022-08-27T14:53:16.756Z,20.86
2022-08-27T15:03:16.752Z,21.27
2022-08-27T15:13:16.753Z,21.55
2022-08-27T15:23:16.706Z,21.83
2022-08-27T15:33:16.687Z,21.98
2022-08-27T15:43:16.708Z,21.78
2022-08-27T15:53:16.674Z,21.51
2022-08-27T16:03:16.658Z,21.38
2022-08-27T16:13:16.653Z,21.13
2022-08-27T16:23:16.664Z,20.85
2022-08-27T16:33:16.658Z,20.55
2022-08-27T16:43:16.647Z,20.14
2022-08-27T16:53:16.603Z,19.68
2022-08-27T17:03:16.597Z,19.31
2022-08-27T17:13:16.599Z,18.74
2022-08-27T17:23:16.587Z,18.41
2022-08-27T17:33:16.557Z,17.81
2022-08-27T17:43:16.553Z,17.43
2022-08-27T17:53:16.558Z,17.1
2022-08-27T18:03:16.614Z,16.92
2022-08-27T18:13:16.548Z,16.72
2022-08-27T18:23:16.538Z,16.65
2022-08-27T18:33:16.528Z,16.71
2022-08-27T18:43:16.528Z,16.54
2022-08-27T18:53:16.507Z,16.46
2022-08-27T19:03:16.483Z,16.4
2022-08-27T19:13:16.476Z,16.22
2022-08-27T19:23:16.468Z,16.09
2022-08-27T19:33:16.473Z,16.1
2022-08-27T19:43:16.443Z,16.16
2022-08-27T19:53:16.444Z,16.2
2022-08-27T20:03:16.447Z,16.24
2022-08-27T20:13:16.413Z,16.26
2022-08-27T20:23:16.418Z,16.21
2022-08-27T20:33:16.394Z,16.11
2022-08-27T20:43:16.399Z,16.02
2022-08-27T20:53:16.418Z,15.97
2022-08-27T21:03:16.382Z,16.01
2022-08-27T21:13:16.358Z,16.06
2022-08-27T21:23:16.381Z,16.1
2022-08-27T21:33:16.333Z,16.13
2022-08-27T21:43:16.348Z,16.09
2022-08-27T21:53:16.334Z,15.96
2022-08-27T22:03:16.336Z,15.95
2022-08-27T22:13:16.317Z,15.93
2022-08-27T22:23:16.299Z,15.83
2022-08-27T22:33:16.290Z,15.74
2022-08-27T22:43:16.279Z,15.62
2022-08-27T22:53:16.264Z,15.51
2022-08-27T23:03:16.278Z,15.37
2022-08-27T23:13:16.285Z,15.3
2022-08-27T23:23:16.243Z,15.43
2022-08-27T23:33:16.235Z,15.42
2022-08-27T23:43:16.253Z,15.42
2022-08-27T23:53:16.226Z,15.43
