createdAt,value
2022-08-05T00:00:17.187Z,6.13
2022-08-05T00:03:04.555Z,6.78
2022-08-05T00:06:04.935Z,6.50
2022-08-05T00:08:34.465Z,7.03
2022-08-05T00:11:04.495Z,7.90
2022-08-05T00:14:12.975Z,6.65
2022-08-05T00:16:52.466Z,9.52
2022-08-05T00:23:02.591Z,8.55
2022-08-05T00:25:51.482Z,7.25
2022-08-05T00:32:09.436Z,7.43
2022-08-05T00:35:05.230Z,10.15
2022-08-05T00:40:51.807Z,7.72
2022-08-05T00:43:28.750Z,9.05
2022-08-05T00:46:08.891Z,8.50
2022-08-05T00:48:50.258Z,6.70
2022-08-05T00:51:51.067Z,7.93
2022-08-05T00:54:07.222Z,8.02
2022-08-05T00:56:51.442Z,13.52
2022-08-05T00:59:34.710Z,10.73
2022-08-05T01:02:24.418Z,7.97
2022-08-05T01:04:51.969Z,7.28
2022-08-05T01:07:19.319Z,9.90
2022-08-05T01:09:46.862Z,8.30
2022-08-05T01:12:31.852Z,7.53
2022-08-05T01:15:03.844Z,8.32
2022-08-05T01:17:40.096Z,9.15
2022-08-05T01:20:11.212Z,9.40
2022-08-05T01:22:59.466Z,7.80
2022-08-05T01:25:59.482Z,7.63
2022-08-05T01:31:45.223Z,6.90
2022-08-05T01:34:17.789Z,7.38
2022-08-05T01:39:58.835Z,9.23
2022-08-05T01:42:27.661Z,10.93
2022-08-05T01:44:56.659Z,7.40
2022-08-05T01:47:30.527Z,10.30
2022-08-05T01:50:33.498Z,7.80
2022-08-05T01:53:03.189Z,6.75
2022-08-05T01:55:35.975Z,6.72
2022-08-05T01:58:18.648Z,13.35
2022-08-05T02:00:58.687Z,7.80
2022-08-05T02:03:40.794Z,9.13
2022-08-05T02:06:23.966Z,9.40
2022-08-05T02:08:58.180Z,8.50
2022-08-05T02:11:33.210Z,10.50
2022-08-05T02:14:05.109Z,8.90
2022-08-05T02:16:36.965Z,10.93
2022-08-05T02:19:11.706Z,11.57
2022-08-05T02:21:46.642Z,8.90
2022-08-05T02:24:33.367Z,9.27
2022-08-05T02:27:10.104Z,11.18
2022-08-05T02:29:59.762Z,9.80
2022-08-05T02:32:31.434Z,8.13
2022-08-05T02:35:13.890Z,9.10
2022-08-05T02:37:46.382Z,9.50
2022-08-05T02:40:24.118Z,12.45
2022-08-05T02:42:54.163Z,8.50
2022-08-05T02:45:24.227Z,9.35
2022-08-05T02:48:11.426Z,7.65
2022-08-05T02:50:43.546Z,9.57
2022-08-05T02:53:19.200Z,10.90
2022-08-05T02:56:06.262Z,8.07
2022-08-05T02:58:34.772Z,10.77
2022-08-05T03:01:22.276Z,9.50
2022-08-05T03:04:04.195Z,10.25
2022-08-05T03:06:54.786Z,10.55
2022-08-05T03:09:37.902Z,9.63
2022-08-05T03:12:32.329Z,8.57
2022-08-05T03:15:01.708Z,10.07
2022-08-05T03:17:29.460Z,10.80
2022-08-05T03:19:58.536Z,9.25
2022-08-05T03:26:30.306Z,9.48
2022-08-05T03:28:34.967Z,10.60
2022-08-05T03:31:03.579Z,11.60
2022-08-05T03:33:42.319Z,10.07
2022-08-05T03:36:30.241Z,9.23
2022-08-05T03:38:58.204Z,8.93
2022-08-05T03:41:26.085Z,8.82
2022-08-05T03:44:11.409Z,9.77
2022-08-05T03:46:53.375Z,9.95
2022-08-05T03:49:24.176Z,10.30
2022-08-05T03:52:37.149Z,12.32
2022-08-05T03:56:09.995Z,8.93
2022-08-05T03:57:55.821Z,9.30
2022-08-05T04:00:23.968Z,10.02
2022-08-05T04:02:58.550Z,9.63
2022-08-05T04:05:40.201Z,8.82
2022-08-05T04:08:30.127Z,8.45
2022-08-05T04:11:00.102Z,10.57
2022-08-05T04:13:51.367Z,11.80
2022-08-05T04:16:32.286Z,12.00
2022-08-05T04:19:00.024Z,8.50
2022-08-05T04:22:09.577Z,12.88
2022-08-05T04:24:19.254Z,9.82
2022-08-05T04:26:50.433Z,9.85
2022-08-05T04:29:17.746Z,6.90
2022-08-05T04:31:48.219Z,8.55
2022-08-05T04:34:31.573Z,9.00
2022-08-05T04:37:01.553Z,7.22
2022-08-05T04:39:31.116Z,10.27
2022-08-05T04:42:01.772Z,9.52
2022-08-05T04:44:31.199Z,9.18
2022-08-05T04:46:59.069Z,8.98
2022-08-05T04:49:39.147Z,9.15
2022-08-05T04:52:15.159Z,7.40
2022-08-05T04:54:42.552Z,10.27
2022-08-05T04:57:09.985Z,8.95
2022-08-05T04:59:39.026Z,9.95
2022-08-05T05:02:37.083Z,7.43
2022-08-05T05:05:02.144Z,7.38
2022-08-05T05:07:35.249Z,8.23
2022-08-05T05:10:04.234Z,7.05
2022-08-05T05:12:32.104Z,9.95
2022-08-05T05:14:59.368Z,10.18
2022-08-05T05:17:56.694Z,8.55
2022-08-05T05:20:28.426Z,8.32
2022-08-05T05:22:57.655Z,9.02
2022-08-05T05:25:33.047Z,8.05
2022-08-05T05:28:09.286Z,9.90
2022-08-05T05:30:56.578Z,7.35
2022-08-05T05:33:24.158Z,7.18
2022-08-05T05:35:57.534Z,7.97
2022-08-05T05:38:27.320Z,7.38
2022-08-05T05:40:55.908Z,8.52
2022-08-05T05:43:54.181Z,8.88
2022-08-05T05:46:17.814Z,8.40
2022-08-05T05:48:47.902Z,9.00
2022-08-05T05:51:31.159Z,8.75
2022-08-05T05:54:17.563Z,8.75
2022-08-05T05:56:57.229Z,7.45
2022-08-05T05:59:24.671Z,7.75
2022-08-05T06:01:57.756Z,7.00
2022-08-05T06:04:25.488Z,10.65
2022-08-05T06:06:52.893Z,9.95
2022-08-05T06:09:25.596Z,11.95
2022-08-05T06:12:02.154Z,6.90
2022-08-05T06:14:31.177Z,7.35
2022-08-05T06:20:04.808Z,7.63
2022-08-05T06:22:33.689Z,10.10
2022-08-05T06:25:24.895Z,9.70
2022-08-05T06:28:20.723Z,9.40
2022-08-05T06:30:49.119Z,10.95
2022-08-05T06:33:19.464Z,9.68
2022-08-05T06:36:09.321Z,8.90
2022-08-05T06:38:35.774Z,8.75
2022-08-05T06:41:04.950Z,9.93
2022-08-05T06:43:57.224Z,13.73
2022-08-05T06:46:19.737Z,8.32
2022-08-05T06:48:56.319Z,13.40
2022-08-05T06:51:29.474Z,9.02
2022-08-05T06:53:58.394Z,9.05
2022-08-05T06:56:27.022Z,7.43
2022-08-05T06:58:55.227Z,9.13
2022-08-05T07:01:22.816Z,10.48
2022-08-05T07:03:50.187Z,6.60
2022-08-05T07:06:20.638Z,11.63
2022-08-05T07:08:51.647Z,9.68
2022-08-05T07:11:25.200Z,7.55
2022-08-05T07:18:01.165Z,5.93
2022-08-05T07:19:16.091Z,6.70
2022-08-05T07:22:01.581Z,11.32
2022-08-05T07:24:30.090Z,8.40
2022-08-05T07:26:57.391Z,8.05
2022-08-05T07:30:22.190Z,8.75
2022-08-05T07:32:12.121Z,10.00
2022-08-05T07:34:42.568Z,6.35
2022-08-05T07:37:11.701Z,7.63
2022-08-05T07:40:26.658Z,8.75
2022-08-05T07:42:31.720Z,9.43
2022-08-05T07:45:04.006Z,7.90
2022-08-05T07:47:42.180Z,9.10
2022-08-05T07:53:21.616Z,6.57
2022-08-05T07:59:31.040Z,6.50
2022-08-05T08:02:15.220Z,9.13
2022-08-05T08:04:49.138Z,8.50
2022-08-05T08:07:28.511Z,7.97
2022-08-05T08:09:56.100Z,5.72
2022-08-05T08:12:35.549Z,7.00
2022-08-05T08:15:09.514Z,8.18
2022-08-05T08:17:46.282Z,13.05
2022-08-05T08:20:45.074Z,6.07
2022-08-05T08:23:59.951Z,7.40
2022-08-05T08:25:59.118Z,5.30
2022-08-05T08:28:36.119Z,5.30
2022-08-05T08:31:07.930Z,6.47
2022-08-05T08:33:37.631Z,5.47
2022-08-05T08:38:53.605Z,5.15
2022-08-05T08:41:26.180Z,8.35
2022-08-05T08:45:18.161Z,5.63
2022-08-05T08:46:58.722Z,8.85
2022-08-05T08:50:07.897Z,5.00
2022-08-05T08:52:19.632Z,4.80
2022-08-05T08:54:47.380Z,8.07
2022-08-05T08:57:14.739Z,4.95
2022-08-05T08:59:47.142Z,7.72
2022-08-05T09:02:18.600Z,6.20
2022-08-05T09:04:58.290Z,4.80
2022-08-05T09:07:40.016Z,5.28
2022-08-05T09:10:21.813Z,6.25
2022-08-05T09:12:55.728Z,5.95
2022-08-05T09:15:23.506Z,4.18
2022-08-05T09:17:52.906Z,4.28
2022-08-05T09:20:36.607Z,6.20
2022-08-05T09:23:07.766Z,4.65
2022-08-05T09:26:00.337Z,4.93
2022-08-05T09:28:32.524Z,4.32
2022-08-05T09:31:02.062Z,4.38
2022-08-05T09:33:50.805Z,4.18
2022-08-05T09:36:19.011Z,4.18
2022-08-05T09:39:00.358Z,4.82
2022-08-05T09:41:32.921Z,4.28
2022-08-05T09:44:05.857Z,3.85
2022-08-05T09:49:54.797Z,3.03
2022-08-05T09:52:28.130Z,4.03
2022-08-05T09:55:55.418Z,5.05
2022-08-05T09:57:54.657Z,3.40
2022-08-05T10:00:25.800Z,3.40
2022-08-05T10:02:54.505Z,3.83
2022-08-05T10:05:34.260Z,3.30
2022-08-05T10:08:36.053Z,4.07
2022-08-05T10:10:54.552Z,3.55
2022-08-05T10:13:31.568Z,3.65
2022-08-05T10:16:28.192Z,4.30
2022-08-05T10:18:55.886Z,4.40
2022-08-05T10:21:24.477Z,5.32
2022-08-05T10:24:00.150Z,3.10
2022-08-05T10:26:31.761Z,3.08
2022-08-05T10:29:00.206Z,3.67
2022-08-05T10:32:53.842Z,3.72
2022-08-05T10:34:16.941Z,3.10
2022-08-05T10:36:45.284Z,3.00
2022-08-05T10:39:24.641Z,4.97
2022-08-05T10:41:52.786Z,2.90
2022-08-05T10:44:20.702Z,3.35
2022-08-05T10:46:54.073Z,4.20
2022-08-05T10:49:27.501Z,2.90
2022-08-05T10:52:02.746Z,2.90
2022-08-05T10:54:56.183Z,3.08
2022-08-05T10:57:29.450Z,2.90
2022-08-05T11:00:17.940Z,3.40
2022-08-05T11:03:25.082Z,3.35
2022-08-05T11:06:16.234Z,2.90
2022-08-05T11:09:03.532Z,3.70
2022-08-05T11:11:52.082Z,2.97
2022-08-05T11:14:49.466Z,4.95
2022-08-05T11:17:59.924Z,4.05
2022-08-05T11:20:32.732Z,3.05
2022-08-05T11:23:08.848Z,3.78
2022-08-05T11:26:05.668Z,3.22
2022-08-05T11:28:25.277Z,5.22
2022-08-05T11:30:58.302Z,4.32
2022-08-05T11:33:43.908Z,2.67
2022-08-05T11:36:15.953Z,2.60
2022-08-05T11:39:02.370Z,6.00
2022-08-05T11:41:56.086Z,2.58
2022-08-05T11:44:40.167Z,2.45
2022-08-05T11:47:22.083Z,3.22
2022-08-05T11:50:08.573Z,2.85
2022-08-05T11:52:35.884Z,2.55
2022-08-05T11:55:07.589Z,2.60
2022-08-05T11:57:39.310Z,2.90
2022-08-05T12:00:30.244Z,3.70
2022-08-05T12:02:58.145Z,3.40
2022-08-05T12:05:36.115Z,4.75
2022-08-05T12:08:09.917Z,3.55
2022-08-05T12:10:45.816Z,3.38
2022-08-05T12:13:16.542Z,2.88
2022-08-05T12:15:49.922Z,2.70
2022-08-05T12:18:33.971Z,3.17
2022-08-05T12:21:12.307Z,2.40
2022-08-05T12:23:43.143Z,3.53
2022-08-05T12:28:37.976Z,2.63
2022-08-05T12:31:05.594Z,2.83
2022-08-05T12:33:36.978Z,2.15
2022-08-05T12:36:08.209Z,2.70
2022-08-05T12:38:36.905Z,4.33
2022-08-05T12:41:12.303Z,5.05
2022-08-05T12:43:51.861Z,4.05
2022-08-05T12:46:31.222Z,2.50
2022-08-05T12:49:11.988Z,6.60
2022-08-05T12:52:12.865Z,2.40
2022-08-05T12:54:32.949Z,2.40
2022-08-05T12:57:04.316Z,6.07
2022-08-05T13:00:08.723Z,2.72
2022-08-05T13:02:35.555Z,3.55
2022-08-05T13:05:05.903Z,2.00
2022-08-05T13:07:59.088Z,2.50
2022-08-05T13:10:20.793Z,2.53
2022-08-05T13:12:51.255Z,2.53
2022-08-05T13:15:42.172Z,2.42
2022-08-05T13:18:20.112Z,4.97
2022-08-05T13:20:49.351Z,2.50
2022-08-05T13:23:22.098Z,2.50
2022-08-05T13:25:59.206Z,2.38
2022-08-05T13:28:27.565Z,3.65
2022-08-05T13:31:17.751Z,2.63
2022-08-05T13:34:24.493Z,2.53
2022-08-05T13:36:49.033Z,3.42
2022-08-05T13:40:12.803Z,4.72
2022-08-05T13:42:03.813Z,3.45
2022-08-05T13:44:31.142Z,2.70
2022-08-05T13:47:10.529Z,4.40
2022-08-05T13:49:58.200Z,2.50
2022-08-05T13:52:29.052Z,2.92
2022-08-05T13:54:57.440Z,2.53
2022-08-05T13:57:50.900Z,2.40
2022-08-05T14:00:16.257Z,2.35
2022-08-05T14:02:45.087Z,4.70
2022-08-05T14:05:15.137Z,2.63
2022-08-05T14:08:02.705Z,2.67
2022-08-05T14:10:31.748Z,2.97
2022-08-05T14:12:59.727Z,3.97
2022-08-05T14:16:08.955Z,2.15
2022-08-05T14:18:39.269Z,2.45
2022-08-05T14:22:10.278Z,2.92
2022-08-05T14:23:54.371Z,3.47
2022-08-05T14:26:35.576Z,2.35
2022-08-05T14:29:06.565Z,2.70
2022-08-05T14:32:02.295Z,2.42
2022-08-05T14:34:35.353Z,2.43
2022-08-05T14:37:04.377Z,2.47
2022-08-05T14:39:49.419Z,2.88
2022-08-05T14:42:21.434Z,3.55
2022-08-05T14:44:49.438Z,3.55
2022-08-05T14:47:17.458Z,3.10
2022-08-05T14:50:17.153Z,3.60
2022-08-05T14:52:57.758Z,6.85
2022-08-05T14:55:38.443Z,2.58
2022-08-05T14:58:11.666Z,3.00
2022-08-05T15:00:58.403Z,3.83
2022-08-05T15:03:33.246Z,2.83
2022-08-05T15:06:13.634Z,2.90
2022-08-05T15:08:59.261Z,3.45
2022-08-05T15:11:52.547Z,4.97
2022-08-05T15:14:20.111Z,2.50
2022-08-05T15:17:01.956Z,5.57
2022-08-05T15:19:31.744Z,2.60
2022-08-05T15:22:00.110Z,3.25
2022-08-05T15:24:29.247Z,4.53
2022-08-05T15:26:57.187Z,2.67
2022-08-05T15:29:29.804Z,3.38
2022-08-05T15:32:03.028Z,6.95
2022-08-05T15:34:33.838Z,5.72
2022-08-05T15:37:06.506Z,3.83
2022-08-05T15:40:58.219Z,2.42
2022-08-05T15:42:55.914Z,2.97
2022-08-05T15:45:16.686Z,5.55
2022-08-05T15:47:46.399Z,3.85
2022-08-05T15:50:15.773Z,3.70
2022-08-05T15:53:14.816Z,3.45
2022-08-05T15:56:02.706Z,2.85
2022-08-05T15:58:46.568Z,5.75
2022-08-05T16:01:22.068Z,4.32
2022-08-05T16:03:58.809Z,3.65
2022-08-05T16:06:26.307Z,4.57
2022-08-05T16:08:55.592Z,6.60
2022-08-05T16:11:43.167Z,2.55
2022-08-05T16:14:17.349Z,3.45
2022-08-05T16:16:46.345Z,3.33
2022-08-05T16:19:18.829Z,2.60
2022-08-05T16:22:00.259Z,3.05
2022-08-05T16:24:40.962Z,5.57
2022-08-05T16:27:10.132Z,4.45
2022-08-05T16:29:52.976Z,7.13
2022-08-05T16:32:23.271Z,3.60
2022-08-05T16:34:56.903Z,4.07
2022-08-05T16:38:16.225Z,4.60
2022-08-05T16:40:33.618Z,2.60
2022-08-05T16:43:02.481Z,3.25
2022-08-05T16:46:06.566Z,3.03
2022-08-05T16:48:25.483Z,6.18
2022-08-05T16:51:00.335Z,3.38
2022-08-05T16:54:03.295Z,3.08
2022-08-05T16:56:34.316Z,3.78
2022-08-05T16:59:07.959Z,5.63
2022-08-05T17:01:54.997Z,2.55
2022-08-05T17:04:26.607Z,4.50
2022-08-05T17:06:54.809Z,3.90
2022-08-05T17:09:23.173Z,4.68
2022-08-05T17:11:56.079Z,3.28
2022-08-05T17:14:36.834Z,2.83
2022-08-05T17:17:06.810Z,2.70
2022-08-05T17:19:42.345Z,3.47
2022-08-05T17:22:09.835Z,3.20
2022-08-05T17:24:57.103Z,2.83
2022-08-05T17:27:33.711Z,5.10
2022-08-05T17:30:04.030Z,3.30
2022-08-05T17:32:32.171Z,2.78
2022-08-05T17:35:02.062Z,2.60
2022-08-05T17:37:40.298Z,2.83
2022-08-05T17:40:22.629Z,3.33
2022-08-05T17:42:52.953Z,3.75
2022-08-05T17:45:42.792Z,4.30
2022-08-05T17:48:10.125Z,4.82
2022-08-05T17:50:38.752Z,5.75
2022-08-05T17:53:08.417Z,4.05
2022-08-05T17:55:39.766Z,7.25
2022-08-05T17:58:11.199Z,3.58
2022-08-05T18:00:45.296Z,2.95
2022-08-05T18:03:33.242Z,4.10
2022-08-05T18:06:04.978Z,3.38
2022-08-05T18:08:32.996Z,4.25
2022-08-05T18:11:01.182Z,3.13
2022-08-05T18:13:36.917Z,3.40
2022-08-05T18:16:13.518Z,3.17
2022-08-05T18:18:41.644Z,3.63
2022-08-05T18:21:19.511Z,4.03
2022-08-05T18:23:47.353Z,3.45
2022-08-05T18:26:14.756Z,3.65
2022-08-05T18:28:46.335Z,3.88
2022-08-05T18:31:15.855Z,3.63
2022-08-05T18:33:47.184Z,3.40
2022-08-05T18:36:17.620Z,3.40
2022-08-05T18:38:46.829Z,5.07
2022-08-05T18:41:54.149Z,6.57
2022-08-05T18:44:07.974Z,9.50
2022-08-05T18:46:40.994Z,7.20
2022-08-05T18:49:08.996Z,9.80
2022-08-05T18:52:06.597Z,9.15
2022-08-05T18:54:26.087Z,8.93
2022-08-05T18:56:57.098Z,10.88
2022-08-05T18:59:43.440Z,13.35
2022-08-05T19:02:26.604Z,12.27
2022-08-05T19:05:02.167Z,10.65
2022-08-05T19:07:45.135Z,13.27
2022-08-05T19:10:14.422Z,8.43
2022-08-05T19:12:43.414Z,9.68
2022-08-05T19:15:58.199Z,9.45
2022-08-05T19:18:13.391Z,9.63
2022-08-05T19:24:04.273Z,11.88
2022-08-05T19:26:09.142Z,7.70
2022-08-05T19:28:40.540Z,8.55
2022-08-05T19:31:13.314Z,9.40
2022-08-05T19:33:48.598Z,6.85
2022-08-05T19:36:27.208Z,11.77
2022-08-05T19:39:01.015Z,9.55
2022-08-05T19:41:34.737Z,10.52
2022-08-05T19:44:23.454Z,5.35
2022-08-05T19:46:56.817Z,15.07
2022-08-05T19:49:25.089Z,11.43
2022-08-05T19:52:09.305Z,7.05
2022-08-05T19:54:39.994Z,7.13
2022-08-05T19:57:09.869Z,5.45
2022-08-05T20:00:00.938Z,7.88
2022-08-05T20:02:27.816Z,9.35
2022-08-05T20:04:55.545Z,8.93
2022-08-05T20:07:46.647Z,7.18
2022-08-05T20:10:14.510Z,9.00
2022-08-05T20:13:01.929Z,12.70
2022-08-05T20:15:51.744Z,6.90
2022-08-05T20:18:32.613Z,11.10
2022-08-05T20:21:09.466Z,6.72
2022-08-05T20:23:39.524Z,6.85
2022-08-05T20:26:21.483Z,8.90
2022-08-05T20:28:52.771Z,6.97
2022-08-05T20:31:21.638Z,6.45
2022-08-05T20:33:50.891Z,8.52
2022-08-05T20:36:18.754Z,5.18
2022-08-05T20:38:53.727Z,7.32
2022-08-05T20:41:26.843Z,7.85
2022-08-05T20:44:15.417Z,4.78
2022-08-05T20:46:47.391Z,5.93
2022-08-05T20:49:24.591Z,6.97
2022-08-05T20:51:54.082Z,4.18
2022-08-05T20:54:25.671Z,5.90
2022-08-05T20:57:14.291Z,7.07
2022-08-05T20:59:46.232Z,4.05
2022-08-05T21:02:29.646Z,3.75
2022-08-05T21:04:57.365Z,4.57
2022-08-05T21:07:24.712Z,5.07
2022-08-05T21:10:13.875Z,5.20
2022-08-05T21:12:41.332Z,6.75
2022-08-05T21:15:25.969Z,4.30
2022-08-05T21:18:03.889Z,5.53
2022-08-05T21:20:46.296Z,3.80
2022-08-05T21:23:14.114Z,7.32
2022-08-05T21:25:42.118Z,7.85
2022-08-05T21:28:09.498Z,5.18
2022-08-05T21:30:38.024Z,4.57
2022-08-05T21:33:08.348Z,5.10
2022-08-05T21:35:55.472Z,3.78
2022-08-05T21:38:26.460Z,6.10
2022-08-05T21:40:53.934Z,4.25
2022-08-05T21:43:24.661Z,4.63
2022-08-05T21:45:57.759Z,4.38
2022-08-05T21:48:28.217Z,4.18
2022-08-05T21:50:56.190Z,4.05
2022-08-05T21:53:27.292Z,5.50
2022-08-05T21:56:05.353Z,4.18
2022-08-05T22:01:04.669Z,4.38
2022-08-05T22:03:48.957Z,8.63
2022-08-05T22:06:22.917Z,4.07
2022-08-05T22:08:52.035Z,4.38
2022-08-05T22:11:35.053Z,4.60
2022-08-05T22:14:19.870Z,4.13
2022-08-05T22:16:55.972Z,6.22
2022-08-05T22:20:02.801Z,6.35
2022-08-05T22:22:14.510Z,6.07
2022-08-05T22:24:52.492Z,4.70
2022-08-05T22:27:21.008Z,4.65
2022-08-05T22:29:49.054Z,8.88
2022-08-05T22:32:21.679Z,6.75
2022-08-05T22:34:50.726Z,5.30
2022-08-05T22:37:18.141Z,4.65
2022-08-05T22:43:36.905Z,6.68
2022-08-05T22:46:12.171Z,4.45
2022-08-05T22:48:43.271Z,4.95
2022-08-05T22:51:22.351Z,6.40
2022-08-05T22:53:51.091Z,4.75
2022-08-05T22:56:30.261Z,7.07
2022-08-05T22:58:59.917Z,4.70
2022-08-05T23:04:17.482Z,4.80
2022-08-05T23:06:45.441Z,6.15
2022-08-05T23:09:27.697Z,4.22
2022-08-05T23:15:50.255Z,4.78
2022-08-05T23:18:17.970Z,7.20
2022-08-05T23:20:50.296Z,4.75
2022-08-05T23:23:17.626Z,5.97
2022-08-05T23:25:52.670Z,7.07
2022-08-05T23:28:22.388Z,5.70
2022-08-05T23:30:53.597Z,5.55
2022-08-05T23:33:26.515Z,5.03
2022-08-05T23:36:10.650Z,6.15
2022-08-05T23:38:38.121Z,5.07
2022-08-05T23:41:05.546Z,6.00
2022-08-05T23:44:02.829Z,5.97
2022-08-05T23:46:22.069Z,6.90
2022-08-05T23:49:00.865Z,5.05
2022-08-05T23:51:30.325Z,5.47
2022-08-05T23:54:01.833Z,6.38
2022-08-05T23:56:29.229Z,7.85
2022-08-05T23:58:58.692Z,7.68
